createdAt,value
2018-07-12T00:01:55.013Z,99.90
2018-07-12T00:04:22.836Z,99.90
2018-07-12T00:06:50.640Z,99.90
2018-07-12T00:09:18.500Z,99.90
2018-07-12T00:11:46.262Z,99.90
2018-07-12T00:14:14.025Z,99.90
2018-07-12T00:16:42.092Z,99.90
2018-07-12T00:19:09.854Z,99.90
2018-07-12T00:21:37.512Z,99.90
2018-07-12T00:24:05.281Z,99.90
2018-07-12T00:26:33.309Z,99.90
2018-07-12T00:29:01.002Z,99.90
2018-07-12T00:31:28.609Z,99.90
2018-07-12T00:33:56.200Z,99.90
2018-07-12T00:36:23.833Z,99.90
2018-07-12T00:38:51.408Z,99.90
2018-07-12T00:41:19.049Z,99.90
2018-07-12T00:43:46.644Z,99.90
2018-07-12T00:46:14.264Z,99.90
2018-07-12T00:48:41.978Z,99.90
2018-07-12T00:51:09.597Z,99.90
2018-07-12T00:53:38.009Z,99.90
2018-07-12T00:56:06.557Z,99.90
2018-07-12T00:58:34.323Z,99.90
2018-07-12T01:01:02.794Z,99.90
2018-07-12T01:03:31.685Z,99.90
2018-07-12T01:06:00.096Z,99.90
2018-07-12T01:08:27.855Z,99.90
2018-07-12T01:10:55.592Z,99.90
2018-07-12T01:13:23.286Z,99.90
2018-07-12T01:15:51.142Z,99.90
2018-07-12T01:18:19.009Z,99.90
2018-07-12T01:20:46.669Z,99.90
2018-07-12T01:23:14.435Z,99.90
2018-07-12T01:25:42.296Z,99.90
2018-07-12T01:28:09.951Z,99.90
2018-07-12T01:30:37.612Z,99.90
2018-07-12T01:33:05.681Z,99.90
2018-07-12T01:35:33.441Z,99.90
2018-07-12T01:38:01.205Z,99.90
2018-07-12T01:40:28.966Z,99.90
2018-07-12T01:42:56.697Z,99.90
2018-07-12T01:45:24.385Z,99.90
2018-07-12T01:47:52.152Z,99.90
2018-07-12T01:50:19.771Z,99.90
2018-07-12T01:52:47.356Z,99.90
2018-07-12T01:55:14.983Z,99.90
2018-07-12T01:57:42.565Z,99.90
2018-07-12T02:00:10.344Z,99.90
2018-07-12T02:02:38.413Z,99.90
2018-07-12T02:05:06.275Z,99.90
2018-07-12T02:07:34.037Z,99.90
2018-07-12T02:10:01.901Z,99.90
2018-07-12T02:12:29.639Z,99.90
2018-07-12T02:14:57.324Z,99.90
2018-07-12T02:17:25.188Z,99.90
2018-07-12T02:19:52.848Z,99.90
2018-07-12T02:22:21.428Z,99.90
2018-07-12T02:24:49.805Z,99.90
2018-07-12T02:27:18.185Z,99.90
2018-07-12T02:29:46.147Z,99.90
2018-07-12T02:32:13.808Z,99.90
2018-07-12T02:34:42.085Z,99.90
2018-07-12T02:37:09.750Z,99.90
2018-07-12T02:39:37.611Z,99.90
2018-07-12T02:42:05.269Z,99.90
2018-07-12T02:44:33.093Z,99.90
2018-07-12T02:47:00.750Z,99.90
2018-07-12T02:49:28.447Z,99.90
2018-07-12T02:51:56.106Z,99.90
2018-07-12T02:54:23.921Z,99.90
2018-07-12T02:56:52.450Z,99.90
2018-07-12T02:59:20.082Z,99.90
2018-07-12T03:01:47.660Z,99.90
2018-07-12T03:04:15.244Z,99.90
2018-07-12T03:06:42.846Z,99.90
2018-07-12T03:09:10.474Z,99.90
2018-07-12T03:11:38.112Z,99.90
2018-07-12T03:14:06.337Z,99.90
2018-07-12T03:16:34.136Z,99.90
2018-07-12T03:19:01.897Z,99.90
2018-07-12T03:21:30.279Z,99.90
2018-07-12T03:23:58.037Z,99.90
2018-07-12T03:26:25.801Z,99.90
2018-07-12T03:28:53.663Z,99.90
2018-07-12T03:31:21.528Z,99.90
2018-07-12T03:33:49.286Z,99.90
2018-07-12T03:36:16.947Z,99.90
2018-07-12T03:38:44.578Z,99.90
2018-07-12T03:41:12.369Z,99.90
2018-07-12T03:43:40.130Z,99.90
2018-07-12T03:46:07.797Z,99.90
2018-07-12T03:48:36.173Z,99.90
2018-07-12T03:51:03.839Z,99.90
2018-07-12T03:53:31.689Z,99.90
2018-07-12T03:55:59.348Z,99.90
2018-07-12T03:58:27.077Z,99.90
2018-07-12T04:00:54.731Z,99.90
2018-07-12T04:03:22.532Z,99.90
2018-07-12T04:05:50.295Z,99.90
2018-07-12T04:08:17.885Z,99.90
2018-07-12T04:10:45.489Z,99.90
2018-07-12T04:13:13.170Z,99.90
2018-07-12T04:15:40.930Z,99.90
2018-07-12T04:18:08.560Z,99.90
2018-07-12T04:20:36.136Z,99.90
2018-07-12T04:23:03.744Z,99.90
2018-07-12T04:25:31.341Z,99.90
2018-07-12T04:27:58.987Z,99.90
2018-07-12T04:30:26.648Z,99.90
2018-07-12T04:32:54.340Z,99.90
2018-07-12T04:35:21.941Z,99.90
2018-07-12T04:37:50.004Z,99.90
2018-07-12T04:40:17.833Z,99.90
2018-07-12T04:42:45.703Z,99.90
2018-07-12T04:45:13.465Z,99.90
2018-07-12T04:47:41.322Z,99.90
2018-07-12T04:50:09.289Z,99.90
2018-07-12T04:52:36.949Z,99.90
2018-07-12T04:55:04.711Z,99.90
2018-07-12T04:57:32.585Z,99.90
2018-07-12T05:00:00.439Z,99.90
2018-07-12T05:02:28.203Z,99.90
2018-07-12T05:04:56.045Z,99.90
2018-07-12T05:07:23.801Z,99.90
2018-07-12T05:09:52.006Z,99.90
2018-07-12T05:12:19.763Z,97.50
2018-07-12T05:14:47.524Z,99.20
2018-07-12T05:17:15.145Z,98.50
2018-07-12T05:19:42.948Z,92.50
2018-07-12T05:22:10.604Z,92.40
2018-07-12T05:24:38.366Z,88.10
2018-07-12T05:27:06.232Z,76.70
2018-07-12T05:29:33.837Z,73.10
2018-07-12T05:32:01.497Z,66.70
2018-07-12T05:34:29.130Z,60.10
2018-07-12T05:36:59.367Z,53.00
2018-07-12T05:39:28.216Z,55.40
2018-07-12T05:41:57.179Z,47.90
2018-07-12T05:44:26.377Z,47.50
2018-07-12T05:46:55.362Z,47.30
2018-07-12T05:49:25.304Z,43.20
2018-07-12T05:51:54.292Z,43.30
2018-07-12T05:54:23.453Z,40.50
2018-07-12T05:56:54.220Z,39.40
2018-07-12T05:59:23.312Z,37.00
2018-07-12T06:02:03.566Z,36.40
2018-07-12T06:04:32.676Z,35.20
2018-07-12T06:07:01.709Z,31.70
2018-07-12T06:09:31.540Z,29.90
2018-07-12T06:12:01.202Z,28.50
2018-07-12T06:14:30.100Z,26.70
2018-07-12T06:16:58.979Z,24.80
2018-07-12T06:19:28.038Z,23.30
2018-07-12T06:21:57.221Z,21.10
2018-07-12T06:24:26.372Z,21.10
2018-07-12T06:26:55.492Z,21.20
2018-07-12T06:29:24.690Z,20.70
2018-07-12T06:31:53.751Z,19.50
2018-07-12T06:36:52.620Z,19.70
2018-07-12T06:39:21.606Z,19.40
2018-07-12T06:41:50.703Z,20.40
2018-07-12T06:44:19.567Z,18.70
2018-07-12T06:46:48.460Z,17.20
2018-07-12T06:49:17.332Z,17.70
2018-07-12T06:51:46.156Z,18.00
2018-07-12T06:54:14.999Z,16.80
2018-07-12T06:56:43.840Z,15.80
2018-07-12T06:59:12.712Z,16.30
2018-07-12T07:01:41.799Z,15.70
2018-07-12T07:04:11.676Z,17.60
2018-07-12T07:06:40.555Z,16.60
2018-07-12T07:09:10.747Z,15.50
2018-07-12T07:11:39.914Z,15.20
2018-07-12T07:14:08.860Z,14.50
2018-07-12T07:16:37.913Z,14.90
2018-07-12T07:19:06.837Z,15.20
2018-07-12T07:21:35.703Z,14.10
2018-07-12T07:24:04.842Z,12.40
2018-07-12T07:26:33.725Z,13.40
2018-07-12T07:29:02.891Z,13.20
2018-07-12T07:34:00.287Z,12.40
2018-07-12T07:36:29.144Z,13.30
2018-07-12T07:41:26.514Z,13.20
2018-07-12T07:43:55.427Z,12.80
2018-07-12T07:46:24.694Z,11.50
2018-07-12T07:48:53.545Z,11.90
2018-07-12T07:51:22.392Z,13.10
2018-07-12T07:53:51.497Z,11.70
2018-07-12T07:56:20.336Z,10.60
2018-07-12T07:58:49.229Z,12.30
2018-07-12T08:03:47.039Z,10.00
2018-07-12T08:06:15.904Z,10.10
2018-07-12T08:08:44.810Z,9.90
2018-07-12T08:11:13.705Z,10.40
2018-07-12T08:13:42.795Z,10.30
2018-07-12T08:16:11.895Z,11.80
2018-07-12T08:18:41.093Z,10.30
2018-07-12T08:21:15.743Z,8.60
2018-07-12T08:23:46.665Z,9.00
2018-07-12T08:26:15.571Z,9.80
2018-07-12T08:28:44.466Z,12.90
2018-07-12T08:31:13.385Z,13.60
2018-07-12T08:33:42.304Z,12.90
2018-07-12T08:36:11.738Z,10.80
2018-07-12T08:38:40.902Z,10.70
2018-07-12T08:41:09.791Z,10.00
2018-07-12T08:43:38.710Z,8.80
2018-07-12T08:46:07.595Z,10.80
2018-07-12T08:48:36.603Z,11.10
2018-07-12T08:51:05.516Z,11.20
2018-07-12T08:53:34.441Z,11.70
2018-07-12T08:56:03.287Z,12.30
2018-07-12T08:58:32.237Z,14.90
2018-07-12T09:01:01.176Z,10.40
2018-07-12T09:05:58.594Z,8.60
2018-07-12T09:08:27.532Z,8.80
2018-07-12T09:10:56.420Z,7.40
2018-07-12T09:13:25.857Z,7.40
2018-07-12T09:15:54.741Z,7.00
2018-07-12T09:18:23.617Z,8.10
2018-07-12T09:20:52.567Z,6.80
2018-07-12T09:23:21.440Z,9.40
2018-07-12T09:25:50.328Z,11.90
2018-07-12T09:28:22.037Z,16.20
2018-07-12T09:30:51.392Z,19.10
2018-07-12T09:33:20.493Z,21.70
2018-07-12T09:35:49.555Z,25.20
2018-07-12T09:38:53.194Z,28.70
2018-07-12T09:41:23.206Z,30.60
2018-07-12T09:43:52.630Z,34.70
2018-07-12T09:46:22.136Z,33.30
2018-07-12T09:48:52.548Z,32.20
2018-07-12T09:51:21.433Z,31.00
2018-07-12T09:53:50.487Z,32.90
2018-07-12T09:56:19.487Z,32.40
2018-07-12T09:58:48.561Z,34.10
2018-07-12T10:01:23.461Z,41.90
2018-07-12T10:03:54.119Z,45.00
2018-07-12T10:06:27.028Z,34.70
2018-07-12T10:09:01.164Z,32.80
2018-07-12T10:11:35.631Z,28.30
2018-07-12T10:14:10.041Z,24.60
2018-07-12T10:16:45.188Z,24.00
2018-07-12T10:21:44.356Z,24.30
2018-07-12T10:24:16.468Z,26.80
2018-07-12T10:26:46.214Z,38.00
2018-07-12T10:29:15.109Z,85.20
2018-07-12T10:31:45.053Z,99.90
2018-07-12T10:34:14.420Z,99.90
2018-07-12T10:36:43.327Z,99.90
2018-07-12T10:39:12.203Z,99.90
2018-07-12T10:41:41.132Z,99.90
2018-07-12T10:44:10.017Z,99.90
2018-07-12T10:46:38.915Z,99.90
2018-07-12T10:49:08.841Z,99.90
2018-07-12T10:51:37.726Z,99.90
2018-07-12T10:54:06.612Z,99.90
2018-07-12T10:56:35.468Z,99.90
2018-07-12T10:59:04.395Z,99.90
2018-07-12T11:01:33.304Z,99.90
2018-07-12T11:04:02.428Z,99.90
2018-07-12T11:06:31.335Z,99.90
2018-07-12T11:09:00.406Z,99.90
2018-07-12T11:11:29.290Z,99.90
2018-07-12T11:13:58.159Z,99.90
2018-07-12T11:16:27.073Z,99.90
2018-07-12T11:18:55.904Z,99.90
2018-07-12T11:21:24.842Z,99.90
2018-07-12T11:23:53.696Z,99.90
2018-07-12T11:26:22.624Z,99.90
2018-07-12T11:28:51.541Z,99.90
2018-07-12T11:31:20.431Z,99.90
2018-07-12T11:33:50.772Z,99.90
2018-07-12T11:36:19.699Z,99.90
2018-07-12T11:38:48.700Z,99.90
2018-07-12T11:41:17.548Z,99.90
2018-07-12T11:43:46.436Z,99.90
2018-07-12T11:46:15.994Z,99.90
2018-07-12T11:48:45.474Z,99.90
2018-07-12T11:51:14.377Z,99.90
2018-07-12T11:53:43.216Z,99.90
2018-07-12T11:56:12.092Z,99.90
2018-07-12T11:58:40.977Z,99.90
2018-07-12T12:01:09.887Z,99.90
2018-07-12T12:03:38.847Z,99.90
2018-07-12T12:06:08.005Z,99.90
2018-07-12T12:08:36.890Z,99.90
2018-07-12T12:11:05.772Z,99.90
2018-07-12T12:13:34.634Z,99.90
2018-07-12T12:16:03.599Z,99.90
2018-07-12T12:18:32.560Z,99.90
2018-07-12T12:21:01.414Z,99.90
2018-07-12T12:23:30.380Z,99.90
2018-07-12T12:25:59.351Z,99.90
2018-07-12T12:28:28.481Z,99.90
2018-07-12T12:30:57.347Z,99.90
2018-07-12T12:33:26.382Z,99.90
2018-07-12T12:35:55.257Z,98.30
2018-07-12T12:38:24.309Z,99.90
2018-07-12T12:40:53.459Z,93.80
2018-07-12T12:43:22.348Z,89.70
2018-07-12T12:45:51.223Z,83.60
2018-07-12T12:48:21.088Z,78.40
2018-07-12T12:50:50.308Z,89.40
2018-07-12T12:53:19.151Z,80.90
2018-07-12T12:55:48.084Z,73.60
2018-07-12T12:58:17.672Z,74.90
2018-07-12T13:00:46.537Z,66.50
2018-07-12T13:03:15.398Z,83.20
2018-07-12T13:05:44.285Z,82.30
2018-07-12T13:08:13.120Z,91.50
2018-07-12T13:10:42.037Z,89.80
2018-07-12T13:13:10.895Z,91.10
2018-07-12T13:15:39.733Z,79.90
2018-07-12T13:18:08.769Z,70.20
2018-07-12T13:20:37.621Z,69.50
2018-07-12T13:23:06.678Z,74.00
2018-07-12T13:25:35.601Z,74.30
2018-07-12T13:28:04.654Z,76.00
2018-07-12T13:30:33.585Z,69.90
2018-07-12T13:33:02.473Z,73.20
2018-07-12T13:35:31.317Z,68.20
2018-07-12T13:38:00.229Z,72.90
2018-07-12T13:40:29.464Z,68.50
2018-07-12T13:42:58.341Z,68.30
2018-07-12T13:45:27.348Z,63.60
2018-07-12T13:47:56.278Z,62.20
2018-07-12T13:50:25.245Z,61.30
2018-07-12T13:52:54.103Z,57.30
2018-07-12T13:55:23.020Z,70.80
2018-07-12T13:57:51.917Z,72.80
2018-07-12T14:00:20.801Z,79.60
2018-07-12T14:02:50.028Z,73.30
2018-07-12T14:05:18.888Z,65.40
2018-07-12T14:07:47.734Z,63.90
2018-07-12T14:10:16.710Z,60.80
2018-07-12T14:12:45.562Z,64.70
2018-07-12T14:15:14.447Z,64.50
2018-07-12T14:17:43.384Z,66.20
2018-07-12T14:20:12.336Z,62.30
2018-07-12T14:22:41.217Z,57.60
2018-07-12T14:25:10.116Z,64.20
2018-07-12T14:27:39.175Z,60.60
2018-07-12T14:30:09.665Z,55.60
2018-07-12T14:32:38.868Z,49.30
2018-07-12T14:35:07.898Z,52.20
2018-07-12T14:37:37.973Z,47.40
2018-07-12T14:40:07.129Z,44.30
2018-07-12T14:42:36.032Z,55.10
2018-07-12T14:45:04.960Z,53.10
2018-07-12T14:47:33.967Z,51.30
2018-07-12T14:50:02.868Z,53.80
2018-07-12T14:52:31.860Z,53.30
2018-07-12T14:55:00.939Z,53.50
2018-07-12T14:57:30.020Z,54.20
2018-07-12T14:59:59.197Z,54.20
2018-07-12T15:02:28.393Z,52.80
2018-07-12T15:04:57.327Z,54.20
2018-07-12T15:07:26.312Z,57.70
2018-07-12T15:09:55.248Z,50.40
2018-07-12T15:12:24.153Z,47.80
2018-07-12T15:14:53.173Z,49.00
2018-07-12T15:17:22.061Z,46.60
2018-07-12T15:19:51.888Z,46.50
2018-07-12T15:22:21.079Z,47.50
2018-07-12T15:24:50.157Z,52.70
2018-07-12T15:27:19.048Z,48.20
2018-07-12T15:29:47.920Z,49.60
2018-07-12T15:32:16.868Z,52.70
2018-07-12T15:34:45.878Z,50.10
2018-07-12T15:37:14.740Z,50.40
2018-07-12T15:39:43.630Z,50.60
2018-07-12T15:42:13.297Z,49.60
2018-07-12T15:44:42.993Z,53.40
2018-07-12T15:47:11.855Z,52.80
2018-07-12T15:49:40.734Z,54.20
2018-07-12T15:52:10.433Z,52.70
2018-07-12T15:54:39.351Z,51.90
2018-07-12T15:57:08.232Z,53.40
2018-07-12T15:59:37.124Z,54.50
2018-07-12T16:02:06.157Z,56.20
2018-07-12T16:04:35.053Z,56.90
2018-07-12T16:07:04.094Z,57.30
2018-07-12T16:09:32.957Z,59.40
2018-07-12T16:14:30.640Z,62.90
2018-07-12T16:16:59.681Z,63.60
2018-07-12T16:19:29.180Z,66.20
2018-07-12T16:21:58.365Z,66.40
2018-07-12T16:26:56.153Z,71.30
2018-07-12T16:29:25.380Z,88.70
2018-07-12T16:31:54.646Z,91.60
2018-07-12T16:34:24.460Z,94.90
2018-07-12T16:36:54.350Z,94.60
2018-07-12T16:39:23.236Z,93.20
2018-07-12T16:41:52.215Z,90.70
2018-07-12T16:44:21.075Z,93.00
2018-07-12T16:46:50.050Z,98.20
2018-07-12T16:49:18.905Z,91.50
2018-07-12T16:51:47.845Z,86.80
2018-07-12T16:54:16.995Z,90.10
2018-07-12T16:56:46.780Z,92.40
2018-07-12T16:59:16.177Z,90.10
2018-07-12T17:01:45.299Z,88.90
2018-07-12T17:04:14.465Z,91.00
2018-07-12T17:06:43.520Z,84.60
2018-07-12T17:09:12.582Z,89.10
2018-07-12T17:11:42.545Z,83.90
2018-07-12T17:14:12.115Z,84.00
2018-07-12T17:16:41.337Z,82.20
2018-07-12T17:19:10.365Z,82.50
2018-07-12T17:21:39.454Z,80.10
2018-07-12T17:24:08.638Z,78.60
2018-07-12T17:26:37.543Z,80.20
2018-07-12T17:29:06.408Z,78.40
2018-07-12T17:31:35.439Z,78.60
2018-07-12T17:34:05.444Z,81.50
2018-07-12T17:36:35.259Z,84.60
2018-07-12T17:39:05.140Z,88.50
2018-07-12T17:41:34.336Z,83.40
2018-07-12T17:44:03.323Z,82.40
2018-07-12T17:46:32.525Z,84.10
2018-07-12T17:49:01.621Z,83.80
2018-07-12T17:51:30.809Z,80.90
2018-07-12T17:53:59.681Z,82.20
2018-07-12T17:56:28.565Z,78.00
2018-07-12T17:58:57.421Z,79.10
2018-07-12T18:01:26.363Z,88.40
2018-07-12T18:03:55.287Z,85.00
2018-07-12T18:06:24.184Z,86.60
2018-07-12T18:08:53.073Z,87.40
2018-07-12T18:11:22.224Z,87.80
2018-07-12T18:13:51.964Z,88.40
2018-07-12T18:16:21.059Z,92.50
2018-07-12T18:18:50.781Z,88.40
2018-07-12T18:21:19.920Z,87.80
2018-07-12T18:23:49.129Z,88.90
2018-07-12T18:26:18.047Z,90.80
2018-07-12T18:28:47.549Z,95.60
2018-07-12T18:31:16.841Z,93.90
2018-07-12T18:33:46.517Z,92.80
2018-07-12T18:36:15.648Z,91.50
2018-07-12T18:38:44.742Z,96.00
2018-07-12T18:41:13.805Z,98.10
2018-07-12T18:43:43.556Z,95.90
2018-07-12T18:46:13.283Z,96.20
2018-07-12T18:51:11.629Z,99.30
2018-07-12T18:53:40.656Z,98.60
2018-07-12T18:56:09.989Z,99.90
2018-07-12T18:58:39.092Z,99.90
2018-07-12T19:01:08.211Z,99.90
2018-07-12T19:03:37.211Z,99.90
2018-07-12T19:06:06.364Z,99.90
2018-07-12T19:08:36.145Z,99.90
2018-07-12T19:11:05.080Z,99.90
2018-07-12T19:13:34.005Z,99.90
2018-07-12T19:16:02.844Z,99.90
2018-07-12T19:18:31.813Z,99.90
2018-07-12T19:21:00.711Z,99.90
2018-07-12T19:23:30.348Z,99.90
2018-07-12T19:26:00.342Z,99.90
2018-07-12T19:28:29.836Z,99.90
2018-07-12T19:30:59.040Z,99.90
2018-07-12T19:33:28.136Z,99.90
2018-07-12T19:35:57.667Z,99.90
2018-07-12T19:38:27.781Z,99.90
2018-07-12T19:40:57.143Z,99.90
2018-07-12T19:43:26.153Z,99.90
2018-07-12T19:45:55.216Z,99.90
2018-07-12T19:48:24.465Z,99.90
2018-07-12T19:50:54.149Z,99.90
2018-07-12T19:53:23.332Z,99.90
2018-07-12T19:55:52.258Z,99.90
2018-07-12T19:58:22.077Z,99.90
2018-07-12T20:00:51.291Z,99.90
2018-07-12T20:05:50.367Z,99.90
2018-07-12T20:08:19.672Z,99.90
2018-07-12T20:10:48.905Z,99.90
2018-07-12T20:15:47.078Z,99.90
2018-07-12T20:18:16.243Z,99.90
2018-07-12T20:20:45.400Z,99.90
2018-07-12T20:23:14.432Z,99.90
2018-07-12T20:25:43.338Z,99.90
2018-07-12T20:28:12.661Z,99.90
2018-07-12T20:30:41.619Z,99.90
2018-07-12T20:33:10.598Z,99.90
2018-07-12T20:35:39.501Z,99.90
2018-07-12T20:38:09.488Z,99.90
2018-07-12T20:40:38.584Z,99.90
2018-07-12T20:43:07.585Z,99.90
2018-07-12T20:45:36.712Z,99.90
2018-07-12T20:48:05.865Z,99.90
2018-07-12T20:50:35.443Z,99.90
2018-07-12T20:53:04.632Z,99.90
2018-07-12T20:55:35.991Z,99.90
2018-07-12T20:58:05.183Z,99.90
2018-07-12T21:00:34.185Z,99.90
2018-07-12T21:03:03.427Z,99.90
2018-07-12T21:05:32.526Z,99.90
2018-07-12T21:08:01.674Z,99.90
2018-07-12T21:10:31.452Z,99.90
2018-07-12T21:13:00.667Z,99.90
2018-07-12T21:15:30.739Z,99.90
2018-07-12T21:18:00.492Z,99.90
2018-07-12T21:20:29.715Z,99.90
2018-07-12T21:23:03.270Z,99.90
2018-07-12T21:25:32.449Z,99.90
2018-07-12T21:28:01.546Z,99.90
2018-07-12T21:30:31.240Z,99.90
2018-07-12T21:33:00.374Z,99.90
2018-07-12T21:35:30.113Z,99.90
2018-07-12T21:37:59.932Z,99.90
2018-07-12T21:40:29.792Z,99.90
2018-07-12T21:42:58.901Z,99.90
2018-07-12T21:45:28.003Z,99.90
2018-07-12T21:47:56.917Z,99.90
2018-07-12T21:50:25.948Z,99.90
2018-07-12T21:52:55.647Z,99.90
2018-07-12T21:55:24.680Z,99.90
2018-07-12T21:57:54.092Z,99.90
2018-07-12T22:00:23.246Z,99.90
2018-07-12T22:02:52.413Z,99.90
2018-07-12T22:08:06.237Z,99.90
2018-07-12T22:10:35.396Z,99.90
2018-07-12T22:13:04.693Z,99.90
2018-07-12T22:15:34.046Z,99.90
2018-07-12T22:18:03.281Z,99.90
2018-07-12T22:20:32.355Z,99.90
2018-07-12T22:23:01.621Z,99.90
2018-07-12T22:25:31.337Z,99.90
2018-07-12T22:28:00.680Z,99.90
2018-07-12T22:30:30.541Z,99.90
2018-07-12T22:33:00.873Z,99.90
2018-07-12T22:35:29.946Z,99.90
2018-07-12T22:38:00.916Z,99.90
2018-07-12T22:40:30.486Z,99.90
2018-07-12T22:42:59.657Z,99.90
2018-07-12T22:45:29.227Z,99.90
2018-07-12T22:47:58.494Z,99.90
2018-07-12T22:50:27.600Z,99.90
2018-07-12T22:52:57.148Z,99.90
2018-07-12T22:55:26.039Z,99.90
2018-07-12T22:57:55.607Z,99.90
2018-07-12T23:00:24.533Z,99.90
2018-07-12T23:02:53.478Z,99.90
2018-07-12T23:05:22.324Z,99.90
2018-07-12T23:07:51.221Z,99.90
2018-07-12T23:10:20.108Z,99.90
2018-07-12T23:12:49.382Z,99.90
2018-07-12T23:15:18.363Z,99.90
2018-07-12T23:17:47.473Z,99.90
2018-07-12T23:20:16.667Z,99.90
2018-07-12T23:22:45.750Z,99.90
2018-07-12T23:25:14.877Z,99.90
2018-07-12T23:27:44.036Z,99.90
2018-07-12T23:30:13.989Z,99.90
2018-07-12T23:32:43.126Z,99.90
2018-07-12T23:35:12.272Z,99.90
2018-07-12T23:37:41.419Z,99.90
2018-07-12T23:40:10.610Z,99.90
2018-07-12T23:42:39.719Z,99.90
2018-07-12T23:45:08.917Z,99.90
2018-07-12T23:47:38.057Z,99.90
2018-07-12T23:50:07.084Z,99.90
2018-07-12T23:52:36.201Z,99.90
2018-07-12T23:55:05.213Z,99.90
2018-07-12T23:57:34.354Z,99.90
