createdAt,value
2018-07-19T00:00:40.410Z,65.33
2018-07-19T00:01:40.430Z,65.91
2018-07-19T00:02:40.453Z,65.91
2018-07-19T00:03:40.478Z,65.53
2018-07-19T00:04:40.501Z,66.10
2018-07-19T00:05:40.525Z,66.49
2018-07-19T00:06:40.544Z,65.91
2018-07-19T00:07:40.571Z,65.91
2018-07-19T00:08:40.591Z,66.20
2018-07-19T00:09:40.617Z,66.10
2018-07-19T00:10:40.645Z,66.30
2018-07-19T00:11:40.662Z,66.20
2018-07-19T00:12:40.683Z,66.00
2018-07-19T00:13:40.709Z,66.00
2018-07-19T00:14:40.731Z,66.00
2018-07-19T00:15:40.755Z,66.00
2018-07-19T00:16:40.775Z,65.72
2018-07-19T00:17:40.798Z,66.30
2018-07-19T00:18:40.820Z,65.53
2018-07-19T00:19:40.843Z,65.43
2018-07-19T00:20:40.867Z,66.20
2018-07-19T00:21:40.889Z,66.49
2018-07-19T00:22:40.915Z,66.39
2018-07-19T00:23:40.937Z,66.00
2018-07-19T00:24:40.958Z,66.20
2018-07-19T00:25:40.981Z,66.20
2018-07-19T00:26:41.008Z,66.30
2018-07-19T00:27:41.029Z,66.77
2018-07-19T00:28:41.051Z,66.68
2018-07-19T00:29:41.075Z,66.49
2018-07-19T00:30:41.096Z,66.00
2018-07-19T00:31:41.118Z,66.20
2018-07-19T00:32:41.141Z,66.00
2018-07-19T00:33:41.164Z,66.39
2018-07-19T00:34:41.187Z,66.58
2018-07-19T00:35:41.211Z,66.20
2018-07-19T00:36:41.232Z,66.39
2018-07-19T00:37:41.258Z,66.20
2018-07-19T00:38:41.281Z,66.39
2018-07-19T00:39:41.301Z,66.68
2018-07-19T00:40:41.326Z,66.49
2018-07-19T00:41:41.349Z,66.77
2018-07-19T00:42:41.372Z,67.07
2018-07-19T00:43:41.395Z,67.13
2018-07-19T00:44:41.417Z,67.03
2018-07-19T00:45:41.441Z,67.03
2018-07-19T00:46:41.460Z,66.84
2018-07-19T00:47:41.485Z,66.36
2018-07-19T00:48:41.509Z,67.32
2018-07-19T00:49:41.529Z,66.84
2018-07-19T00:50:41.553Z,66.93
2018-07-19T00:51:41.574Z,67.22
2018-07-19T00:52:41.604Z,67.03
2018-07-19T00:53:41.622Z,67.22
2018-07-19T00:54:41.644Z,66.93
2018-07-19T00:55:41.667Z,67.22
2018-07-19T00:56:41.690Z,66.93
2018-07-19T00:57:42.064Z,67.13
2018-07-19T00:58:41.733Z,67.03
2018-07-19T00:59:41.756Z,67.99
2018-07-19T01:00:42.034Z,67.41
2018-07-19T01:01:41.802Z,67.51
2018-07-19T01:02:41.825Z,67.90
2018-07-19T01:03:42.051Z,68.08
2018-07-19T01:04:41.872Z,67.61
2018-07-19T01:05:41.896Z,67.99
2018-07-19T01:06:41.914Z,68.08
2018-07-19T01:07:41.940Z,68.08
2018-07-19T01:08:41.964Z,68.28
2018-07-19T01:09:41.987Z,67.90
2018-07-19T01:10:42.009Z,68.28
2018-07-19T01:11:42.028Z,68.47
2018-07-19T01:12:42.053Z,68.08
2018-07-19T01:13:42.077Z,67.90
2018-07-19T01:14:42.098Z,67.90
2018-07-19T01:15:42.122Z,67.99
2018-07-19T01:16:42.146Z,67.90
2018-07-19T01:17:42.164Z,67.61
2018-07-19T01:18:42.189Z,67.99
2018-07-19T01:19:42.209Z,67.61
2018-07-19T01:20:42.233Z,68.08
2018-07-19T01:21:42.255Z,67.57
2018-07-19T01:22:42.277Z,68.15
2018-07-19T01:23:42.304Z,68.05
2018-07-19T01:24:42.326Z,68.73
2018-07-19T01:25:42.345Z,68.53
2018-07-19T01:26:42.371Z,69.01
2018-07-19T01:27:42.394Z,69.11
2018-07-19T01:28:42.414Z,69.20
2018-07-19T01:29:42.438Z,69.11
2018-07-19T01:30:42.459Z,69.11
2018-07-19T01:31:42.481Z,69.20
2018-07-19T01:32:42.503Z,69.20
2018-07-19T01:33:42.525Z,69.59
2018-07-19T01:34:42.549Z,69.20
2018-07-19T01:35:42.570Z,68.91
2018-07-19T01:36:42.596Z,68.63
2018-07-19T01:37:42.619Z,68.82
2018-07-19T01:38:42.638Z,68.91
2018-07-19T01:39:42.661Z,69.20
2018-07-19T01:40:42.684Z,69.78
2018-07-19T01:41:42.708Z,70.17
2018-07-19T01:42:42.726Z,70.36
2018-07-19T01:43:42.753Z,70.64
2018-07-19T01:44:42.779Z,70.74
2018-07-19T01:45:42.796Z,70.45
2018-07-19T01:46:42.820Z,70.36
2018-07-19T01:47:42.840Z,70.36
2018-07-19T01:48:42.866Z,70.36
2018-07-19T01:49:42.886Z,70.74
2018-07-19T01:50:42.910Z,71.31
2018-07-19T01:51:42.932Z,70.84
2018-07-19T01:52:42.956Z,71.80
2018-07-19T01:53:42.976Z,72.08
2018-07-19T01:54:43.000Z,71.98
2018-07-19T01:55:43.021Z,72.28
2018-07-19T01:56:43.045Z,72.18
2018-07-19T01:57:43.072Z,71.98
2018-07-19T01:58:43.089Z,71.70
2018-07-19T01:59:43.112Z,71.61
2018-07-19T02:00:43.133Z,71.61
2018-07-19T02:01:43.156Z,71.51
2018-07-19T02:02:43.180Z,71.80
2018-07-19T02:03:43.204Z,71.80
2018-07-19T02:04:43.226Z,72.28
2018-07-19T02:05:43.248Z,72.18
2018-07-19T02:06:43.266Z,71.80
2018-07-19T02:07:43.292Z,72.18
2018-07-19T02:08:43.315Z,72.28
2018-07-19T02:09:43.364Z,72.91
2018-07-19T02:10:43.357Z,73.00
2018-07-19T02:11:43.380Z,72.72
2018-07-19T02:12:43.402Z,73.00
2018-07-19T02:13:43.427Z,72.91
2018-07-19T02:14:43.449Z,72.43
2018-07-19T02:15:43.468Z,72.63
2018-07-19T02:16:43.492Z,72.53
2018-07-19T02:17:43.517Z,72.43
2018-07-19T02:18:43.538Z,72.72
2018-07-19T02:19:43.561Z,72.53
2018-07-19T02:20:43.583Z,72.81
2018-07-19T02:21:43.603Z,72.43
2018-07-19T02:22:43.625Z,72.33
2018-07-19T02:23:43.647Z,72.81
2018-07-19T02:24:43.670Z,72.63
2018-07-19T02:25:43.694Z,72.81
2018-07-19T02:26:43.714Z,73.20
2018-07-19T02:27:43.736Z,72.72
2018-07-19T02:28:43.759Z,72.43
2018-07-19T02:29:43.783Z,72.91
2018-07-19T02:30:43.806Z,72.63
2018-07-19T02:31:43.825Z,72.63
2018-07-19T02:32:43.847Z,73.20
2018-07-19T02:33:43.869Z,72.91
2018-07-19T02:34:43.892Z,73.00
2018-07-19T02:35:43.913Z,72.91
2018-07-19T02:36:43.939Z,72.91
2018-07-19T02:37:43.958Z,72.81
2018-07-19T02:38:43.982Z,72.81
2018-07-19T02:39:44.005Z,72.72
2018-07-19T02:40:44.028Z,73.10
2018-07-19T02:41:44.050Z,72.91
2018-07-19T02:42:44.068Z,72.91
2018-07-19T02:43:44.096Z,72.91
2018-07-19T02:44:44.113Z,72.53
2018-07-19T02:45:44.138Z,72.81
2018-07-19T02:46:44.156Z,73.20
2018-07-19T02:47:44.181Z,72.91
2018-07-19T02:48:44.204Z,73.49
2018-07-19T02:49:44.224Z,73.10
2018-07-19T02:50:44.248Z,73.00
2018-07-19T02:51:44.268Z,72.81
2018-07-19T02:52:44.292Z,73.39
2018-07-19T02:53:44.314Z,73.16
2018-07-19T02:54:44.335Z,73.20
2018-07-19T02:55:44.358Z,73.45
2018-07-19T02:56:44.381Z,72.91
2018-07-19T02:57:44.403Z,72.81
2018-07-19T02:58:44.426Z,72.91
2018-07-19T02:59:44.444Z,72.97
2018-07-19T03:00:44.469Z,72.72
2018-07-19T03:01:44.490Z,72.91
2018-07-19T03:02:44.512Z,72.81
2018-07-19T03:03:44.534Z,72.81
2018-07-19T03:04:44.557Z,73.30
2018-07-19T03:05:44.577Z,73.30
2018-07-19T03:06:44.597Z,73.58
2018-07-19T03:07:44.649Z,72.81
2018-07-19T03:08:44.642Z,72.91
2018-07-19T03:09:44.665Z,73.00
2018-07-19T03:10:44.687Z,72.63
2018-07-19T03:11:44.707Z,73.20
2018-07-19T03:12:44.733Z,73.10
2018-07-19T03:13:44.753Z,73.49
2018-07-19T03:14:44.775Z,73.30
2018-07-19T03:15:44.799Z,73.35
2018-07-19T03:16:44.818Z,73.35
2018-07-19T03:17:44.843Z,73.10
2018-07-19T03:18:44.865Z,73.35
2018-07-19T03:19:44.884Z,74.06
2018-07-19T03:20:44.906Z,73.65
2018-07-19T03:21:44.931Z,73.49
2018-07-19T03:22:44.952Z,72.81
2018-07-19T03:23:44.974Z,73.20
2018-07-19T03:24:44.997Z,73.39
2018-07-19T03:25:45.019Z,73.39
2018-07-19T03:26:45.049Z,73.87
2018-07-19T03:27:45.061Z,73.10
2018-07-19T03:28:45.086Z,72.72
2018-07-19T03:29:45.109Z,73.39
2018-07-19T03:30:45.126Z,73.30
2018-07-19T03:31:45.149Z,73.49
2018-07-19T03:32:45.173Z,73.30
2018-07-19T03:33:45.193Z,73.30
2018-07-19T03:34:45.216Z,73.39
2018-07-19T03:35:45.241Z,73.39
2018-07-19T03:36:45.260Z,73.39
2018-07-19T03:37:45.280Z,73.83
2018-07-19T03:38:45.301Z,73.83
2018-07-19T03:39:45.326Z,73.68
2018-07-19T03:40:45.345Z,73.49
2018-07-19T03:41:45.370Z,73.45
2018-07-19T03:42:45.389Z,73.77
2018-07-19T03:43:45.413Z,73.45
2018-07-19T03:44:45.433Z,73.87
2018-07-19T03:45:45.459Z,74.12
2018-07-19T03:46:45.476Z,74.16
2018-07-19T03:47:45.498Z,74.31
2018-07-19T03:48:45.524Z,74.16
2018-07-19T03:49:45.545Z,74.44
2018-07-19T03:50:45.565Z,75.08
2018-07-19T03:51:45.589Z,74.54
2018-07-19T03:52:45.608Z,74.35
2018-07-19T03:53:45.634Z,74.79
2018-07-19T03:54:45.652Z,74.69
2018-07-19T03:55:45.674Z,74.60
2018-07-19T03:56:45.697Z,74.93
2018-07-19T03:57:45.724Z,74.79
2018-07-19T03:58:45.742Z,75.18
2018-07-19T03:59:45.764Z,75.08
2018-07-19T04:00:45.785Z,75.37
2018-07-19T04:01:45.811Z,75.08
2018-07-19T04:02:45.829Z,75.12
2018-07-19T04:03:45.853Z,75.85
2018-07-19T04:04:45.876Z,75.75
2018-07-19T04:05:45.897Z,75.46
2018-07-19T04:06:45.919Z,75.75
2018-07-19T04:07:45.938Z,75.75
2018-07-19T04:08:45.964Z,75.65
2018-07-19T04:09:45.986Z,75.65
2018-07-19T04:10:46.008Z,75.85
2018-07-19T04:11:46.026Z,75.65
2018-07-19T04:12:46.049Z,75.65
2018-07-19T04:13:46.070Z,75.46
2018-07-19T04:14:46.093Z,75.81
2018-07-19T04:15:46.117Z,75.65
2018-07-19T04:16:46.136Z,75.95
2018-07-19T04:17:46.162Z,75.75
2018-07-19T04:18:46.181Z,75.18
2018-07-19T04:19:46.202Z,75.46
2018-07-19T04:20:46.224Z,74.79
2018-07-19T04:21:46.246Z,74.69
2018-07-19T04:22:46.266Z,74.73
2018-07-19T04:23:46.294Z,74.54
2018-07-19T04:24:46.311Z,74.51
2018-07-19T04:25:46.338Z,74.83
2018-07-19T04:26:46.357Z,74.12
2018-07-19T04:27:46.379Z,74.83
2018-07-19T04:28:46.399Z,74.51
2018-07-19T04:29:46.423Z,74.83
2018-07-19T04:30:46.443Z,75.02
2018-07-19T04:31:46.468Z,75.60
2018-07-19T04:32:46.488Z,75.40
2018-07-19T04:33:46.512Z,75.95
2018-07-19T04:34:46.533Z,75.95
2018-07-19T04:35:46.556Z,75.65
2018-07-19T04:36:46.578Z,75.56
2018-07-19T04:37:46.601Z,75.95
2018-07-19T04:38:46.619Z,75.95
2018-07-19T04:39:46.643Z,75.98
2018-07-19T04:40:46.667Z,75.95
2018-07-19T04:41:46.685Z,75.98
2018-07-19T04:42:46.706Z,76.17
2018-07-19T04:43:46.730Z,75.60
2018-07-19T04:44:46.954Z,76.17
2018-07-19T04:45:46.777Z,75.89
2018-07-19T04:46:46.795Z,76.17
2018-07-19T04:47:46.817Z,76.17
2018-07-19T04:48:46.839Z,76.17
2018-07-19T04:49:46.865Z,76.46
2018-07-19T04:50:46.886Z,76.65
2018-07-19T04:51:46.908Z,76.37
2018-07-19T04:52:46.928Z,76.07
2018-07-19T04:53:46.955Z,76.07
2018-07-19T04:54:46.973Z,76.17
2018-07-19T04:55:46.995Z,75.98
2018-07-19T04:56:47.020Z,75.70
2018-07-19T04:57:47.042Z,75.21
2018-07-19T04:58:47.061Z,75.02
2018-07-19T04:59:47.082Z,75.02
2018-07-19T05:00:47.107Z,74.73
2018-07-19T05:01:47.157Z,74.83
2018-07-19T05:02:47.152Z,74.26
2018-07-19T05:03:47.178Z,74.26
2018-07-19T05:04:47.197Z,74.10
2018-07-19T05:05:47.217Z,73.62
2018-07-19T05:06:47.241Z,74.06
2018-07-19T05:07:47.260Z,73.68
2018-07-19T05:08:47.286Z,74.06
2018-07-19T05:09:47.307Z,73.43
2018-07-19T05:10:47.327Z,73.43
2018-07-19T05:11:47.350Z,73.04
2018-07-19T05:12:47.374Z,72.66
2018-07-19T05:13:47.398Z,72.66
2018-07-19T05:14:47.418Z,72.85
2018-07-19T05:15:47.439Z,72.85
2018-07-19T05:16:47.464Z,72.85
2018-07-19T05:17:47.486Z,72.75
2018-07-19T05:18:47.510Z,72.08
2018-07-19T05:19:47.534Z,72.66
2018-07-19T05:20:47.554Z,71.98
2018-07-19T05:21:47.577Z,72.31
2018-07-19T05:22:47.596Z,72.18
2018-07-19T05:23:47.626Z,72.56
2018-07-19T05:24:47.642Z,72.18
2018-07-19T05:25:47.665Z,72.50
2018-07-19T05:26:47.686Z,72.41
2018-07-19T05:27:47.711Z,72.22
2018-07-19T05:28:47.734Z,71.73
2018-07-19T05:29:47.756Z,71.93
2018-07-19T05:30:47.778Z,72.22
2018-07-19T05:31:47.803Z,72.22
2018-07-19T05:32:47.825Z,71.06
2018-07-19T05:33:47.848Z,70.68
2018-07-19T05:34:47.870Z,71.35
2018-07-19T05:35:47.893Z,71.16
2018-07-19T05:36:47.917Z,71.06
2018-07-19T05:37:47.937Z,70.97
2018-07-19T05:38:47.958Z,69.81
2018-07-19T05:39:47.985Z,70.23
2018-07-19T05:40:48.008Z,69.56
2018-07-19T05:41:48.029Z,69.46
2018-07-19T05:42:48.050Z,69.66
2018-07-19T05:43:48.073Z,69.95
2018-07-19T05:44:48.096Z,69.66
2018-07-19T05:45:48.119Z,68.79
2018-07-19T05:46:48.142Z,68.70
2018-07-19T05:47:48.168Z,68.98
2018-07-19T05:48:48.191Z,67.93
2018-07-19T05:49:48.213Z,67.83
2018-07-19T05:50:48.237Z,67.77
2018-07-19T05:51:48.258Z,67.38
2018-07-19T05:52:48.279Z,67.29
2018-07-19T05:53:48.306Z,66.55
2018-07-19T05:54:48.328Z,65.69
2018-07-19T05:55:48.349Z,65.50
2018-07-19T05:56:48.373Z,65.14
2018-07-19T05:57:48.398Z,64.66
2018-07-19T05:58:48.422Z,64.28
2018-07-19T05:59:48.445Z,64.12
2018-07-19T06:00:48.468Z,63.06
2018-07-19T06:01:48.492Z,63.09
2018-07-19T06:02:48.517Z,62.22
2018-07-19T06:03:48.540Z,62.03
2018-07-19T06:04:48.561Z,61.65
2018-07-19T06:05:48.586Z,62.12
2018-07-19T06:06:48.611Z,61.74
2018-07-19T06:07:48.634Z,61.65
2018-07-19T06:08:48.662Z,62.03
2018-07-19T06:09:48.685Z,61.74
2018-07-19T06:10:48.710Z,61.83
2018-07-19T06:11:48.735Z,62.09
2018-07-19T06:12:48.759Z,62.32
2018-07-19T06:13:48.788Z,62.09
2018-07-19T06:14:48.807Z,62.09
2018-07-19T06:15:48.836Z,62.29
2018-07-19T06:16:48.859Z,62.19
2018-07-19T06:17:48.882Z,61.71
2018-07-19T06:18:48.910Z,61.80
2018-07-19T06:19:48.935Z,62.03
2018-07-19T06:20:48.959Z,60.87
2018-07-19T06:21:48.983Z,61.35
2018-07-19T06:22:49.011Z,61.74
2018-07-19T06:23:49.035Z,61.25
2018-07-19T06:24:49.058Z,61.35
2018-07-19T06:25:49.085Z,61.61
2018-07-19T06:26:49.111Z,61.65
2018-07-19T06:27:49.133Z,61.16
2018-07-19T06:28:49.161Z,61.25
2018-07-19T06:29:49.187Z,61.35
2018-07-19T06:30:49.209Z,60.97
2018-07-19T06:31:49.236Z,61.25
2018-07-19T06:32:49.263Z,60.97
2018-07-19T06:33:49.291Z,60.77
2018-07-19T06:34:49.309Z,60.90
2018-07-19T06:35:49.384Z,60.42
2018-07-19T06:36:49.363Z,60.26
2018-07-19T06:37:49.385Z,60.32
2018-07-19T06:38:49.410Z,60.13
2018-07-19T06:39:49.435Z,60.13
2018-07-19T06:40:49.463Z,60.80
2018-07-19T06:41:49.490Z,61.07
2018-07-19T06:42:49.512Z,60.97
2018-07-19T06:43:49.540Z,61.10
2018-07-19T06:44:49.564Z,60.90
2018-07-19T06:45:49.589Z,61.38
2018-07-19T06:46:49.616Z,61.74
2018-07-19T06:47:49.640Z,61.83
2018-07-19T06:48:49.668Z,61.65
2018-07-19T06:49:49.691Z,61.87
2018-07-19T06:50:49.717Z,61.93
2018-07-19T06:51:49.744Z,61.77
2018-07-19T06:52:49.770Z,61.68
2018-07-19T06:53:49.795Z,61.96
2018-07-19T06:54:49.823Z,61.29
2018-07-19T06:55:49.846Z,61.58
2018-07-19T06:56:49.868Z,61.00
2018-07-19T06:57:49.894Z,61.19
2018-07-19T06:58:49.918Z,61.19
2018-07-19T06:59:49.947Z,61.38
2018-07-19T07:00:49.972Z,59.07
2018-07-19T07:01:49.997Z,59.30
2018-07-19T07:02:50.024Z,59.87
2018-07-19T07:03:50.045Z,60.06
2018-07-19T07:04:50.074Z,59.87
2018-07-19T07:05:50.097Z,59.20
2018-07-19T07:06:50.121Z,58.91
2018-07-19T07:07:50.146Z,58.17
2018-07-19T07:08:50.216Z,58.19
2018-07-19T07:09:50.200Z,57.90
2018-07-19T07:10:50.225Z,57.71
2018-07-19T07:11:50.247Z,56.07
2018-07-19T07:12:50.275Z,54.91
2018-07-19T07:13:50.302Z,53.56
2018-07-19T07:14:50.334Z,53.27
2018-07-19T07:15:50.349Z,52.53
2018-07-19T07:16:50.378Z,52.23
2018-07-19T07:17:50.402Z,52.43
2018-07-19T07:18:50.430Z,53.01
2018-07-19T07:19:50.452Z,52.33
2018-07-19T07:20:50.528Z,51.46
2018-07-19T07:21:50.507Z,50.81
2018-07-19T07:22:50.530Z,50.91
2018-07-19T07:23:50.558Z,50.04
2018-07-19T07:24:50.584Z,50.43
2018-07-19T07:25:50.613Z,50.43
2018-07-19T07:26:50.642Z,50.52
2018-07-19T07:27:50.663Z,50.62
2018-07-19T07:28:50.691Z,50.33
2018-07-19T07:29:50.720Z,50.45
2018-07-19T07:30:50.748Z,49.58
2018-07-19T07:31:50.778Z,48.81
2018-07-19T07:32:50.801Z,49.10
2018-07-19T07:33:50.828Z,49.10
2018-07-19T07:34:50.853Z,49.29
2018-07-19T07:35:50.887Z,49.00
2018-07-19T07:36:50.988Z,48.61
2018-07-19T07:37:50.939Z,48.81
2018-07-19T07:38:50.998Z,48.25
2018-07-19T07:39:50.991Z,48.54
2018-07-19T07:40:51.020Z,48.64
2018-07-19T07:41:51.048Z,48.16
2018-07-19T07:42:51.075Z,47.96
2018-07-19T07:43:51.103Z,47.48
2018-07-19T07:44:51.130Z,47.67
2018-07-19T07:45:51.159Z,47.48
2018-07-19T07:46:51.185Z,47.28
2018-07-19T07:47:51.216Z,47.00
2018-07-19T07:48:51.241Z,46.12
2018-07-19T07:49:51.273Z,47.00
2018-07-19T07:50:51.299Z,46.70
2018-07-19T07:51:51.329Z,45.93
2018-07-19T07:52:51.353Z,45.25
2018-07-19T07:53:51.384Z,44.67
2018-07-19T07:54:51.408Z,44.87
2018-07-19T07:55:51.441Z,44.38
2018-07-19T07:56:51.467Z,44.29
2018-07-19T07:57:51.493Z,44.29
2018-07-19T07:58:51.522Z,43.80
2018-07-19T07:59:51.547Z,43.63
2018-07-19T08:00:51.577Z,42.35
2018-07-19T08:01:51.603Z,42.16
2018-07-19T08:02:51.630Z,42.93
2018-07-19T08:03:51.659Z,43.61
2018-07-19T08:04:51.715Z,43.23
2018-07-19T08:05:51.712Z,43.61
2018-07-19T08:06:51.742Z,42.35
2018-07-19T08:07:51.768Z,42.28
2018-07-19T08:08:51.815Z,42.47
2018-07-19T08:09:51.824Z,42.76
2018-07-19T08:10:51.848Z,42.28
2018-07-19T08:11:51.879Z,42.28
2018-07-19T08:12:51.907Z,42.47
2018-07-19T08:13:51.931Z,43.54
2018-07-19T08:14:51.960Z,43.63
2018-07-19T08:15:52.023Z,43.54
2018-07-19T08:16:52.040Z,42.86
2018-07-19T08:17:52.052Z,42.96
2018-07-19T08:18:52.068Z,42.96
2018-07-19T08:19:52.098Z,42.28
2018-07-19T08:20:52.127Z,42.28
2018-07-19T08:21:52.155Z,42.86
2018-07-19T08:22:52.177Z,42.30
2018-07-19T08:23:52.205Z,41.41
2018-07-19T08:24:52.521Z,41.33
2018-07-19T08:25:52.262Z,40.84
2018-07-19T08:26:52.286Z,41.72
2018-07-19T08:27:52.318Z,41.33
2018-07-19T08:28:52.343Z,41.33
2018-07-19T08:29:52.369Z,41.72
2018-07-19T08:30:52.396Z,41.62
2018-07-19T08:31:52.423Z,41.82
2018-07-19T08:32:52.454Z,42.68
2018-07-19T08:33:52.486Z,42.20
2018-07-19T08:34:52.509Z,42.59
2018-07-19T08:35:52.629Z,42.20
2018-07-19T08:36:52.565Z,41.83
2018-07-19T08:37:52.591Z,41.93
2018-07-19T08:38:52.616Z,42.03
2018-07-19T08:39:52.644Z,42.22
2018-07-19T08:40:52.672Z,42.13
2018-07-19T08:41:52.736Z,42.22
2018-07-19T08:42:52.731Z,42.20
2018-07-19T08:43:52.754Z,42.40
2018-07-19T08:44:52.785Z,42.68
2018-07-19T08:45:52.810Z,43.44
2018-07-19T08:46:52.837Z,43.63
2018-07-19T08:47:52.865Z,44.12
2018-07-19T08:48:52.895Z,44.43
2018-07-19T08:49:52.920Z,44.04
2018-07-19T08:50:53.852Z,43.55
2018-07-19T08:51:52.981Z,43.95
2018-07-19T08:52:53.003Z,43.48
2018-07-19T08:53:53.032Z,42.78
2018-07-19T08:54:53.059Z,42.68
2018-07-19T08:55:53.085Z,42.71
2018-07-19T08:56:53.116Z,41.83
2018-07-19T08:57:53.145Z,41.55
2018-07-19T08:58:53.170Z,42.13
2018-07-19T08:59:53.201Z,42.32
2018-07-19T09:00:53.227Z,42.22
2018-07-19T09:01:53.254Z,42.32
2018-07-19T09:02:53.281Z,42.14
2018-07-19T09:03:53.309Z,42.32
2018-07-19T09:04:53.334Z,42.34
2018-07-19T09:05:53.363Z,42.44
2018-07-19T09:06:53.393Z,42.34
2018-07-19T09:07:53.420Z,42.24
2018-07-19T09:08:53.449Z,41.56
2018-07-19T09:09:53.477Z,41.66
2018-07-19T09:10:53.504Z,41.76
2018-07-19T09:11:53.531Z,41.58
2018-07-19T09:12:53.560Z,41.08
2018-07-19T09:13:53.588Z,41.49
2018-07-19T09:14:53.612Z,41.17
2018-07-19T09:15:53.645Z,40.99
2018-07-19T09:16:53.672Z,41.86
2018-07-19T09:17:53.700Z,40.91
2018-07-19T09:18:53.727Z,40.71
2018-07-19T09:19:53.758Z,40.71
2018-07-19T09:20:53.783Z,40.21
2018-07-19T09:21:53.813Z,40.11
2018-07-19T09:22:53.852Z,40.40
2018-07-19T09:23:53.866Z,40.31
2018-07-19T09:24:53.893Z,39.92
2018-07-19T09:25:53.921Z,40.40
2018-07-19T09:26:53.960Z,40.21
2018-07-19T09:27:53.978Z,40.01
2018-07-19T09:28:54.007Z,40.67
2018-07-19T09:29:54.038Z,40.96
2018-07-19T09:30:54.064Z,41.06
2018-07-19T09:31:54.089Z,41.24
2018-07-19T09:32:54.117Z,41.72
2018-07-19T09:33:54.145Z,41.33
2018-07-19T09:34:54.172Z,41.14
2018-07-19T09:35:54.202Z,41.72
2018-07-19T09:36:54.229Z,42.00
2018-07-19T09:37:54.606Z,42.68
2018-07-19T09:38:54.282Z,42.20
2018-07-19T09:39:54.310Z,42.40
2018-07-19T09:40:54.341Z,42.71
2018-07-19T09:41:54.406Z,42.22
2018-07-19T09:42:54.392Z,41.37
2018-07-19T09:43:54.428Z,41.47
2018-07-19T09:44:54.451Z,41.10
2018-07-19T09:45:54.477Z,40.52
2018-07-19T09:46:54.505Z,40.42
2018-07-19T09:47:54.534Z,40.71
2018-07-19T09:48:54.594Z,40.13
2018-07-19T09:49:54.587Z,40.52
2018-07-19T09:50:54.614Z,40.59
2018-07-19T09:51:54.643Z,41.08
2018-07-19T09:52:54.669Z,41.08
2018-07-19T09:53:54.846Z,41.10
2018-07-19T09:54:54.724Z,40.69
2018-07-19T09:55:54.832Z,41.08
2018-07-19T09:56:54.777Z,40.96
2018-07-19T09:57:54.805Z,41.08
2018-07-19T09:58:54.832Z,41.35
2018-07-19T09:59:54.861Z,42.03
2018-07-19T10:00:54.890Z,42.03
2018-07-19T10:01:54.973Z,42.51
2018-07-19T10:02:54.945Z,42.03
2018-07-19T10:03:54.969Z,42.61
2018-07-19T10:04:54.997Z,41.95
2018-07-19T10:05:55.030Z,40.79
2018-07-19T10:06:55.055Z,41.08
2018-07-19T10:07:55.084Z,41.47
2018-07-19T10:08:55.112Z,42.14
2018-07-19T10:09:55.166Z,42.24
2018-07-19T10:10:55.417Z,41.58
2018-07-19T10:11:55.197Z,41.22
2018-07-19T10:12:55.218Z,41.02
2018-07-19T10:13:55.245Z,41.02
2018-07-19T10:14:55.273Z,41.22
2018-07-19T10:15:55.302Z,41.12
2018-07-19T10:16:55.329Z,40.34
2018-07-19T10:17:55.354Z,40.15
2018-07-19T10:18:55.381Z,39.67
2018-07-19T10:19:55.409Z,40.05
2018-07-19T10:20:55.437Z,40.13
2018-07-19T10:21:55.465Z,40.13
2018-07-19T10:22:55.493Z,40.42
2018-07-19T10:23:55.524Z,40.99
2018-07-19T10:24:55.547Z,41.27
2018-07-19T10:25:55.578Z,41.30
2018-07-19T10:26:55.605Z,41.49
2018-07-19T10:27:55.629Z,40.64
2018-07-19T10:28:55.659Z,40.64
2018-07-19T10:29:55.690Z,40.54
2018-07-19T10:30:55.714Z,40.64
2018-07-19T10:31:55.770Z,40.66
2018-07-19T10:32:55.768Z,40.66
2018-07-19T10:33:55.795Z,41.05
2018-07-19T10:34:55.823Z,40.48
2018-07-19T10:35:55.854Z,39.98
2018-07-19T10:36:55.884Z,40.36
2018-07-19T10:37:55.908Z,40.17
2018-07-19T10:38:55.937Z,40.64
2018-07-19T10:39:55.965Z,40.83
2018-07-19T10:40:55.990Z,41.22
2018-07-19T10:41:56.021Z,41.22
2018-07-19T10:42:56.339Z,41.22
2018-07-19T10:43:56.072Z,41.02
2018-07-19T10:44:56.103Z,40.25
2018-07-19T10:45:56.136Z,40.46
2018-07-19T10:46:56.158Z,40.15
2018-07-19T10:47:56.186Z,40.52
2018-07-19T10:48:56.214Z,40.91
2018-07-19T10:49:56.241Z,40.99
2018-07-19T10:50:56.268Z,41.66
2018-07-19T10:51:56.328Z,41.76
2018-07-19T10:52:56.474Z,42.05
2018-07-19T10:53:56.350Z,41.86
2018-07-19T10:54:56.379Z,41.76
2018-07-19T10:55:56.406Z,41.76
2018-07-19T10:56:56.436Z,41.39
2018-07-19T10:57:56.464Z,41.39
2018-07-19T10:58:56.491Z,41.30
2018-07-19T10:59:56.518Z,40.92
2018-07-19T11:00:56.544Z,40.54
2018-07-19T11:01:56.574Z,40.44
2018-07-19T11:02:56.598Z,40.25
2018-07-19T11:03:56.628Z,40.15
2018-07-19T11:04:56.654Z,40.05
2018-07-19T11:05:56.685Z,40.15
2018-07-19T11:06:56.711Z,40.08
2018-07-19T11:07:56.739Z,39.69
2018-07-19T11:08:56.764Z,39.59
2018-07-19T11:09:56.869Z,38.68
2018-07-19T11:10:56.827Z,40.13
2018-07-19T11:11:56.847Z,40.42
2018-07-19T11:12:56.876Z,39.84
2018-07-19T11:13:56.903Z,39.26
2018-07-19T11:14:56.929Z,38.31
2018-07-19T11:15:56.957Z,38.31
2018-07-19T11:16:56.987Z,38.60
2018-07-19T11:17:57.013Z,38.62
2018-07-19T11:18:57.040Z,38.31
2018-07-19T11:19:57.070Z,37.35
2018-07-19T11:20:57.098Z,38.40
2018-07-19T11:21:57.177Z,38.31
2018-07-19T11:22:57.296Z,38.70
2018-07-19T11:23:57.181Z,37.45
2018-07-19T11:24:57.207Z,36.85
2018-07-19T11:25:57.235Z,37.73
2018-07-19T11:26:57.263Z,37.43
2018-07-19T11:27:57.294Z,37.65
2018-07-19T11:28:57.324Z,37.34
2018-07-19T11:29:57.347Z,37.63
2018-07-19T11:30:57.373Z,37.34
2018-07-19T11:31:57.401Z,37.26
2018-07-19T11:32:57.432Z,36.40
2018-07-19T11:33:57.460Z,36.22
2018-07-19T11:34:57.488Z,35.43
2018-07-19T11:35:57.515Z,35.25
2018-07-19T11:36:57.541Z,35.35
2018-07-19T11:37:57.573Z,35.16
2018-07-19T11:38:57.600Z,34.67
2018-07-19T11:39:57.631Z,34.77
2018-07-19T11:40:57.657Z,35.64
2018-07-19T11:41:57.684Z,35.06
2018-07-19T11:42:57.713Z,35.74
2018-07-19T11:43:57.741Z,35.74
2018-07-19T11:44:57.769Z,36.02
2018-07-19T11:45:57.802Z,36.10
2018-07-19T11:46:57.823Z,36.00
2018-07-19T11:47:57.854Z,35.90
2018-07-19T11:48:57.884Z,36.38
2018-07-19T11:49:57.962Z,36.97
2018-07-19T11:50:57.936Z,36.97
2018-07-19T11:51:57.965Z,37.35
2018-07-19T11:52:57.993Z,36.69
2018-07-19T11:53:58.025Z,36.69
2018-07-19T11:54:58.052Z,36.79
2018-07-19T11:55:58.081Z,36.97
2018-07-19T11:56:58.106Z,36.97
2018-07-19T11:57:58.488Z,36.99
2018-07-19T11:58:58.165Z,36.79
2018-07-19T11:59:58.191Z,36.89
2018-07-19T12:00:58.219Z,36.60
2018-07-19T12:01:58.251Z,36.61
2018-07-19T12:02:58.277Z,36.91
2018-07-19T12:03:58.304Z,36.13
2018-07-19T12:04:58.336Z,36.40
2018-07-19T12:05:58.361Z,36.89
2018-07-19T12:06:58.390Z,36.99
2018-07-19T12:07:58.418Z,37.20
2018-07-19T12:08:58.447Z,37.10
2018-07-19T12:09:58.478Z,36.71
2018-07-19T12:10:58.504Z,36.81
2018-07-19T12:11:58.531Z,36.21
2018-07-19T12:12:58.562Z,36.21
2018-07-19T12:13:58.654Z,36.29
2018-07-19T12:14:58.618Z,37.55
2018-07-19T12:15:58.648Z,37.37
2018-07-19T12:16:58.678Z,37.37
2018-07-19T12:17:58.703Z,36.32
2018-07-19T12:18:58.731Z,36.42
2018-07-19T12:19:58.760Z,35.94
2018-07-19T12:20:58.786Z,36.81
2018-07-19T12:21:58.815Z,36.32
2018-07-19T12:22:58.871Z,36.24
2018-07-19T12:23:58.872Z,36.15
2018-07-19T12:24:58.902Z,35.96
2018-07-19T12:25:58.930Z,35.47
2018-07-19T12:26:58.959Z,35.19
2018-07-19T12:27:58.984Z,35.10
2018-07-19T12:28:59.013Z,35.00
2018-07-19T12:29:59.042Z,35.10
2018-07-19T12:30:59.072Z,34.90
2018-07-19T12:31:59.108Z,34.80
2018-07-19T12:32:59.132Z,34.70
2018-07-19T12:33:59.161Z,34.70
2018-07-19T12:34:59.185Z,34.90
2018-07-19T12:35:59.215Z,34.52
2018-07-19T12:36:59.292Z,35.08
2018-07-19T12:37:59.278Z,35.19
2018-07-19T12:38:59.302Z,35.19
2018-07-19T12:39:59.332Z,35.00
2018-07-19T12:40:59.360Z,35.10
2018-07-19T12:41:59.391Z,35.02
2018-07-19T12:42:59.417Z,34.82
2018-07-19T12:43:59.444Z,34.80
2018-07-19T12:44:59.476Z,34.63
2018-07-19T12:45:59.505Z,34.52
2018-07-19T12:46:59.530Z,34.79
2018-07-19T12:47:59.562Z,35.35
2018-07-19T12:48:59.604Z,35.94
2018-07-19T12:49:59.618Z,35.96
2018-07-19T12:50:59.645Z,35.86
2018-07-19T12:51:59.680Z,35.88
2018-07-19T12:52:59.705Z,35.29