createdAt,value
2019-05-10T00:02:44.721Z,58.10
2019-05-10T00:05:52.624Z,58.10
2019-05-10T00:08:48.030Z,58.10
2019-05-10T00:12:03.337Z,58.10
2019-05-10T00:14:56.299Z,57.80
2019-05-10T00:17:48.015Z,57.50
2019-05-10T00:20:39.193Z,57.30
2019-05-10T00:23:30.847Z,56.90
2019-05-10T00:26:23.117Z,56.50
2019-05-10T00:29:15.841Z,56.20
2019-05-10T00:32:07.108Z,56.00
2019-05-10T00:34:58.660Z,56.10
2019-05-10T00:37:50.266Z,56.30
2019-05-10T00:40:41.862Z,56.40
2019-05-10T00:43:45.389Z,56.50
2019-05-10T00:46:36.879Z,56.70
2019-05-10T00:49:28.575Z,56.90
2019-05-10T00:52:20.845Z,56.70
2019-05-10T00:55:18.930Z,56.40
2019-05-10T00:58:06.526Z,56.30
2019-05-10T01:00:58.292Z,56.50
2019-05-10T01:03:49.786Z,56.50
2019-05-10T01:06:41.148Z,57.00
2019-05-10T01:09:32.518Z,57.10
2019-05-10T01:12:23.962Z,57.10
2019-05-10T01:15:15.552Z,57.10
2019-05-10T01:18:08.048Z,57.30
2019-05-10T01:20:59.621Z,57.50
2019-05-10T01:23:51.057Z,57.30
2019-05-10T01:26:43.700Z,57.40
2019-05-10T01:29:36.271Z,57.20
2019-05-10T01:32:27.923Z,57.10
2019-05-10T01:35:30.468Z,56.80
2019-05-10T01:38:25.836Z,56.50
2019-05-10T01:41:17.038Z,56.10
2019-05-10T01:44:08.375Z,55.90
2019-05-10T01:47:01.889Z,55.90
2019-05-10T01:49:53.141Z,55.70
2019-05-10T01:52:44.687Z,55.50
2019-05-10T01:55:50.830Z,55.00
2019-05-10T01:58:33.466Z,55.00
2019-05-10T02:01:24.823Z,54.80
2019-05-10T02:04:17.672Z,54.70
2019-05-10T02:07:08.715Z,54.60
2019-05-10T02:10:00.324Z,54.50
2019-05-10T02:12:51.782Z,55.40
2019-05-10T02:15:43.664Z,54.60
2019-05-10T02:18:35.048Z,54.70
2019-05-10T02:21:26.905Z,54.50
2019-05-10T02:24:26.770Z,55.30
2019-05-10T02:27:17.879Z,54.50
2019-05-10T02:30:12.956Z,53.70
2019-05-10T02:33:04.285Z,53.70
2019-05-10T02:35:55.704Z,53.90
2019-05-10T02:38:47.056Z,53.40
2019-05-10T02:41:39.318Z,53.00
2019-05-10T02:44:30.817Z,52.40
2019-05-10T02:47:25.093Z,51.50
2019-05-10T02:50:16.736Z,51.60
2019-05-10T02:53:08.659Z,51.40
2019-05-10T02:56:00.483Z,51.30
2019-05-10T02:58:56.372Z,51.20
2019-05-10T03:01:49.131Z,51.00
2019-05-10T03:12:45.374Z,49.90
2019-05-10T03:15:40.472Z,50.80
2019-05-10T03:18:32.789Z,51.00
2019-05-10T03:21:25.073Z,51.50
2019-05-10T03:24:16.620Z,52.30
2019-05-10T03:27:08.255Z,51.90
2019-05-10T03:29:59.932Z,51.30
2019-05-10T03:32:51.255Z,51.10
2019-05-10T03:35:42.574Z,50.40
2019-05-10T03:38:36.020Z,50.00
2019-05-10T03:41:27.511Z,49.40
2019-05-10T03:44:18.735Z,49.50
2019-05-10T03:47:10.942Z,48.60
2019-05-10T03:50:08.834Z,48.30
2019-05-10T03:52:56.716Z,48.00
2019-05-10T03:55:50.974Z,48.10
2019-05-10T03:58:45.531Z,48.20
2019-05-10T04:01:44.398Z,48.20
2019-05-10T04:07:56.121Z,48.10
2019-05-10T04:10:57.237Z,48.70
2019-05-10T04:13:55.036Z,49.60
2019-05-10T04:16:50.159Z,49.40
2019-05-10T04:19:48.890Z,49.20
2019-05-10T04:22:41.040Z,49.10
2019-05-10T04:25:33.421Z,49.10
2019-05-10T04:28:27.466Z,48.70
2019-05-10T04:31:18.248Z,48.40
2019-05-10T04:37:22.915Z,45.80
2019-05-10T04:40:18.003Z,45.90
2019-05-10T04:43:09.766Z,44.90
2019-05-10T04:46:01.678Z,43.40
2019-05-10T04:49:12.137Z,43.10
2019-05-10T04:52:11.810Z,43.90
2019-05-10T04:55:04.545Z,46.00
2019-05-10T04:57:59.875Z,44.50
2019-05-10T05:00:52.603Z,43.40
2019-05-10T05:03:44.743Z,42.30
2019-05-10T05:06:36.583Z,42.10
2019-05-10T05:09:39.095Z,41.30
2019-05-10T05:12:31.788Z,42.00
2019-05-10T05:15:25.166Z,40.10
2019-05-10T05:18:20.884Z,39.90
2019-05-10T05:21:12.940Z,38.30
2019-05-10T05:24:03.806Z,37.80
2019-05-10T05:26:58.279Z,36.80
2019-05-10T05:30:07.554Z,37.50
2019-05-10T05:32:59.224Z,37.90
2019-05-10T05:35:51.348Z,37.80
2019-05-10T05:38:46.945Z,41.30
2019-05-10T05:41:47.584Z,41.40
2019-05-10T05:44:40.463Z,40.40
2019-05-10T05:47:37.652Z,39.10
2019-05-10T05:50:28.769Z,38.90
2019-05-10T05:53:22.498Z,38.70
2019-05-10T05:56:17.884Z,38.00
2019-05-10T05:59:17.258Z,37.90
2019-05-10T06:02:07.303Z,37.90
2019-05-10T06:04:57.363Z,37.40
2019-05-10T06:07:55.508Z,37.70
2019-05-10T06:10:56.418Z,37.90
2019-05-10T06:13:44.282Z,38.10
2019-05-10T06:16:37.893Z,38.00
2019-05-10T06:19:31.186Z,37.70
2019-05-10T06:22:24.725Z,37.40
2019-05-10T06:25:28.814Z,37.50
2019-05-10T06:28:26.407Z,37.30
2019-05-10T06:31:05.944Z,36.20
2019-05-10T06:33:57.388Z,36.00
2019-05-10T06:36:50.747Z,35.10
2019-05-10T06:39:53.986Z,34.90
2019-05-10T06:42:47.522Z,34.60
2019-05-10T06:45:40.165Z,34.70
2019-05-10T06:48:33.639Z,33.90
2019-05-10T06:51:25.512Z,32.90
2019-05-10T06:54:17.220Z,33.20
2019-05-10T06:57:26.601Z,32.60
2019-05-10T07:00:31.406Z,32.50
2019-05-10T07:03:22.540Z,31.80
2019-05-10T07:06:14.391Z,32.10
2019-05-10T07:09:06.260Z,31.30
2019-05-10T07:11:59.037Z,31.20
2019-05-10T07:14:50.574Z,31.50
2019-05-10T07:17:46.999Z,31.60
2019-05-10T07:20:34.843Z,31.30
2019-05-10T07:23:38.975Z,31.70
2019-05-10T07:26:31.543Z,31.30
2019-05-10T07:29:36.264Z,31.40
2019-05-10T07:32:24.644Z,31.20
2019-05-10T07:41:02.873Z,29.10
2019-05-10T07:44:00.751Z,29.70
2019-05-10T07:46:53.243Z,30.00
2019-05-10T07:49:39.886Z,30.50
2019-05-10T07:52:36.242Z,30.10
2019-05-10T07:55:28.201Z,29.80
2019-05-10T07:58:18.877Z,29.30
2019-05-10T08:01:10.404Z,30.60
2019-05-10T08:04:05.405Z,32.20
2019-05-10T08:06:56.623Z,31.60
2019-05-10T08:09:48.788Z,34.10
2019-05-10T08:12:45.643Z,34.80
2019-05-10T08:15:38.391Z,35.30
2019-05-10T08:18:29.443Z,35.60
2019-05-10T08:21:27.547Z,34.50
2019-05-10T08:24:22.213Z,35.60
2019-05-10T08:27:17.108Z,35.80
2019-05-10T08:30:24.817Z,36.50
2019-05-10T08:33:09.391Z,37.10
2019-05-10T08:36:04.955Z,36.50
2019-05-10T08:39:05.047Z,37.00
2019-05-10T08:42:01.329Z,36.90
2019-05-10T08:44:42.600Z,37.70
2019-05-10T08:47:33.530Z,37.30
2019-05-10T08:50:42.609Z,37.10
2019-05-10T08:53:23.095Z,37.30
2019-05-10T08:56:20.865Z,37.50
2019-05-10T08:59:09.595Z,33.10
2019-05-10T09:02:02.138Z,33.60
2019-05-10T09:04:53.021Z,33.90
2019-05-10T09:07:45.413Z,34.20
2019-05-10T09:10:37.813Z,33.10
2019-05-10T09:13:33.926Z,33.20
2019-05-10T09:16:23.703Z,33.70
2019-05-10T09:19:13.969Z,34.00
2019-05-10T09:22:05.641Z,33.40
2019-05-10T09:24:57.854Z,32.90
2019-05-10T09:27:49.864Z,32.50
2019-05-10T09:30:56.892Z,32.80
2019-05-10T09:33:41.005Z,32.90
2019-05-10T09:36:31.671Z,33.00
2019-05-10T09:39:25.254Z,33.30
2019-05-10T09:42:25.612Z,33.30
2019-05-10T09:45:12.861Z,33.50
2019-05-10T09:48:12.794Z,33.60
2019-05-10T09:51:04.656Z,33.60
2019-05-10T09:54:00.311Z,33.60
2019-05-10T09:56:57.496Z,34.70
2019-05-10T09:59:53.466Z,34.20
2019-05-10T10:02:56.199Z,34.30
2019-05-10T10:05:48.600Z,34.30
2019-05-10T10:08:49.280Z,34.10
2019-05-10T10:11:40.150Z,33.90
2019-05-10T10:14:38.092Z,33.90
2019-05-10T10:17:27.500Z,33.80
2019-05-10T10:20:22.042Z,33.90
2019-05-10T10:23:24.615Z,33.00
2019-05-10T10:26:22.337Z,31.70
2019-05-10T10:29:17.127Z,31.20
2019-05-10T10:32:24.817Z,31.10
2019-05-10T10:35:21.017Z,31.10
2019-05-10T10:38:09.232Z,30.70
2019-05-10T10:41:03.809Z,30.50
2019-05-10T10:43:58.341Z,30.30
2019-05-10T10:46:58.319Z,30.30
2019-05-10T10:50:13.434Z,30.40
2019-05-10T10:53:04.606Z,30.60
2019-05-10T10:56:03.862Z,30.80
2019-05-10T10:58:57.798Z,30.80
2019-05-10T11:02:27.827Z,30.70
2019-05-10T11:04:54.098Z,30.90
2019-05-10T11:07:47.787Z,31.10
2019-05-10T11:10:40.547Z,31.30
2019-05-10T11:13:44.135Z,31.40
2019-05-10T11:16:27.727Z,31.60
2019-05-10T11:19:20.536Z,31.90
2019-05-10T11:22:13.130Z,32.10
2019-05-10T11:25:09.658Z,32.20
2019-05-10T11:28:01.596Z,32.20
2019-05-10T11:30:52.809Z,32.10
2019-05-10T11:33:52.281Z,32.10
2019-05-10T11:36:45.349Z,32.00
2019-05-10T11:39:41.947Z,31.70
2019-05-10T11:42:30.852Z,31.20
2019-05-10T11:45:26.291Z,31.80
2019-05-10T11:48:17.099Z,31.90
2019-05-10T11:51:12.289Z,32.10
2019-05-10T11:54:01.544Z,32.20
2019-05-10T11:56:58.446Z,32.10
2019-05-10T11:59:45.716Z,32.50
2019-05-10T12:02:59.893Z,32.60
2019-05-10T12:05:33.111Z,32.60
2019-05-10T12:08:25.468Z,33.10
2019-05-10T12:11:29.313Z,33.10
2019-05-10T12:14:13.787Z,33.20
2019-05-10T12:17:06.314Z,33.20
2019-05-10T12:20:02.459Z,33.30
2019-05-10T12:30:41.448Z,33.90
2019-05-10T12:33:33.566Z,34.30
2019-05-10T12:36:27.443Z,34.60
2019-05-10T12:39:18.495Z,35.10
2019-05-10T12:42:14.275Z,35.70
2019-05-10T12:45:05.496Z,36.30
2019-05-10T12:48:01.112Z,36.60
2019-05-10T12:50:56.234Z,36.70
2019-05-10T12:53:49.274Z,36.70
2019-05-10T12:56:43.864Z,36.80
2019-05-10T12:59:58.695Z,36.70
2019-05-10T13:02:53.290Z,36.60
2019-05-10T13:05:52.584Z,36.70
2019-05-10T13:08:44.853Z,36.80
2019-05-10T13:11:38.797Z,36.80
2019-05-10T13:14:31.503Z,36.90
2019-05-10T13:17:31.975Z,36.70
2019-05-10T13:20:30.719Z,36.40
2019-05-10T13:23:24.359Z,36.10
2019-05-10T13:26:17.604Z,36.10
2019-05-10T13:29:10.536Z,36.10
2019-05-10T13:32:07.027Z,37.10
2019-05-10T13:34:59.691Z,37.60
2019-05-10T13:38:13.222Z,37.80
2019-05-10T13:41:08.900Z,37.90
2019-05-10T13:44:05.064Z,38.20
2019-05-10T13:46:54.998Z,38.30
2019-05-10T13:49:52.895Z,38.60
2019-05-10T13:52:50.725Z,38.70
2019-05-10T13:55:43.700Z,38.80
2019-05-10T13:58:42.613Z,38.90
2019-05-10T14:01:35.629Z,38.80
2019-05-10T14:04:34.129Z,38.60
2019-05-10T14:07:35.108Z,39.40
2019-05-10T14:10:31.125Z,38.50
2019-05-10T14:13:26.332Z,39.00
2019-05-10T14:16:19.597Z,39.20
2019-05-10T14:19:22.262Z,39.40
2019-05-10T14:22:06.520Z,39.90
2019-05-10T14:24:59.826Z,40.20
2019-05-10T14:27:55.820Z,40.60
2019-05-10T14:31:09.097Z,41.00
2019-05-10T14:34:19.533Z,41.70
2019-05-10T14:36:58.911Z,41.80
2019-05-10T14:39:54.976Z,41.30
2019-05-10T14:42:53.460Z,42.30
2019-05-10T14:45:47.730Z,41.90
2019-05-10T14:48:39.838Z,41.90
2019-05-10T14:51:49.666Z,42.10
2019-05-10T14:54:25.729Z,42.20
2019-05-10T14:57:21.270Z,42.00
2019-05-10T15:00:13.468Z,41.90
2019-05-10T15:03:05.748Z,42.20
2019-05-10T15:06:01.552Z,42.80
2019-05-10T15:08:52.390Z,43.30
2019-05-10T15:11:44.513Z,43.20
2019-05-10T15:14:39.172Z,43.40
2019-05-10T15:17:31.593Z,43.30
2019-05-10T15:20:24.511Z,43.40
2019-05-10T15:23:16.562Z,43.40
2019-05-10T15:26:12.054Z,43.30
2019-05-10T15:29:03.274Z,43.40
2019-05-10T15:31:55.633Z,43.70
2019-05-10T15:35:04.366Z,43.70
2019-05-10T15:37:45.470Z,43.80
2019-05-10T15:40:38.633Z,44.10
2019-05-10T15:43:26.436Z,44.00
2019-05-10T15:46:23.359Z,44.30
2019-05-10T15:49:34.467Z,44.40
2019-05-10T15:52:25.773Z,44.70
2019-05-10T15:55:26.944Z,45.00
2019-05-10T15:58:13.206Z,45.00
2019-05-10T16:01:05.655Z,45.00
2019-05-10T16:03:56.540Z,45.40
2019-05-10T16:06:48.028Z,45.60
2019-05-10T16:09:39.267Z,45.60
2019-05-10T16:12:30.471Z,45.70
2019-05-10T16:15:26.001Z,46.00
2019-05-10T16:18:17.452Z,46.20
2019-05-10T16:21:15.313Z,46.30
2019-05-10T16:24:03.174Z,46.60
2019-05-10T16:26:59.870Z,46.60
2019-05-10T16:29:47.312Z,47.00
2019-05-10T16:32:42.786Z,47.30
2019-05-10T16:35:38.719Z,47.60
2019-05-10T16:38:27.667Z,47.80
2019-05-10T16:41:20.262Z,48.10
2019-05-10T16:44:12.807Z,48.30
2019-05-10T16:47:04.579Z,48.50
2019-05-10T16:50:01.639Z,48.90
2019-05-10T16:52:59.544Z,49.10
2019-05-10T16:55:49.105Z,49.40
2019-05-10T16:58:52.641Z,49.50
2019-05-10T17:02:14.083Z,49.90
2019-05-10T17:05:14.538Z,50.30
2019-05-10T17:08:08.862Z,50.30
2019-05-10T17:11:23.841Z,50.40
2019-05-10T17:14:18.018Z,50.70
2019-05-10T17:17:10.406Z,50.90
2019-05-10T17:20:07.363Z,51.10
2019-05-10T17:23:17.452Z,50.50
2019-05-10T17:26:19.583Z,49.80
2019-05-10T17:29:14.744Z,51.10
2019-05-10T17:35:20.414Z,51.30
2019-05-10T17:38:14.063Z,51.60
2019-05-10T17:41:05.947Z,51.30
2019-05-10T17:43:58.136Z,51.30
2019-05-10T17:46:50.169Z,50.80
2019-05-10T17:49:42.042Z,50.90
2019-05-10T17:52:32.625Z,51.00
2019-05-10T17:55:25.448Z,51.40
2019-05-10T17:58:17.196Z,51.50
2019-05-10T18:01:08.640Z,51.70
2019-05-10T18:04:00.055Z,51.60
2019-05-10T18:06:51.963Z,52.10
2019-05-10T18:09:43.055Z,52.20
2019-05-10T18:12:34.049Z,52.30
2019-05-10T18:15:27.786Z,52.60
2019-05-10T18:18:17.660Z,52.60
2019-05-10T18:21:09.331Z,52.70
2019-05-10T18:24:00.365Z,53.00
2019-05-10T18:26:51.741Z,53.30
2019-05-10T18:29:45.649Z,53.60
2019-05-10T18:32:37.860Z,53.50
2019-05-10T18:35:28.280Z,53.60
2019-05-10T18:38:19.346Z,54.00
2019-05-10T18:41:11.900Z,54.20
2019-05-10T18:44:05.131Z,54.30
2019-05-10T18:46:55.722Z,54.30
2019-05-10T18:49:47.096Z,54.60
2019-05-10T18:52:40.698Z,54.90
2019-05-10T18:55:32.232Z,54.80
2019-05-10T18:58:29.085Z,54.90
2019-05-10T19:01:16.586Z,55.30
2019-05-10T19:04:13.685Z,55.00
2019-05-10T19:07:10.016Z,55.20
2019-05-10T19:09:55.121Z,55.30
2019-05-10T19:12:59.952Z,55.70
2019-05-10T19:15:46.374Z,55.90
2019-05-10T19:18:33.246Z,56.40
2019-05-10T19:21:24.970Z,56.20
2019-05-10T19:24:16.260Z,56.20
2019-05-10T19:27:09.317Z,55.70
2019-05-10T19:30:00.022Z,55.70
2019-05-10T19:32:56.816Z,55.30
2019-05-10T19:35:46.611Z,55.50
2019-05-10T19:38:37.415Z,55.30
2019-05-10T19:41:29.462Z,55.90
2019-05-10T19:44:22.598Z,56.00
2019-05-10T19:47:17.757Z,56.10
2019-05-10T19:50:06.769Z,57.10
2019-05-10T19:53:03.777Z,57.40
2019-05-10T19:55:57.240Z,57.20
2019-05-10T19:58:44.231Z,57.10
2019-05-10T20:01:35.889Z,57.10
2019-05-10T20:04:26.519Z,57.30
2019-05-10T20:07:17.824Z,57.50
2019-05-10T20:10:09.320Z,57.60
2019-05-10T20:13:00.261Z,57.80
2019-05-10T20:15:51.911Z,57.20
2019-05-10T20:18:47.114Z,57.70
2019-05-10T20:21:40.660Z,57.10
2019-05-10T20:24:32.386Z,58.30
2019-05-10T20:27:23.727Z,58.20
2019-05-10T20:30:15.410Z,58.30
2019-05-10T20:33:16.686Z,58.80
2019-05-10T20:36:08.241Z,58.90
2019-05-10T20:39:12.180Z,59.10
2019-05-10T20:42:21.502Z,59.20
2019-05-10T20:45:12.329Z,59.40
2019-05-10T20:48:03.366Z,59.30
2019-05-10T20:51:06.297Z,59.50
2019-05-10T20:53:58.564Z,60.00
2019-05-10T20:56:49.868Z,59.40
2019-05-10T20:59:40.895Z,58.90
2019-05-10T21:02:32.428Z,59.40
2019-05-10T21:05:23.694Z,59.40
2019-05-10T21:08:16.905Z,59.40
2019-05-10T21:11:07.487Z,59.50
2019-05-10T21:13:58.571Z,58.80
2019-05-10T21:16:58.086Z,59.50
2019-05-10T21:20:07.406Z,59.50
2019-05-10T21:23:04.550Z,59.60
2019-05-10T21:25:55.656Z,59.70
2019-05-10T21:28:47.254Z,59.70
2019-05-10T21:31:38.172Z,59.70
2019-05-10T21:34:32.017Z,59.70
2019-05-10T21:37:23.083Z,59.80
2019-05-10T21:40:14.412Z,59.80
2019-05-10T21:43:09.316Z,59.70
2019-05-10T21:46:00.627Z,59.70
2019-05-10T21:49:05.214Z,59.70
2019-05-10T21:51:56.232Z,59.70
2019-05-10T21:54:47.452Z,59.90
2019-05-10T21:57:38.635Z,59.90
2019-05-10T22:00:35.245Z,59.80
2019-05-10T22:03:26.399Z,59.80
2019-05-10T22:06:18.515Z,59.80
2019-05-10T22:09:11.106Z,59.80
2019-05-10T22:12:02.418Z,59.70
2019-05-10T22:14:53.161Z,59.80
2019-05-10T22:17:44.749Z,59.70
2019-05-10T22:20:50.559Z,59.70
2019-05-10T22:23:49.358Z,59.80
2019-05-10T22:26:40.385Z,60.50
2019-05-10T22:29:31.832Z,60.00
2019-05-10T22:32:29.564Z,60.30
2019-05-10T22:35:34.135Z,60.10
2019-05-10T22:38:25.579Z,60.10
2019-05-10T22:41:16.709Z,60.20
2019-05-10T22:44:08.414Z,60.20
2019-05-10T22:47:00.229Z,60.00
2019-05-10T22:49:56.988Z,60.00
2019-05-10T22:52:48.077Z,60.00
2019-05-10T22:55:39.005Z,60.00
2019-05-10T22:58:35.448Z,60.00
2019-05-10T23:01:26.228Z,60.00
2019-05-10T23:04:17.642Z,60.00
2019-05-10T23:07:15.751Z,60.00
2019-05-10T23:10:10.215Z,60.00
2019-05-10T23:13:01.793Z,60.00
2019-05-10T23:15:55.273Z,60.10
2019-05-10T23:18:46.461Z,60.10
2019-05-10T23:21:38.933Z,60.00
2019-05-10T23:24:41.017Z,60.00
2019-05-10T23:39:04.630Z,59.60
2019-05-10T23:41:55.996Z,60.30
2019-05-10T23:44:47.458Z,60.00
2019-05-10T23:47:38.427Z,59.80
2019-05-10T23:50:30.020Z,59.60
2019-05-10T23:53:21.260Z,59.60
2019-05-10T23:56:15.789Z,59.60
2019-05-10T23:59:08.137Z,59.60
