createdAt,value
2022-12-04T00:01:22.357Z,19.73
2022-12-04T00:03:53.396Z,19.70
2022-12-04T00:06:21.374Z,18.47
2022-12-04T00:08:49.177Z,19.73
2022-12-04T00:11:23.796Z,20.73
2022-12-04T00:13:51.172Z,21.30
2022-12-04T00:16:21.961Z,20.43
2022-12-04T00:18:48.927Z,17.97
2022-12-04T00:21:17.371Z,20.40
2022-12-04T00:23:44.850Z,18.10
2022-12-04T00:26:22.616Z,20.07
2022-12-04T00:28:50.066Z,19.17
2022-12-04T00:31:21.809Z,18.87
2022-12-04T00:33:49.074Z,19.93
2022-12-04T00:36:20.405Z,19.13
2022-12-04T00:38:48.275Z,19.70
2022-12-04T00:41:22.134Z,20.50
2022-12-04T00:43:49.159Z,21.63
2022-12-04T00:46:16.477Z,19.83
2022-12-04T00:48:43.899Z,18.60
2022-12-04T00:51:17.723Z,18.70
2022-12-04T00:53:45.344Z,20.07
2022-12-04T00:56:18.748Z,20.20
2022-12-04T00:58:46.795Z,19.03
2022-12-04T01:01:19.927Z,20.17
2022-12-04T01:03:47.862Z,19.20
2022-12-04T01:06:25.415Z,16.83
2022-12-04T01:08:54.456Z,18.47
2022-12-04T01:11:23.029Z,18.70
2022-12-04T01:13:50.672Z,18.90
2022-12-04T01:16:34.007Z,20.53
2022-12-04T01:19:01.814Z,18.60
2022-12-04T01:21:28.749Z,18.67
2022-12-04T01:23:55.616Z,20.10
2022-12-04T01:26:22.535Z,19.53
2022-12-04T01:28:49.475Z,20.20
2022-12-04T01:31:20.022Z,17.73
2022-12-04T01:33:48.168Z,20.03
2022-12-04T01:36:19.629Z,17.40
2022-12-04T01:38:46.743Z,19.43
2022-12-04T01:41:17.302Z,16.63
2022-12-04T01:43:44.439Z,18.17
2022-12-04T01:46:12.112Z,18.03
2022-12-04T01:48:49.498Z,16.53
2022-12-04T01:51:31.142Z,17.53
2022-12-04T01:54:09.845Z,16.40
2022-12-04T01:56:46.060Z,17.43
2022-12-04T01:59:17.875Z,18.37
2022-12-04T02:01:55.690Z,17.83
2022-12-04T02:04:22.928Z,17.03
2022-12-04T02:06:49.899Z,17.40
2022-12-04T02:09:21.632Z,16.93
2022-12-04T02:12:21.300Z,18.10
2022-12-04T02:15:04.169Z,17.50
2022-12-04T02:17:44.888Z,16.37
2022-12-04T02:20:33.471Z,16.07
2022-12-04T02:23:18.443Z,16.07
2022-12-04T02:26:17.142Z,15.27
2022-12-04T02:28:57.247Z,16.10
2022-12-04T02:31:34.392Z,15.53
2022-12-04T02:34:20.580Z,14.93
2022-12-04T02:37:03.884Z,15.63
2022-12-04T02:39:30.639Z,17.57
2022-12-04T02:42:13.658Z,15.77
2022-12-04T02:44:56.345Z,15.83
2022-12-04T02:47:25.549Z,16.37
2022-12-04T02:50:04.684Z,17.57
2022-12-04T02:52:48.119Z,18.17
2022-12-04T02:55:29.669Z,15.57
2022-12-04T02:58:04.897Z,19.17
2022-12-04T03:00:32.694Z,15.80
2022-12-04T03:03:06.008Z,17.80
2022-12-04T03:05:58.183Z,16.80
2022-12-04T03:08:48.346Z,16.40
2022-12-04T03:11:15.257Z,16.40
2022-12-04T03:14:00.372Z,17.53
2022-12-04T03:16:34.347Z,17.33
2022-12-04T03:19:12.633Z,17.63
2022-12-04T03:21:47.054Z,17.53
2022-12-04T03:24:24.041Z,17.07
2022-12-04T03:27:09.707Z,17.17
2022-12-04T03:29:47.073Z,18.80
2022-12-04T03:32:29.727Z,16.97
2022-12-04T03:35:10.580Z,18.43
2022-12-04T03:38:12.725Z,16.40
2022-12-04T03:40:48.638Z,16.40
2022-12-04T03:43:25.984Z,15.90
2022-12-04T03:46:00.077Z,18.17
2022-12-04T03:48:41.527Z,17.60
2022-12-04T03:51:14.204Z,18.23
2022-12-04T03:53:55.256Z,15.37
2022-12-04T03:56:26.998Z,16.30
2022-12-04T03:58:59.956Z,16.03
2022-12-04T04:01:39.341Z,15.77
2022-12-04T04:04:12.711Z,14.20
2022-12-04T04:06:44.809Z,16.67
2022-12-04T04:09:19.478Z,15.73
2022-12-04T04:11:52.744Z,16.93
2022-12-04T04:14:46.725Z,15.00
2022-12-04T04:17:38.773Z,15.60
2022-12-04T04:20:42.307Z,16.73
2022-12-04T04:23:30.891Z,16.67
2022-12-04T04:26:02.395Z,17.57
2022-12-04T04:28:30.819Z,16.47
2022-12-04T04:31:18.184Z,16.53
2022-12-04T04:34:05.954Z,17.00
2022-12-04T04:37:04.515Z,16.80
2022-12-04T04:39:35.601Z,15.57
2022-12-04T04:42:30.051Z,16.50
2022-12-04T04:45:18.251Z,16.97
2022-12-04T04:48:05.918Z,16.73
2022-12-04T04:50:34.290Z,16.77
2022-12-04T04:53:08.584Z,17.40
2022-12-04T04:55:36.969Z,16.20
2022-12-04T04:58:17.583Z,16.93
2022-12-04T05:00:55.850Z,18.27
2022-12-04T05:03:22.895Z,16.90
2022-12-04T05:05:49.859Z,16.60
2022-12-04T05:08:16.792Z,15.30
2022-12-04T05:10:43.778Z,14.07
2022-12-04T05:13:13.125Z,14.97
2022-12-04T05:15:40.139Z,15.53
2022-12-04T05:18:07.304Z,16.93
2022-12-04T05:20:34.293Z,16.70
2022-12-04T05:23:01.232Z,15.83
2022-12-04T05:25:28.230Z,14.60
2022-12-04T05:27:55.174Z,15.97
2022-12-04T05:30:22.069Z,14.60
2022-12-04T05:32:49.042Z,15.33
2022-12-04T05:35:15.961Z,16.60
2022-12-04T05:37:42.931Z,16.17
2022-12-04T05:40:10.356Z,13.57
2022-12-04T05:42:37.299Z,15.63
2022-12-04T05:45:04.591Z,16.63
2022-12-04T05:47:31.552Z,15.23
2022-12-04T05:49:58.617Z,15.23
2022-12-04T05:52:25.641Z,15.23
2022-12-04T05:54:52.557Z,15.53
2022-12-04T05:57:19.426Z,16.00
2022-12-04T05:59:46.282Z,15.27
2022-12-04T06:02:13.194Z,14.37
2022-12-04T06:04:40.157Z,14.63
2022-12-04T06:07:07.086Z,14.23
2022-12-04T06:09:34.073Z,14.37
2022-12-04T06:12:00.951Z,15.63
2022-12-04T06:14:27.881Z,14.47
2022-12-04T06:16:54.850Z,15.03
2022-12-04T06:19:23.224Z,13.93
2022-12-04T06:21:53.275Z,14.73
2022-12-04T06:24:24.973Z,15.43
2022-12-04T06:27:26.239Z,15.63
2022-12-04T06:29:44.268Z,14.80
2022-12-04T06:32:13.948Z,15.43
2022-12-04T06:34:43.353Z,13.60
2022-12-04T06:37:10.225Z,15.37
2022-12-04T06:39:37.178Z,16.10
2022-12-04T06:42:04.115Z,14.63
2022-12-04T06:44:31.036Z,16.17
2022-12-04T06:47:00.957Z,17.27
2022-12-04T06:49:28.228Z,20.37
2022-12-04T06:51:55.174Z,18.27
2022-12-04T06:54:22.065Z,16.07
2022-12-04T06:56:49.968Z,15.13
2022-12-04T06:59:16.849Z,16.43
2022-12-04T07:01:43.738Z,15.93
2022-12-04T07:04:10.680Z,15.33
2022-12-04T07:06:39.232Z,16.63
2022-12-04T07:09:14.179Z,22.27
2022-12-04T07:11:42.954Z,22.77
2022-12-04T07:14:10.960Z,19.47
2022-12-04T07:16:41.356Z,15.77
2022-12-04T07:19:11.321Z,19.37
2022-12-04T07:21:38.591Z,18.07
2022-12-04T07:24:05.912Z,13.27
2022-12-04T07:26:33.153Z,17.37
2022-12-04T07:29:00.082Z,20.77
2022-12-04T07:31:28.997Z,22.87
2022-12-04T07:33:57.542Z,20.03
2022-12-04T07:36:25.636Z,17.83
2022-12-04T07:38:52.776Z,16.33
2022-12-04T07:41:20.390Z,15.60
2022-12-04T07:43:48.154Z,15.23
2022-12-04T07:46:22.216Z,16.03
2022-12-04T07:48:49.266Z,16.87
2022-12-04T07:51:20.701Z,17.20
2022-12-04T07:53:49.045Z,16.53
2022-12-04T07:56:16.954Z,18.37
2022-12-04T07:58:44.404Z,17.20
2022-12-04T08:01:21.484Z,23.90
2022-12-04T08:03:53.368Z,23.90
2022-12-04T08:06:22.540Z,18.53
2022-12-04T08:08:50.087Z,24.00
2022-12-04T08:11:22.289Z,20.53
2022-12-04T08:13:55.711Z,18.97
2022-12-04T08:16:22.872Z,18.03
2022-12-04T08:18:50.045Z,19.57
2022-12-04T08:21:21.333Z,17.80
2022-12-04T08:23:51.032Z,18.23
2022-12-04T08:26:20.255Z,19.40
2022-12-04T08:28:47.581Z,18.27
2022-12-04T08:31:19.098Z,20.67
2022-12-04T08:33:47.822Z,16.63
2022-12-04T08:36:19.333Z,20.10
2022-12-04T08:38:47.484Z,22.87
2022-12-04T08:41:18.340Z,23.93
2022-12-04T08:43:45.450Z,20.00
2022-12-04T08:46:16.769Z,19.77
2022-12-04T08:48:44.580Z,19.17
2022-12-04T08:51:18.634Z,18.17
2022-12-04T08:53:46.255Z,16.87
2022-12-04T08:56:13.794Z,25.37
2022-12-04T08:58:40.720Z,18.53
2022-12-04T09:01:11.957Z,17.90
2022-12-04T09:03:39.447Z,17.40
2022-12-04T09:06:11.441Z,17.90
2022-12-04T09:08:38.775Z,17.57
2022-12-04T09:11:23.044Z,16.23
2022-12-04T09:14:18.021Z,18.17
2022-12-04T09:17:04.974Z,18.37
2022-12-04T09:19:54.574Z,18.80
2022-12-04T09:23:02.994Z,17.83
2022-12-04T09:25:44.076Z,16.67
2022-12-04T09:28:31.005Z,17.03
2022-12-04T09:31:19.085Z,17.33
2022-12-04T09:34:00.774Z,15.87
2022-12-04T09:36:47.042Z,17.10
2022-12-04T09:39:34.117Z,16.73
2022-12-04T09:42:45.023Z,16.03
2022-12-04T09:45:33.022Z,15.67
2022-12-04T09:48:17.078Z,18.17
2022-12-04T09:51:05.084Z,16.33
2022-12-04T09:54:03.083Z,16.30
2022-12-04T09:57:16.093Z,16.60
2022-12-04T09:59:58.340Z,16.53
2022-12-04T10:03:04.087Z,17.57
2022-12-04T10:06:28.048Z,17.30
2022-12-04T10:09:40.108Z,16.43
2022-12-04T10:12:53.042Z,16.13
2022-12-04T10:16:06.145Z,16.03
2022-12-04T10:19:22.091Z,15.30
2022-12-04T10:22:28.086Z,16.97
2022-12-04T10:25:19.099Z,17.03
2022-12-04T10:28:18.137Z,15.97
2022-12-04T10:31:02.144Z,14.27
2022-12-04T10:33:59.119Z,15.83
2022-12-04T10:36:41.240Z,16.10
2022-12-04T10:39:44.120Z,13.73
2022-12-04T10:42:57.275Z,15.53
2022-12-04T10:45:44.103Z,18.03
2022-12-04T10:48:46.151Z,15.60
2022-12-04T10:51:33.170Z,15.10
2022-12-04T10:54:43.105Z,15.00
2022-12-04T10:57:54.117Z,14.77
2022-12-04T11:00:42.155Z,13.83
2022-12-04T11:03:35.385Z,14.90
2022-12-04T11:06:22.107Z,14.40
2022-12-04T11:09:10.154Z,13.43
2022-12-04T11:11:59.152Z,14.03
2022-12-04T11:14:53.113Z,15.80
2022-12-04T11:17:40.312Z,13.77
2022-12-04T11:20:40.732Z,14.07
2022-12-04T11:23:30.148Z,14.80
2022-12-04T11:26:17.154Z,14.33
2022-12-04T11:29:01.511Z,13.33
2022-12-04T11:31:48.192Z,13.23
2022-12-04T11:34:45.176Z,13.33
2022-12-04T11:37:45.213Z,12.77
2022-12-04T11:40:33.162Z,12.07
2022-12-04T11:43:22.251Z,13.67
2022-12-04T11:46:16.182Z,13.57
2022-12-04T11:49:04.228Z,13.70
2022-12-04T11:52:35.267Z,12.80
2022-12-04T11:56:00.206Z,12.60
2022-12-04T11:59:19.303Z,18.37
2022-12-04T12:02:34.302Z,14.43
2022-12-04T12:06:03.216Z,19.37
2022-12-04T12:09:10.270Z,15.67
2022-12-04T12:12:17.198Z,14.10
2022-12-04T12:15:42.298Z,17.07
2022-12-04T12:19:01.372Z,14.90
2022-12-04T12:22:12.357Z,14.60
2022-12-04T12:25:17.230Z,14.00
2022-12-04T12:28:21.227Z,13.53
2022-12-04T12:31:28.307Z,13.37
2022-12-04T12:34:43.320Z,14.93
2022-12-04T12:37:51.256Z,13.40
2022-12-04T12:40:51.324Z,14.90
2022-12-04T12:43:40.368Z,14.57
2022-12-04T12:46:51.464Z,14.63
2022-12-04T12:49:51.256Z,13.97
2022-12-04T12:53:07.303Z,14.93
2022-12-04T12:56:09.709Z,13.73
2022-12-04T12:59:03.319Z,15.03
2022-12-04T13:02:15.335Z,12.63
2022-12-04T13:05:07.334Z,16.60
2022-12-04T13:08:24.320Z,15.47
2022-12-04T13:11:21.304Z,12.50
2022-12-04T13:14:11.292Z,16.27
2022-12-04T13:16:58.512Z,15.80
2022-12-04T13:20:06.845Z,13.93
2022-12-04T13:23:22.293Z,14.50
2022-12-04T13:26:50.298Z,14.47
2022-12-04T13:30:11.474Z,13.70
2022-12-04T13:33:23.340Z,14.60
2022-12-04T13:36:28.312Z,15.07
2022-12-04T13:39:41.342Z,13.57
2022-12-04T13:42:35.408Z,14.97
2022-12-04T13:45:39.383Z,14.90
2022-12-04T13:48:19.366Z,13.77
2022-12-04T13:51:28.368Z,13.50
2022-12-04T13:54:19.406Z,15.43
2022-12-04T13:57:21.332Z,15.70
2022-12-04T14:00:32.410Z,13.90
2022-12-04T14:03:37.345Z,14.97
2022-12-04T14:06:33.397Z,14.83
2022-12-04T14:09:48.398Z,14.60
2022-12-04T14:12:38.865Z,16.03
2022-12-04T14:15:39.370Z,13.67
2022-12-04T14:18:37.413Z,21.10
2022-12-04T14:21:17.532Z,14.13
2022-12-04T14:24:04.391Z,14.53
2022-12-04T14:27:11.314Z,15.13
2022-12-04T14:30:03.409Z,14.70
2022-12-04T14:32:43.430Z,14.10
2022-12-04T14:35:33.396Z,13.67
2022-12-04T14:38:14.428Z,14.67
2022-12-04T14:41:04.399Z,15.87
2022-12-04T14:43:51.503Z,14.63
2022-12-04T14:46:47.401Z,14.73
2022-12-04T14:49:49.488Z,15.93
2022-12-04T14:52:54.417Z,14.03
2022-12-04T14:56:07.611Z,17.47
2022-12-04T14:58:54.444Z,15.63
2022-12-04T15:01:44.500Z,14.60
2022-12-04T15:04:41.498Z,14.60
2022-12-04T15:07:46.445Z,15.07
2022-12-04T15:10:56.128Z,16.00
2022-12-04T15:13:52.436Z,19.20
2022-12-04T15:16:39.440Z,15.33
2022-12-04T15:19:24.481Z,16.20
2022-12-04T15:22:34.494Z,15.80
2022-12-04T15:25:34.443Z,16.30
2022-12-04T15:28:33.491Z,16.63
2022-12-04T15:31:22.537Z,15.23
2022-12-04T15:34:15.435Z,15.53
2022-12-04T15:37:03.600Z,14.13
2022-12-04T15:39:52.683Z,14.50
2022-12-04T15:42:35.511Z,15.00
2022-12-04T15:45:25.504Z,14.27
2022-12-04T15:48:05.577Z,14.33
2022-12-04T15:51:04.498Z,14.07
2022-12-04T15:53:46.512Z,14.67
2022-12-04T15:56:34.502Z,15.47
2022-12-04T15:59:24.573Z,15.37
2022-12-04T16:02:35.558Z,16.13
2022-12-04T16:05:36.477Z,14.03
2022-12-04T16:08:35.514Z,17.83
2022-12-04T16:11:24.876Z,16.70
2022-12-04T16:14:38.519Z,16.70
2022-12-04T16:17:19.160Z,15.00
2022-12-04T16:20:05.711Z,15.97
2022-12-04T16:22:57.569Z,16.47
2022-12-04T16:25:38.551Z,15.50
2022-12-04T16:28:25.620Z,18.13
2022-12-04T16:31:05.590Z,16.80
2022-12-04T16:33:52.554Z,17.17
2022-12-04T16:36:32.551Z,18.00
2022-12-04T16:39:19.575Z,15.40
2022-12-04T16:41:59.556Z,16.70
2022-12-04T16:44:46.646Z,18.10
2022-12-04T16:47:26.595Z,15.87
2022-12-04T16:50:08.362Z,18.53
2022-12-04T16:52:55.568Z,18.33
2022-12-04T16:55:45.699Z,14.50
2022-12-04T16:58:27.557Z,15.13
2022-12-04T17:01:32.623Z,14.23
2022-12-04T17:04:19.660Z,15.53
2022-12-04T17:07:00.200Z,16.30
2022-12-04T17:09:46.598Z,13.83
2022-12-04T17:12:33.609Z,13.53
2022-12-04T17:15:15.614Z,14.30
2022-12-04T17:18:06.016Z,16.07
2022-12-04T17:20:51.611Z,16.00
2022-12-04T17:23:38.653Z,15.60
2022-12-04T17:26:21.637Z,15.23
2022-12-04T17:29:08.650Z,16.07
2022-12-04T17:31:48.682Z,16.70
2022-12-04T17:34:35.634Z,16.10
2022-12-04T17:37:15.630Z,18.30
2022-12-04T17:40:02.623Z,21.60
2022-12-04T17:42:43.651Z,20.53
2022-12-04T17:45:30.603Z,20.43
2022-12-04T17:48:17.642Z,16.17
2022-12-04T17:51:21.701Z,18.90
2022-12-04T17:54:01.638Z,17.07
2022-12-04T17:56:52.270Z,15.10
2022-12-04T17:59:35.651Z,15.27
2022-12-04T18:02:22.706Z,14.27
2022-12-04T18:05:09.680Z,14.77
2022-12-04T18:07:56.745Z,13.87
2022-12-04T18:10:36.641Z,15.67
2022-12-04T18:13:23.720Z,14.50
2022-12-04T18:16:20.741Z,13.67
2022-12-04T18:19:02.783Z,15.87
2022-12-04T18:21:49.696Z,13.57
2022-12-04T18:24:36.738Z,16.43
2022-12-04T18:27:16.698Z,13.40
2022-12-04T18:29:57.491Z,14.80
2022-12-04T18:32:44.733Z,14.33
2022-12-04T18:35:31.785Z,13.17
2022-12-04T18:38:11.719Z,12.67
2022-12-04T18:40:58.758Z,13.00
2022-12-04T18:43:43.699Z,11.97
2022-12-04T18:46:32.883Z,12.63
2022-12-04T18:49:13.689Z,14.77
2022-12-04T18:52:00.795Z,13.90
2022-12-04T18:54:40.695Z,13.93
2022-12-04T18:57:27.748Z,13.77
2022-12-04T19:00:07.958Z,16.37
2022-12-04T19:02:54.759Z,15.07
2022-12-04T19:05:34.766Z,12.63
2022-12-04T19:08:21.732Z,13.20
2022-12-04T19:11:03.755Z,12.33
2022-12-04T19:13:50.750Z,13.20
2022-12-04T19:16:37.901Z,13.33
2022-12-04T19:19:21.755Z,12.57
2022-12-04T19:22:15.749Z,14.90
2022-12-04T19:25:02.785Z,16.23
2022-12-04T19:27:42.740Z,16.80
2022-12-04T19:30:36.778Z,17.10
2022-12-04T19:33:23.802Z,16.17
2022-12-04T19:36:10.929Z,15.93
2022-12-04T19:38:59.797Z,15.13
2022-12-04T19:41:41.323Z,13.87
2022-12-04T19:47:28.826Z,13.43
2022-12-04T19:50:16.789Z,12.77
2022-12-04T19:52:56.860Z,13.47
2022-12-04T19:55:43.812Z,11.83
2022-12-04T19:58:32.802Z,11.70
2022-12-04T20:01:25.839Z,11.87
2022-12-04T20:04:09.122Z,12.17
2022-12-04T20:06:55.787Z,11.37
2022-12-04T20:09:35.840Z,13.07
2022-12-04T20:12:22.800Z,14.10
2022-12-04T20:15:16.819Z,12.73
2022-12-04T20:18:03.838Z,12.20
2022-12-04T20:20:45.750Z,12.03
2022-12-04T20:23:34.817Z,12.03
2022-12-04T20:26:24.838Z,12.70
2022-12-04T20:29:14.946Z,12.40
2022-12-04T20:31:54.828Z,11.10
2022-12-04T20:34:43.028Z,12.73
2022-12-04T20:37:29.858Z,13.90
2022-12-04T20:40:11.028Z,12.00
2022-12-04T20:42:57.836Z,12.83
2022-12-04T20:45:44.908Z,11.87
2022-12-04T20:48:24.867Z,12.80
2022-12-04T20:51:11.885Z,13.37
2022-12-04T20:53:52.849Z,11.40
2022-12-04T20:56:42.896Z,11.90
2022-12-04T20:59:24.894Z,11.50
2022-12-04T21:02:12.006Z,11.47
2022-12-04T21:04:51.855Z,11.63
2022-12-04T21:07:38.922Z,12.00
2022-12-04T21:10:18.933Z,11.97
2022-12-04T21:13:23.857Z,11.67
2022-12-04T21:16:13.944Z,11.60
2022-12-04T21:19:00.941Z,11.60
2022-12-04T21:21:42.932Z,11.00
2022-12-04T21:24:36.236Z,12.07
2022-12-04T21:27:21.197Z,12.40
2022-12-04T21:30:08.903Z,13.57
2022-12-04T21:32:48.983Z,12.27
2022-12-04T21:35:35.921Z,12.27
2022-12-04T21:38:15.954Z,15.03
2022-12-04T21:41:02.928Z,10.60
2022-12-04T21:43:43.967Z,12.67
2022-12-04T21:46:30.981Z,10.77
2022-12-04T21:49:17.924Z,13.43
2022-12-04T21:52:04.925Z,11.23
2022-12-04T21:54:45.065Z,13.40
2022-12-04T21:57:31.929Z,11.40
2022-12-04T22:00:26.939Z,10.13
2022-12-04T22:03:14.001Z,12.37
2022-12-04T22:06:00.949Z,13.13
2022-12-04T22:08:49.049Z,11.73
2022-12-04T22:11:28.927Z,12.17
2022-12-04T22:14:18.089Z,13.50
2022-12-04T22:17:05.949Z,10.87
2022-12-04T22:19:46.188Z,11.93
2022-12-04T22:22:32.965Z,11.60
2022-12-04T22:25:20.962Z,10.67
2022-12-04T22:28:07.973Z,12.50
2022-12-04T22:30:48.056Z,11.60
2022-12-04T22:33:34.968Z,11.13
2022-12-04T22:36:29.010Z,10.60
2022-12-04T22:39:16.020Z,11.00
2022-12-04T22:41:56.009Z,11.20
2022-12-04T22:44:43.091Z,11.30
2022-12-04T22:47:23.003Z,10.87
2022-12-04T22:50:12.251Z,11.40
2022-12-04T22:52:52.031Z,11.70
2022-12-04T22:55:39.060Z,10.67
2022-12-04T22:58:19.028Z,10.27
2022-12-04T23:01:06.300Z,10.63
2022-12-04T23:03:46.002Z,11.30
2022-12-04T23:06:35.013Z,10.03
2022-12-04T23:09:22.096Z,10.87
2022-12-04T23:12:10.021Z,12.17
2022-12-04T23:15:04.016Z,11.17
2022-12-04T23:17:51.055Z,11.63
2022-12-04T23:20:31.092Z,11.53
2022-12-04T23:23:18.020Z,10.20
2022-12-04T23:25:58.119Z,11.07
2022-12-04T23:28:45.047Z,10.50
2022-12-04T23:31:26.184Z,11.60
2022-12-04T23:34:14.061Z,11.67
2022-12-04T23:36:54.072Z,10.87
2022-12-04T23:39:41.049Z,10.83
2022-12-04T23:42:28.068Z,10.53
2022-12-04T23:45:09.264Z,11.47
2022-12-04T23:47:56.103Z,11.07
2022-12-04T23:50:43.141Z,10.67
2022-12-04T23:53:23.076Z,10.70
2022-12-04T23:56:22.142Z,10.03
2022-12-04T23:59:04.114Z,10.90
