createdAt,value
2023-02-11T00:01:43.086Z,11.90
2023-02-11T00:04:13.135Z,11.57
2023-02-11T00:06:42.751Z,12.00
2023-02-11T00:09:15.091Z,11.65
2023-02-11T00:11:44.713Z,11.95
2023-02-11T00:14:12.161Z,7.70
2023-02-11T00:16:39.430Z,11.35
2023-02-11T00:19:06.902Z,12.35
2023-02-11T00:21:36.761Z,15.90
2023-02-11T00:24:04.526Z,11.90
2023-02-11T00:26:35.541Z,17.10
2023-02-11T00:29:04.114Z,10.10
2023-02-11T00:31:34.215Z,9.90
2023-02-11T00:34:01.698Z,10.55
2023-02-11T00:36:29.665Z,8.88
2023-02-11T00:38:58.069Z,14.50
2023-02-11T00:41:30.004Z,9.15
2023-02-11T00:43:57.366Z,10.27
2023-02-11T00:46:24.891Z,11.73
2023-02-11T00:48:55.041Z,9.80
2023-02-11T00:51:22.412Z,14.43
2023-02-11T00:53:49.647Z,15.50
2023-02-11T00:56:19.116Z,11.80
2023-02-11T00:58:46.462Z,13.25
2023-02-11T01:01:13.798Z,12.63
2023-02-11T01:03:41.246Z,16.33
2023-02-11T01:06:11.681Z,11.80
2023-02-11T01:08:41.978Z,15.90
2023-02-11T01:11:20.503Z,12.48
2023-02-11T01:13:49.782Z,13.07
2023-02-11T01:16:18.049Z,12.48
2023-02-11T01:18:46.528Z,12.68
2023-02-11T01:21:16.503Z,11.98
2023-02-11T01:23:43.926Z,10.95
2023-02-11T01:26:11.199Z,12.55
2023-02-11T01:28:40.610Z,12.15
2023-02-11T01:31:07.923Z,8.55
2023-02-11T01:33:37.391Z,12.75
2023-02-11T01:36:08.200Z,14.32
2023-02-11T01:38:36.076Z,16.42
2023-02-11T01:41:06.331Z,12.00
2023-02-11T01:43:39.555Z,11.45
2023-02-11T01:46:34.147Z,11.98
2023-02-11T01:49:18.074Z,12.27
2023-02-11T01:52:02.092Z,12.40
2023-02-11T01:54:51.638Z,13.43
2023-02-11T01:57:26.252Z,10.52
2023-02-11T02:00:14.094Z,14.13
2023-02-11T02:03:13.231Z,17.20
2023-02-11T02:05:45.613Z,11.30
2023-02-11T02:08:24.960Z,9.07
2023-02-11T02:10:56.547Z,10.35
2023-02-11T02:13:24.927Z,10.70
2023-02-11T02:15:57.333Z,15.88
2023-02-11T02:18:38.997Z,12.90
2023-02-11T02:21:43.794Z,10.20
2023-02-11T02:24:45.839Z,11.43
2023-02-11T02:27:21.115Z,13.35
2023-02-11T02:30:13.109Z,10.20
2023-02-11T02:33:21.570Z,12.52
2023-02-11T02:36:10.674Z,14.75
2023-02-11T02:38:41.715Z,12.15
2023-02-11T02:41:22.365Z,7.80
2023-02-11T02:43:51.343Z,8.10
2023-02-11T02:46:31.562Z,13.27
2023-02-11T02:49:02.082Z,14.75
2023-02-11T02:51:43.879Z,16.60
2023-02-11T02:54:36.947Z,12.50
2023-02-11T02:57:12.966Z,12.93
2023-02-11T03:00:24.815Z,13.27
2023-02-11T03:03:07.029Z,14.27
2023-02-11T03:05:56.108Z,9.43
2023-02-11T03:08:34.335Z,13.93
2023-02-11T03:11:03.322Z,13.13
2023-02-11T03:13:36.745Z,14.30
2023-02-11T03:18:48.514Z,13.63
2023-02-11T03:21:17.563Z,9.93
2023-02-11T03:23:55.220Z,11.63
2023-02-11T03:26:38.455Z,11.63
2023-02-11T03:29:24.651Z,9.85
2023-02-11T03:32:07.497Z,10.70
2023-02-11T03:34:56.132Z,15.20
2023-02-11T03:37:40.108Z,11.35
2023-02-11T03:40:15.457Z,12.48
2023-02-11T03:43:06.676Z,9.73
2023-02-11T03:45:38.954Z,9.20
2023-02-11T03:48:30.363Z,13.25
2023-02-11T03:51:01.623Z,10.65
2023-02-11T03:53:30.988Z,13.45
2023-02-11T03:56:02.702Z,11.55
2023-02-11T03:58:32.498Z,14.13
2023-02-11T04:01:01.684Z,16.38
2023-02-11T04:03:29.028Z,8.70
2023-02-11T04:06:00.877Z,15.93
2023-02-11T04:08:28.214Z,11.48
2023-02-11T04:10:55.453Z,12.52
2023-02-11T04:13:22.866Z,9.85
2023-02-11T04:15:51.367Z,12.13
2023-02-11T04:18:18.777Z,13.50
2023-02-11T04:20:46.191Z,12.75
2023-02-11T04:23:13.428Z,15.07
2023-02-11T04:25:45.548Z,16.20
2023-02-11T04:28:12.786Z,9.77
2023-02-11T04:30:40.063Z,15.77
2023-02-11T04:33:09.669Z,11.68
2023-02-11T04:35:39.153Z,13.65
2023-02-11T04:38:06.401Z,11.27
2023-02-11T04:40:33.712Z,11.95
2023-02-11T04:43:00.988Z,13.50
2023-02-11T04:45:28.220Z,14.50
2023-02-11T04:48:01.326Z,14.05
2023-02-11T04:50:28.634Z,11.85
2023-02-11T04:53:01.295Z,15.88
2023-02-11T04:55:30.886Z,16.67
2023-02-11T04:57:58.154Z,12.43
2023-02-11T05:00:25.385Z,16.67
2023-02-11T05:02:52.810Z,15.70
2023-02-11T05:05:22.520Z,17.90
2023-02-11T05:07:54.432Z,20.77
2023-02-11T05:10:24.200Z,14.75
2023-02-11T05:12:55.957Z,17.25
2023-02-11T05:15:26.234Z,16.25
2023-02-11T05:17:56.230Z,15.40
2023-02-11T05:20:23.499Z,15.98
2023-02-11T05:22:50.779Z,14.75
2023-02-11T05:25:20.402Z,20.98
2023-02-11T05:27:49.778Z,12.65
2023-02-11T05:30:17.186Z,13.35
2023-02-11T05:32:46.922Z,13.65
2023-02-11T05:35:16.762Z,16.92
2023-02-11T05:37:44.218Z,15.20
2023-02-11T05:40:14.840Z,21.00
2023-02-11T05:42:42.121Z,18.33
2023-02-11T05:45:09.711Z,18.48
2023-02-11T05:47:39.176Z,15.95
2023-02-11T05:50:06.717Z,16.92
2023-02-11T05:52:36.939Z,18.98
2023-02-11T05:55:04.720Z,18.25
2023-02-11T05:57:32.032Z,17.90
2023-02-11T06:00:01.726Z,17.80
2023-02-11T06:02:29.054Z,18.52
2023-02-11T06:04:56.351Z,16.77
2023-02-11T06:07:23.683Z,19.17
2023-02-11T06:09:51.061Z,18.52
2023-02-11T06:12:25.540Z,20.42
2023-02-11T06:14:55.282Z,17.08
2023-02-11T06:17:23.344Z,19.15
2023-02-11T06:19:50.589Z,21.65
2023-02-11T06:22:20.438Z,18.23
2023-02-11T06:25:00.849Z,19.33
2023-02-11T06:27:31.607Z,25.65
2023-02-11T06:30:01.124Z,17.45
2023-02-11T06:32:43.505Z,21.00
2023-02-11T06:35:14.765Z,21.17
2023-02-11T06:37:45.001Z,20.80
2023-02-11T06:40:13.066Z,22.08
2023-02-11T06:42:40.330Z,18.58
2023-02-11T06:45:10.883Z,19.58
2023-02-11T06:47:38.746Z,19.25
2023-02-11T06:50:11.338Z,22.80
2023-02-11T06:52:38.609Z,23.23
2023-02-11T06:55:06.285Z,23.88
2023-02-11T06:57:33.565Z,18.73
2023-02-11T07:00:03.041Z,32.47
2023-02-11T07:02:30.338Z,20.30
2023-02-11T07:04:57.635Z,23.40
2023-02-11T07:07:24.895Z,23.85
2023-02-11T07:09:52.160Z,20.95
2023-02-11T07:12:20.226Z,25.50
2023-02-11T07:14:49.725Z,26.63
2023-02-11T07:17:19.370Z,21.52
2023-02-11T07:19:48.868Z,24.88
2023-02-11T07:22:16.126Z,25.52
2023-02-11T07:24:43.522Z,22.73
2023-02-11T07:27:10.878Z,23.05
2023-02-11T07:29:41.706Z,26.38
2023-02-11T07:32:13.880Z,28.98
2023-02-11T07:34:41.244Z,22.92
2023-02-11T07:37:10.971Z,28.65
2023-02-11T07:39:38.239Z,26.30
2023-02-11T07:42:05.809Z,27.05
2023-02-11T07:44:33.386Z,23.45
2023-02-11T07:47:00.754Z,29.92
2023-02-11T07:49:28.234Z,33.20
2023-02-11T07:51:55.558Z,27.75
2023-02-11T07:54:22.847Z,29.52
2023-02-11T07:56:54.520Z,28.13
2023-02-11T07:59:24.962Z,27.05
2023-02-11T08:01:52.487Z,29.38
2023-02-11T08:04:19.769Z,34.40
2023-02-11T08:06:47.130Z,30.73
2023-02-11T08:09:19.197Z,26.65
2023-02-11T08:11:46.482Z,29.65
2023-02-11T08:14:18.736Z,35.65
2023-02-11T08:16:46.058Z,31.15
2023-02-11T08:19:15.542Z,30.10
2023-02-11T08:21:46.109Z,28.20
2023-02-11T08:24:15.978Z,30.50
2023-02-11T08:26:47.950Z,29.88
2023-02-11T08:29:17.903Z,34.28
2023-02-11T08:31:46.975Z,32.40
2023-02-11T08:34:18.378Z,28.52
2023-02-11T08:36:48.953Z,31.80
2023-02-11T08:39:20.613Z,29.23
2023-02-11T08:41:53.202Z,31.50
2023-02-11T08:44:24.239Z,33.95
2023-02-11T08:46:51.967Z,29.27
2023-02-11T08:49:19.663Z,29.13
2023-02-11T08:51:47.847Z,27.92
2023-02-11T08:54:18.100Z,29.67
2023-02-11T08:56:50.528Z,32.30
2023-02-11T08:59:20.299Z,32.45
2023-02-11T09:01:49.972Z,32.42
2023-02-11T09:04:17.459Z,27.02
2023-02-11T09:06:47.132Z,31.58
2023-02-11T09:09:15.985Z,28.67
2023-02-11T09:11:44.704Z,33.15
2023-02-11T09:14:21.949Z,33.45
2023-02-11T09:16:50.885Z,29.98
2023-02-11T09:19:21.241Z,32.35
2023-02-11T09:21:49.125Z,30.80
2023-02-11T09:24:19.692Z,26.05
2023-02-11T09:26:51.554Z,29.17
2023-02-11T09:29:18.792Z,33.05
2023-02-11T09:31:50.882Z,36.13
2023-02-11T09:34:20.597Z,33.35
2023-02-11T09:36:47.865Z,33.40
2023-02-11T09:39:18.220Z,36.60
2023-02-11T09:41:45.464Z,33.80
2023-02-11T09:44:25.308Z,31.95
2023-02-11T09:47:22.677Z,36.75
2023-02-11T09:50:02.531Z,38.08
2023-02-11T09:53:14.958Z,29.77
2023-02-11T09:55:44.958Z,26.45
2023-02-11T09:58:19.588Z,33.30
2023-02-11T10:00:53.451Z,38.63
2023-02-11T10:03:50.308Z,35.85
2023-02-11T10:06:33.496Z,37.40
2023-02-11T10:09:27.009Z,32.60
2023-02-11T10:12:31.613Z,39.95
2023-02-11T10:15:24.276Z,34.42
2023-02-11T10:18:28.302Z,35.40
2023-02-11T10:21:19.767Z,33.83
2023-02-11T10:23:54.415Z,42.28
2023-02-11T10:26:22.163Z,35.65
2023-02-11T10:28:53.063Z,35.88
2023-02-11T10:31:28.148Z,47.33
2023-02-11T10:34:05.955Z,41.70
2023-02-11T10:36:41.550Z,42.63
2023-02-11T10:39:19.575Z,40.40
2023-02-11T10:41:56.907Z,36.92
2023-02-11T10:44:53.063Z,39.95
2023-02-11T10:47:27.237Z,39.97
2023-02-11T10:49:54.724Z,47.70
2023-02-11T10:52:27.511Z,44.92
2023-02-11T10:55:00.967Z,39.08
2023-02-11T11:00:34.090Z,43.47
2023-02-11T11:03:02.154Z,43.85
2023-02-11T11:06:00.256Z,42.55
2023-02-11T11:08:50.812Z,35.45
2023-02-11T11:11:23.643Z,47.28
2023-02-11T11:13:56.393Z,57.22
2023-02-11T11:16:32.538Z,45.15
2023-02-11T11:19:13.564Z,36.47
2023-02-11T11:21:45.650Z,37.65
2023-02-11T11:24:34.527Z,36.00
2023-02-11T11:27:04.120Z,43.10
2023-02-11T11:29:36.874Z,44.10
2023-02-11T11:32:29.520Z,36.80
2023-02-11T11:35:02.685Z,39.95
2023-02-11T11:37:35.978Z,41.67
2023-02-11T11:40:03.241Z,35.25
2023-02-11T11:42:33.180Z,33.13
2023-02-11T11:45:23.135Z,41.55
2023-02-11T11:48:23.575Z,36.00
2023-02-11T11:51:00.211Z,39.42
2023-02-11T11:53:34.325Z,42.17
2023-02-11T11:56:09.275Z,41.15
2023-02-11T11:58:36.602Z,39.42
2023-02-11T12:01:37.840Z,35.88
2023-02-11T12:04:39.514Z,59.85
2023-02-11T12:07:22.009Z,70.95
2023-02-11T12:13:01.201Z,39.90
2023-02-11T12:15:52.863Z,46.00
2023-02-11T12:18:32.960Z,38.95
2023-02-11T12:21:44.675Z,38.05
2023-02-11T12:24:41.239Z,42.33
2023-02-11T12:27:26.393Z,39.00
2023-02-11T12:30:40.245Z,43.22
2023-02-11T12:33:36.663Z,40.35
2023-02-11T12:36:45.134Z,41.00
2023-02-11T12:39:36.198Z,35.90
2023-02-11T12:42:29.436Z,43.45
2023-02-11T12:45:42.081Z,46.80
2023-02-11T12:48:12.890Z,37.05
2023-02-11T12:50:49.431Z,41.67
2023-02-11T12:53:50.426Z,42.22
2023-02-11T12:56:26.603Z,49.22
2023-02-11T12:58:59.803Z,39.88
2023-02-11T13:01:34.067Z,41.50
2023-02-11T13:04:16.559Z,38.17
2023-02-11T13:06:53.610Z,42.15
2023-02-11T13:09:32.095Z,41.47
2023-02-11T13:12:24.609Z,47.63
2023-02-11T13:15:02.061Z,38.67
2023-02-11T13:17:38.344Z,49.83
2023-02-11T13:20:30.255Z,46.47
2023-02-11T13:23:09.386Z,48.00
2023-02-11T13:25:41.635Z,35.70
2023-02-11T13:28:20.200Z,44.90
2023-02-11T13:30:52.107Z,33.90
2023-02-11T13:33:42.942Z,40.55
2023-02-11T13:36:12.087Z,39.88
2023-02-11T13:38:39.770Z,47.35
2023-02-11T13:41:30.727Z,45.92
2023-02-11T13:44:25.557Z,42.75
2023-02-11T13:46:55.929Z,52.13
2023-02-11T13:49:47.912Z,40.40
2023-02-11T13:52:33.349Z,47.75
2023-02-11T13:55:24.437Z,48.60
2023-02-11T13:58:06.991Z,43.67
2023-02-11T14:00:37.319Z,39.35
2023-02-11T14:03:31.927Z,43.60
2023-02-11T14:06:26.768Z,36.25
2023-02-11T14:09:12.012Z,43.53
2023-02-11T14:11:42.285Z,43.50
2023-02-11T14:14:18.539Z,37.92
2023-02-11T14:17:07.962Z,37.58
2023-02-11T14:19:38.984Z,38.70
2023-02-11T14:22:21.833Z,38.90
2023-02-11T14:25:04.340Z,43.70
2023-02-11T14:27:39.284Z,39.92
2023-02-11T14:30:47.529Z,35.38
2023-02-11T14:33:39.345Z,42.90
2023-02-11T14:36:09.619Z,39.67
2023-02-11T14:38:42.736Z,40.35
2023-02-11T14:41:31.914Z,41.70
2023-02-11T14:44:04.408Z,39.15
2023-02-11T14:46:33.694Z,44.23
2023-02-11T14:49:03.566Z,38.22
2023-02-11T14:51:40.373Z,40.83
2023-02-11T14:54:25.159Z,44.53
2023-02-11T14:57:15.744Z,42.75
2023-02-11T15:00:04.872Z,44.22
2023-02-11T15:02:38.311Z,38.63
2023-02-11T15:05:22.670Z,44.08
2023-02-11T15:07:56.235Z,37.83
2023-02-11T15:13:04.795Z,40.90
2023-02-11T15:15:34.621Z,35.53
2023-02-11T15:18:09.573Z,40.47
2023-02-11T15:20:41.532Z,39.35
2023-02-11T15:23:19.883Z,48.38
2023-02-11T15:25:55.551Z,37.13
2023-02-11T15:28:32.305Z,33.95
2023-02-11T15:31:15.490Z,42.90
2023-02-11T15:33:43.046Z,41.95
2023-02-11T15:36:17.858Z,36.60
2023-02-11T15:38:47.307Z,40.00
2023-02-11T15:41:37.776Z,42.60
2023-02-11T15:44:05.190Z,39.50
2023-02-11T15:46:40.194Z,43.78
2023-02-11T15:49:19.132Z,39.92
2023-02-11T15:51:51.515Z,50.22
2023-02-11T15:54:23.961Z,43.70
2023-02-11T15:56:55.575Z,40.15
2023-02-11T15:59:35.324Z,41.85
2023-02-11T16:02:15.920Z,40.13
2023-02-11T16:04:56.443Z,42.03
2023-02-11T16:07:49.693Z,42.38
2023-02-11T16:10:33.461Z,44.37
2023-02-11T16:15:33.861Z,38.60
2023-02-11T16:18:03.138Z,40.30
2023-02-11T16:20:33.807Z,38.75
2023-02-11T16:23:05.735Z,36.80
2023-02-11T16:25:35.454Z,42.88
2023-02-11T16:28:05.385Z,40.58
2023-02-11T16:30:35.212Z,43.92
2023-02-11T16:33:02.995Z,44.20
2023-02-11T16:35:33.125Z,42.92
2023-02-11T16:38:03.135Z,47.72
2023-02-11T16:40:30.446Z,40.20
2023-02-11T16:43:00.186Z,44.08
2023-02-11T16:45:27.521Z,45.42
2023-02-11T16:47:57.017Z,39.25
2023-02-11T16:50:25.617Z,35.60
2023-02-11T16:52:55.135Z,43.00
2023-02-11T16:55:25.283Z,38.40
2023-02-11T16:57:55.548Z,43.55
2023-02-11T17:00:23.326Z,43.65
2023-02-11T17:02:50.652Z,49.67
2023-02-11T17:05:25.218Z,43.47
2023-02-11T17:07:55.814Z,51.70
2023-02-11T17:10:26.080Z,45.28
2023-02-11T17:12:53.493Z,47.95
2023-02-11T17:15:23.090Z,41.05
2023-02-11T17:17:52.863Z,46.55
2023-02-11T17:20:20.499Z,51.10
2023-02-11T17:22:50.380Z,48.42
2023-02-11T17:25:20.521Z,47.78
2023-02-11T17:27:47.927Z,47.60
2023-02-11T17:30:17.734Z,54.22
2023-02-11T17:32:45.074Z,49.50
2023-02-11T17:35:12.696Z,47.03
2023-02-11T17:37:40.644Z,45.38
2023-02-11T17:40:08.909Z,46.55
2023-02-11T17:42:36.175Z,49.75
2023-02-11T17:45:04.082Z,44.20
2023-02-11T17:47:31.378Z,41.83
2023-02-11T17:50:02.996Z,43.75
2023-02-11T17:52:36.583Z,46.17
2023-02-11T17:55:06.820Z,50.10
2023-02-11T17:57:34.411Z,40.63
2023-02-11T18:00:01.868Z,43.80
2023-02-11T18:02:29.118Z,41.15
2023-02-11T18:04:57.737Z,43.30
2023-02-11T18:07:29.979Z,47.95
2023-02-11T18:09:57.218Z,46.85
2023-02-11T18:12:27.543Z,44.10
2023-02-11T18:14:58.255Z,41.20
2023-02-11T18:17:25.977Z,36.40
2023-02-11T18:19:56.951Z,48.95
2023-02-11T18:22:25.139Z,39.75
2023-02-11T18:24:54.340Z,38.35
2023-02-11T18:27:24.705Z,43.60
2023-02-11T18:29:54.441Z,38.28
2023-02-11T18:32:21.675Z,43.30
2023-02-11T18:34:48.946Z,41.00
2023-02-11T18:37:16.387Z,40.50
2023-02-11T18:39:43.816Z,41.22
2023-02-11T18:42:13.403Z,42.53
2023-02-11T18:44:43.273Z,43.13
2023-02-11T18:47:15.185Z,48.35
2023-02-11T18:49:44.769Z,45.10
2023-02-11T18:52:11.996Z,46.13
2023-02-11T18:54:39.247Z,48.28
2023-02-11T18:57:06.569Z,43.33
2023-02-11T18:59:39.502Z,43.72
2023-02-11T19:02:09.181Z,49.50
2023-02-11T19:04:37.355Z,44.70
2023-02-11T19:07:07.334Z,48.33
2023-02-11T19:09:37.514Z,55.35
2023-02-11T19:12:08.633Z,43.28
2023-02-11T19:14:36.465Z,47.25
2023-02-11T19:17:06.615Z,44.72
2023-02-11T19:19:35.775Z,40.75
2023-02-11T19:22:09.169Z,44.90
2023-02-11T19:24:44.495Z,49.33
2023-02-11T19:27:11.998Z,46.60
2023-02-11T19:29:39.275Z,45.83
2023-02-11T19:32:07.067Z,43.67
2023-02-11T19:34:41.088Z,44.85
2023-02-11T19:37:14.211Z,50.00
2023-02-11T19:39:42.480Z,42.38
2023-02-11T19:42:10.371Z,45.15
2023-02-11T19:44:37.732Z,53.47
2023-02-11T19:47:07.469Z,53.67
2023-02-11T19:49:34.844Z,50.80
2023-02-11T19:52:07.344Z,50.10
2023-02-11T19:54:38.375Z,49.65
2023-02-11T19:57:05.638Z,53.95
2023-02-11T19:59:35.439Z,50.10
2023-02-11T20:02:02.691Z,52.67
2023-02-11T20:04:32.255Z,47.38
2023-02-11T20:07:01.955Z,47.38
2023-02-11T20:09:31.131Z,47.40
2023-02-11T20:12:01.309Z,45.58
2023-02-11T20:14:30.801Z,50.90
2023-02-11T20:16:58.034Z,45.40
2023-02-11T20:19:27.974Z,49.88
2023-02-11T20:21:57.611Z,56.25
2023-02-11T20:24:28.417Z,46.97
2023-02-11T20:26:58.546Z,53.47
2023-02-11T20:29:25.983Z,54.83
2023-02-11T20:31:55.749Z,48.67
2023-02-11T20:34:24.523Z,49.33
2023-02-11T20:36:54.953Z,46.80
2023-02-11T20:39:25.674Z,57.17
2023-02-11T20:41:53.891Z,48.42
2023-02-11T20:44:24.613Z,52.45
2023-02-11T20:46:54.729Z,46.78
2023-02-11T20:49:24.070Z,64.30
2023-02-11T20:51:54.405Z,46.88
2023-02-11T20:54:25.270Z,47.70
2023-02-11T20:56:56.964Z,46.33
2023-02-11T20:59:27.246Z,52.80
2023-02-11T21:01:56.216Z,63.03
2023-02-11T21:04:28.496Z,57.40
2023-02-11T21:07:00.316Z,53.35
2023-02-11T21:09:33.206Z,54.97
2023-02-11T21:12:01.506Z,53.53
2023-02-11T21:14:29.783Z,47.55
2023-02-11T21:16:57.641Z,47.45
2023-02-11T21:19:25.202Z,55.20
2023-02-11T21:21:52.822Z,53.08
2023-02-11T21:24:22.510Z,56.97
2023-02-11T21:26:49.777Z,51.28
2023-02-11T21:29:17.060Z,58.90
2023-02-11T21:31:46.776Z,42.90
2023-02-11T21:34:16.071Z,48.03
2023-02-11T21:36:45.745Z,49.45
2023-02-11T21:39:13.769Z,46.65
2023-02-11T21:41:43.181Z,56.40
2023-02-11T21:44:12.875Z,43.38
2023-02-11T21:46:40.513Z,46.63
2023-02-11T21:49:10.407Z,43.80
2023-02-11T21:51:37.799Z,47.80
2023-02-11T21:54:05.189Z,49.30
2023-02-11T21:56:37.537Z,46.85
2023-02-11T21:59:07.634Z,50.10
2023-02-11T22:01:40.465Z,44.90
2023-02-11T22:04:10.306Z,47.05
2023-02-11T22:06:38.101Z,49.60
2023-02-11T22:09:08.098Z,45.05
2023-02-11T22:11:37.861Z,41.33
2023-02-11T22:14:08.428Z,46.35
2023-02-11T22:16:38.567Z,43.90
2023-02-11T22:19:07.530Z,47.47
2023-02-11T22:21:34.838Z,46.33
2023-02-11T22:24:04.845Z,40.72
2023-02-11T22:26:35.263Z,46.03
2023-02-11T22:29:02.811Z,40.03
2023-02-11T22:31:34.680Z,44.75
2023-02-11T22:34:07.708Z,51.25
2023-02-11T22:36:41.166Z,43.83
2023-02-11T22:41:41.009Z,42.38
2023-02-11T22:44:08.840Z,47.08
2023-02-11T22:46:39.358Z,45.53
2023-02-11T22:49:07.434Z,41.72
2023-02-11T22:51:38.490Z,46.03
2023-02-11T22:54:10.220Z,41.40
2023-02-11T22:56:37.523Z,40.17
2023-02-11T22:59:10.848Z,41.80
2023-02-11T23:01:40.308Z,38.85
2023-02-11T23:04:10.565Z,40.95
2023-02-11T23:06:38.244Z,42.70
2023-02-11T23:09:10.001Z,38.35
2023-02-11T23:11:37.280Z,32.25
2023-02-11T23:14:05.161Z,35.97
2023-02-11T23:16:34.432Z,32.88
2023-02-11T23:19:08.412Z,35.88
2023-02-11T23:21:38.878Z,35.83
2023-02-11T23:24:13.853Z,32.63
2023-02-11T23:26:44.258Z,37.05
2023-02-11T23:29:14.176Z,33.45
2023-02-11T23:31:46.500Z,36.03
2023-02-11T23:34:18.367Z,35.85
2023-02-11T23:36:47.861Z,33.42
2023-02-11T23:39:16.937Z,28.15
2023-02-11T23:41:45.389Z,31.75
2023-02-11T23:44:12.737Z,34.90
2023-02-11T23:46:42.399Z,33.15
2023-02-11T23:49:09.977Z,33.75
2023-02-11T23:51:37.220Z,33.22
2023-02-11T23:54:09.397Z,34.58
2023-02-11T23:56:42.352Z,34.60
2023-02-11T23:59:12.168Z,33.95
