createdAt,value
2018-01-16T00:00:18.933Z,0
2018-01-16T00:01:20.584Z,0
2018-01-16T00:02:22.237Z,0
2018-01-16T00:03:23.888Z,0
2018-01-16T00:04:25.531Z,0
2018-01-16T00:05:27.200Z,0
2018-01-16T00:06:28.851Z,0
2018-01-16T00:07:30.489Z,0
2018-01-16T00:08:32.140Z,0
2018-01-16T00:09:33.778Z,0
2018-01-16T00:10:35.432Z,0
2018-01-16T00:11:37.130Z,0
2018-01-16T00:12:38.774Z,0
2018-01-16T00:13:40.422Z,0
2018-01-16T00:14:42.073Z,0
2018-01-16T00:15:43.720Z,0
2018-01-16T00:16:45.365Z,0
2018-01-16T00:17:47.023Z,0
2018-01-16T00:18:48.673Z,0
2018-01-16T00:19:50.315Z,0
2018-01-16T00:20:51.961Z,0
2018-01-16T00:21:53.595Z,0
2018-01-16T00:22:55.240Z,0
2018-01-16T00:23:56.887Z,0
2018-01-16T00:24:58.548Z,0
2018-01-16T00:26:01.195Z,0
2018-01-16T00:27:02.856Z,0
2018-01-16T00:28:04.497Z,0
2018-01-16T00:29:06.135Z,0
2018-01-16T00:30:07.790Z,0
2018-01-16T00:31:09.438Z,0
2018-01-16T00:32:11.091Z,0
2018-01-16T00:33:12.734Z,0
2018-01-16T00:34:14.387Z,0
2018-01-16T00:35:16.030Z,0
2018-01-16T00:36:17.678Z,0
2018-01-16T00:37:19.326Z,0
2018-01-16T00:38:20.976Z,0
2018-01-16T00:39:22.620Z,0
2018-01-16T00:40:24.272Z,0
2018-01-16T00:41:25.915Z,0
2018-01-16T00:42:27.562Z,0
2018-01-16T00:43:29.211Z,0
2018-01-16T00:44:30.861Z,0
2018-01-16T00:45:32.506Z,0
2018-01-16T00:46:34.160Z,0
2018-01-16T00:47:35.805Z,0
2018-01-16T00:48:37.453Z,0
2018-01-16T00:49:39.161Z,0
2018-01-16T00:50:40.800Z,0
2018-01-16T00:51:42.448Z,0
2018-01-16T00:52:44.091Z,0
2018-01-16T00:53:45.737Z,0
2018-01-16T00:54:47.389Z,0
2018-01-16T00:55:49.041Z,0
2018-01-16T00:56:50.694Z,0
2018-01-16T00:57:52.341Z,0
2018-01-16T00:58:54.015Z,0
2018-01-16T00:59:55.701Z,0
2018-01-16T01:00:57.350Z,0
2018-01-16T01:01:58.995Z,0
2018-01-16T01:03:00.637Z,0
2018-01-16T01:04:02.285Z,0
2018-01-16T01:05:03.939Z,0
2018-01-16T01:06:05.583Z,0
2018-01-16T01:07:07.239Z,0
2018-01-16T01:08:08.886Z,0
2018-01-16T01:09:10.535Z,0
2018-01-16T01:10:12.175Z,0
2018-01-16T01:11:13.821Z,0
2018-01-16T01:12:15.469Z,0
2018-01-16T01:13:17.113Z,0
2018-01-16T01:14:18.753Z,0
2018-01-16T01:15:20.412Z,0
2018-01-16T01:16:22.159Z,0
2018-01-16T01:17:23.792Z,0
2018-01-16T01:18:25.482Z,0
2018-01-16T01:19:27.122Z,0
2018-01-16T01:20:28.767Z,0
2018-01-16T01:21:30.413Z,0
2018-01-16T01:22:32.059Z,0
2018-01-16T01:23:33.731Z,0
2018-01-16T01:24:35.379Z,0
2018-01-16T01:25:37.033Z,0
2018-01-16T01:26:38.671Z,0
2018-01-16T01:27:40.313Z,0
2018-01-16T01:28:41.995Z,0
2018-01-16T01:29:43.642Z,0
2018-01-16T01:30:45.282Z,0
2018-01-16T01:31:46.940Z,0
2018-01-16T01:32:48.605Z,0
2018-01-16T01:33:50.265Z,0
2018-01-16T01:34:51.915Z,0
2018-01-16T01:35:53.569Z,0
2018-01-16T01:36:55.209Z,0
2018-01-16T01:37:56.876Z,0
2018-01-16T01:38:58.509Z,0
2018-01-16T01:40:00.168Z,0
2018-01-16T01:41:01.807Z,0
2018-01-16T01:42:03.457Z,0
2018-01-16T01:43:05.104Z,0
2018-01-16T01:44:06.759Z,0
2018-01-16T01:45:08.417Z,0
2018-01-16T01:46:10.061Z,0
2018-01-16T01:47:11.707Z,0
2018-01-16T01:48:13.345Z,0
2018-01-16T01:49:14.991Z,0
2018-01-16T01:50:16.641Z,0
2018-01-16T01:51:18.320Z,0
2018-01-16T01:52:19.967Z,0
2018-01-16T01:53:21.614Z,0
2018-01-16T01:54:23.263Z,0
2018-01-16T01:55:24.897Z,0
2018-01-16T01:56:26.541Z,0
2018-01-16T01:57:28.186Z,0
2018-01-16T01:58:29.837Z,0
2018-01-16T01:59:31.489Z,0
2018-01-16T02:00:33.131Z,0
2018-01-16T02:01:34.780Z,0
2018-01-16T02:02:36.560Z,0
2018-01-16T02:03:38.206Z,0
2018-01-16T02:04:39.837Z,0
2018-01-16T02:05:41.499Z,0
2018-01-16T02:06:43.150Z,0
2018-01-16T02:07:44.803Z,0
2018-01-16T02:08:46.452Z,0
2018-01-16T02:09:48.099Z,0
2018-01-16T02:10:49.748Z,0
2018-01-16T02:11:51.404Z,0
2018-01-16T02:12:53.072Z,0
2018-01-16T02:13:54.718Z,0
2018-01-16T02:14:56.364Z,0
2018-01-16T02:15:58.012Z,0
2018-01-16T02:16:59.659Z,0
2018-01-16T02:18:01.306Z,0
2018-01-16T02:19:02.995Z,0
2018-01-16T02:20:04.643Z,0
2018-01-16T02:21:06.286Z,0
2018-01-16T02:22:07.939Z,0
2018-01-16T02:23:09.596Z,0
2018-01-16T02:24:11.240Z,0
2018-01-16T02:25:12.877Z,0
2018-01-16T02:26:14.546Z,0
2018-01-16T02:27:16.194Z,0
2018-01-16T02:28:17.852Z,0
2018-01-16T02:29:19.495Z,0
2018-01-16T02:30:21.141Z,0
2018-01-16T02:31:22.822Z,0
2018-01-16T02:32:24.470Z,0
2018-01-16T02:33:26.106Z,0
2018-01-16T02:34:27.761Z,0
2018-01-16T02:35:29.409Z,0
2018-01-16T02:36:31.054Z,0
2018-01-16T02:37:32.703Z,0
2018-01-16T02:38:34.348Z,0
2018-01-16T02:39:36.016Z,0
2018-01-16T02:40:37.643Z,0
2018-01-16T02:41:39.305Z,0
2018-01-16T02:42:40.962Z,0
2018-01-16T02:43:42.598Z,0
2018-01-16T02:44:44.252Z,0
2018-01-16T02:45:45.904Z,0
2018-01-16T02:46:47.545Z,0
2018-01-16T02:47:49.195Z,0
2018-01-16T02:48:50.843Z,0
2018-01-16T02:49:52.488Z,0
2018-01-16T02:50:54.131Z,0
2018-01-16T02:51:55.775Z,0
2018-01-16T02:52:57.440Z,0
2018-01-16T02:53:59.080Z,0
2018-01-16T02:55:00.728Z,0
2018-01-16T03:01:20.028Z,0
2018-01-16T03:02:21.671Z,0
2018-01-16T03:03:23.314Z,0
2018-01-16T03:04:24.961Z,0
2018-01-16T03:05:26.606Z,0
2018-01-16T03:06:28.252Z,0
2018-01-16T03:07:29.903Z,0
2018-01-16T03:08:31.547Z,0
2018-01-16T03:09:33.195Z,0
2018-01-16T03:10:34.840Z,0
2018-01-16T03:11:36.497Z,0
2018-01-16T03:12:38.140Z,0
2018-01-16T03:13:39.790Z,0
2018-01-16T03:14:41.432Z,0
2018-01-16T03:15:43.075Z,0
2018-01-16T03:16:44.725Z,0
2018-01-16T03:17:46.365Z,0
2018-01-16T03:18:48.011Z,0
2018-01-16T03:19:49.660Z,0
2018-01-16T03:20:51.301Z,0
2018-01-16T03:21:52.947Z,0
2018-01-16T03:22:54.605Z,0
2018-01-16T03:23:56.249Z,0
2018-01-16T03:24:57.890Z,0
2018-01-16T03:25:59.533Z,0
2018-01-16T03:27:01.219Z,0
2018-01-16T03:28:02.859Z,0
2018-01-16T03:29:04.505Z,0
2018-01-16T03:30:06.157Z,0
2018-01-16T03:31:07.800Z,0
2018-01-16T03:32:09.441Z,0
2018-01-16T03:33:11.088Z,0
2018-01-16T03:34:12.753Z,0
2018-01-16T03:35:14.371Z,0
2018-01-16T03:36:16.018Z,0
2018-01-16T03:37:17.671Z,0
2018-01-16T03:38:19.315Z,0
2018-01-16T03:39:20.946Z,0
2018-01-16T03:40:22.588Z,0
2018-01-16T03:41:24.242Z,0
2018-01-16T03:42:25.879Z,0
2018-01-16T03:43:27.533Z,0
2018-01-16T03:44:29.191Z,0
2018-01-16T03:45:30.838Z,0
2018-01-16T03:46:32.482Z,0
2018-01-16T03:47:34.119Z,0
2018-01-16T03:48:35.775Z,0
2018-01-16T03:49:37.420Z,0
2018-01-16T03:50:39.068Z,0
2018-01-16T03:51:40.713Z,0
2018-01-16T03:52:42.359Z,0
2018-01-16T03:53:44.005Z,0
2018-01-16T03:54:45.660Z,0
2018-01-16T03:55:47.312Z,0
2018-01-16T03:56:48.963Z,0
2018-01-16T03:57:50.603Z,0
2018-01-16T03:58:52.250Z,0
2018-01-16T03:59:53.904Z,0
2018-01-16T04:00:55.555Z,0
2018-01-16T04:01:57.200Z,0
2018-01-16T04:02:58.845Z,0
2018-01-16T04:04:00.494Z,0
2018-01-16T04:05:02.144Z,0
2018-01-16T04:06:03.805Z,0
2018-01-16T04:07:05.448Z,0
2018-01-16T04:08:07.155Z,0
2018-01-16T04:09:08.798Z,0
2018-01-16T04:10:10.445Z,0
2018-01-16T04:11:12.092Z,0
2018-01-16T04:12:13.756Z,0
2018-01-16T04:13:15.412Z,0
2018-01-16T04:14:17.051Z,0
2018-01-16T04:15:18.688Z,0
2018-01-16T04:16:20.332Z,0
2018-01-16T04:17:21.971Z,0
2018-01-16T04:18:23.647Z,0
2018-01-16T04:19:25.297Z,0
2018-01-16T04:20:26.939Z,0
2018-01-16T04:21:28.596Z,0
2018-01-16T04:22:30.228Z,0
2018-01-16T04:23:31.875Z,0
2018-01-16T04:24:33.525Z,0
2018-01-16T04:25:35.175Z,0
2018-01-16T04:26:36.816Z,0
2018-01-16T04:27:38.481Z,0
2018-01-16T04:28:40.180Z,0
2018-01-16T04:29:41.827Z,0
2018-01-16T04:30:43.470Z,0
2018-01-16T04:31:45.120Z,0
2018-01-16T04:32:46.758Z,0
2018-01-16T04:33:48.467Z,0
2018-01-16T04:34:50.117Z,0
2018-01-16T04:35:51.779Z,0
2018-01-16T04:36:53.429Z,0
2018-01-16T04:37:55.074Z,0
2018-01-16T04:38:56.751Z,0
2018-01-16T04:39:58.397Z,0
2018-01-16T04:41:00.045Z,0
2018-01-16T04:42:01.703Z,0
2018-01-16T04:43:03.342Z,0
2018-01-16T04:44:04.987Z,0
2018-01-16T04:45:06.629Z,0
2018-01-16T04:46:08.281Z,0
2018-01-16T04:47:09.952Z,0
2018-01-16T04:48:11.635Z,0
2018-01-16T04:49:13.276Z,0
2018-01-16T04:50:14.925Z,0
2018-01-16T04:51:16.566Z,0
2018-01-16T04:52:18.208Z,0
2018-01-16T04:53:19.871Z,0
2018-01-16T04:54:21.503Z,0
2018-01-16T04:55:23.215Z,0
2018-01-16T04:56:24.849Z,0
2018-01-16T04:57:26.512Z,0
2018-01-16T04:58:28.161Z,0
2018-01-16T04:59:29.836Z,0
2018-01-16T05:00:31.479Z,0
2018-01-16T05:01:33.174Z,0
2018-01-16T05:02:34.816Z,0
2018-01-16T05:03:36.467Z,0
2018-01-16T05:04:38.098Z,0
2018-01-16T05:05:39.748Z,0
2018-01-16T05:06:41.423Z,0
2018-01-16T05:07:43.069Z,0
2018-01-16T05:08:44.715Z,0
2018-01-16T05:09:46.355Z,0
2018-01-16T05:10:48.007Z,0
2018-01-16T05:11:49.645Z,0
2018-01-16T05:12:51.287Z,0
2018-01-16T05:13:52.958Z,0
2018-01-16T05:14:54.620Z,0
2018-01-16T05:15:56.268Z,0
2018-01-16T05:16:57.926Z,0
2018-01-16T05:17:59.587Z,0
2018-01-16T05:19:01.233Z,0
2018-01-16T05:20:02.880Z,0
2018-01-16T05:21:04.519Z,0
2018-01-16T05:22:06.171Z,0
2018-01-16T05:23:07.828Z,0
2018-01-16T05:24:09.499Z,0
2018-01-16T05:25:11.197Z,0
2018-01-16T05:26:12.838Z,0
2018-01-16T05:27:14.484Z,0
2018-01-16T05:28:16.130Z,0
2018-01-16T05:29:17.788Z,0
2018-01-16T05:30:19.505Z,0
2018-01-16T05:31:21.155Z,0
2018-01-16T05:32:22.804Z,0
2018-01-16T05:33:24.456Z,0
2018-01-16T05:34:26.092Z,0
2018-01-16T05:35:27.748Z,0
2018-01-16T05:36:29.403Z,0
2018-01-16T05:37:31.059Z,0
2018-01-16T05:38:32.711Z,0
2018-01-16T05:39:34.366Z,0
2018-01-16T05:40:36.014Z,0
2018-01-16T05:41:37.662Z,0
2018-01-16T05:42:39.311Z,0
2018-01-16T05:43:40.964Z,0
2018-01-16T05:44:42.616Z,0
2018-01-16T05:45:44.268Z,0
2018-01-16T05:46:45.918Z,0
2018-01-16T05:47:47.575Z,0
2018-01-16T05:48:49.220Z,0
2018-01-16T05:49:51.750Z,0
2018-01-16T05:50:52.476Z,0
2018-01-16T05:51:54.117Z,0
2018-01-16T05:52:55.790Z,0
2018-01-16T05:53:57.441Z,0
2018-01-16T05:54:59.098Z,0
2018-01-16T05:56:00.745Z,0
2018-01-16T05:57:02.385Z,0
2018-01-16T05:58:04.041Z,0
2018-01-16T05:59:05.679Z,0
2018-01-16T06:00:07.366Z,0
2018-01-16T06:01:09.041Z,0
2018-01-16T06:02:10.688Z,0
2018-01-16T06:03:12.344Z,0
2018-01-16T06:04:13.999Z,0
2018-01-16T06:05:15.647Z,0
2018-01-16T06:06:17.299Z,0
2018-01-16T06:07:18.943Z,0
2018-01-16T06:08:20.595Z,0
2018-01-16T06:09:22.246Z,0
2018-01-16T06:10:23.895Z,0
2018-01-16T06:11:25.562Z,0
2018-01-16T06:12:27.202Z,0
2018-01-16T06:13:28.918Z,0
2018-01-16T06:14:30.578Z,0
2018-01-16T06:15:32.218Z,0
2018-01-16T06:16:33.992Z,0
2018-01-16T06:17:35.615Z,0
2018-01-16T06:18:37.263Z,0
2018-01-16T06:19:38.910Z,0
2018-01-16T06:20:40.556Z,0
2018-01-16T06:21:42.203Z,0
2018-01-16T06:22:43.856Z,0
2018-01-16T06:23:45.477Z,0
2018-01-16T06:24:47.138Z,0
2018-01-16T06:25:48.789Z,0
2018-01-16T06:26:50.437Z,0
2018-01-16T06:27:52.093Z,0
2018-01-16T06:28:53.755Z,0
2018-01-16T06:29:55.457Z,0
2018-01-16T06:30:57.096Z,0
2018-01-16T06:31:58.740Z,0
2018-01-16T06:33:00.391Z,0
2018-01-16T06:34:02.040Z,0
2018-01-16T06:35:03.682Z,0
2018-01-16T06:36:05.329Z,0
2018-01-16T06:37:06.976Z,0
2018-01-16T06:38:08.624Z,0
2018-01-16T06:39:10.258Z,0
2018-01-16T06:40:11.911Z,0
2018-01-16T06:41:13.568Z,0
2018-01-16T06:42:15.222Z,0
2018-01-16T06:43:16.869Z,0
2018-01-16T06:44:18.515Z,0
2018-01-16T06:45:20.170Z,0
2018-01-16T06:46:21.819Z,4
2018-01-16T06:47:23.480Z,4
2018-01-16T06:48:25.130Z,4
2018-01-16T06:49:26.784Z,0
2018-01-16T06:50:28.441Z,4
2018-01-16T06:51:30.087Z,0
2018-01-16T06:52:31.733Z,4
2018-01-16T06:53:33.396Z,4
2018-01-16T06:54:35.046Z,4
2018-01-16T07:01:01.191Z,12
2018-01-16T07:02:02.841Z,12
2018-01-16T07:03:04.485Z,12
2018-01-16T07:04:06.133Z,24
2018-01-16T07:05:07.795Z,32
2018-01-16T07:06:09.461Z,44
2018-01-16T07:07:11.110Z,52
2018-01-16T07:08:12.817Z,56
2018-01-16T07:09:14.466Z,60
2018-01-16T07:10:16.109Z,72
2018-01-16T07:11:17.761Z,84
2018-01-16T07:12:19.468Z,68
2018-01-16T07:13:21.107Z,68
2018-01-16T07:14:22.754Z,68
2018-01-16T07:15:24.417Z,80
2018-01-16T07:16:26.074Z,96
2018-01-16T07:17:27.722Z,124
2018-01-16T07:18:29.378Z,168
2018-01-16T07:19:31.028Z,188
2018-01-16T07:20:32.681Z,228
2018-01-16T07:21:34.332Z,240
2018-01-16T07:22:35.988Z,236
2018-01-16T07:23:37.641Z,192
2018-01-16T07:24:39.284Z,196
2018-01-16T07:25:40.939Z,204
2018-01-16T07:26:42.599Z,312
2018-01-16T07:27:44.252Z,428
2018-01-16T07:28:45.899Z,412
2018-01-16T07:29:47.543Z,364
2018-01-16T07:30:49.232Z,392
2018-01-16T07:31:50.827Z,396
2018-01-16T07:32:52.477Z,436
2018-01-16T07:33:54.125Z,436
2018-01-16T07:34:55.780Z,400
2018-01-16T07:35:57.425Z,404
2018-01-16T07:36:59.149Z,272
2018-01-16T07:38:00.814Z,312
2018-01-16T07:39:02.475Z,312
2018-01-16T07:40:04.132Z,440
2018-01-16T07:41:05.786Z,584
2018-01-16T07:42:07.439Z,652
2018-01-16T07:43:09.087Z,512
2018-01-16T07:44:10.733Z,500
2018-01-16T07:45:12.390Z,468
2018-01-16T07:46:14.043Z,612
2018-01-16T07:47:15.723Z,528
2018-01-16T07:48:17.378Z,788
2018-01-16T07:49:19.011Z,940
2018-01-16T07:50:20.662Z,924
2018-01-16T07:51:22.312Z,840
2018-01-16T07:52:23.988Z,1224
2018-01-16T07:53:25.629Z,1380
2018-01-16T07:54:27.280Z,1616
2018-01-16T07:55:28.936Z,1456
2018-01-16T07:56:30.815Z,1192
2018-01-16T07:57:32.477Z,1136
2018-01-16T07:58:34.134Z,1172
2018-01-16T07:59:35.778Z,1356
2018-01-16T08:00:37.430Z,1708
2018-01-16T08:01:39.082Z,1760
2018-01-16T08:02:40.737Z,1436
2018-01-16T08:03:42.390Z,1040
2018-01-16T08:04:44.036Z,788
2018-01-16T08:05:45.685Z,812
2018-01-16T08:06:47.337Z,1112
2018-01-16T08:07:48.985Z,1440
2018-01-16T08:08:50.633Z,1208
2018-01-16T08:09:52.292Z,1252
2018-01-16T08:10:53.936Z,1216
2018-01-16T08:11:55.593Z,1280
2018-01-16T08:12:57.251Z,1348
2018-01-16T08:13:58.902Z,1328
2018-01-16T08:15:00.559Z,1128
2018-01-16T08:16:02.208Z,1032
2018-01-16T08:17:03.858Z,864
2018-01-16T08:18:05.507Z,820
2018-01-16T08:19:07.191Z,1072
2018-01-16T08:20:08.849Z,1644
2018-01-16T08:21:10.489Z,2124
2018-01-16T08:22:12.138Z,2540
2018-01-16T08:23:13.788Z,2600
2018-01-16T08:24:15.442Z,2132
2018-01-16T08:25:17.087Z,2024
2018-01-16T08:26:18.737Z,1416
2018-01-16T08:27:20.390Z,932
2018-01-16T08:28:22.035Z,800
2018-01-16T08:29:23.694Z,972
2018-01-16T08:30:25.348Z,1140
2018-01-16T08:31:27.006Z,1076
2018-01-16T08:32:28.652Z,1100
2018-01-16T08:33:30.308Z,1664
2018-01-16T08:34:31.972Z,3212
2018-01-16T08:35:33.627Z,3468
2018-01-16T08:36:35.281Z,3464
2018-01-16T08:37:36.930Z,3316
2018-01-16T08:38:38.574Z,3092
2018-01-16T08:39:40.227Z,2772
2018-01-16T08:40:41.888Z,3100
2018-01-16T08:41:43.547Z,3496
2018-01-16T08:42:45.193Z,3156
2018-01-16T08:43:46.840Z,3116
2018-01-16T08:44:48.508Z,3204
2018-01-16T08:45:50.157Z,2696
2018-01-16T08:46:51.802Z,4872
2018-01-16T08:47:53.465Z,6572
2018-01-16T08:48:55.120Z,4728
2018-01-16T08:49:56.775Z,2628
2018-01-16T08:50:58.429Z,2324
2018-01-16T08:52:00.124Z,2288
2018-01-16T08:53:01.739Z,2632
2018-01-16T08:54:03.397Z,2840
2018-01-16T08:55:05.058Z,3572
2018-01-16T08:56:06.716Z,3040
2018-01-16T08:57:08.368Z,2872
2018-01-16T08:58:10.012Z,3736
2018-01-16T08:59:11.664Z,5312
2018-01-16T09:00:13.326Z,6544
2018-01-16T09:01:14.973Z,6256
2018-01-16T09:02:16.625Z,3412
2018-01-16T09:03:18.276Z,2612
2018-01-16T09:04:19.926Z,2324
2018-01-16T09:05:21.590Z,3380
2018-01-16T09:06:23.230Z,4036
2018-01-16T09:07:24.885Z,4608
2018-01-16T09:08:26.539Z,4060
2018-01-16T09:09:28.193Z,3516
2018-01-16T09:10:29.856Z,3748
2018-01-16T09:11:31.502Z,5844
2018-01-16T09:12:33.153Z,5752
2018-01-16T09:13:34.890Z,5316
2018-01-16T09:14:36.539Z,5504
2018-01-16T09:15:38.191Z,3292
2018-01-16T09:16:39.851Z,2948
2018-01-16T09:17:41.503Z,2324
2018-01-16T09:18:43.154Z,2048
2018-01-16T09:19:44.810Z,2184
2018-01-16T09:20:46.582Z,3380
2018-01-16T09:21:48.238Z,3680
2018-01-16T09:22:49.885Z,3200
2018-01-16T09:23:51.544Z,2944
2018-01-16T09:24:53.195Z,2372
2018-01-16T09:25:54.852Z,2340
2018-01-16T09:26:56.507Z,2996
2018-01-16T09:27:58.166Z,3220
2018-01-16T09:28:59.824Z,3032
2018-01-16T09:30:02.468Z,3484
2018-01-16T09:31:03.957Z,4516
2018-01-16T09:32:05.623Z,4216
2018-01-16T09:33:07.269Z,5016
2018-01-16T09:34:08.922Z,3752
2018-01-16T09:35:10.570Z,3064
2018-01-16T09:36:12.222Z,2720
2018-01-16T09:37:13.871Z,2808
2018-01-16T09:38:15.557Z,3568
2018-01-16T09:39:17.217Z,2504
2018-01-16T09:40:18.868Z,3104
2018-01-16T09:41:20.514Z,2368
2018-01-16T09:42:22.176Z,2152
2018-01-16T09:43:23.835Z,2808
2018-01-16T09:44:25.484Z,4668
2018-01-16T09:45:27.142Z,3464
2018-01-16T09:46:28.803Z,2296
2018-01-16T09:47:30.450Z,2548
2018-01-16T09:48:32.106Z,3024
2018-01-16T09:49:33.753Z,2572
2018-01-16T09:50:35.401Z,2412
2018-01-16T09:51:37.074Z,3732
2018-01-16T09:52:38.833Z,4404
2018-01-16T09:53:40.468Z,4308
2018-01-16T09:54:42.127Z,4540
2018-01-16T09:55:43.789Z,3592
2018-01-16T09:56:45.443Z,2916
2018-01-16T09:57:47.107Z,3180
2018-01-16T09:58:48.771Z,4500
2018-01-16T09:59:50.429Z,4516
2018-01-16T10:00:52.101Z,5348
2018-01-16T10:01:53.736Z,5116
2018-01-16T10:02:55.409Z,5080
2018-01-16T10:03:57.080Z,8056
2018-01-16T10:04:58.697Z,6028
2018-01-16T10:06:00.343Z,5088
2018-01-16T10:07:01.998Z,6616
2018-01-16T10:08:03.654Z,6632
2018-01-16T10:09:05.304Z,4056
2018-01-16T10:10:06.954Z,3512
2018-01-16T10:11:08.608Z,5932
2018-01-16T10:12:10.260Z,7700
2018-01-16T10:13:11.940Z,8828
2018-01-16T10:14:13.593Z,9056
2018-01-16T10:15:15.246Z,9052
2018-01-16T10:16:16.895Z,9784
2018-01-16T10:17:18.538Z,7232
2018-01-16T10:18:20.194Z,6672
2018-01-16T10:19:21.837Z,6860
2018-01-16T10:20:23.503Z,8464
2018-01-16T10:21:25.150Z,10980
2018-01-16T10:22:26.829Z,13904
2018-01-16T10:23:28.484Z,18528
2018-01-16T10:24:30.132Z,16056
2018-01-16T10:25:31.783Z,9004
2018-01-16T10:26:33.442Z,6032
2018-01-16T10:27:35.103Z,5284
2018-01-16T10:28:36.762Z,4756
2018-01-16T10:29:38.441Z,5292
2018-01-16T10:30:40.080Z,8692
2018-01-16T10:31:41.719Z,8116
2018-01-16T10:32:43.378Z,6980
2018-01-16T10:33:45.028Z,14128
2018-01-16T10:34:46.688Z,12188
2018-01-16T10:35:48.389Z,9824
2018-01-16T10:36:50.037Z,12272
2018-01-16T10:37:51.686Z,8448
2018-01-16T10:38:53.332Z,9848
2018-01-16T10:39:54.986Z,15444
2018-01-16T10:40:56.640Z,18688
2018-01-16T10:41:58.300Z,18176
2018-01-16T10:42:59.961Z,9824
2018-01-16T10:44:01.616Z,13280
2018-01-16T10:45:03.265Z,17472
2018-01-16T10:46:04.927Z,15036
2018-01-16T10:47:06.583Z,16156
2018-01-16T10:48:08.237Z,19168
2018-01-16T10:49:09.899Z,15680
2018-01-16T10:50:11.563Z,23264
2018-01-16T10:51:13.231Z,21536
2018-01-16T10:52:14.877Z,25856
2018-01-16T10:53:16.543Z,22976
2018-01-16T10:54:18.209Z,24672
2018-01-16T10:55:19.851Z,20832
2018-01-16T11:01:51.374Z,4708
2018-01-16T11:02:53.014Z,3868
2018-01-16T11:03:54.665Z,3744
2018-01-16T11:04:56.312Z,3936
2018-01-16T11:05:57.976Z,3772
2018-01-16T11:06:59.628Z,2924
2018-01-16T11:08:01.274Z,2224
2018-01-16T11:09:02.944Z,2124
2018-01-16T11:10:04.597Z,2072
2018-01-16T11:11:06.253Z,2560
2018-01-16T11:12:07.904Z,2160
2018-01-16T11:13:09.553Z,2408
2018-01-16T11:14:11.206Z,1908
2018-01-16T11:15:12.937Z,1360
2018-01-16T11:16:14.620Z,1820
2018-01-16T11:17:16.270Z,1840
2018-01-16T11:18:17.922Z,1356
2018-01-16T11:19:19.580Z,600
2018-01-16T11:20:28.109Z,380
2018-01-16T11:21:29.155Z,376
2018-01-16T11:22:30.814Z,388
2018-01-16T11:23:32.463Z,364
2018-01-16T11:24:34.105Z,356
2018-01-16T11:25:35.753Z,400
2018-01-16T11:26:37.401Z,428
2018-01-16T11:27:39.053Z,480
2018-01-16T11:28:40.704Z,540
2018-01-16T11:29:42.350Z,604
2018-01-16T11:30:44.000Z,712
2018-01-16T11:31:45.648Z,772
2018-01-16T11:32:47.316Z,1040
2018-01-16T11:33:48.960Z,1328
2018-01-16T11:34:50.613Z,1436
2018-01-16T11:35:52.317Z,1588
2018-01-16T11:36:53.976Z,1624
2018-01-16T11:37:55.626Z,1512
2018-01-16T11:38:57.275Z,1408
2018-01-16T11:39:58.919Z,1264
2018-01-16T11:41:00.581Z,1272
2018-01-16T11:42:02.347Z,1204
2018-01-16T11:43:03.996Z,1200
2018-01-16T11:44:05.644Z,1176
2018-01-16T11:45:07.296Z,1324
2018-01-16T11:46:08.971Z,1452
2018-01-16T11:47:10.619Z,1656
2018-01-16T11:48:12.313Z,1776
2018-01-16T11:49:13.957Z,2148
2018-01-16T11:50:15.652Z,2236
2018-01-16T11:51:17.252Z,1912
2018-01-16T11:52:18.894Z,1508
2018-01-16T11:53:20.539Z,1272
2018-01-16T11:54:22.190Z,1112
2018-01-16T11:55:23.830Z,1208
2018-01-16T11:56:25.543Z,1472
2018-01-16T11:57:27.230Z,1696
2018-01-16T11:58:28.877Z,2036
2018-01-16T11:59:30.526Z,2460
2018-01-16T12:00:32.184Z,2800
2018-01-16T12:01:33.858Z,3320
2018-01-16T12:02:35.487Z,3992
2018-01-16T12:03:37.147Z,4492
2018-01-16T12:04:38.880Z,5076
2018-01-16T12:05:40.541Z,5312
2018-01-16T12:06:42.196Z,4340
2018-01-16T12:07:44.567Z,3468
2018-01-16T12:08:46.231Z,3796
2018-01-16T12:09:47.897Z,3272
2018-01-16T12:10:49.555Z,3960
2018-01-16T12:11:51.209Z,4440
2018-01-16T12:12:52.879Z,3032
2018-01-16T12:13:54.535Z,2468
2018-01-16T12:14:56.197Z,2776
2018-01-16T12:15:57.840Z,4548
2018-01-16T12:16:59.487Z,5392
2018-01-16T12:18:01.143Z,5048
2018-01-16T12:19:02.809Z,5296
2018-01-16T12:20:04.514Z,6060
2018-01-16T12:21:06.182Z,6808
2018-01-16T12:22:07.830Z,6996
2018-01-16T12:23:09.497Z,7080
2018-01-16T12:24:11.159Z,6560
2018-01-16T12:25:12.809Z,6340
2018-01-16T12:26:14.457Z,5568
2018-01-16T12:27:16.110Z,5292
2018-01-16T12:28:17.772Z,6312
2018-01-16T12:29:19.418Z,7996
2018-01-16T12:30:21.059Z,12640
2018-01-16T12:31:22.711Z,12860
2018-01-16T12:32:24.364Z,13228
2018-01-16T12:33:26.016Z,15056
2018-01-16T12:34:27.668Z,15360
2018-01-16T12:35:29.314Z,17824
2018-01-16T12:36:30.966Z,21312
2018-01-16T12:37:32.619Z,18752
2018-01-16T12:38:34.275Z,13904
2018-01-16T12:39:35.926Z,11684
2018-01-16T12:40:37.593Z,11196
2018-01-16T12:41:39.263Z,12028
2018-01-16T12:42:40.923Z,8916
2018-01-16T12:43:42.570Z,8876
2018-01-16T12:44:44.228Z,9004
2018-01-16T12:45:45.875Z,8196
2018-01-16T12:46:47.524Z,9328
2018-01-16T12:47:49.188Z,10276
2018-01-16T12:48:50.836Z,7900
2018-01-16T12:49:52.483Z,10580
2018-01-16T12:50:54.139Z,11468
2018-01-16T12:51:55.789Z,10040
2018-01-16T12:52:57.453Z,10168
2018-01-16T12:53:59.109Z,6932
2018-01-16T12:55:00.790Z,6744
2018-01-16T12:56:02.454Z,6224
2018-01-16T12:57:04.104Z,5892
2018-01-16T12:58:05.752Z,5204
2018-01-16T12:59:07.419Z,4620
2018-01-16T13:00:09.075Z,3788
2018-01-16T13:01:10.731Z,3944
2018-01-16T13:02:12.385Z,3924
2018-01-16T13:03:14.039Z,2880
2018-01-16T13:04:15.706Z,2728
2018-01-16T13:05:17.365Z,3372
2018-01-16T13:06:19.026Z,3080
2018-01-16T13:07:20.716Z,3124
2018-01-16T13:08:22.362Z,4600
2018-01-16T13:09:24.023Z,6080
2018-01-16T13:10:25.688Z,5804
2018-01-16T13:11:27.344Z,7396
2018-01-16T13:12:28.994Z,8928
2018-01-16T13:13:30.645Z,8956
2018-01-16T13:14:32.367Z,8568
2018-01-16T13:15:34.024Z,7424
2018-01-16T13:16:35.701Z,10028
2018-01-16T13:17:37.353Z,7456
2018-01-16T13:18:39.003Z,5204
2018-01-16T13:19:40.674Z,4704
2018-01-16T13:20:42.325Z,4140
2018-01-16T13:21:43.965Z,3300
2018-01-16T13:22:45.622Z,2636
2018-01-16T13:23:47.310Z,2168
2018-01-16T13:24:48.971Z,2260
2018-01-16T13:25:50.626Z,1964
2018-01-16T13:26:52.272Z,1904
2018-01-16T13:27:53.921Z,2440
2018-01-16T13:28:55.575Z,2408
2018-01-16T13:29:57.226Z,2240
2018-01-16T13:30:58.857Z,2528
2018-01-16T13:32:00.531Z,2008
2018-01-16T13:33:02.191Z,1844
2018-01-16T13:34:04.000Z,1648
2018-01-16T13:35:05.650Z,1544
2018-01-16T13:36:07.314Z,1392
2018-01-16T13:37:08.969Z,1632
2018-01-16T13:38:10.623Z,1844
2018-01-16T13:39:12.279Z,2156
2018-01-16T13:40:14.031Z,3400
2018-01-16T13:41:15.673Z,3840
2018-01-16T13:42:17.324Z,3716
2018-01-16T13:43:18.983Z,3540
2018-01-16T13:44:20.644Z,4008
2018-01-16T13:45:22.289Z,4740
2018-01-16T13:46:23.956Z,4696
2018-01-16T13:47:25.629Z,4816
2018-01-16T13:48:27.280Z,4816
2018-01-16T13:49:28.937Z,4464
2018-01-16T13:50:30.593Z,3964
2018-01-16T13:51:32.254Z,4496
2018-01-16T13:52:33.918Z,4752
2018-01-16T13:53:35.558Z,5744
2018-01-16T13:54:37.232Z,5096
2018-01-16T13:55:38.885Z,4344
2018-01-16T13:56:40.531Z,4456
2018-01-16T13:57:42.183Z,6312
2018-01-16T13:58:43.849Z,6988
2018-01-16T13:59:45.510Z,5632
2018-01-16T14:00:47.186Z,4232
2018-01-16T14:01:48.838Z,3884
2018-01-16T14:02:50.504Z,3660
2018-01-16T14:03:52.288Z,4052
2018-01-16T14:04:54.253Z,4204
2018-01-16T14:05:55.925Z,4132
2018-01-16T14:06:57.569Z,4892
2018-01-16T14:07:59.231Z,5324
2018-01-16T14:09:00.878Z,5152
2018-01-16T14:10:02.528Z,4868
2018-01-16T14:11:04.184Z,4288
2018-01-16T14:12:05.893Z,4128
2018-01-16T14:13:07.547Z,3640
2018-01-16T14:14:09.247Z,3348
2018-01-16T14:15:10.900Z,3296
2018-01-16T14:16:12.564Z,3336
2018-01-16T14:17:14.212Z,3472
2018-01-16T14:18:15.887Z,3440
2018-01-16T14:19:17.569Z,3584
2018-01-16T14:20:19.215Z,3616
2018-01-16T14:21:21.512Z,3708
2018-01-16T14:22:23.177Z,3960
2018-01-16T14:23:24.842Z,3740
2018-01-16T14:24:26.489Z,3540
2018-01-16T14:25:28.138Z,3144
2018-01-16T14:26:30.480Z,3504
2018-01-16T14:27:32.132Z,3792
2018-01-16T14:28:33.813Z,3692
2018-01-16T14:29:35.469Z,3244
2018-01-16T14:30:37.124Z,2816
2018-01-16T14:31:38.773Z,2716
2018-01-16T14:32:41.218Z,2288
2018-01-16T14:33:43.241Z,1904
2018-01-16T14:34:44.889Z,1832
2018-01-16T14:35:46.545Z,1704
2018-01-16T14:36:48.800Z,1844
2018-01-16T14:37:50.501Z,2164
2018-01-16T14:38:52.116Z,2124