createdAt,value
2017-12-03T00:06:16.176Z,24.90
2017-12-03T00:11:27.582Z,27.20
2017-12-03T00:13:59.404Z,24.90
2017-12-03T00:16:52.610Z,25.83
2017-12-03T00:29:04.229Z,22.27
2017-12-03T00:31:43.812Z,24.30
2017-12-03T00:34:29.809Z,24.20
2017-12-03T00:37:03.342Z,22.00
2017-12-03T00:45:58.775Z,24.23
2017-12-03T00:48:28.767Z,22.83
2017-12-03T00:51:19.339Z,24.47
2017-12-03T00:53:49.361Z,22.80
2017-12-03T00:56:19.419Z,23.90
2017-12-03T00:58:49.437Z,23.90
2017-12-03T01:01:19.418Z,25.30
2017-12-03T01:03:49.440Z,23.87
2017-12-03T01:06:19.506Z,21.17
2017-12-03T01:08:49.453Z,22.83
2017-12-03T01:11:19.486Z,21.73
2017-12-03T01:13:49.625Z,23.73
2017-12-03T01:16:19.681Z,24.87
2017-12-03T01:18:49.694Z,22.73
2017-12-03T01:21:19.764Z,24.67
2017-12-03T01:23:49.806Z,23.07
2017-12-03T01:26:19.940Z,22.80
2017-12-03T01:28:50.024Z,20.97
2017-12-03T01:34:16.536Z,20.97
2017-12-03T01:36:46.455Z,22.80
2017-12-03T01:39:16.498Z,21.27
2017-12-03T01:41:46.405Z,21.20
2017-12-03T01:44:16.343Z,22.27
2017-12-03T01:46:46.246Z,20.57
2017-12-03T01:49:16.232Z,24.00
2017-12-03T01:51:46.158Z,23.50
2017-12-03T01:54:16.116Z,24.20
2017-12-03T01:56:46.059Z,25.10
2017-12-03T01:59:16.033Z,23.70
2017-12-03T02:01:56.415Z,20.80
2017-12-03T02:04:39.971Z,22.97
2017-12-03T02:07:10.338Z,24.30
2017-12-03T02:09:50.088Z,24.80
2017-12-03T02:12:23.963Z,23.77
2017-12-03T02:27:47.209Z,22.63
2017-12-03T03:40:38.328Z,9.63
2017-12-03T03:43:08.289Z,9.73
2017-12-03T03:45:38.259Z,10.40
2017-12-03T03:48:08.288Z,9.90
2017-12-03T04:23:46.535Z,7.60
2017-12-03T04:26:16.530Z,8.00
2017-12-03T04:28:46.486Z,8.90
2017-12-03T05:38:38.666Z,9.77
2017-12-03T06:55:12.745Z,11.57
2017-12-03T06:57:42.682Z,10.70
2017-12-03T07:00:12.648Z,12.00
2017-12-03T07:30:09.826Z,11.90
2017-12-03T10:29:44.342Z,12.23
2017-12-03T10:32:14.394Z,13.90
2017-12-03T10:34:44.448Z,12.70
2017-12-03T10:37:14.373Z,13.80
2017-12-03T10:39:44.478Z,14.10
2017-12-03T10:42:14.473Z,13.27
2017-12-03T10:44:44.449Z,14.10
2017-12-03T10:47:14.438Z,14.40
2017-12-03T10:49:44.452Z,14.83
2017-12-03T10:58:25.233Z,17.17
2017-12-03T11:01:01.793Z,16.43
2017-12-03T11:19:18.147Z,12.10
2017-12-03T11:21:48.205Z,16.23
2017-12-03T11:24:19.301Z,15.43
2017-12-03T11:26:49.315Z,18.43
2017-12-03T11:29:19.338Z,17.33
2017-12-03T11:31:49.275Z,18.50
2017-12-03T12:07:19.376Z,19.90
2017-12-03T12:09:49.336Z,21.70
2017-12-03T12:12:19.306Z,20.63
2017-12-03T12:14:49.238Z,24.70
2017-12-03T12:17:19.153Z,25.60
2017-12-03T12:19:49.739Z,26.70
2017-12-03T12:22:19.661Z,25.13
2017-12-03T12:24:49.601Z,23.60
2017-12-03T12:27:19.532Z,23.40
2017-12-03T12:29:49.469Z,21.50
2017-12-03T12:32:19.427Z,22.77
2017-12-03T12:34:49.372Z,25.50
2017-12-03T12:37:19.465Z,24.73
2017-12-03T12:39:49.406Z,24.83
2017-12-03T12:42:19.357Z,26.70
2017-12-03T12:44:49.281Z,25.30
2017-12-03T12:47:19.209Z,20.23
2017-12-03T12:49:49.275Z,24.87
2017-12-03T12:52:19.253Z,24.50
2017-12-03T12:54:56.045Z,26.10
2017-12-03T12:57:25.953Z,26.20
2017-12-03T12:59:55.952Z,24.77
2017-12-03T13:02:25.939Z,25.27
2017-12-03T13:04:55.915Z,23.70
2017-12-03T13:07:25.932Z,26.00
2017-12-03T13:12:59.950Z,29.10
2017-12-03T13:15:30.092Z,29.47
2017-12-03T13:18:00.185Z,27.70
2017-12-03T13:20:30.246Z,27.30
2017-12-03T13:23:00.321Z,30.30
2017-12-03T13:25:30.811Z,28.57
2017-12-03T13:28:00.871Z,28.27
2017-12-03T13:30:31.100Z,27.30
2017-12-03T13:39:07.490Z,26.30
2017-12-03T13:41:37.468Z,28.30
2017-12-03T13:44:07.658Z,27.87
2017-12-03T13:46:37.662Z,26.53
2017-12-03T13:49:07.755Z,27.67
2017-12-03T13:51:37.696Z,28.40
2017-12-03T13:54:07.600Z,28.10
2017-12-03T13:56:37.609Z,26.90
2017-12-03T13:59:07.493Z,25.37
2017-12-03T14:01:37.434Z,25.43
2017-12-03T14:04:07.377Z,22.70
2017-12-03T14:06:37.398Z,28.23
2017-12-03T14:09:07.324Z,27.40
2017-12-03T14:11:37.968Z,27.40
2017-12-03T14:14:09.434Z,27.33
2017-12-03T14:16:41.112Z,26.80
2017-12-03T14:19:11.138Z,26.17
2017-12-03T14:21:41.528Z,25.60
2017-12-03T14:24:14.757Z,27.07
2017-12-03T14:26:57.747Z,26.87
2017-12-03T14:39:07.811Z,26.57
2017-12-03T14:41:39.656Z,27.60
2017-12-03T14:44:09.686Z,28.20
2017-12-03T14:49:22.976Z,26.77
2017-12-03T14:52:14.361Z,26.83
2017-12-03T14:55:02.569Z,27.40
2017-12-03T14:57:33.839Z,28.63
2017-12-03T15:00:05.324Z,27.27
2017-12-03T15:02:43.929Z,25.70
2017-12-03T15:05:15.653Z,26.87
2017-12-03T15:20:35.815Z,23.57
2017-12-03T15:23:05.765Z,25.40
2017-12-03T15:25:36.290Z,26.00
2017-12-03T15:28:06.246Z,24.60
2017-12-03T15:30:36.139Z,23.87
2017-12-03T15:33:06.066Z,24.70
2017-12-03T15:35:36.063Z,25.40
2017-12-03T15:38:06.005Z,24.33
2017-12-03T15:40:35.924Z,24.20
2017-12-03T15:43:05.819Z,22.30
2017-12-03T15:45:35.759Z,23.57
2017-12-03T15:48:07.161Z,24.63
2017-12-03T15:50:37.142Z,20.67
2017-12-03T15:53:07.310Z,23.60
2017-12-03T15:55:37.239Z,21.13
2017-12-03T15:58:07.184Z,20.70
2017-12-03T16:00:37.086Z,21.17
2017-12-03T16:03:08.322Z,22.60
2017-12-03T16:05:38.434Z,21.47
2017-12-03T16:08:08.470Z,21.27
2017-12-03T16:10:38.476Z,22.37
2017-12-03T16:13:08.859Z,21.50
2017-12-03T16:15:38.823Z,21.67
2017-12-03T16:18:08.856Z,21.87
2017-12-03T16:20:39.559Z,22.43
2017-12-03T16:23:09.704Z,21.10
2017-12-03T16:25:39.770Z,20.60
2017-12-03T16:28:13.498Z,19.90
2017-12-03T16:30:43.517Z,20.90
2017-12-03T16:33:13.602Z,19.60
2017-12-03T16:35:43.538Z,18.97
2017-12-03T16:38:13.584Z,19.70
2017-12-03T16:40:44.372Z,19.73
2017-12-03T16:43:14.518Z,19.83
2017-12-03T16:45:51.495Z,18.90
2017-12-03T16:48:22.378Z,17.90
2017-12-03T16:50:52.744Z,17.80
2017-12-03T16:53:23.080Z,18.13
2017-12-03T16:55:53.206Z,16.27
2017-12-03T16:58:30.053Z,13.97
2017-12-03T17:10:40.990Z,12.73
2017-12-03T17:13:11.128Z,13.50
2017-12-03T17:15:41.326Z,13.77
2017-12-03T17:18:11.322Z,14.33
2017-12-03T17:20:41.591Z,15.13
2017-12-03T17:23:12.232Z,15.63
2017-12-03T17:25:43.517Z,14.27
2017-12-03T17:28:13.626Z,14.90
2017-12-03T17:30:43.950Z,14.23
2017-12-03T17:33:15.450Z,14.77
2017-12-03T17:35:45.542Z,21.57
2017-12-03T17:38:15.576Z,17.67
2017-12-03T17:40:45.660Z,18.97
2017-12-03T17:43:16.650Z,15.80
2017-12-03T17:45:46.838Z,18.00
2017-12-03T17:48:17.442Z,14.03
2017-12-03T17:50:47.645Z,14.50
2017-12-03T17:53:17.866Z,12.60
2017-12-03T17:55:55.427Z,12.73
2017-12-03T17:58:26.392Z,12.00
2017-12-03T18:04:28.552Z,11.50
2017-12-03T18:07:09.991Z,10.80
2017-12-03T18:19:13.790Z,9.37
2017-12-03T18:21:43.825Z,8.93
2017-12-03T18:36:07.270Z,8.80
2017-12-03T18:38:37.488Z,7.70
2017-12-03T18:41:22.235Z,7.40
2017-12-03T19:02:07.386Z,5.60
2017-12-03T19:04:37.969Z,6.00
2017-12-03T19:07:08.383Z,7.00
2017-12-03T19:09:38.330Z,6.30
2017-12-03T19:12:08.421Z,5.10
2017-12-03T19:14:38.492Z,5.07
2017-12-03T19:17:08.519Z,5.13
2017-12-03T19:19:38.491Z,5.60
2017-12-03T19:22:08.923Z,6.00
2017-12-03T19:24:39.136Z,5.93
2017-12-03T19:27:09.435Z,5.77
2017-12-03T19:29:39.439Z,6.30
2017-12-03T19:32:09.589Z,4.93
2017-12-03T19:34:39.550Z,5.13
2017-12-03T19:37:09.565Z,5.00
2017-12-03T19:39:40.509Z,4.97
2017-12-03T19:42:10.464Z,5.80
2017-12-03T19:44:40.513Z,5.30
2017-12-03T19:47:10.496Z,5.07
2017-12-03T19:49:40.514Z,6.07
2017-12-03T19:52:11.404Z,6.63
2017-12-03T19:54:41.367Z,5.33
2017-12-03T19:57:11.367Z,6.20
2017-12-03T19:59:41.521Z,6.43
2017-12-03T20:02:11.604Z,6.13
2017-12-03T20:04:45.385Z,6.37
2017-12-03T20:07:15.545Z,6.00
2017-12-03T20:09:45.560Z,7.27
2017-12-03T20:12:15.584Z,7.70
2017-12-03T20:14:45.722Z,5.97
2017-12-03T20:17:15.918Z,5.97
2017-12-03T20:19:46.086Z,6.30
2017-12-03T20:22:16.207Z,6.57
2017-12-03T20:24:46.316Z,6.10
2017-12-03T20:27:16.347Z,4.93
2017-12-03T20:29:46.281Z,5.90
2017-12-03T20:32:16.399Z,6.90
2017-12-03T20:34:46.496Z,5.93
2017-12-03T20:37:16.494Z,7.43
2017-12-03T20:39:46.461Z,6.30
2017-12-03T20:42:16.483Z,6.40
2017-12-03T20:44:47.063Z,6.30
2017-12-03T20:47:17.050Z,5.90
2017-12-03T20:49:47.038Z,4.93
2017-12-03T20:52:17.160Z,9.20
2017-12-03T20:54:47.404Z,6.30
2017-12-03T20:57:18.102Z,5.63
2017-12-03T20:59:48.115Z,5.17
2017-12-03T21:02:18.129Z,5.03
2017-12-03T21:04:48.115Z,4.13
2017-12-03T21:07:18.083Z,3.40
2017-12-03T21:09:48.158Z,4.10
2017-12-03T21:12:18.176Z,4.70
2017-12-03T21:14:48.213Z,4.17
2017-12-03T21:17:18.166Z,3.47
2017-12-03T21:19:48.201Z,3.77
2017-12-03T21:22:18.483Z,4.00
2017-12-03T21:24:49.270Z,3.50
2017-12-03T21:27:19.468Z,3.90
2017-12-03T21:29:49.515Z,4.73
2017-12-03T21:32:19.648Z,5.77
2017-12-03T21:34:49.640Z,3.47
2017-12-03T21:37:20.502Z,5.90
2017-12-03T21:39:50.610Z,5.00
2017-12-03T21:42:20.751Z,5.47
2017-12-03T21:44:50.911Z,4.87
2017-12-03T21:47:20.998Z,4.33
2017-12-03T21:49:51.224Z,5.20
2017-12-03T21:52:21.278Z,4.70
2017-12-03T21:54:51.807Z,5.17
2017-12-03T21:57:22.161Z,5.70
2017-12-03T21:59:52.994Z,5.20
2017-12-03T22:02:23.270Z,4.40
2017-12-03T22:04:53.455Z,4.60
2017-12-03T22:07:23.578Z,5.10
2017-12-03T22:09:53.704Z,4.30
2017-12-03T22:12:23.649Z,4.40
2017-12-03T22:14:53.793Z,4.90
2017-12-03T22:17:23.809Z,4.13
2017-12-03T22:19:54.900Z,5.17
2017-12-03T22:22:25.665Z,3.80
2017-12-03T22:24:55.724Z,4.27
2017-12-03T22:27:26.705Z,5.10
2017-12-03T22:29:56.808Z,3.70
2017-12-03T22:32:26.818Z,2.70
2017-12-03T22:34:56.916Z,4.67
2017-12-03T22:37:26.924Z,3.70
2017-12-03T22:39:56.867Z,3.30
2017-12-03T22:42:27.442Z,3.30
2017-12-03T22:44:57.363Z,3.30
2017-12-03T22:47:27.327Z,3.10
2017-12-03T22:49:57.252Z,3.33
2017-12-03T22:52:27.193Z,3.70
2017-12-03T22:54:57.199Z,3.30
2017-12-03T22:57:58.688Z,2.63
2017-12-03T23:00:34.705Z,4.47
2017-12-03T23:03:04.678Z,3.40
2017-12-03T23:05:35.578Z,2.97
