createdAt,value
2023-01-19T00:00:00.616Z,3.7
2023-01-19T00:05:00.542Z,3.7
2023-01-19T00:10:00.555Z,3.7
2023-01-19T00:15:00.548Z,3.7
2023-01-19T00:20:00.615Z,3.7
2023-01-19T00:25:00.571Z,3.7
2023-01-19T00:30:00.618Z,3.7
2023-01-19T00:35:00.594Z,3.7
2023-01-19T00:40:00.579Z,3.7
2023-01-19T00:45:00.669Z,3.6
2023-01-19T00:50:00.573Z,3.6
2023-01-19T00:55:00.625Z,3.6
2023-01-19T01:00:00.583Z,3.5
2023-01-19T01:05:00.597Z,3.5
2023-01-19T01:10:00.593Z,3.4
2023-01-19T01:15:00.635Z,3.3
2023-01-19T01:20:00.589Z,3.3
2023-01-19T01:25:00.583Z,3.3
2023-01-19T01:30:00.581Z,3.3
2023-01-19T01:35:00.631Z,3.2
2023-01-19T01:40:00.587Z,3.2
2023-01-19T01:45:00.594Z,3.2
2023-01-19T01:50:00.601Z,3.2
2023-01-19T01:55:00.545Z,3.2
2023-01-19T02:00:00.670Z,3.2
2023-01-19T02:05:00.643Z,3.1
2023-01-19T02:10:00.528Z,3.1
2023-01-19T02:15:00.601Z,3.1
2023-01-19T02:20:00.562Z,3
2023-01-19T02:25:00.584Z,3
2023-01-19T02:30:00.609Z,3.1
2023-01-19T02:35:00.546Z,3.1
2023-01-19T02:40:00.593Z,3.1
2023-01-19T02:45:00.552Z,3.1
2023-01-19T02:50:00.532Z,3
2023-01-19T02:55:00.624Z,3
2023-01-19T03:00:00.652Z,3
2023-01-19T03:05:00.571Z,2.9
2023-01-19T03:10:00.577Z,2.9
2023-01-19T03:15:00.601Z,2.9
2023-01-19T03:20:00.644Z,3
2023-01-19T03:25:00.609Z,3
2023-01-19T03:30:00.581Z,3
2023-01-19T03:35:00.597Z,3.1
2023-01-19T03:40:00.626Z,3.1
2023-01-19T03:45:00.646Z,3.1
2023-01-19T03:50:00.546Z,3.1
2023-01-19T03:55:00.606Z,3.1
2023-01-19T04:00:00.584Z,3.1
2023-01-19T04:05:00.596Z,3.1
2023-01-19T04:10:00.641Z,3.2
2023-01-19T04:15:00.572Z,3.2
2023-01-19T04:20:00.562Z,3.3
2023-01-19T04:25:00.590Z,3.3
2023-01-19T04:30:00.638Z,3.2
2023-01-19T04:35:00.577Z,3.2
2023-01-19T04:40:00.544Z,3.2
2023-01-19T04:45:00.558Z,3.1
2023-01-19T04:50:00.570Z,3.1
2023-01-19T04:55:00.626Z,3.1
2023-01-19T05:00:00.601Z,3
2023-01-19T05:05:00.603Z,3
2023-01-19T05:10:00.607Z,2.9
2023-01-19T05:15:00.586Z,2.9
2023-01-19T05:20:00.598Z,2.9
2023-01-19T05:25:00.589Z,2.9
2023-01-19T05:30:00.572Z,2.9
2023-01-19T05:35:00.623Z,2.9
2023-01-19T05:40:00.564Z,2.8
2023-01-19T05:45:00.551Z,2.8
2023-01-19T05:50:00.503Z,2.8
2023-01-19T05:55:00.654Z,2.8
2023-01-19T06:00:00.557Z,2.8
2023-01-19T06:05:00.629Z,2.8
2023-01-19T06:10:00.549Z,2.8
2023-01-19T06:15:00.619Z,2.8
2023-01-19T06:20:00.592Z,2.8
2023-01-19T06:25:00.568Z,2.8
2023-01-19T06:30:00.612Z,2.8
2023-01-19T06:35:00.670Z,2.8
2023-01-19T06:40:00.633Z,2.8
2023-01-19T06:45:00.606Z,2.7
2023-01-19T06:50:00.700Z,2.7
2023-01-19T06:55:00.594Z,2.7
2023-01-19T07:00:00.524Z,2.7
2023-01-19T07:05:00.675Z,2.8
2023-01-19T07:10:00.484Z,2.7
2023-01-19T07:15:00.570Z,2.7
2023-01-19T07:20:00.555Z,2.7
2023-01-19T07:25:00.508Z,2.7
2023-01-19T07:30:00.536Z,2.8
2023-01-19T07:35:01.066Z,2.7
2023-01-19T07:40:01.120Z,2.8
2023-01-19T07:45:00.544Z,2.7
2023-01-19T07:50:00.518Z,2.7
2023-01-19T07:55:00.631Z,2.7
2023-01-19T08:00:00.626Z,2.7
2023-01-19T08:05:00.516Z,2.9
2023-01-19T08:10:00.532Z,2.9
2023-01-19T08:15:00.554Z,2.9
2023-01-19T08:20:00.508Z,3
2023-01-19T08:25:00.636Z,3
2023-01-19T08:30:00.611Z,3
2023-01-19T08:35:00.640Z,3
2023-01-19T08:40:00.626Z,3.1
2023-01-19T08:45:00.611Z,3.1
2023-01-19T08:50:00.635Z,3.2
2023-01-19T08:55:00.663Z,3.2
2023-01-19T09:00:00.650Z,3.2
2023-01-19T09:05:00.536Z,3.3
2023-01-19T09:10:00.581Z,3.3
2023-01-19T09:15:00.584Z,3.4
2023-01-19T09:20:00.640Z,3.4
2023-01-19T09:25:00.613Z,3.4
2023-01-19T09:30:00.557Z,3.5
2023-01-19T09:35:00.559Z,3.5
2023-01-19T09:40:00.739Z,3.6
2023-01-19T09:45:00.814Z,3.6
2023-01-19T09:50:00.608Z,3.8
2023-01-19T09:55:00.574Z,3.8
2023-01-19T10:00:00.591Z,3.9
2023-01-19T10:05:00.624Z,3.9
2023-01-19T10:10:00.682Z,3.9
2023-01-19T10:15:00.564Z,3.9
2023-01-19T10:20:00.590Z,3.9
2023-01-19T10:25:00.567Z,3.7
2023-01-19T10:30:00.639Z,3.8
2023-01-19T10:35:00.598Z,3.8
2023-01-19T10:40:00.653Z,3.8
2023-01-19T10:45:00.557Z,3.7
2023-01-19T10:50:00.591Z,3.7
2023-01-19T10:55:00.573Z,3.7
2023-01-19T11:00:00.514Z,3.7
2023-01-19T11:05:00.660Z,3.8
2023-01-19T11:10:00.594Z,3.7
2023-01-19T11:15:00.629Z,3.8
2023-01-19T11:20:00.602Z,3.7
2023-01-19T11:25:00.601Z,3.7
2023-01-19T11:30:00.552Z,3.8
2023-01-19T11:35:00.575Z,3.7
2023-01-19T11:40:00.593Z,3.8
2023-01-19T11:45:00.646Z,3.8
2023-01-19T11:50:00.507Z,3.8
2023-01-19T11:55:00.621Z,3.8
2023-01-19T12:00:00.610Z,3.7
2023-01-19T12:05:00.605Z,3.8
2023-01-19T12:10:00.564Z,3.8
2023-01-19T12:15:00.607Z,3.7
2023-01-19T12:20:00.649Z,3.7
2023-01-19T12:25:00.615Z,3.7
2023-01-19T12:30:00.602Z,3.7
2023-01-19T12:35:00.586Z,3.7
2023-01-19T12:40:00.623Z,3.7
2023-01-19T12:45:00.627Z,3.7
2023-01-19T12:50:00.620Z,3.7
2023-01-19T12:55:00.550Z,3.6
2023-01-19T13:00:00.557Z,3.6
2023-01-19T13:05:00.646Z,3.7
2023-01-19T13:10:00.644Z,3.6
2023-01-19T13:15:00.841Z,3.4
2023-01-19T13:20:00.712Z,3.4
2023-01-19T13:25:00.693Z,3.5
2023-01-19T13:30:01.086Z,3.5
2023-01-19T13:35:00.741Z,3.5
2023-01-19T13:40:00.977Z,3.5
2023-01-19T13:45:00.543Z,3.4
2023-01-19T13:50:00.972Z,3.4
2023-01-19T13:55:02.978Z,3.4
2023-01-19T14:00:00.553Z,3.3
2023-01-19T14:05:00.606Z,3.4
2023-01-19T14:10:00.514Z,3.4
2023-01-19T14:15:00.619Z,3.4
2023-01-19T14:20:00.598Z,3.5
2023-01-19T14:25:00.603Z,3.4
2023-01-19T14:30:00.541Z,3.4
2023-01-19T14:35:00.598Z,3.4
2023-01-19T14:40:00.635Z,3.3
2023-01-19T14:45:00.612Z,3.2
2023-01-19T14:50:00.652Z,3.2
2023-01-19T14:55:00.618Z,3.2
2023-01-19T15:00:00.636Z,3.2
2023-01-19T15:05:00.794Z,3.2
2023-01-19T15:10:00.546Z,3.2
2023-01-19T15:15:00.499Z,3.2
2023-01-19T15:20:00.629Z,3.2
2023-01-19T15:25:00.737Z,3.2
2023-01-19T15:30:00.887Z,3.1
2023-01-19T15:35:00.638Z,3.2
2023-01-19T15:40:00.611Z,3.1
2023-01-19T15:45:00.625Z,3.2
2023-01-19T15:50:00.616Z,3.2
2023-01-19T15:55:00.532Z,3.2
2023-01-19T16:00:00.668Z,3.2
2023-01-19T16:05:00.541Z,3.2
2023-01-19T16:10:00.610Z,3.2
2023-01-19T16:15:00.487Z,3.1
2023-01-19T16:20:00.591Z,3.1
2023-01-19T16:25:00.600Z,3.1
2023-01-19T16:30:00.688Z,3.1
2023-01-19T16:35:00.643Z,3.1
2023-01-19T16:40:00.600Z,3.1
2023-01-19T16:45:00.509Z,3.1
2023-01-19T16:50:00.645Z,3.1
2023-01-19T16:55:00.586Z,3.1
2023-01-19T17:00:00.603Z,3.1
2023-01-19T17:05:00.590Z,3.1
2023-01-19T17:10:00.681Z,3.1
2023-01-19T17:15:00.495Z,3
2023-01-19T17:20:00.598Z,3
2023-01-19T17:25:00.634Z,3
2023-01-19T17:30:00.679Z,3
2023-01-19T17:35:00.627Z,3
2023-01-19T17:40:00.691Z,3
2023-01-19T17:45:00.576Z,3
2023-01-19T17:50:00.667Z,3
2023-01-19T17:55:00.570Z,3
2023-01-19T18:00:00.676Z,2.9
2023-01-19T18:05:00.687Z,2.9
2023-01-19T18:10:01.207Z,2.9
2023-01-19T18:15:00.620Z,2.9
2023-01-19T18:20:00.658Z,2.9
2023-01-19T18:25:00.507Z,2.9
2023-01-19T18:30:00.528Z,2.9
2023-01-19T18:35:00.516Z,2.9
2023-01-19T18:40:00.617Z,2.9
2023-01-19T18:45:00.600Z,2.8
2023-01-19T18:50:00.488Z,2.8
2023-01-19T18:55:00.633Z,2.8
2023-01-19T19:00:00.586Z,2.7
2023-01-19T19:05:00.488Z,2.8
2023-01-19T19:10:00.550Z,2.8
2023-01-19T19:15:00.588Z,2.8
2023-01-19T19:20:00.656Z,2.7
2023-01-19T19:25:00.507Z,2.7
2023-01-19T19:30:00.486Z,2.7
2023-01-19T19:35:00.524Z,2.7
2023-01-19T19:40:00.623Z,2.7
2023-01-19T19:45:00.599Z,2.7
2023-01-19T19:50:00.574Z,2.6
2023-01-19T19:55:00.620Z,2.6
2023-01-19T20:00:00.621Z,2.6
2023-01-19T20:05:00.765Z,2.6
2023-01-19T20:10:00.558Z,2.6
2023-01-19T20:15:00.649Z,2.6
2023-01-19T20:20:00.573Z,2.6
2023-01-19T20:25:00.560Z,2.6
2023-01-19T20:30:00.568Z,2.6
2023-01-19T20:35:00.697Z,2.6
2023-01-19T20:40:00.643Z,2.6
2023-01-19T20:45:00.620Z,2.6
2023-01-19T20:50:00.631Z,2.6
2023-01-19T20:55:00.538Z,2.6
2023-01-19T21:00:00.585Z,2.6
2023-01-19T21:05:00.567Z,2.6
2023-01-19T21:10:00.707Z,2.5
2023-01-19T21:15:00.610Z,2.5
2023-01-19T21:20:00.647Z,2.5
2023-01-19T21:25:00.653Z,2.6
2023-01-19T21:30:00.546Z,2.6
2023-01-19T21:35:00.573Z,2.6
2023-01-19T21:40:00.960Z,2.6
2023-01-19T21:45:00.585Z,2.5
2023-01-19T21:50:00.582Z,2.4
2023-01-19T21:55:00.569Z,2.4
2023-01-19T22:00:00.547Z,2.4
2023-01-19T22:05:00.514Z,2.4
2023-01-19T22:10:00.638Z,2.4
2023-01-19T22:15:00.593Z,2.4
2023-01-19T22:20:00.598Z,2.4
2023-01-19T22:25:00.604Z,2.4
2023-01-19T22:30:00.598Z,2.3
2023-01-19T22:35:00.629Z,2.4
2023-01-19T22:40:00.562Z,2.4
2023-01-19T22:45:00.600Z,2.4
2023-01-19T22:50:00.685Z,2.4
2023-01-19T22:55:00.605Z,2.4
2023-01-19T23:00:00.516Z,2.4
2023-01-19T23:05:00.546Z,2.4
2023-01-19T23:10:00.596Z,2.3
2023-01-19T23:15:00.597Z,2.3
2023-01-19T23:20:00.582Z,2.3
2023-01-19T23:25:00.576Z,2.4
2023-01-19T23:30:00.573Z,2.3
2023-01-19T23:35:00.665Z,2.3
2023-01-19T23:40:00.557Z,2.3
2023-01-19T23:45:00.523Z,2.3
2023-01-19T23:50:00.606Z,2.3
