createdAt,value
2023-05-16T00:01:59.965Z,99.90
2023-05-16T00:04:29.461Z,99.90
2023-05-16T00:06:57.031Z,99.90
2023-05-16T00:09:24.102Z,99.90
2023-05-16T00:15:15.988Z,99.90
2023-05-16T00:17:43.612Z,99.90
2023-05-16T00:20:11.134Z,99.90
2023-05-16T00:22:38.644Z,99.90
2023-05-16T00:25:06.308Z,99.90
2023-05-16T00:27:37.143Z,99.90
2023-05-16T00:30:04.653Z,99.90
2023-05-16T00:32:32.178Z,99.90
2023-05-16T00:35:01.846Z,99.90
2023-05-16T00:37:29.288Z,99.90
2023-05-16T00:39:56.343Z,99.90
2023-05-16T00:42:26.176Z,99.90
2023-05-16T00:44:53.202Z,99.90
2023-05-16T00:47:23.017Z,99.90
2023-05-16T00:49:50.176Z,99.90
2023-05-16T00:52:19.766Z,99.90
2023-05-16T00:54:47.091Z,99.90
2023-05-16T00:57:14.459Z,99.90
2023-05-16T00:59:41.693Z,99.90
2023-05-16T01:02:11.544Z,99.90
2023-05-16T01:04:43.945Z,99.90
2023-05-16T01:07:11.566Z,99.90
2023-05-16T01:09:38.794Z,99.90
2023-05-16T01:12:28.045Z,99.90
2023-05-16T01:15:24.343Z,99.90
2023-05-16T01:18:08.471Z,99.90
2023-05-16T01:20:51.115Z,99.90
2023-05-16T01:24:02.973Z,99.90
2023-05-16T01:26:31.142Z,99.90
2023-05-16T01:29:01.848Z,99.90
2023-05-16T01:31:31.163Z,99.90
2023-05-16T01:34:00.974Z,99.90
2023-05-16T01:36:36.000Z,99.90
2023-05-16T01:39:22.514Z,99.90
2023-05-16T01:42:04.586Z,99.90
2023-05-16T01:44:34.357Z,99.90
2023-05-16T01:47:03.904Z,99.90
2023-05-16T01:49:46.332Z,99.90
2023-05-16T01:52:42.087Z,99.90
2023-05-16T01:55:13.642Z,99.90
2023-05-16T01:57:42.774Z,99.90
2023-05-16T02:00:10.799Z,99.90
2023-05-16T02:02:38.027Z,99.90
2023-05-16T02:05:08.564Z,99.90
2023-05-16T02:07:38.976Z,99.90
2023-05-16T02:10:07.053Z,99.90
2023-05-16T02:12:39.063Z,99.90
2023-05-16T02:15:07.250Z,99.90
2023-05-16T02:17:34.418Z,99.90
2023-05-16T02:20:01.833Z,99.90
2023-05-16T02:22:31.113Z,99.90
2023-05-16T02:24:58.433Z,99.90
2023-05-16T02:27:27.716Z,99.90
2023-05-16T02:29:55.112Z,99.90
2023-05-16T02:32:24.804Z,99.90
2023-05-16T02:34:52.216Z,99.90
2023-05-16T02:37:19.328Z,99.90
2023-05-16T02:39:46.748Z,99.90
2023-05-16T02:42:13.790Z,99.90
2023-05-16T02:44:48.614Z,99.90
2023-05-16T02:47:15.631Z,99.90
2023-05-16T02:49:42.962Z,99.90
2023-05-16T02:52:10.134Z,99.90
2023-05-16T02:54:37.485Z,99.90
2023-05-16T02:57:04.837Z,99.90
2023-05-16T02:59:37.545Z,99.90
2023-05-16T03:02:04.918Z,99.90
2023-05-16T03:04:32.494Z,99.90
2023-05-16T03:07:00.445Z,99.90
2023-05-16T03:09:30.297Z,99.90
2023-05-16T03:11:57.411Z,99.90
2023-05-16T03:14:24.923Z,99.90
2023-05-16T03:16:52.010Z,99.90
2023-05-16T03:19:21.980Z,99.90
2023-05-16T03:21:49.133Z,99.90
2023-05-16T03:24:16.497Z,99.90
2023-05-16T03:26:43.688Z,99.90
2023-05-16T03:29:13.257Z,99.90
2023-05-16T03:31:40.284Z,99.90
2023-05-16T03:34:07.725Z,99.90
2023-05-16T03:36:34.932Z,99.90
2023-05-16T03:39:02.348Z,99.90
2023-05-16T03:41:29.407Z,99.90
2023-05-16T03:43:59.382Z,99.90
2023-05-16T03:46:29.379Z,99.90
2023-05-16T03:48:59.718Z,99.90
2023-05-16T03:51:27.099Z,99.90
2023-05-16T03:53:55.063Z,99.90
2023-05-16T03:56:24.284Z,99.90
2023-05-16T03:58:51.718Z,99.90
2023-05-16T04:01:18.758Z,99.90
2023-05-16T04:03:46.222Z,99.90
2023-05-16T04:06:13.440Z,99.90
2023-05-16T04:08:41.112Z,99.90
2023-05-16T04:11:08.230Z,99.90
2023-05-16T04:13:35.639Z,99.90
2023-05-16T04:16:02.828Z,99.90
2023-05-16T04:18:30.377Z,99.90
2023-05-16T04:20:57.500Z,99.90
2023-05-16T04:23:24.951Z,99.90
2023-05-16T04:25:52.039Z,99.90
2023-05-16T04:28:19.412Z,99.90
2023-05-16T04:30:46.614Z,99.90
2023-05-16T04:33:16.623Z,99.90
2023-05-16T04:35:44.104Z,99.90
2023-05-16T04:38:11.559Z,99.90
2023-05-16T04:40:41.109Z,99.90
2023-05-16T04:43:08.511Z,99.90
2023-05-16T04:45:42.955Z,99.90
2023-05-16T04:48:12.682Z,99.90
2023-05-16T04:50:39.794Z,99.90
2023-05-16T04:53:07.240Z,99.90
2023-05-16T04:55:34.429Z,99.90
2023-05-16T04:58:01.867Z,99.90
2023-05-16T05:00:33.390Z,99.90
2023-05-16T05:03:00.894Z,99.90
2023-05-16T05:05:28.423Z,99.90
2023-05-16T05:07:57.943Z,99.60
2023-05-16T05:10:27.695Z,98.70
2023-05-16T05:12:55.231Z,97.80
2023-05-16T05:15:22.321Z,97.20
2023-05-16T05:17:49.959Z,96.60
2023-05-16T05:20:27.244Z,95.70
2023-05-16T05:22:54.743Z,94.40
2023-05-16T05:25:21.986Z,93.40
2023-05-16T05:27:49.483Z,93.00
2023-05-16T05:30:20.935Z,92.10
2023-05-16T05:32:48.320Z,90.60
2023-05-16T05:35:15.538Z,90.40
2023-05-16T05:37:42.968Z,90.00
2023-05-16T05:40:10.566Z,88.70
2023-05-16T05:42:40.977Z,86.60
2023-05-16T05:45:10.628Z,84.20
2023-05-16T05:47:40.647Z,82.20
2023-05-16T05:50:08.622Z,80.00
2023-05-16T05:52:36.074Z,78.20
2023-05-16T05:55:06.051Z,76.30
2023-05-16T05:57:33.566Z,74.20
2023-05-16T06:00:00.667Z,71.20
2023-05-16T06:02:28.228Z,68.70
2023-05-16T06:04:55.888Z,64.90
2023-05-16T06:07:23.439Z,62.10
2023-05-16T06:09:50.461Z,60.00
2023-05-16T06:12:22.063Z,59.00
2023-05-16T06:14:49.174Z,58.70
2023-05-16T06:17:16.604Z,59.30
2023-05-16T06:19:43.804Z,58.20
2023-05-16T06:22:13.865Z,56.40
2023-05-16T06:24:41.353Z,54.80
2023-05-16T06:27:08.860Z,52.90
2023-05-16T06:29:35.943Z,52.80
2023-05-16T06:32:03.604Z,52.00
2023-05-16T06:34:30.764Z,52.50
2023-05-16T06:36:58.183Z,52.70
2023-05-16T06:39:25.372Z,52.90
2023-05-16T06:41:54.310Z,52.30
2023-05-16T06:44:26.814Z,51.30
2023-05-16T06:46:54.557Z,50.50
2023-05-16T06:49:21.896Z,50.60
2023-05-16T06:51:49.525Z,49.90
2023-05-16T06:54:16.659Z,50.60
2023-05-16T06:56:45.261Z,50.90
2023-05-16T06:59:15.025Z,50.30
2023-05-16T07:01:42.930Z,49.70
2023-05-16T07:04:12.835Z,49.60
2023-05-16T07:06:43.042Z,48.80
2023-05-16T07:09:10.164Z,47.40
2023-05-16T07:11:39.836Z,46.40
2023-05-16T07:14:07.056Z,45.90
2023-05-16T07:16:37.133Z,46.60
2023-05-16T07:19:04.418Z,47.10
2023-05-16T07:21:31.868Z,48.00
2023-05-16T07:23:59.059Z,47.90
2023-05-16T07:26:29.139Z,48.00
2023-05-16T07:28:56.541Z,47.60
2023-05-16T07:31:24.064Z,47.50
2023-05-16T07:33:56.259Z,46.60
2023-05-16T07:36:25.991Z,46.40
2023-05-16T07:38:53.204Z,45.50
2023-05-16T07:41:23.449Z,45.20
2023-05-16T07:43:54.715Z,45.20
2023-05-16T07:46:23.095Z,46.50
2023-05-16T07:48:50.526Z,48.70
2023-05-16T07:51:17.933Z,51.20
2023-05-16T07:53:45.067Z,52.40
2023-05-16T07:56:12.686Z,52.00
2023-05-16T07:58:42.322Z,50.40
2023-05-16T08:01:09.855Z,49.30
2023-05-16T08:03:37.267Z,49.00
2023-05-16T08:06:07.877Z,49.10
2023-05-16T08:08:35.102Z,49.80
2023-05-16T08:11:02.652Z,52.00
2023-05-16T08:13:31.508Z,53.50
2023-05-16T08:15:59.043Z,52.70
2023-05-16T08:18:26.182Z,51.70
2023-05-16T08:20:53.774Z,50.10
2023-05-16T08:23:21.023Z,49.70
2023-05-16T08:25:50.959Z,48.80
2023-05-16T08:28:18.047Z,48.80
2023-05-16T08:30:48.195Z,49.60
2023-05-16T08:33:18.491Z,50.10
2023-05-16T08:35:48.193Z,51.30
2023-05-16T08:38:18.037Z,53.00
2023-05-16T08:40:45.568Z,53.10
2023-05-16T08:43:13.127Z,52.90
2023-05-16T08:45:41.406Z,52.70
2023-05-16T08:48:10.724Z,55.20
2023-05-16T08:50:40.588Z,56.60
2023-05-16T08:53:12.114Z,55.20
2023-05-16T08:55:41.323Z,53.70
2023-05-16T08:58:11.592Z,53.80
2023-05-16T09:00:40.340Z,54.30
2023-05-16T09:03:08.077Z,54.40
2023-05-16T09:05:35.879Z,55.30
2023-05-16T09:08:03.270Z,56.10
2023-05-16T09:10:30.736Z,59.10
2023-05-16T09:12:58.065Z,61.50
2023-05-16T09:15:32.488Z,63.10
2023-05-16T09:18:01.735Z,64.30
2023-05-16T09:20:31.740Z,65.80
2023-05-16T09:23:00.304Z,66.80
2023-05-16T09:25:31.815Z,68.20
2023-05-16T09:28:01.059Z,69.00
2023-05-16T09:30:33.169Z,69.70
2023-05-16T09:33:03.074Z,70.30
2023-05-16T09:35:44.036Z,71.00
2023-05-16T09:38:17.446Z,70.80
2023-05-16T09:40:45.603Z,70.50
2023-05-16T09:43:18.209Z,72.00
2023-05-16T09:45:48.100Z,72.40
2023-05-16T09:48:16.139Z,73.40
2023-05-16T09:50:53.568Z,72.90
2023-05-16T09:53:33.747Z,72.00
2023-05-16T09:56:05.662Z,74.10
2023-05-16T09:58:36.866Z,75.60
2023-05-16T10:01:07.650Z,75.80
2023-05-16T10:03:39.053Z,76.90
2023-05-16T10:06:07.940Z,76.60
2023-05-16T10:08:42.451Z,77.70
2023-05-16T10:11:11.118Z,78.80
2023-05-16T10:13:40.920Z,79.80
2023-05-16T10:16:12.593Z,80.20
2023-05-16T10:18:43.039Z,80.50
2023-05-16T10:21:15.298Z,78.40
2023-05-16T10:23:43.646Z,78.00
2023-05-16T10:26:14.117Z,76.80
2023-05-16T10:28:44.481Z,77.70
2023-05-16T10:31:11.930Z,80.00
2023-05-16T10:33:40.026Z,83.50
2023-05-16T10:36:09.837Z,86.70
2023-05-16T10:38:42.936Z,90.40
2023-05-16T10:41:11.226Z,92.00
2023-05-16T10:43:44.733Z,93.50
2023-05-16T10:46:12.447Z,95.10
2023-05-16T10:48:41.916Z,96.50
2023-05-16T10:51:36.822Z,97.80
2023-05-16T10:54:09.899Z,99.90
2023-05-16T10:56:40.019Z,99.90
2023-05-16T10:59:26.009Z,99.90
2023-05-16T11:01:55.347Z,99.90
2023-05-16T11:04:42.453Z,99.90
2023-05-16T11:07:12.278Z,99.90
2023-05-16T11:09:44.400Z,99.90
2023-05-16T11:12:13.418Z,99.90
2023-05-16T11:14:51.547Z,99.90
2023-05-16T11:17:25.408Z,99.90
2023-05-16T11:19:56.091Z,99.90
2023-05-16T11:22:33.814Z,99.90
2023-05-16T11:25:09.394Z,99.90
2023-05-16T11:27:47.726Z,99.90
2023-05-16T11:30:16.822Z,99.90
2023-05-16T11:32:47.961Z,99.90
2023-05-16T11:35:16.970Z,99.90
2023-05-16T11:37:52.997Z,99.90
2023-05-16T11:40:23.772Z,99.90
2023-05-16T11:42:51.282Z,99.90
2023-05-16T11:45:20.555Z,99.90
2023-05-16T11:47:50.784Z,99.90
2023-05-16T11:50:19.188Z,99.90
2023-05-16T11:52:51.717Z,99.90
2023-05-16T11:55:32.551Z,99.90
2023-05-16T11:58:10.677Z,99.90
2023-05-16T12:00:48.540Z,99.90
2023-05-16T12:03:16.220Z,99.90
2023-05-16T12:05:57.849Z,99.90
2023-05-16T12:08:25.553Z,99.90
2023-05-16T12:10:53.689Z,99.90
2023-05-16T12:13:24.549Z,99.90
2023-05-16T12:15:52.185Z,99.90
2023-05-16T12:18:23.154Z,99.90
2023-05-16T12:20:55.086Z,99.90
2023-05-16T12:23:26.672Z,99.90
2023-05-16T12:25:55.197Z,99.90
2023-05-16T12:28:22.639Z,99.90
2023-05-16T12:30:51.942Z,99.90
2023-05-16T12:33:19.630Z,99.90
2023-05-16T12:35:49.037Z,99.90
2023-05-16T12:38:19.830Z,99.90
2023-05-16T12:40:47.413Z,99.90
2023-05-16T12:43:20.704Z,99.90
2023-05-16T12:45:55.970Z,99.90
2023-05-16T12:48:24.882Z,99.90
2023-05-16T12:50:51.980Z,99.90
2023-05-16T12:53:22.135Z,99.90
2023-05-16T12:55:49.252Z,99.90
2023-05-16T12:58:20.025Z,99.90
2023-05-16T13:00:51.895Z,99.90
2023-05-16T13:03:19.491Z,99.90
2023-05-16T13:05:46.757Z,99.90
2023-05-16T13:08:16.463Z,99.90
2023-05-16T13:10:45.865Z,99.90
2023-05-16T13:13:19.180Z,99.90
2023-05-16T13:16:00.098Z,99.90
2023-05-16T13:18:30.195Z,99.90
2023-05-16T13:20:59.891Z,99.90
2023-05-16T13:23:32.173Z,99.90
2023-05-16T13:25:59.427Z,99.90
2023-05-16T13:28:27.060Z,99.90
2023-05-16T13:30:54.282Z,99.90
2023-05-16T13:33:26.200Z,99.90
2023-05-16T13:35:53.368Z,99.90
2023-05-16T13:38:28.319Z,99.90
2023-05-16T13:40:55.424Z,99.90
2023-05-16T13:43:23.393Z,99.90
2023-05-16T13:45:50.738Z,99.90
2023-05-16T13:48:18.411Z,99.90
2023-05-16T13:50:48.329Z,99.90
2023-05-16T13:53:15.843Z,99.90
2023-05-16T13:55:45.457Z,99.90
2023-05-16T13:58:15.052Z,99.90
2023-05-16T14:00:46.096Z,99.90
2023-05-16T14:03:14.180Z,99.90
2023-05-16T14:05:41.345Z,99.90
2023-05-16T14:08:15.945Z,99.90
2023-05-16T14:10:43.042Z,99.90
2023-05-16T14:13:13.618Z,99.90
2023-05-16T14:16:26.893Z,99.90
2023-05-16T14:19:05.654Z,99.90
2023-05-16T14:21:39.978Z,99.90
2023-05-16T14:24:10.294Z,99.90
2023-05-16T14:26:37.463Z,99.90
2023-05-16T14:29:04.997Z,99.90
2023-05-16T14:31:32.908Z,99.90
2023-05-16T14:34:00.467Z,99.90
2023-05-16T14:36:27.916Z,99.90
2023-05-16T14:39:10.204Z,99.90
2023-05-16T14:41:39.960Z,99.90
2023-05-16T14:44:12.931Z,99.90
2023-05-16T14:46:40.479Z,99.90
2023-05-16T14:49:10.699Z,99.90
2023-05-16T14:51:40.031Z,99.90
2023-05-16T14:54:09.790Z,99.90
2023-05-16T14:56:39.685Z,99.90
2023-05-16T14:59:09.551Z,99.90
2023-05-16T15:01:36.790Z,99.90
2023-05-16T15:04:04.457Z,99.90
2023-05-16T15:06:34.235Z,99.90
2023-05-16T15:09:04.177Z,99.90
2023-05-16T15:11:31.379Z,99.90
2023-05-16T15:14:01.119Z,99.90
2023-05-16T15:16:32.446Z,99.90
2023-05-16T15:18:59.982Z,99.90
2023-05-16T15:21:27.332Z,99.90
2023-05-16T15:23:54.870Z,99.90
2023-05-16T15:26:22.008Z,99.90
2023-05-16T15:28:51.646Z,99.90
2023-05-16T15:31:21.342Z,99.90
2023-05-16T15:33:48.975Z,99.90
2023-05-16T15:36:18.697Z,99.90
2023-05-16T15:38:46.143Z,99.90
2023-05-16T15:41:27.102Z,99.90
2023-05-16T15:44:03.260Z,99.90
2023-05-16T15:46:32.806Z,99.90
2023-05-16T15:49:00.586Z,99.90
2023-05-16T15:51:27.672Z,99.90
2023-05-16T15:53:55.084Z,99.90
2023-05-16T15:56:25.263Z,99.90
2023-05-16T15:58:52.663Z,99.90
2023-05-16T16:01:19.772Z,99.90
2023-05-16T16:03:47.378Z,99.90
2023-05-16T16:06:17.229Z,99.90
2023-05-16T16:08:44.752Z,99.90
2023-05-16T16:11:14.127Z,99.90
2023-05-16T16:13:44.072Z,99.90
2023-05-16T16:16:11.254Z,99.90
2023-05-16T16:18:41.316Z,99.90
2023-05-16T16:21:08.737Z,99.90
2023-05-16T16:23:36.635Z,99.90
2023-05-16T16:26:06.853Z,99.90
2023-05-16T16:28:34.360Z,99.90
2023-05-16T16:31:01.732Z,99.90
2023-05-16T16:33:31.395Z,99.90
2023-05-16T16:36:00.940Z,99.90
2023-05-16T16:38:28.413Z,99.90
2023-05-16T16:40:55.520Z,99.90
2023-05-16T16:43:22.932Z,99.90
2023-05-16T16:45:50.063Z,99.90
2023-05-16T16:48:17.514Z,99.90
2023-05-16T16:50:44.711Z,99.90
2023-05-16T16:53:12.361Z,99.90
2023-05-16T16:55:40.841Z,99.90
2023-05-16T16:58:08.821Z,99.90
2023-05-16T17:00:36.124Z,99.90
2023-05-16T17:03:05.950Z,99.90
2023-05-16T17:05:33.183Z,99.90
2023-05-16T17:08:05.974Z,99.90
2023-05-16T17:10:38.088Z,99.90
2023-05-16T17:13:07.976Z,99.90
2023-05-16T17:15:35.290Z,99.90
2023-05-16T17:18:03.020Z,99.90
2023-05-16T17:20:32.586Z,99.90
2023-05-16T17:23:00.775Z,99.90
2023-05-16T17:25:28.344Z,99.90
2023-05-16T17:27:58.541Z,99.90
2023-05-16T17:30:25.695Z,99.90
2023-05-16T17:32:55.412Z,99.90
2023-05-16T17:35:22.654Z,99.90
2023-05-16T17:37:50.064Z,99.90
2023-05-16T17:40:19.945Z,99.90
2023-05-16T17:42:47.617Z,99.90
2023-05-16T17:45:16.437Z,99.90
2023-05-16T17:47:51.196Z,99.90
2023-05-16T17:50:22.831Z,99.90
2023-05-16T17:52:50.401Z,99.90
2023-05-16T17:55:17.512Z,99.90
2023-05-16T17:57:44.880Z,99.90
2023-05-16T18:00:12.705Z,99.90
2023-05-16T18:02:42.638Z,99.90
2023-05-16T18:05:10.666Z,99.90
2023-05-16T18:07:38.318Z,99.90
2023-05-16T18:10:08.940Z,99.90
2023-05-16T18:12:38.897Z,99.90
2023-05-16T18:15:06.956Z,99.90
2023-05-16T18:17:37.087Z,99.90
2023-05-16T18:20:05.371Z,99.90
2023-05-16T18:22:32.951Z,99.90
2023-05-16T18:25:08.007Z,99.90
2023-05-16T18:27:38.566Z,99.90
2023-05-16T18:30:06.701Z,99.90
2023-05-16T18:32:34.709Z,99.90
2023-05-16T18:35:06.767Z,99.90
2023-05-16T18:37:36.842Z,99.90
2023-05-16T18:40:04.429Z,99.90
2023-05-16T18:42:47.162Z,99.90
2023-05-16T18:45:23.188Z,99.90
2023-05-16T18:47:53.182Z,99.90
2023-05-16T18:50:20.430Z,99.90
2023-05-16T18:52:47.882Z,99.90
2023-05-16T18:55:17.279Z,99.90
2023-05-16T18:57:44.661Z,99.90
2023-05-16T19:00:12.396Z,99.90
2023-05-16T19:02:42.528Z,99.90
2023-05-16T19:05:10.761Z,99.90
2023-05-16T19:07:47.433Z,99.90
2023-05-16T19:10:14.581Z,99.90
2023-05-16T19:12:53.485Z,99.90
2023-05-16T19:15:23.403Z,99.90
2023-05-16T19:17:51.053Z,99.90
2023-05-16T19:20:20.649Z,99.90
2023-05-16T19:22:48.168Z,99.90
2023-05-16T19:25:15.413Z,99.90
2023-05-16T19:27:45.418Z,99.90
2023-05-16T19:30:12.677Z,99.90
2023-05-16T19:32:40.284Z,99.90
2023-05-16T19:35:10.075Z,99.90
2023-05-16T19:37:37.674Z,99.90
2023-05-16T19:40:05.343Z,99.90
2023-05-16T19:42:32.857Z,99.90
2023-05-16T19:45:04.148Z,99.90
2023-05-16T19:47:31.663Z,99.90
2023-05-16T19:50:01.331Z,99.90
2023-05-16T19:52:30.982Z,99.90
2023-05-16T19:54:58.171Z,99.90
2023-05-16T19:57:25.531Z,99.90
2023-05-16T19:59:52.678Z,99.90
2023-05-16T20:02:22.374Z,99.90
2023-05-16T20:04:53.868Z,99.90
2023-05-16T20:07:21.320Z,99.90
2023-05-16T20:09:50.982Z,99.90
2023-05-16T20:12:18.440Z,99.90
2023-05-16T20:14:47.264Z,99.90
2023-05-16T20:17:14.701Z,99.90
2023-05-16T20:19:41.928Z,99.90
2023-05-16T20:22:10.195Z,99.90
2023-05-16T20:24:37.271Z,99.90
2023-05-16T20:27:04.917Z,99.90
2023-05-16T20:29:32.121Z,99.90
2023-05-16T20:32:00.100Z,99.90
2023-05-16T20:34:27.210Z,99.90
2023-05-16T20:36:59.342Z,99.90
2023-05-16T20:39:26.499Z,99.90
2023-05-16T20:41:56.349Z,99.90
2023-05-16T20:44:23.432Z,99.90
2023-05-16T20:46:50.887Z,99.90
2023-05-16T20:49:18.028Z,99.90
2023-05-16T20:51:45.459Z,99.90
2023-05-16T20:54:12.554Z,99.90
2023-05-16T20:56:42.479Z,99.90
2023-05-16T20:59:09.573Z,99.90
2023-05-16T21:01:37.007Z,99.90
2023-05-16T21:04:04.224Z,99.90
2023-05-16T21:06:34.146Z,99.90
2023-05-16T21:09:03.733Z,99.90
2023-05-16T21:11:31.221Z,99.90
2023-05-16T21:14:00.908Z,99.90
2023-05-16T21:16:30.783Z,99.90
2023-05-16T21:18:58.333Z,99.90
2023-05-16T21:21:25.929Z,99.90
2023-05-16T21:23:53.001Z,99.90
2023-05-16T21:26:20.461Z,99.90
2023-05-16T21:28:55.441Z,99.90
2023-05-16T21:31:23.712Z,99.90
2023-05-16T21:33:50.933Z,99.90
2023-05-16T21:36:24.131Z,99.90
2023-05-16T21:38:53.433Z,99.90
2023-05-16T21:41:23.363Z,99.90
2023-05-16T21:43:52.939Z,99.90
2023-05-16T21:46:20.309Z,99.90
2023-05-16T21:48:47.475Z,99.90
2023-05-16T21:51:15.070Z,99.90
2023-05-16T21:53:44.690Z,99.90
2023-05-16T21:56:14.374Z,99.90
2023-05-16T21:58:43.668Z,99.90
2023-05-16T22:01:11.103Z,99.90
2023-05-16T22:03:38.360Z,99.90
2023-05-16T22:06:06.125Z,99.90
2023-05-16T22:08:33.334Z,99.90
2023-05-16T22:11:00.750Z,99.90
2023-05-16T22:13:30.348Z,99.90
2023-05-16T22:16:04.586Z,99.90
2023-05-16T22:18:33.273Z,99.90
2023-05-16T22:21:01.595Z,99.90
2023-05-16T22:23:28.923Z,99.90
2023-05-16T22:25:56.415Z,99.90
2023-05-16T22:28:23.530Z,99.90
2023-05-16T22:30:50.946Z,99.90
2023-05-16T22:33:18.221Z,99.90
2023-05-16T22:35:47.387Z,99.90
2023-05-16T22:38:14.528Z,99.90
2023-05-16T22:40:41.937Z,99.90
2023-05-16T22:43:09.066Z,99.90
2023-05-16T22:45:36.431Z,99.90
2023-05-16T22:48:03.844Z,99.90
2023-05-16T22:50:33.821Z,99.90
2023-05-16T22:53:00.920Z,99.90
2023-05-16T22:55:28.471Z,99.90
2023-05-16T22:57:55.699Z,99.90
2023-05-16T23:00:23.509Z,99.90
2023-05-16T23:02:50.802Z,99.90
2023-05-16T23:05:18.383Z,99.90
2023-05-16T23:07:45.482Z,99.90
2023-05-16T23:10:12.912Z,99.90
2023-05-16T23:12:40.090Z,99.90
2023-05-16T23:15:08.100Z,99.90
2023-05-16T23:17:35.418Z,99.90
2023-05-16T23:20:03.039Z,99.90
2023-05-16T23:22:30.295Z,99.90
2023-05-16T23:24:57.695Z,99.90
2023-05-16T23:27:24.784Z,99.90
2023-05-16T23:29:54.775Z,99.90
2023-05-16T23:32:21.965Z,99.90
2023-05-16T23:34:49.437Z,99.90
2023-05-16T23:37:16.559Z,99.90
2023-05-16T23:39:43.927Z,99.90
2023-05-16T23:42:13.605Z,99.90
2023-05-16T23:44:43.495Z,99.90
2023-05-16T23:47:10.687Z,99.90
2023-05-16T23:49:40.303Z,99.90
2023-05-16T23:52:07.464Z,99.90
2023-05-16T23:54:35.060Z,99.90
2023-05-16T23:57:02.194Z,99.90
2023-05-16T23:59:29.583Z,99.90
