createdAt,value
2022-09-18T00:01:42.669Z,5.53
2022-09-18T00:04:14.070Z,5.63
2022-09-18T00:06:45.753Z,5.37
2022-09-18T00:09:16.473Z,5.33
2022-09-18T00:11:47.228Z,5.67
2022-09-18T00:14:18.855Z,5.70
2022-09-18T00:16:48.019Z,5.27
2022-09-18T00:19:17.865Z,5.33
2022-09-18T00:21:50.078Z,5.27
2022-09-18T00:24:19.415Z,5.70
2022-09-18T00:26:48.924Z,5.53
2022-09-18T00:29:18.699Z,5.00
2022-09-18T00:31:47.958Z,5.40
2022-09-18T00:34:17.319Z,5.10
2022-09-18T00:36:46.162Z,6.20
2022-09-18T00:39:16.750Z,5.30
2022-09-18T00:41:46.071Z,5.80
2022-09-18T00:44:35.350Z,5.40
2022-09-18T00:47:15.880Z,5.60
2022-09-18T00:49:48.732Z,5.40
2022-09-18T00:52:20.259Z,5.73
2022-09-18T00:54:53.813Z,5.53
2022-09-18T00:57:28.506Z,5.60
2022-09-18T00:59:58.462Z,5.90
2022-09-18T01:02:27.760Z,5.90
2022-09-18T01:04:57.614Z,5.80
2022-09-18T01:07:39.154Z,5.63
2022-09-18T01:10:25.559Z,5.97
2022-09-18T01:12:57.358Z,5.40
2022-09-18T01:15:34.922Z,6.00
2022-09-18T01:18:11.730Z,5.93
2022-09-18T01:21:03.398Z,6.10
2022-09-18T01:24:20.463Z,5.60
2022-09-18T01:26:56.636Z,5.73
2022-09-18T01:29:36.677Z,5.50
2022-09-18T01:32:09.558Z,5.50
2022-09-18T01:34:45.030Z,5.53
2022-09-18T01:37:21.215Z,5.67
2022-09-18T01:39:55.926Z,6.07
2022-09-18T01:42:29.283Z,5.57
2022-09-18T01:45:03.398Z,5.67
2022-09-18T01:47:39.192Z,6.23
2022-09-18T01:50:10.191Z,5.47
2022-09-18T01:52:44.030Z,5.97
2022-09-18T01:55:20.537Z,6.20
2022-09-18T01:57:54.351Z,5.93
2022-09-18T02:00:25.096Z,6.10
2022-09-18T02:02:57.407Z,6.37
2022-09-18T02:05:32.562Z,5.77
2022-09-18T02:08:10.735Z,6.07
2022-09-18T02:10:43.782Z,5.40
2022-09-18T02:13:18.918Z,5.90
2022-09-18T02:15:50.449Z,5.90
2022-09-18T02:18:28.231Z,5.80
2022-09-18T02:21:01.869Z,6.13
2022-09-18T02:23:33.877Z,6.00
2022-09-18T02:26:07.125Z,5.70
2022-09-18T02:28:39.788Z,5.67
2022-09-18T02:31:12.743Z,5.43
2022-09-18T02:33:41.934Z,5.70
2022-09-18T02:36:52.522Z,5.63
2022-09-18T02:39:34.071Z,5.87
2022-09-18T02:42:10.933Z,5.50
2022-09-18T02:44:46.396Z,5.30
2022-09-18T02:47:30.143Z,6.37
2022-09-18T02:50:15.270Z,5.40
2022-09-18T02:52:52.215Z,6.10
2022-09-18T02:55:27.046Z,5.83
2022-09-18T02:58:01.749Z,5.77
2022-09-18T03:00:35.357Z,5.23
2022-09-18T03:03:15.183Z,5.67
2022-09-18T03:05:50.745Z,5.83
2022-09-18T03:08:19.703Z,6.20
2022-09-18T03:10:48.761Z,5.43
2022-09-18T03:13:17.978Z,5.40
2022-09-18T03:15:49.469Z,5.57
2022-09-18T03:18:19.988Z,5.40
2022-09-18T03:20:49.047Z,5.40
2022-09-18T03:23:18.442Z,4.90
2022-09-18T03:25:50.383Z,5.53
2022-09-18T03:28:19.585Z,5.70
2022-09-18T03:30:49.894Z,5.97
2022-09-18T03:33:20.191Z,5.90
2022-09-18T03:35:49.318Z,5.60
2022-09-18T03:38:18.095Z,5.90
2022-09-18T03:40:47.930Z,5.80
2022-09-18T03:43:18.019Z,5.73
2022-09-18T03:45:46.881Z,5.90
2022-09-18T03:48:17.394Z,5.90
2022-09-18T03:50:49.087Z,6.03
2022-09-18T03:53:18.056Z,5.87
2022-09-18T03:55:54.023Z,5.87
2022-09-18T03:58:42.296Z,5.70
2022-09-18T04:01:37.434Z,5.70
2022-09-18T04:04:25.211Z,6.10
2022-09-18T04:07:30.094Z,6.10
2022-09-18T04:10:37.397Z,5.70
2022-09-18T04:13:06.975Z,5.63
2022-09-18T04:15:37.777Z,5.73
2022-09-18T04:18:06.722Z,6.30
2022-09-18T04:20:35.525Z,5.63
2022-09-18T04:23:07.606Z,5.67
2022-09-18T04:25:38.403Z,5.40
2022-09-18T04:28:07.227Z,6.10
2022-09-18T04:30:40.875Z,5.57
2022-09-18T04:33:09.714Z,6.30
2022-09-18T04:35:38.479Z,5.60
2022-09-18T04:38:11.697Z,5.37
2022-09-18T04:40:41.008Z,6.03
2022-09-18T04:43:11.624Z,5.50
2022-09-18T04:45:45.321Z,5.90
2022-09-18T04:48:16.295Z,5.17
2022-09-18T04:50:46.959Z,5.53
2022-09-18T04:53:20.275Z,5.70
2022-09-18T04:55:49.554Z,5.63
2022-09-18T04:58:20.981Z,5.47
2022-09-18T05:00:55.316Z,5.70
2022-09-18T05:03:24.579Z,5.60
2022-09-18T05:05:55.086Z,5.60
2022-09-18T05:08:25.374Z,5.80
2022-09-18T05:10:54.267Z,5.57
2022-09-18T05:13:23.939Z,5.87
2022-09-18T05:16:04.406Z,5.70
2022-09-18T05:18:33.635Z,5.83
2022-09-18T05:21:05.310Z,5.43
2022-09-18T05:23:36.511Z,5.77
2022-09-18T05:26:06.836Z,5.93
2022-09-18T05:28:35.706Z,6.07
2022-09-18T05:31:05.622Z,5.73
2022-09-18T05:33:41.642Z,5.07
2022-09-18T05:36:10.575Z,5.57
2022-09-18T05:38:40.881Z,5.60
2022-09-18T05:41:11.019Z,5.60
2022-09-18T05:43:39.974Z,5.40
2022-09-18T05:46:12.231Z,5.90
2022-09-18T05:48:57.592Z,5.73
2022-09-18T05:51:26.577Z,5.53
2022-09-18T05:53:56.679Z,5.53
2022-09-18T05:56:38.363Z,5.57
2022-09-18T05:59:07.391Z,5.77
2022-09-18T06:01:36.657Z,5.67
2022-09-18T06:04:19.379Z,5.97
2022-09-18T06:06:54.720Z,5.77
2022-09-18T06:09:24.991Z,5.73
2022-09-18T06:11:54.038Z,5.50
2022-09-18T06:14:24.266Z,5.77
2022-09-18T06:16:53.750Z,6.13
2022-09-18T06:19:22.768Z,5.53
2022-09-18T06:21:52.217Z,5.47
2022-09-18T06:24:24.406Z,5.60
2022-09-18T06:27:02.538Z,5.43
2022-09-18T06:29:31.424Z,5.57
2022-09-18T06:32:07.308Z,5.73
2022-09-18T06:34:38.712Z,5.30
2022-09-18T06:37:10.604Z,5.90
2022-09-18T06:39:59.169Z,5.13
2022-09-18T06:42:45.288Z,5.67
2022-09-18T06:45:30.922Z,5.23
2022-09-18T06:48:03.978Z,5.53
2022-09-18T06:50:34.935Z,4.73
2022-09-18T06:53:08.740Z,5.20
2022-09-18T06:55:45.092Z,5.10
2022-09-18T06:58:13.776Z,5.20
2022-09-18T07:00:43.176Z,4.60
2022-09-18T07:03:12.280Z,4.30
2022-09-18T07:06:00.096Z,5.03
2022-09-18T07:08:39.867Z,4.87
2022-09-18T07:11:22.604Z,5.00
2022-09-18T07:13:53.143Z,4.90
2022-09-18T07:16:22.708Z,4.60
2022-09-18T07:18:51.569Z,4.30
2022-09-18T07:21:22.195Z,4.00
2022-09-18T07:23:50.991Z,3.70
2022-09-18T07:26:20.276Z,4.47
2022-09-18T07:28:52.870Z,4.30
2022-09-18T07:31:27.269Z,3.90
2022-09-18T07:33:58.342Z,3.80
2022-09-18T07:36:30.142Z,4.23
2022-09-18T07:38:59.282Z,4.10
2022-09-18T07:41:35.581Z,4.10
2022-09-18T07:44:06.130Z,3.97
2022-09-18T07:46:37.660Z,3.63
2022-09-18T07:49:09.214Z,4.00
2022-09-18T07:51:38.928Z,4.30
2022-09-18T07:54:07.641Z,4.13
2022-09-18T07:56:50.645Z,4.20
2022-09-18T07:59:24.322Z,4.17
2022-09-18T08:01:59.419Z,4.50
2022-09-18T08:04:31.138Z,3.97
2022-09-18T08:07:25.903Z,4.20
2022-09-18T08:10:28.983Z,3.97
2022-09-18T08:13:12.319Z,4.33
2022-09-18T08:16:04.487Z,4.60
2022-09-18T08:18:51.879Z,4.50
2022-09-18T08:21:33.823Z,4.57
2022-09-18T08:24:05.170Z,4.30
2022-09-18T08:26:35.890Z,4.50
2022-09-18T08:29:05.114Z,4.30
2022-09-18T08:31:35.714Z,4.40
2022-09-18T08:34:07.510Z,4.60
2022-09-18T08:36:36.925Z,4.77
2022-09-18T08:39:14.942Z,4.67
2022-09-18T08:42:25.306Z,4.30
2022-09-18T08:45:00.599Z,4.60
2022-09-18T08:47:37.947Z,5.07
2022-09-18T08:50:16.453Z,5.07
2022-09-18T08:52:50.035Z,4.90
2022-09-18T08:55:33.299Z,4.60
2022-09-18T08:58:15.742Z,4.27
2022-09-18T09:00:51.800Z,5.10
2022-09-18T09:03:32.041Z,5.10
2022-09-18T09:06:03.366Z,4.43
2022-09-18T09:08:55.864Z,4.73
2022-09-18T09:11:34.743Z,4.93
2022-09-18T09:14:45.870Z,4.90
2022-09-18T09:17:22.713Z,5.17
2022-09-18T09:19:55.427Z,5.47
2022-09-18T09:22:36.608Z,5.27
2022-09-18T09:25:19.074Z,4.90
2022-09-18T09:28:16.979Z,4.60
2022-09-18T09:31:08.091Z,4.77
2022-09-18T09:34:04.022Z,4.97
2022-09-18T09:36:56.604Z,4.83
2022-09-18T09:39:30.136Z,4.80
2022-09-18T09:42:03.170Z,5.00
2022-09-18T09:44:38.313Z,4.50
2022-09-18T09:47:24.051Z,4.43
2022-09-18T09:50:16.408Z,4.67
2022-09-18T09:52:48.277Z,4.50
2022-09-18T09:55:25.631Z,4.23
2022-09-18T09:58:07.510Z,5.10
2022-09-18T10:00:42.434Z,4.63
2022-09-18T10:03:34.593Z,4.43
2022-09-18T10:06:16.247Z,4.63
2022-09-18T10:08:52.650Z,4.30
2022-09-18T10:11:24.460Z,4.53
2022-09-18T10:14:03.378Z,4.37
2022-09-18T10:16:36.296Z,4.60
2022-09-18T10:19:13.135Z,4.40
2022-09-18T10:21:45.424Z,4.50
2022-09-18T10:24:23.142Z,4.23
2022-09-18T10:26:58.215Z,4.83
2022-09-18T10:29:27.056Z,4.47
2022-09-18T10:32:01.778Z,4.67
2022-09-18T10:34:40.243Z,4.70
2022-09-18T10:37:19.190Z,4.83
2022-09-18T10:39:52.670Z,4.73
2022-09-18T10:42:24.194Z,4.20
2022-09-18T10:45:01.925Z,4.30
2022-09-18T10:47:36.347Z,4.60
2022-09-18T10:50:19.126Z,4.90
2022-09-18T10:52:53.899Z,4.50
2022-09-18T10:55:31.744Z,4.77
2022-09-18T10:58:13.666Z,4.83
2022-09-18T11:00:50.196Z,4.63
2022-09-18T11:03:34.805Z,4.67
2022-09-18T11:06:05.770Z,4.43
2022-09-18T11:08:38.019Z,4.27
2022-09-18T11:11:11.522Z,4.73
2022-09-18T11:13:45.276Z,4.63
2022-09-18T11:16:24.505Z,4.53
2022-09-18T11:19:07.625Z,4.47
2022-09-18T11:21:46.083Z,4.40
2022-09-18T11:24:22.547Z,4.80
2022-09-18T11:26:54.776Z,4.50
2022-09-18T11:29:29.069Z,4.87
2022-09-18T11:32:03.535Z,4.53
2022-09-18T11:34:38.168Z,4.77
2022-09-18T11:37:13.696Z,4.70
2022-09-18T11:39:51.005Z,4.70
2022-09-18T11:42:21.553Z,4.60
2022-09-18T11:44:53.172Z,4.73
2022-09-18T11:47:33.322Z,4.40
2022-09-18T11:50:11.964Z,4.37
2022-09-18T11:52:44.460Z,4.47
2022-09-18T11:55:30.518Z,4.67
2022-09-18T11:58:04.158Z,4.40
2022-09-18T12:00:38.360Z,4.80
2022-09-18T12:03:16.768Z,4.47
2022-09-18T12:05:54.057Z,4.33
2022-09-18T12:08:43.799Z,4.40
2022-09-18T12:11:21.720Z,4.43
2022-09-18T12:14:03.907Z,4.47
2022-09-18T12:16:45.763Z,4.63
2022-09-18T12:19:23.024Z,4.47
2022-09-18T12:21:59.094Z,4.30
2022-09-18T12:24:28.817Z,4.47
2022-09-18T12:27:15.941Z,4.60
2022-09-18T12:30:10.966Z,4.00
2022-09-18T12:32:59.099Z,4.60
2022-09-18T12:35:36.759Z,4.60
2022-09-18T12:38:18.141Z,4.77
2022-09-18T12:41:11.283Z,4.23
2022-09-18T12:44:04.363Z,4.30
2022-09-18T12:46:52.737Z,4.43
2022-09-18T12:49:41.469Z,4.70
2022-09-18T12:52:27.083Z,4.50
2022-09-18T12:55:25.425Z,4.47
2022-09-18T12:58:06.244Z,4.67
2022-09-18T13:00:37.169Z,4.10
2022-09-18T13:03:16.490Z,4.30
2022-09-18T13:05:51.261Z,4.17
2022-09-18T13:08:24.269Z,4.57
2022-09-18T13:10:59.971Z,4.13
2022-09-18T13:13:38.584Z,4.50
2022-09-18T13:16:13.598Z,4.40
2022-09-18T13:18:51.149Z,4.63
2022-09-18T13:21:28.386Z,4.13
2022-09-18T13:23:59.549Z,4.10
2022-09-18T13:26:31.773Z,4.50
2022-09-18T13:29:01.071Z,4.03
2022-09-18T13:31:31.726Z,4.53
2022-09-18T13:34:04.373Z,5.00
2022-09-18T13:36:35.914Z,4.53
2022-09-18T13:39:07.731Z,4.60
2022-09-18T13:41:45.958Z,4.80
2022-09-18T13:44:20.541Z,4.33
2022-09-18T13:46:50.869Z,4.40
2022-09-18T13:49:27.183Z,4.13
2022-09-18T13:51:56.363Z,4.70
2022-09-18T13:54:29.032Z,4.63
2022-09-18T13:57:18.653Z,4.80
2022-09-18T13:59:53.360Z,4.80
2022-09-18T14:02:32.161Z,4.77
2022-09-18T14:05:33.783Z,4.50
2022-09-18T14:08:14.099Z,5.10
2022-09-18T14:11:14.062Z,4.90
2022-09-18T14:13:54.469Z,4.70
2022-09-18T14:16:43.686Z,5.20
2022-09-18T14:19:33.322Z,5.00
2022-09-18T14:22:03.751Z,4.97
2022-09-18T14:24:56.903Z,5.00
2022-09-18T14:27:39.358Z,4.93
2022-09-18T14:30:16.303Z,4.83
2022-09-18T14:33:04.394Z,4.83
2022-09-18T14:35:42.017Z,5.10
2022-09-18T14:38:27.574Z,5.33
2022-09-18T14:41:09.190Z,4.70
2022-09-18T14:43:40.467Z,4.77
2022-09-18T14:46:19.603Z,4.87
2022-09-18T14:48:49.030Z,4.47
2022-09-18T14:51:22.488Z,5.13
2022-09-18T14:53:54.286Z,5.13
2022-09-18T14:56:27.052Z,4.83
2022-09-18T14:58:59.054Z,4.97
2022-09-18T15:01:30.464Z,4.57
2022-09-18T15:04:01.865Z,4.63
2022-09-18T15:06:35.747Z,5.17
2022-09-18T15:09:08.199Z,4.90
2022-09-18T15:11:52.608Z,4.80
2022-09-18T15:14:30.209Z,4.63
2022-09-18T15:17:01.273Z,5.17
2022-09-18T15:19:31.953Z,4.97
2022-09-18T15:22:01.864Z,4.80
2022-09-18T15:24:32.173Z,5.10
2022-09-18T15:27:03.659Z,4.83
2022-09-18T15:29:41.286Z,4.93
2022-09-18T15:32:15.785Z,4.83
2022-09-18T15:34:49.764Z,5.13
2022-09-18T15:37:22.242Z,4.70
2022-09-18T15:40:02.840Z,4.53
2022-09-18T15:42:34.045Z,4.53
2022-09-18T15:45:22.674Z,5.10
2022-09-18T15:47:52.068Z,4.73
2022-09-18T15:50:41.694Z,4.70
2022-09-18T15:53:27.523Z,4.87
2022-09-18T15:56:03.439Z,4.53
2022-09-18T15:58:43.242Z,4.73
2022-09-18T16:01:21.832Z,5.10
2022-09-18T16:04:04.509Z,5.03
2022-09-18T16:06:44.480Z,5.43
2022-09-18T16:09:26.056Z,5.20
2022-09-18T16:11:56.598Z,4.87
2022-09-18T16:14:42.594Z,4.97
2022-09-18T16:17:41.562Z,5.03
2022-09-18T16:20:33.698Z,4.80
2022-09-18T16:23:21.587Z,5.63
2022-09-18T16:26:04.370Z,4.93
2022-09-18T16:28:40.632Z,5.30
2022-09-18T16:31:10.463Z,5.10
2022-09-18T16:33:50.872Z,5.03
2022-09-18T16:36:30.429Z,5.07
2022-09-18T16:39:01.438Z,4.73
2022-09-18T16:41:31.445Z,4.23
2022-09-18T16:44:04.068Z,4.70
2022-09-18T16:46:36.243Z,4.50
2022-09-18T16:49:05.642Z,4.83
2022-09-18T16:51:34.982Z,4.60
2022-09-18T16:54:04.003Z,4.37
2022-09-18T16:56:35.830Z,4.53
2022-09-18T16:59:07.306Z,4.63
2022-09-18T17:01:54.181Z,5.10
2022-09-18T17:04:28.798Z,4.60
2022-09-18T17:06:58.166Z,4.70
2022-09-18T17:09:27.233Z,4.83
2022-09-18T17:11:56.546Z,4.80
2022-09-18T17:14:27.353Z,4.63
2022-09-18T17:16:56.540Z,4.93
2022-09-18T17:19:25.674Z,4.50
2022-09-18T17:21:55.011Z,4.77
2022-09-18T17:24:27.537Z,4.60
2022-09-18T17:26:56.661Z,4.40
2022-09-18T17:29:27.547Z,4.77
2022-09-18T17:31:57.512Z,5.10
2022-09-18T17:34:26.584Z,4.90
2022-09-18T17:36:55.550Z,4.83
2022-09-18T17:39:24.435Z,4.67
2022-09-18T17:41:54.585Z,4.90
2022-09-18T17:44:24.082Z,4.67
2022-09-18T17:46:54.525Z,4.87
2022-09-18T17:49:23.420Z,5.00
2022-09-18T17:51:53.332Z,4.63
2022-09-18T17:54:22.026Z,5.30
2022-09-18T17:56:50.807Z,4.90
2022-09-18T17:59:21.453Z,4.90
2022-09-18T18:01:50.470Z,4.83
2022-09-18T18:04:20.967Z,5.00
2022-09-18T18:06:50.357Z,4.03
2022-09-18T18:09:19.431Z,5.00
2022-09-18T18:11:48.947Z,4.93
2022-09-18T18:14:17.781Z,4.53
2022-09-18T18:16:49.816Z,4.60
2022-09-18T18:19:22.694Z,5.10
2022-09-18T18:21:52.830Z,5.00
2022-09-18T18:24:21.982Z,4.60
2022-09-18T18:26:51.021Z,5.20
2022-09-18T18:29:21.431Z,4.50
2022-09-18T18:31:51.611Z,4.87
2022-09-18T18:34:25.129Z,5.00
2022-09-18T18:36:54.126Z,4.80
2022-09-18T18:39:23.304Z,5.10
2022-09-18T18:41:52.045Z,5.00
2022-09-18T18:44:20.986Z,5.40
2022-09-18T18:46:51.130Z,5.27
2022-09-18T18:49:21.658Z,4.90
2022-09-18T18:51:51.759Z,4.87
2022-09-18T18:54:22.558Z,5.17
2022-09-18T18:56:51.591Z,4.90
2022-09-18T18:59:22.862Z,4.87
2022-09-18T19:01:52.130Z,5.27
2022-09-18T19:04:22.931Z,4.87
2022-09-18T19:06:52.114Z,5.07
2022-09-18T19:09:24.285Z,4.87
2022-09-18T19:11:54.080Z,4.80
2022-09-18T19:14:25.109Z,4.80
2022-09-18T19:16:55.135Z,4.90
2022-09-18T19:19:28.416Z,4.93
2022-09-18T19:21:59.485Z,5.80
2022-09-18T19:24:30.092Z,5.40
2022-09-18T19:26:59.342Z,5.00
2022-09-18T19:29:30.044Z,4.83
2022-09-18T19:32:00.132Z,5.03
2022-09-18T19:34:30.315Z,4.87
2022-09-18T19:36:59.242Z,4.70
2022-09-18T19:39:28.218Z,4.57
2022-09-18T19:42:00.011Z,5.10
2022-09-18T19:44:34.258Z,4.67
2022-09-18T19:47:06.401Z,4.80
2022-09-18T19:49:38.729Z,5.00
2022-09-18T19:52:17.887Z,4.87
2022-09-18T19:54:47.066Z,5.00
2022-09-18T19:57:16.681Z,4.80
2022-09-18T19:59:46.896Z,5.20
2022-09-18T20:02:17.781Z,4.97
2022-09-18T20:04:48.423Z,5.10
2022-09-18T20:07:17.276Z,5.13
2022-09-18T20:09:46.223Z,4.90
2022-09-18T20:12:14.995Z,5.10
2022-09-18T20:14:43.706Z,5.10
2022-09-18T20:17:12.838Z,5.50
2022-09-18T20:19:42.093Z,5.13
2022-09-18T20:22:12.593Z,5.07
2022-09-18T20:24:41.798Z,5.40
2022-09-18T20:27:12.687Z,5.47
2022-09-18T20:29:41.422Z,5.40
2022-09-18T20:32:10.621Z,5.43
2022-09-18T20:34:39.869Z,5.00
2022-09-18T20:37:10.212Z,5.20
2022-09-18T20:39:41.217Z,5.00
2022-09-18T20:42:09.887Z,4.80
2022-09-18T20:44:38.573Z,4.87
2022-09-18T20:47:07.476Z,5.43
2022-09-18T20:49:36.671Z,4.80
2022-09-18T20:52:06.291Z,5.30
2022-09-18T20:54:34.953Z,5.23
2022-09-18T20:57:06.347Z,5.10
2022-09-18T20:59:34.998Z,5.20
2022-09-18T21:02:03.709Z,4.93
2022-09-18T21:04:34.182Z,5.03
2022-09-18T21:07:02.993Z,5.07
2022-09-18T21:09:31.749Z,5.00
2022-09-18T21:12:00.716Z,4.77
2022-09-18T21:14:31.469Z,5.10
2022-09-18T21:17:00.766Z,5.17
2022-09-18T21:19:29.754Z,5.63
2022-09-18T21:21:58.638Z,5.37
2022-09-18T21:24:27.619Z,5.33
2022-09-18T21:26:56.421Z,5.10
2022-09-18T21:29:27.040Z,5.20
2022-09-18T21:31:59.246Z,5.37
2022-09-18T21:34:31.154Z,5.23
2022-09-18T21:37:01.862Z,5.03
2022-09-18T21:39:31.905Z,5.10
2022-09-18T21:42:02.078Z,5.33
2022-09-18T21:44:31.971Z,5.43
2022-09-18T21:47:04.195Z,5.13
2022-09-18T21:49:33.718Z,4.90
2022-09-18T21:52:05.610Z,5.43
2022-09-18T21:54:35.210Z,5.03
2022-09-18T21:57:04.565Z,5.17
2022-09-18T21:59:35.677Z,5.13
2022-09-18T22:02:06.083Z,5.40
2022-09-18T22:04:34.955Z,5.33
2022-09-18T22:07:03.977Z,5.40
2022-09-18T22:09:36.514Z,5.33
2022-09-18T22:12:06.120Z,5.13
2022-09-18T22:14:38.259Z,5.03
2022-09-18T22:17:09.462Z,5.10
2022-09-18T22:19:41.484Z,5.20
2022-09-18T22:22:11.561Z,4.80
2022-09-18T22:24:40.552Z,5.30
2022-09-18T22:27:10.158Z,5.23
2022-09-18T22:29:41.155Z,5.40
2022-09-18T22:32:11.842Z,4.90
2022-09-18T22:34:41.707Z,5.33
2022-09-18T22:37:11.411Z,5.43
2022-09-18T22:39:40.042Z,5.07
2022-09-18T22:42:08.709Z,5.80
2022-09-18T22:44:37.842Z,5.20
2022-09-18T22:47:06.710Z,5.73
2022-09-18T22:49:38.234Z,5.43
2022-09-18T22:52:07.349Z,5.30
2022-09-18T22:54:36.111Z,5.30
2022-09-18T22:57:05.053Z,5.67
2022-09-18T22:59:33.731Z,4.97
2022-09-18T23:02:05.744Z,5.00
2022-09-18T23:04:36.720Z,4.90
2022-09-18T23:07:05.854Z,5.50
2022-09-18T23:09:35.116Z,5.10
2022-09-18T23:12:04.183Z,5.30
2022-09-18T23:14:33.026Z,4.77
2022-09-18T23:17:02.784Z,4.87
2022-09-18T23:19:33.749Z,5.20
2022-09-18T23:22:04.753Z,5.43
2022-09-18T23:24:33.579Z,5.40
2022-09-18T23:27:02.351Z,5.10
2022-09-18T23:29:32.001Z,5.37
2022-09-18T23:32:00.964Z,4.83
2022-09-18T23:34:31.512Z,5.10
2022-09-18T23:37:00.949Z,5.10
2022-09-18T23:39:33.576Z,5.37
2022-09-18T23:42:05.491Z,5.20
2022-09-18T23:44:34.449Z,5.30
2022-09-18T23:47:04.429Z,5.33
2022-09-18T23:49:33.507Z,5.00
2022-09-18T23:52:02.750Z,5.20
2022-09-18T23:54:33.271Z,5.10
2022-09-18T23:57:02.401Z,5.30
2022-09-18T23:59:31.827Z,5.40
