createdAt,value
2022-11-28T00:00:01.550Z,82.00
2022-11-28T00:02:32.562Z,82.10
2022-11-28T00:05:01.769Z,82.00
2022-11-28T00:07:32.429Z,82.20
2022-11-28T00:10:02.162Z,82.10
2022-11-28T00:12:32.240Z,81.90
2022-11-28T00:15:01.471Z,81.70
2022-11-28T00:17:32.712Z,81.60
2022-11-28T00:20:01.852Z,81.60
2022-11-28T00:22:32.093Z,81.50
2022-11-28T00:25:01.253Z,81.50
2022-11-28T00:27:34.792Z,81.50
2022-11-28T00:30:04.717Z,81.60
2022-11-28T00:32:33.869Z,81.60
2022-11-28T00:35:03.101Z,81.60
2022-11-28T00:37:32.371Z,81.70
2022-11-28T00:40:01.541Z,81.60
2022-11-28T00:42:31.902Z,82.00
2022-11-28T00:45:01.016Z,81.60
2022-11-28T00:47:30.178Z,82.10
2022-11-28T00:49:59.266Z,81.90
2022-11-28T00:52:28.474Z,82.00
2022-11-28T00:54:57.684Z,82.00
2022-11-28T00:57:26.844Z,81.90
2022-11-28T00:59:55.939Z,82.00
2022-11-28T01:02:25.144Z,82.00
2022-11-28T01:04:54.309Z,81.90
2022-11-28T01:07:23.526Z,81.80
2022-11-28T01:09:52.663Z,81.90
2022-11-28T01:12:21.913Z,81.80
2022-11-28T01:14:51.100Z,81.70
2022-11-28T01:17:20.205Z,81.70
2022-11-28T01:19:49.363Z,81.70
2022-11-28T01:22:18.463Z,81.60
2022-11-28T01:24:47.622Z,81.60
2022-11-28T01:27:16.731Z,81.60
2022-11-28T01:29:45.894Z,81.50
2022-11-28T01:32:15.240Z,81.60
2022-11-28T01:34:44.704Z,81.50
2022-11-28T01:37:13.902Z,81.60
2022-11-28T01:39:42.992Z,81.60
2022-11-28T01:42:19.208Z,81.60
2022-11-28T01:44:48.403Z,81.60
2022-11-28T01:47:24.492Z,81.60
2022-11-28T01:49:55.192Z,81.50
2022-11-28T01:52:24.449Z,81.40
2022-11-28T01:55:00.185Z,81.50
2022-11-28T01:57:29.659Z,81.50
2022-11-28T02:00:09.120Z,81.50
2022-11-28T02:02:56.191Z,81.60
2022-11-28T02:05:25.590Z,81.50
2022-11-28T02:07:55.029Z,81.50
2022-11-28T02:10:35.172Z,81.60
2022-11-28T02:13:07.063Z,81.50
2022-11-28T02:16:04.350Z,81.60
2022-11-28T02:19:14.960Z,81.60
2022-11-28T02:21:49.404Z,81.50
2022-11-28T02:24:56.365Z,81.50
2022-11-28T02:27:31.948Z,81.50
2022-11-28T02:30:07.102Z,81.50
2022-11-28T02:32:45.484Z,81.50
2022-11-28T02:35:21.109Z,81.50
2022-11-28T02:37:58.111Z,81.40
2022-11-28T02:40:38.206Z,81.40
2022-11-28T02:43:22.180Z,81.30
2022-11-28T02:46:03.279Z,81.20
2022-11-28T02:48:48.455Z,81.70
2022-11-28T02:51:35.887Z,81.90
2022-11-28T02:54:09.406Z,81.90
2022-11-28T02:56:38.924Z,81.80
2022-11-28T02:59:25.772Z,82.00
2022-11-28T03:01:55.183Z,82.00
2022-11-28T03:04:43.768Z,82.30
2022-11-28T03:07:28.689Z,82.50
2022-11-28T03:10:19.882Z,82.40
2022-11-28T03:13:00.833Z,82.20
2022-11-28T03:15:44.581Z,82.30
2022-11-28T03:18:24.982Z,82.30
2022-11-28T03:21:01.563Z,82.30
2022-11-28T03:23:42.791Z,82.30
2022-11-28T03:26:33.996Z,82.30
2022-11-28T03:29:03.135Z,82.30
2022-11-28T03:31:50.984Z,82.20
2022-11-28T03:34:23.385Z,82.40
2022-11-28T03:36:59.236Z,82.40
2022-11-28T03:39:33.628Z,82.40
2022-11-28T03:42:21.080Z,82.60
2022-11-28T03:44:56.446Z,82.70
2022-11-28T03:47:31.045Z,82.50
2022-11-28T03:50:06.153Z,82.40
2022-11-28T03:52:46.474Z,82.30
2022-11-28T03:55:24.189Z,82.40
2022-11-28T03:58:23.613Z,82.40
2022-11-28T04:01:08.468Z,82.30
2022-11-28T04:03:52.599Z,82.30
2022-11-28T04:06:45.053Z,82.30
2022-11-28T04:09:18.967Z,82.30
2022-11-28T04:11:53.647Z,82.10
2022-11-28T04:14:37.377Z,82.00
2022-11-28T04:17:13.029Z,82.20
2022-11-28T04:19:47.508Z,82.20
2022-11-28T04:22:21.125Z,82.20
2022-11-28T04:24:54.489Z,82.20
2022-11-28T04:27:29.433Z,82.30
2022-11-28T04:30:01.343Z,82.20
2022-11-28T04:32:36.384Z,82.40
2022-11-28T04:35:10.791Z,82.40
2022-11-28T04:37:44.271Z,82.40
2022-11-28T04:40:13.983Z,82.50
2022-11-28T04:42:52.644Z,82.40
2022-11-28T04:45:34.463Z,82.40
2022-11-28T04:48:04.327Z,82.60
2022-11-28T04:50:49.028Z,82.70
2022-11-28T04:53:31.633Z,82.70
2022-11-28T04:56:07.522Z,82.80
2022-11-28T04:58:42.066Z,82.70
2022-11-28T05:01:18.053Z,83.10
2022-11-28T05:03:47.449Z,83.10
2022-11-28T05:06:29.017Z,83.00
2022-11-28T05:08:58.290Z,83.00
2022-11-28T05:11:27.909Z,82.90
2022-11-28T05:13:57.033Z,82.90
2022-11-28T05:16:26.275Z,82.90
2022-11-28T05:18:55.407Z,83.00
2022-11-28T05:21:24.612Z,83.10
2022-11-28T05:23:53.703Z,83.00
2022-11-28T05:26:23.232Z,82.90
2022-11-28T05:28:52.736Z,82.90
2022-11-28T05:31:22.145Z,83.00
2022-11-28T05:33:51.297Z,83.00
2022-11-28T05:36:21.012Z,83.00
2022-11-28T05:38:50.161Z,83.10
2022-11-28T05:41:24.909Z,83.20
2022-11-28T05:43:54.230Z,83.40
2022-11-28T05:46:24.818Z,83.30
2022-11-28T05:48:54.607Z,83.30
2022-11-28T05:51:23.822Z,83.30
2022-11-28T05:53:53.195Z,83.20
2022-11-28T05:56:25.335Z,83.10
2022-11-28T05:58:54.523Z,83.50
2022-11-28T06:01:29.207Z,83.70
2022-11-28T06:04:01.165Z,83.60
2022-11-28T06:06:33.434Z,83.60
2022-11-28T06:09:03.678Z,83.50
2022-11-28T06:11:33.721Z,83.40
2022-11-28T06:14:03.314Z,83.40
2022-11-28T06:16:33.081Z,83.40
2022-11-28T06:19:04.482Z,83.30
2022-11-28T06:21:34.161Z,83.30
2022-11-28T06:24:03.360Z,83.20
2022-11-28T06:26:32.530Z,83.50
2022-11-28T06:29:01.692Z,83.40
2022-11-28T06:31:31.320Z,83.20
2022-11-28T06:34:00.515Z,83.10
2022-11-28T06:36:30.764Z,83.10
2022-11-28T06:38:59.980Z,83.10
2022-11-28T06:41:29.203Z,83.00
2022-11-28T06:43:58.387Z,82.80
2022-11-28T06:46:27.547Z,82.90
2022-11-28T06:48:56.766Z,83.00
2022-11-28T06:51:25.933Z,83.00
2022-11-28T06:53:55.596Z,83.00
2022-11-28T06:56:24.818Z,82.90
2022-11-28T06:58:56.144Z,82.80
2022-11-28T07:01:27.344Z,82.70
2022-11-28T07:03:56.860Z,82.60
2022-11-28T07:06:27.539Z,82.50
2022-11-28T07:08:58.699Z,82.50
2022-11-28T07:11:32.303Z,82.50
2022-11-28T07:14:03.515Z,82.50
2022-11-28T07:19:06.544Z,82.40
2022-11-28T07:21:35.723Z,82.20
2022-11-28T07:24:05.004Z,82.50
2022-11-28T07:26:34.218Z,82.40
2022-11-28T07:29:06.301Z,82.50
2022-11-28T07:31:37.231Z,82.50
2022-11-28T07:34:06.446Z,82.10
2022-11-28T07:36:35.690Z,81.80
2022-11-28T07:39:08.655Z,81.90
2022-11-28T07:41:37.763Z,81.70
2022-11-28T07:44:06.880Z,81.50
2022-11-28T07:46:36.177Z,81.50
2022-11-28T07:49:05.562Z,81.60
2022-11-28T07:51:34.862Z,81.60
2022-11-28T07:54:05.009Z,81.60
2022-11-28T07:57:04.665Z,82.00
2022-11-28T07:59:26.144Z,81.40
2022-11-28T08:01:55.379Z,81.40
2022-11-28T08:04:24.576Z,81.30
2022-11-28T08:06:53.898Z,81.30
2022-11-28T08:09:23.050Z,81.20
2022-11-28T08:11:52.618Z,81.00
2022-11-28T08:14:21.783Z,80.90
2022-11-28T08:16:51.349Z,80.60
2022-11-28T08:19:24.585Z,80.00
2022-11-28T08:21:54.096Z,79.80
2022-11-28T08:24:23.212Z,79.70
2022-11-28T08:26:52.355Z,79.80
2022-11-28T08:29:24.352Z,79.90
2022-11-28T08:31:53.483Z,80.00
2022-11-28T08:34:22.635Z,80.10
2022-11-28T08:36:51.693Z,80.00
2022-11-28T08:39:25.106Z,79.90
2022-11-28T08:41:59.727Z,79.70
2022-11-28T08:44:30.602Z,79.30
2022-11-28T08:47:00.658Z,78.90
2022-11-28T08:49:30.050Z,78.80
2022-11-28T08:51:59.194Z,78.50
2022-11-28T08:54:28.485Z,78.10
2022-11-28T08:56:59.040Z,77.60
2022-11-28T08:59:28.486Z,77.00
2022-11-28T09:01:57.776Z,76.40
2022-11-28T09:04:27.009Z,76.10
2022-11-28T09:06:56.198Z,76.00
2022-11-28T09:09:27.148Z,75.90
2022-11-28T09:11:59.488Z,75.90
2022-11-28T09:14:28.624Z,75.70
2022-11-28T09:16:57.868Z,75.60
2022-11-28T09:19:27.075Z,75.50
2022-11-28T09:21:57.899Z,75.20
2022-11-28T09:24:27.375Z,74.40
2022-11-28T09:26:56.885Z,73.70
2022-11-28T09:29:26.789Z,73.30
2022-11-28T09:31:55.950Z,73.00
2022-11-28T09:34:25.123Z,72.90
2022-11-28T09:36:54.283Z,73.20
2022-11-28T09:39:23.426Z,73.20
2022-11-28T09:41:58.476Z,73.20
2022-11-28T09:44:41.494Z,73.40
2022-11-28T09:47:19.918Z,73.10
2022-11-28T09:50:04.237Z,72.70
2022-11-28T09:57:15.599Z,71.90
2022-11-28T09:59:46.071Z,71.50
2022-11-28T10:02:48.340Z,71.50
2022-11-28T10:05:44.499Z,71.30
2022-11-28T10:08:22.826Z,70.80
2022-11-28T10:10:57.657Z,70.40
2022-11-28T10:14:06.568Z,70.20
2022-11-28T10:17:04.613Z,70.10
2022-11-28T10:19:57.933Z,70.20
2022-11-28T10:22:48.516Z,70.30
2022-11-28T10:25:24.513Z,70.50
2022-11-28T10:27:54.571Z,70.70
2022-11-28T10:30:33.789Z,70.80
2022-11-28T10:33:33.619Z,70.90
2022-11-28T10:36:03.755Z,70.70
2022-11-28T10:38:36.947Z,70.20
2022-11-28T10:41:18.532Z,69.90
2022-11-28T10:44:23.432Z,69.50
2022-11-28T10:47:16.991Z,69.50
2022-11-28T10:49:58.913Z,69.50
2022-11-28T10:52:44.259Z,69.40
2022-11-28T10:55:51.150Z,69.50
2022-11-28T10:58:42.754Z,69.40
2022-11-28T11:01:12.603Z,69.00
2022-11-28T11:03:42.286Z,68.80
2022-11-28T11:06:11.490Z,68.20
2022-11-28T11:08:41.623Z,67.40
2022-11-28T11:11:16.818Z,66.70
2022-11-28T11:14:10.854Z,66.40
2022-11-28T11:16:47.683Z,66.40
2022-11-28T11:19:31.896Z,67.00
2022-11-28T11:22:23.051Z,67.10
2022-11-28T11:25:16.182Z,67.00
2022-11-28T11:27:56.705Z,66.80
2022-11-28T11:30:32.212Z,66.30
2022-11-28T11:33:03.939Z,66.10
2022-11-28T11:35:43.201Z,65.90
2022-11-28T11:38:22.690Z,65.80
2022-11-28T11:40:52.296Z,65.70
2022-11-28T11:43:24.443Z,65.40
2022-11-28T11:46:05.957Z,65.20
2022-11-28T11:48:38.018Z,65.00
2022-11-28T11:51:28.420Z,65.10
2022-11-28T11:54:06.888Z,64.80
2022-11-28T11:56:40.200Z,64.40
2022-11-28T11:59:18.196Z,64.10
2022-11-28T12:01:52.206Z,64.20
2022-11-28T12:04:46.482Z,64.60
2022-11-28T12:07:28.314Z,64.60
2022-11-28T12:12:48.059Z,64.70
2022-11-28T12:15:40.232Z,64.70
2022-11-28T12:18:12.651Z,64.80
2022-11-28T12:20:53.752Z,64.90
2022-11-28T12:23:40.711Z,64.70
2022-11-28T12:26:33.099Z,64.50
2022-11-28T12:29:11.239Z,64.30
2022-11-28T12:32:32.507Z,64.40
2022-11-28T12:35:10.810Z,64.30
2022-11-28T12:38:10.260Z,63.90
2022-11-28T12:41:05.009Z,64.00
2022-11-28T12:44:00.609Z,64.10
2022-11-28T12:46:44.006Z,64.40
2022-11-28T12:49:54.685Z,64.70
2022-11-28T12:52:32.869Z,64.90
2022-11-28T12:55:04.917Z,65.00
2022-11-28T12:57:47.659Z,65.20
2022-11-28T13:00:19.673Z,65.30
2022-11-28T13:03:19.049Z,65.40
2022-11-28T13:05:50.955Z,65.50
2022-11-28T13:08:23.141Z,65.50
2022-11-28T13:11:17.138Z,65.80
2022-11-28T13:13:54.217Z,65.80
2022-11-28T13:16:42.495Z,66.00
2022-11-28T13:19:15.877Z,66.00
2022-11-28T13:22:06.373Z,66.10
2022-11-28T13:24:43.490Z,66.30
2022-11-28T13:27:36.868Z,66.30
2022-11-28T13:30:24.422Z,66.30
2022-11-28T13:32:59.170Z,66.50
2022-11-28T13:35:29.372Z,66.70
2022-11-28T13:42:03.372Z,66.90
2022-11-28T13:44:41.776Z,67.10
2022-11-28T13:47:23.329Z,67.40
2022-11-28T13:49:52.461Z,67.50
2022-11-28T13:52:29.390Z,67.70
2022-11-28T13:54:58.569Z,68.00
2022-11-28T13:57:29.780Z,68.10
2022-11-28T14:00:24.685Z,68.30
2022-11-28T14:02:58.296Z,68.50
2022-11-28T14:05:32.312Z,68.70
2022-11-28T14:08:03.103Z,68.80
2022-11-28T14:11:10.887Z,69.00
2022-11-28T14:13:52.211Z,69.20
2022-11-28T14:16:24.661Z,69.30
2022-11-28T14:19:04.292Z,69.30
2022-11-28T14:22:00.959Z,69.40
2022-11-28T14:24:39.695Z,69.70
2022-11-28T14:27:21.719Z,69.70
2022-11-28T14:29:54.219Z,69.60
2022-11-28T14:32:35.621Z,70.00
2022-11-28T14:35:19.221Z,70.00
2022-11-28T14:37:52.856Z,70.10
2022-11-28T14:41:03.529Z,70.10
2022-11-28T14:43:42.591Z,70.20
2022-11-28T14:46:15.946Z,70.20
2022-11-28T14:49:00.237Z,70.40
2022-11-28T14:51:47.878Z,70.70
2022-11-28T14:54:37.184Z,70.70
2022-11-28T14:57:19.406Z,70.70
2022-11-28T14:59:50.229Z,70.70
2022-11-28T15:02:29.940Z,70.70
2022-11-28T15:05:13.898Z,70.60
2022-11-28T15:08:15.596Z,70.60
2022-11-28T15:10:44.700Z,70.60
2022-11-28T15:13:36.506Z,70.70
2022-11-28T15:16:10.527Z,70.60
2022-11-28T15:18:50.665Z,70.70
2022-11-28T15:21:22.689Z,70.80
2022-11-28T15:23:53.209Z,70.80
2022-11-28T15:26:30.504Z,70.90
2022-11-28T15:29:21.305Z,71.00
2022-11-28T15:31:53.229Z,71.00
2022-11-28T15:34:33.968Z,71.00
2022-11-28T15:37:15.106Z,70.90
2022-11-28T15:39:49.273Z,70.90
2022-11-28T15:42:36.548Z,70.90
2022-11-28T15:45:13.839Z,71.00
2022-11-28T15:47:46.480Z,71.00
2022-11-28T15:50:25.207Z,71.00
2022-11-28T15:52:55.836Z,71.00
2022-11-28T15:55:27.030Z,71.10
2022-11-28T15:58:19.833Z,71.20
2022-11-28T16:00:55.982Z,71.20
2022-11-28T16:03:31.054Z,71.20
2022-11-28T16:06:00.517Z,71.10
2022-11-28T16:08:42.938Z,71.20
2022-11-28T16:11:16.637Z,71.30
2022-11-28T16:13:46.313Z,71.50
2022-11-28T16:16:22.607Z,71.60
2022-11-28T16:18:57.097Z,72.00
2022-11-28T16:21:50.689Z,71.70
2022-11-28T16:24:28.803Z,71.70
2022-11-28T16:27:01.488Z,71.70
2022-11-28T16:29:34.943Z,71.50
2022-11-28T16:32:23.085Z,71.50
2022-11-28T16:34:54.667Z,71.50
2022-11-28T16:37:26.847Z,71.60
2022-11-28T16:40:19.527Z,71.60
2022-11-28T16:42:53.400Z,71.60
2022-11-28T16:45:27.425Z,71.70
2022-11-28T16:48:16.037Z,71.80
2022-11-28T16:51:11.658Z,72.00
2022-11-28T16:53:51.938Z,72.10
2022-11-28T16:56:27.112Z,72.10
2022-11-28T16:59:17.277Z,72.30
2022-11-28T17:01:51.742Z,72.30
2022-11-28T17:04:26.762Z,72.40
2022-11-28T17:06:58.390Z,72.50
2022-11-28T17:09:27.538Z,72.70
2022-11-28T17:12:02.032Z,72.70
2022-11-28T17:14:31.274Z,72.70
2022-11-28T17:17:03.182Z,72.80
2022-11-28T17:19:32.433Z,72.90
2022-11-28T17:22:03.022Z,73.00
2022-11-28T17:24:34.625Z,73.20
2022-11-28T17:27:04.127Z,73.30
2022-11-28T17:29:33.743Z,73.40
2022-11-28T17:32:03.028Z,73.50
2022-11-28T17:34:36.211Z,73.60
2022-11-28T17:37:05.473Z,73.60
2022-11-28T17:39:35.071Z,73.50
2022-11-28T17:42:05.291Z,73.60
2022-11-28T17:44:37.631Z,73.60
2022-11-28T17:47:07.285Z,73.70
2022-11-28T17:49:37.491Z,73.50
2022-11-28T17:52:09.423Z,73.70
2022-11-28T17:54:38.734Z,73.70
2022-11-28T17:57:09.417Z,74.30
2022-11-28T17:59:38.576Z,73.70
2022-11-28T18:02:10.843Z,73.60
2022-11-28T18:04:40.456Z,73.60
2022-11-28T18:07:09.648Z,73.50
2022-11-28T18:09:38.694Z,73.60
2022-11-28T18:12:07.790Z,73.70
2022-11-28T18:14:39.801Z,73.80
2022-11-28T18:17:09.795Z,73.80
2022-11-28T18:19:39.012Z,73.80
2022-11-28T18:22:08.723Z,73.70
2022-11-28T18:24:37.768Z,73.70
2022-11-28T18:27:06.878Z,73.80
2022-11-28T18:29:36.012Z,73.80
2022-11-28T18:32:06.893Z,74.10
2022-11-28T18:34:36.099Z,74.00
2022-11-28T18:37:05.523Z,73.90
2022-11-28T18:39:35.066Z,73.80
2022-11-28T18:42:04.968Z,73.80
2022-11-28T18:44:34.223Z,73.80
2022-11-28T18:47:03.354Z,73.90
2022-11-28T18:49:32.543Z,73.70
2022-11-28T18:52:01.671Z,73.80
2022-11-28T18:54:32.439Z,73.90
2022-11-28T18:57:01.588Z,73.70
2022-11-28T18:59:30.735Z,73.70
2022-11-28T19:02:00.016Z,73.80
2022-11-28T19:04:29.415Z,73.90
2022-11-28T19:07:00.498Z,73.90
2022-11-28T19:09:30.157Z,73.90
2022-11-28T19:11:59.760Z,73.90
2022-11-28T19:14:30.242Z,74.00
2022-11-28T19:17:02.160Z,73.90
2022-11-28T19:19:32.838Z,74.00
2022-11-28T19:22:02.575Z,74.00
2022-11-28T19:24:32.602Z,74.00
2022-11-28T19:27:01.747Z,73.80
2022-11-28T19:29:30.849Z,73.90
2022-11-28T19:32:00.980Z,73.80
2022-11-28T19:34:30.384Z,73.80
2022-11-28T19:36:59.500Z,73.90
2022-11-28T19:39:29.300Z,73.70
2022-11-28T19:42:00.104Z,73.30
2022-11-28T19:44:30.636Z,73.00
2022-11-28T19:47:00.996Z,73.00
2022-11-28T19:49:30.657Z,73.00
2022-11-28T19:51:59.758Z,72.90
2022-11-28T19:54:29.455Z,73.00
2022-11-28T19:56:58.661Z,73.10
2022-11-28T19:59:28.906Z,73.00
2022-11-28T20:01:58.957Z,73.10
2022-11-28T20:04:28.235Z,73.20
2022-11-28T20:06:57.516Z,72.90
2022-11-28T20:09:27.799Z,72.80
2022-11-28T20:11:56.911Z,72.90
2022-11-28T20:14:27.692Z,73.20
2022-11-28T20:16:59.033Z,73.40
2022-11-28T20:19:28.225Z,73.50
2022-11-28T20:21:58.638Z,74.20
2022-11-28T20:24:30.179Z,73.50
2022-11-28T20:26:59.535Z,73.50
2022-11-28T20:29:28.981Z,73.30
2022-11-28T20:31:58.837Z,73.40
2022-11-28T20:34:28.901Z,73.40
2022-11-28T20:36:59.514Z,73.30
2022-11-28T20:39:28.789Z,72.90
2022-11-28T20:41:58.013Z,73.00
2022-11-28T20:44:27.522Z,72.90
2022-11-28T20:46:56.966Z,73.00
2022-11-28T20:49:26.087Z,73.10
2022-11-28T20:51:55.164Z,73.30
2022-11-28T20:54:26.020Z,73.30
2022-11-28T20:59:44.436Z,73.40
2022-11-28T21:02:13.912Z,73.40
2022-11-28T21:04:43.169Z,73.40
2022-11-28T21:07:12.392Z,73.30
2022-11-28T21:09:41.716Z,73.40
2022-11-28T21:12:11.162Z,73.40
2022-11-28T21:14:40.262Z,73.60
2022-11-28T21:17:09.403Z,73.50
2022-11-28T21:19:38.605Z,73.60
2022-11-28T21:22:07.707Z,73.60
2022-11-28T21:24:36.868Z,73.30
2022-11-28T21:27:05.998Z,72.80
2022-11-28T21:29:35.132Z,72.80
2022-11-28T21:32:04.263Z,73.10
2022-11-28T21:34:33.938Z,73.30
2022-11-28T21:37:03.042Z,73.30
2022-11-28T21:39:32.212Z,73.20
2022-11-28T21:42:02.297Z,73.30
2022-11-28T21:44:31.413Z,73.40
2022-11-28T21:47:01.155Z,73.40
2022-11-28T21:49:30.589Z,73.20
2022-11-28T21:51:59.689Z,73.10
2022-11-28T21:54:28.869Z,73.20
2022-11-28T21:56:57.970Z,73.30
2022-11-28T21:59:27.072Z,73.40
2022-11-28T22:01:56.732Z,73.50
2022-11-28T22:04:25.945Z,73.60
2022-11-28T22:06:56.315Z,73.60
2022-11-28T22:09:25.651Z,73.70
2022-11-28T22:11:55.089Z,73.80
2022-11-28T22:14:24.315Z,73.80
2022-11-28T22:16:53.448Z,73.90
2022-11-28T22:19:22.804Z,73.90
2022-11-28T22:21:52.471Z,74.00
2022-11-28T22:24:23.155Z,74.10
2022-11-28T22:26:52.991Z,74.10
2022-11-28T22:29:22.311Z,74.30
2022-11-28T22:31:51.498Z,74.20
2022-11-28T22:34:20.788Z,74.40
2022-11-28T22:36:50.087Z,74.60
2022-11-28T22:39:21.469Z,74.40
2022-11-28T22:41:51.233Z,74.20
2022-11-28T22:44:22.177Z,74.10
2022-11-28T22:46:51.373Z,74.20
2022-11-28T22:49:21.072Z,74.30
2022-11-28T22:51:50.216Z,74.40
2022-11-28T22:54:19.844Z,74.40
2022-11-28T22:56:49.060Z,74.50
2022-11-28T22:59:18.218Z,74.30
2022-11-28T23:01:47.472Z,74.20
2022-11-28T23:04:16.710Z,74.20
2022-11-28T23:06:46.077Z,74.30
2022-11-28T23:09:15.530Z,74.20
2022-11-28T23:11:46.614Z,74.20
2022-11-28T23:14:16.909Z,74.20
2022-11-28T23:16:46.175Z,74.40
2022-11-28T23:19:17.847Z,74.70
2022-11-28T23:21:49.263Z,74.80
2022-11-28T23:24:21.364Z,74.90
2022-11-28T23:26:52.033Z,75.10
2022-11-28T23:29:21.221Z,75.10
2022-11-28T23:31:51.484Z,75.00
2022-11-28T23:34:20.773Z,75.00
2022-11-28T23:36:50.189Z,75.00
2022-11-28T23:39:21.827Z,75.00
2022-11-28T23:41:51.338Z,75.00
2022-11-28T23:44:20.478Z,74.80
2022-11-28T23:46:49.561Z,74.80
2022-11-28T23:49:18.760Z,74.80
2022-11-28T23:51:47.885Z,74.80
2022-11-28T23:54:17.051Z,74.70
2022-11-28T23:56:46.346Z,74.90
2022-11-28T23:59:15.423Z,74.90
