createdAt,value
2018-04-30T00:00:21.960Z,99890.34
2018-04-30T00:02:48.016Z,99884.84
2018-04-30T00:05:14.037Z,99878.41
2018-04-30T00:07:40.025Z,99869.83
2018-04-30T00:10:13.063Z,99872.55
2018-04-30T00:12:39.195Z,99857.19
2018-04-30T00:15:05.202Z,99859.79
2018-04-30T00:17:31.238Z,99861.21
2018-04-30T00:19:57.270Z,99852.18
2018-04-30T00:22:23.294Z,99852.71
2018-04-30T00:24:49.351Z,99852.60
2018-04-30T00:27:15.370Z,99857.61
2018-04-30T00:29:41.363Z,99873.11
2018-04-30T00:32:07.517Z,99876.64
2018-04-30T00:34:33.529Z,99879.52
2018-04-30T00:36:59.557Z,99886.37
2018-04-30T00:39:25.553Z,99878.80
2018-04-30T00:41:51.668Z,99884.62
2018-04-30T00:44:17.673Z,99894.67
2018-04-30T00:46:43.713Z,99896.84
2018-04-30T00:49:09.831Z,99899.54
2018-04-30T00:51:35.948Z,99903.52
2018-04-30T00:54:01.987Z,99909.23
2018-04-30T00:56:27.977Z,99900.77
2018-04-30T00:58:54.013Z,99885.08
2018-04-30T01:01:20.045Z,99881.58
2018-04-30T01:03:46.080Z,99880.16
2018-04-30T01:06:12.094Z,99877.84
2018-04-30T01:08:38.891Z,99865.54
2018-04-30T01:11:04.898Z,99856.98
2018-04-30T01:13:30.908Z,99849.59
2018-04-30T01:15:56.883Z,99845.46
2018-04-30T08:56:06.492Z,99649.35
2018-04-30T08:58:32.517Z,99642.97
2018-04-30T09:00:58.596Z,99648.00
2018-04-30T09:03:24.662Z,99652.93
2018-04-30T09:05:50.652Z,99654.13
2018-04-30T09:08:16.725Z,99651.25
2018-04-30T09:10:42.780Z,99648.22
2018-04-30T09:13:08.823Z,99645.03
2018-04-30T09:15:34.881Z,99647.23
2018-04-30T09:18:00.942Z,99642.41
2018-04-30T09:20:26.993Z,99647.21
2018-04-30T09:22:53.012Z,99642.61
2018-04-30T09:25:19.066Z,99639.45
2018-04-30T09:27:45.120Z,99626.59
2018-04-30T09:30:11.169Z,99625.02
2018-04-30T09:32:37.277Z,99629.52
2018-04-30T09:35:03.353Z,99627.52
2018-04-30T09:37:29.352Z,99621.15
2018-04-30T09:39:55.361Z,99616.30
2018-04-30T09:42:21.392Z,99621.09
2018-04-30T09:44:47.462Z,99624.67
2018-04-30T09:47:13.563Z,99625.58
2018-04-30T09:49:44.787Z,99635.86
2018-04-30T09:52:10.842Z,99639.59
2018-04-30T09:54:36.955Z,99648.53
2018-04-30T09:57:02.971Z,99647.22
2018-04-30T09:59:29.010Z,99647.23
2018-04-30T10:01:55.053Z,99637.55
2018-04-30T10:04:21.108Z,99633.13
2018-04-30T10:06:47.140Z,99635.21
2018-04-30T10:09:13.266Z,99634.52
2018-04-30T10:11:39.287Z,99636.63
2018-04-30T10:14:05.296Z,99634.92
2018-04-30T10:16:31.324Z,99639.76
2018-04-30T10:18:57.294Z,99645.38
2018-04-30T10:21:23.293Z,99644.28
2018-04-30T10:23:49.410Z,99641.51
2018-04-30T10:26:15.397Z,99636.02
2018-04-30T10:28:41.429Z,99640.37
2018-04-30T10:31:07.464Z,99634.52
2018-04-30T10:33:33.472Z,99635.09
2018-04-30T10:35:59.527Z,99637.55
2018-04-30T10:38:25.562Z,99639.44
2018-04-30T10:40:51.586Z,99631.75
2018-04-30T10:43:17.709Z,99637.72
2018-04-30T10:45:43.804Z,99633.67
2018-04-30T10:48:09.762Z,99632.64
2018-04-30T10:50:36.425Z,99637.18
2018-04-30T10:53:02.514Z,99641.21
2018-04-30T10:55:28.589Z,99629.69
2018-04-30T10:57:54.857Z,99637.41
2018-04-30T11:00:20.932Z,99628.13
2018-04-30T11:02:47.020Z,99630.58
2018-04-30T11:05:13.064Z,99622.86
2018-04-30T11:07:39.064Z,99617.52
2018-04-30T11:10:05.196Z,99624.17
2018-04-30T11:12:31.330Z,99627.52
2018-04-30T11:14:57.300Z,99628.94
2018-04-30T11:17:23.347Z,99629.30
2018-04-30T11:19:49.400Z,99624.84
2018-04-30T11:22:15.393Z,99624.72
2018-04-30T11:24:41.424Z,99618.17
2018-04-30T11:27:07.505Z,99624.81
2018-04-30T11:29:33.528Z,99615.09
2018-04-30T11:31:59.621Z,99618.91
2018-04-30T11:34:25.652Z,99620.92
2018-04-30T11:36:51.727Z,99623.31
2018-04-30T11:39:17.768Z,99627.87
2018-04-30T11:41:43.906Z,99628.59
2018-04-30T11:44:09.941Z,99639.20
2018-04-30T11:46:35.985Z,99643.95
2018-04-30T11:49:03.073Z,99639.53
2018-04-30T11:51:29.095Z,99633.92
2018-04-30T11:53:55.122Z,99630.05
2018-04-30T11:56:21.166Z,99626.05
2018-04-30T11:58:47.236Z,99627.56
2018-04-30T12:01:13.236Z,99630.14
2018-04-30T12:03:39.295Z,99628.09
2018-04-30T12:06:05.388Z,99631.03
2018-04-30T12:08:31.435Z,99632.90
2018-04-30T12:10:57.583Z,99630.34
2018-04-30T12:13:23.588Z,99626.48
2018-04-30T12:15:49.649Z,99628.34
2018-04-30T12:18:15.736Z,99616.75
2018-04-30T12:20:41.865Z,99613.62
2018-04-30T12:23:08.018Z,99618.25
2018-04-30T12:25:34.194Z,99619.53
2018-04-30T12:28:00.248Z,99619.41
2018-04-30T12:30:26.262Z,99617.83
2018-04-30T12:32:53.361Z,99613.27
2018-04-30T12:35:19.415Z,99620.52
2018-04-30T12:37:45.628Z,99615.34
2018-04-30T12:40:11.701Z,99616.09
2018-04-30T12:42:37.729Z,99616.38
2018-04-30T12:45:03.787Z,99610.62
2018-04-30T12:47:29.936Z,99610.55
2018-04-30T12:49:56.064Z,99611.57
2018-04-30T12:52:22.120Z,99606.06
2018-04-30T12:54:48.211Z,99606.47
2018-04-30T12:57:14.344Z,99602.68
2018-04-30T12:59:40.495Z,99597.20
2018-04-30T13:02:06.502Z,99594.98
2018-04-30T13:04:32.614Z,99595.59
2018-04-30T13:06:58.780Z,99593.94
2018-04-30T13:09:24.886Z,99595.48
2018-04-30T13:11:50.968Z,99591.45
2018-04-30T13:14:17.053Z,99589.77
2018-04-30T13:16:43.119Z,99586.30
2018-04-30T13:19:09.188Z,99588.70
2018-04-30T13:21:35.294Z,99593.80
2018-04-30T13:24:01.358Z,99589.45
2018-04-30T13:26:27.432Z,99603.00
2018-04-30T13:28:53.463Z,99605.03
2018-04-30T13:31:19.489Z,99611.26
2018-04-30T13:33:45.636Z,99627.83
2018-04-30T13:36:11.645Z,99631.62
2018-04-30T13:38:37.641Z,99631.51
2018-04-30T13:41:03.688Z,99631.06
2018-04-30T13:43:29.708Z,99634.23
2018-04-30T13:45:55.711Z,99625.09
2018-04-30T13:48:21.782Z,99620.38
2018-04-30T13:50:47.961Z,99623.57
2018-04-30T13:53:14.077Z,99624.59
2018-04-30T13:55:40.137Z,99638.44
2018-04-30T13:58:06.153Z,99646.81
2018-04-30T14:00:32.232Z,99645.95
2018-04-30T14:02:58.296Z,99653.28
2018-04-30T14:05:24.340Z,99647.45
2018-04-30T14:07:50.410Z,99662.71
2018-04-30T14:10:16.520Z,99664.59
2018-04-30T14:12:42.586Z,99666.16
2018-04-30T14:15:08.604Z,99660.26
2018-04-30T14:17:34.648Z,99673.83
2018-04-30T14:20:00.839Z,99684.84
2018-04-30T14:22:26.874Z,99684.95
2018-04-30T14:24:52.933Z,99688.52
2018-04-30T14:27:18.995Z,99691.23
2018-04-30T14:29:44.984Z,99687.22
2018-04-30T14:32:11.032Z,99683.43
2018-04-30T14:34:37.047Z,99681.39
2018-04-30T14:37:03.057Z,99692.20
2018-04-30T14:39:29.062Z,99691.46
2018-04-30T14:41:55.110Z,99684.97
2018-04-30T14:44:21.134Z,99692.43
2018-04-30T14:46:47.217Z,99696.31
2018-04-30T14:49:13.200Z,99693.92
2018-04-30T14:51:39.228Z,99700.05
2018-04-30T14:54:05.273Z,99697.06
2018-04-30T14:56:31.319Z,99700.76
2018-04-30T14:58:57.373Z,99699.17
2018-04-30T15:01:23.447Z,99700.77
2018-04-30T15:03:49.537Z,99700.12
2018-04-30T15:06:15.619Z,99706.69
2018-04-30T15:08:41.624Z,99694.61
2018-04-30T15:11:07.728Z,99698.34
2018-04-30T15:13:33.874Z,99700.30
2018-04-30T15:15:59.912Z,99699.89
2018-04-30T15:18:25.985Z,99705.45
2018-04-30T15:20:52.874Z,99706.52
2018-04-30T15:23:18.961Z,99699.70
2018-04-30T15:25:45.022Z,99698.98
2018-04-30T15:28:11.308Z,99698.06
2018-04-30T15:30:37.132Z,99697.23
2018-04-30T15:33:03.188Z,99695.78
2018-04-30T15:35:29.255Z,99685.89
2018-04-30T15:37:55.279Z,99691.42
2018-04-30T15:40:21.420Z,99701.02
2018-04-30T15:42:47.460Z,99701.73
2018-04-30T15:45:13.478Z,99699.77
2018-04-30T15:47:39.521Z,99694.65
2018-04-30T15:50:05.524Z,99693.06
2018-04-30T15:52:31.723Z,99700.32
2018-04-30T15:54:57.763Z,99696.48
2018-04-30T15:57:23.809Z,99694.39
2018-04-30T15:59:50.004Z,99694.06
2018-04-30T16:02:16.244Z,99700.05
2018-04-30T16:04:42.524Z,99702.20
2018-04-30T16:07:08.734Z,99694.78
2018-04-30T16:09:34.769Z,99690.61
2018-04-30T16:12:00.864Z,99684.11
2018-04-30T16:14:26.991Z,99686.22
2018-04-30T16:16:53.077Z,99685.33
2018-04-30T16:19:19.692Z,99681.58
2018-04-30T16:21:45.761Z,99678.08
2018-04-30T16:24:11.793Z,99681.08
2018-04-30T16:26:37.875Z,99680.91
2018-04-30T16:29:03.893Z,99692.92
2018-04-30T16:31:29.937Z,99684.41
2018-04-30T16:33:56.088Z,99677.02
2018-04-30T16:36:22.164Z,99679.76
2018-04-30T16:38:48.319Z,99680.65
2018-04-30T16:41:14.387Z,99679.81
2018-04-30T16:43:40.530Z,99672.25
2018-04-30T16:46:06.609Z,99671.17
2018-04-30T16:48:32.685Z,99673.17
2018-04-30T16:50:58.704Z,99669.02
2018-04-30T16:53:24.714Z,99674.44
2018-04-30T16:55:50.761Z,99675.86
2018-04-30T16:58:16.785Z,99669.95
2018-04-30T17:00:42.812Z,99667.70
2018-04-30T17:03:08.923Z,99671.53
2018-04-30T17:05:35.014Z,99675.11
2018-04-30T17:08:01.067Z,99675.17
2018-04-30T17:10:27.179Z,99674.93
2018-04-30T17:12:53.190Z,99677.81
2018-04-30T17:15:19.245Z,99682.32
2018-04-30T17:17:45.323Z,99680.41
2018-04-30T17:20:11.314Z,99680.50
2018-04-30T17:22:37.402Z,99673.04
2018-04-30T17:25:03.522Z,99673.63
2018-04-30T17:27:29.526Z,99675.97
2018-04-30T17:29:55.611Z,99670.80
2018-04-30T17:32:21.779Z,99674.53
2018-04-30T17:34:47.799Z,99666.00
2018-04-30T17:37:13.807Z,99665.95
2018-04-30T17:39:39.938Z,99659.13
2018-04-30T17:42:05.963Z,99665.15
2018-04-30T17:44:32.007Z,99664.64
2018-04-30T17:46:58.180Z,99658.90
2018-04-30T17:49:24.319Z,99655.97
2018-04-30T17:51:50.499Z,99657.86
2018-04-30T17:54:16.591Z,99651.14
2018-04-30T17:56:42.721Z,99656.28
2018-04-30T17:59:08.775Z,99662.03
2018-04-30T18:01:34.934Z,99664.17
2018-04-30T18:04:00.989Z,99660.36
2018-04-30T18:06:27.017Z,99655.29
2018-04-30T18:08:53.111Z,99649.20
2018-04-30T18:11:19.135Z,99652.38
2018-04-30T18:13:45.171Z,99656.38
2018-04-30T18:16:11.258Z,99645.39
2018-04-30T18:18:37.272Z,99647.55
2018-04-30T18:21:03.351Z,99651.22
2018-04-30T18:23:29.370Z,99647.66
2018-04-30T18:25:55.374Z,99653.41
2018-04-30T18:28:21.389Z,99657.17
2018-04-30T18:30:47.505Z,99653.72
2018-04-30T18:33:13.606Z,99655.89
2018-04-30T18:35:39.655Z,99662.75
2018-04-30T18:38:05.721Z,99660.50
2018-04-30T18:40:31.734Z,99656.80
2018-04-30T18:42:57.777Z,99662.88
2018-04-30T18:45:23.860Z,99662.05
2018-04-30T18:47:49.977Z,99660.06
2018-04-30T18:50:15.984Z,99660.23
2018-04-30T18:52:42.253Z,99656.57
2018-04-30T18:55:08.406Z,99660.76
2018-04-30T18:57:34.542Z,99662.84
2018-04-30T19:00:00.645Z,99659.34
2018-04-30T19:02:26.693Z,99662.42
2018-04-30T19:04:52.948Z,99655.36
2018-04-30T19:07:19.092Z,99649.92
2018-04-30T19:09:45.132Z,99651.09
2018-04-30T19:12:11.298Z,99654.91
2018-04-30T19:14:37.311Z,99658.93
2018-04-30T19:17:03.372Z,99658.39
2018-04-30T19:19:29.476Z,99656.06
2018-04-30T19:21:55.517Z,99655.56
2018-04-30T19:24:21.514Z,99653.95
2018-04-30T19:26:47.515Z,99660.67
2018-04-30T19:29:13.550Z,99654.11
2018-04-30T19:31:39.557Z,99657.10
2018-04-30T19:34:05.605Z,99654.94
2018-04-30T19:36:31.645Z,99662.00
2018-04-30T19:38:57.764Z,99666.21
2018-04-30T19:41:23.952Z,99667.54
2018-04-30T19:43:50.034Z,99667.45
2018-04-30T19:46:16.102Z,99675.95
2018-04-30T19:48:42.218Z,99669.19
2018-04-30T19:51:08.305Z,99673.14
2018-04-30T19:53:34.390Z,99671.97
2018-04-30T19:56:00.485Z,99665.63
2018-04-30T19:58:26.576Z,99670.38
2018-04-30T20:00:52.704Z,99678.37
2018-04-30T20:03:18.765Z,99671.80
2018-04-30T20:05:44.813Z,99672.88
2018-04-30T20:08:10.857Z,99674.05
2018-04-30T20:10:36.994Z,99668.22
2018-04-30T20:13:03.010Z,99673.05
2018-04-30T20:15:29.039Z,99667.08
2018-04-30T20:17:55.079Z,99666.66
2018-04-30T20:20:21.247Z,99672.55
2018-04-30T20:22:47.181Z,99668.20
2018-04-30T20:25:13.238Z,99675.34
2018-04-30T20:27:39.308Z,99678.42
2018-04-30T20:30:05.398Z,99668.78
2018-04-30T20:32:31.466Z,99675.10
2018-04-30T20:34:57.524Z,99676.10
2018-04-30T20:37:23.569Z,99680.34
2018-04-30T20:39:50.348Z,99683.28
2018-04-30T20:42:16.462Z,99681.78
2018-04-30T20:44:42.487Z,99678.79
2018-04-30T20:47:08.554Z,99682.69
2018-04-30T20:49:34.577Z,99677.52
2018-04-30T20:52:00.720Z,99685.10
2018-04-30T20:54:26.727Z,99685.27
2018-04-30T20:56:52.769Z,99676.45
2018-04-30T20:59:18.863Z,99686.75
2018-04-30T21:01:44.888Z,99689.31
2018-04-30T21:04:10.927Z,99684.77
2018-04-30T21:06:37.334Z,99698.05
2018-04-30T21:09:12.641Z,99694.82
2018-04-30T21:11:38.799Z,99697.04
2018-04-30T21:14:04.855Z,99693.88
2018-04-30T21:16:30.961Z,99695.55
2018-04-30T21:18:57.183Z,99701.03
2018-04-30T21:21:23.225Z,99700.47
2018-04-30T21:23:49.326Z,99706.18
2018-04-30T21:26:15.357Z,99703.45
2018-04-30T21:28:41.405Z,99701.55
2018-04-30T21:31:07.448Z,99712.32
2018-04-30T21:33:33.524Z,99715.91
2018-04-30T21:35:59.653Z,99712.56
2018-04-30T21:38:25.713Z,99716.38
2018-04-30T21:40:51.813Z,99738.67
2018-04-30T21:43:18.072Z,99725.91
2018-04-30T21:45:44.201Z,99724.89
2018-04-30T21:48:10.361Z,99734.54
2018-04-30T21:50:36.430Z,99726.39
2018-04-30T21:53:02.441Z,99724.72
2018-04-30T21:55:28.572Z,99733.27
2018-04-30T21:57:54.980Z,99741.00
2018-04-30T22:00:26.945Z,99731.05
2018-04-30T22:02:52.993Z,99745.14
2018-04-30T22:05:19.194Z,99759.27
2018-04-30T22:07:45.227Z,99752.36
2018-04-30T22:10:11.220Z,99745.78
2018-04-30T22:12:37.244Z,99748.59
2018-04-30T22:15:03.277Z,99754.59
2018-04-30T22:17:29.281Z,99762.77
2018-04-30T22:19:55.347Z,99769.55
2018-04-30T22:22:21.359Z,99763.34
2018-04-30T22:24:47.580Z,99779.23
2018-04-30T22:27:13.730Z,99776.59
2018-04-30T22:29:39.746Z,99795.35
2018-04-30T22:32:06.100Z,99795.84
2018-04-30T22:34:32.208Z,99778.81
2018-04-30T22:36:58.253Z,99800.89
2018-04-30T22:39:24.364Z,99797.36
2018-04-30T22:41:50.479Z,99791.20
2018-04-30T22:44:16.548Z,99801.06
2018-04-30T22:46:43.372Z,99809.75
2018-04-30T22:49:09.356Z,99811.34
2018-04-30T22:51:35.878Z,99806.20
2018-04-30T22:54:02.031Z,99812.93
2018-04-30T22:56:28.025Z,99819.88
2018-04-30T22:58:54.146Z,99831.61
2018-04-30T23:01:20.806Z,99827.30
2018-04-30T23:03:46.865Z,99826.52
2018-04-30T23:06:12.987Z,99833.91
2018-04-30T23:08:38.986Z,99838.86
2018-04-30T23:11:04.989Z,99849.34
2018-04-30T23:13:31.005Z,99851.92
2018-04-30T23:15:57.027Z,99853.02
2018-04-30T23:18:23.071Z,99858.59
2018-04-30T23:20:49.101Z,99859.22
2018-04-30T23:23:15.140Z,99858.12
2018-04-30T23:25:41.216Z,99870.54
2018-04-30T23:28:07.323Z,99873.81
2018-04-30T23:30:33.356Z,99873.60
2018-04-30T23:32:59.351Z,99872.14
2018-04-30T23:35:26.449Z,99876.25
2018-04-30T23:37:52.651Z,99875.52
2018-04-30T23:40:18.673Z,99882.24
2018-04-30T23:42:44.682Z,99907.71
2018-04-30T23:45:11.339Z,99888.50
2018-04-30T23:47:37.340Z,99905.02
2018-04-30T23:50:03.389Z,99885.09
2018-04-30T23:52:29.395Z,99902.52
2018-04-30T23:54:55.413Z,99900.81
2018-04-30T23:57:21.422Z,99900.59
2018-04-30T23:59:47.442Z,99913.89
