createdAt,value
2019-05-13T00:01:56.589Z,46.40
2019-05-13T00:04:24.255Z,46.30
2019-05-13T00:06:54.414Z,46.20
2019-05-13T00:09:20.253Z,46.70
2019-05-13T00:11:47.961Z,47.10
2019-05-13T00:14:14.599Z,47.20
2019-05-13T00:16:41.282Z,47.90
2019-05-13T00:19:08.033Z,47.20
2019-05-13T00:21:34.697Z,47.50
2019-05-13T00:24:03.930Z,47.80
2019-05-13T00:26:30.004Z,47.60
2019-05-13T00:28:56.664Z,48.90
2019-05-13T00:31:24.112Z,48.50
2019-05-13T00:33:53.180Z,48.90
2019-05-13T00:36:19.860Z,49.00
2019-05-13T00:38:46.548Z,49.20
2019-05-13T00:41:14.253Z,49.70
2019-05-13T00:43:41.096Z,49.90
2019-05-13T00:46:07.804Z,50.50
2019-05-13T00:48:34.546Z,51.00
2019-05-13T00:51:03.513Z,51.60
2019-05-13T00:53:29.647Z,52.30
2019-05-13T00:55:56.367Z,52.70
2019-05-13T00:58:24.200Z,53.30
2019-05-13T01:00:51.148Z,53.80
2019-05-13T01:03:17.857Z,54.20
2019-05-13T01:05:44.737Z,54.90
2019-05-13T01:08:11.429Z,55.20
2019-05-13T01:10:38.208Z,55.90
2019-05-13T01:13:05.121Z,56.00
2019-05-13T01:15:34.324Z,56.10
2019-05-13T01:18:00.636Z,56.80
2019-05-13T01:20:27.341Z,57.20
2019-05-13T01:22:54.351Z,57.60
2019-05-13T01:25:21.092Z,58.00
2019-05-13T01:27:47.973Z,58.50
2019-05-13T01:30:14.988Z,59.00
2019-05-13T01:32:41.581Z,59.30
2019-05-13T01:35:08.449Z,60.10
2019-05-13T01:37:42.395Z,60.30
2019-05-13T01:40:05.175Z,60.30
2019-05-13T01:42:33.679Z,61.00
2019-05-13T01:45:00.699Z,61.30
2019-05-13T01:47:27.788Z,62.20
2019-05-13T01:49:54.479Z,62.60
2019-05-13T01:52:21.252Z,63.10
2019-05-13T01:54:47.869Z,63.90
2019-05-13T01:57:14.459Z,64.90
2019-05-13T01:59:43.428Z,65.30
2019-05-13T02:02:09.932Z,65.30
2019-05-13T02:04:36.621Z,65.00
2019-05-13T02:07:04.013Z,64.90
2019-05-13T02:09:33.631Z,65.40
2019-05-13T02:12:00.135Z,66.00
2019-05-13T02:14:26.834Z,66.50
2019-05-13T02:16:53.622Z,67.30
2019-05-13T02:19:20.609Z,68.10
2019-05-13T02:21:47.309Z,67.40
2019-05-13T02:24:14.514Z,68.30
2019-05-13T02:26:43.649Z,68.90
2019-05-13T02:29:10.238Z,69.50
2019-05-13T02:31:45.161Z,69.80
2019-05-13T02:34:05.426Z,70.10
2019-05-13T02:36:33.210Z,71.40
2019-05-13T02:39:02.456Z,71.70
2019-05-13T02:41:28.740Z,72.30
2019-05-13T02:43:55.460Z,72.20
2019-05-13T02:46:22.757Z,71.90
2019-05-13T02:48:52.576Z,72.10
2019-05-13T02:51:18.205Z,72.30
2019-05-13T02:53:44.902Z,73.80
2019-05-13T02:56:11.827Z,74.20
2019-05-13T02:58:42.554Z,74.30
2019-05-13T03:01:07.730Z,74.50
2019-05-13T03:03:34.382Z,75.20
2019-05-13T03:06:02.953Z,75.20
2019-05-13T03:08:41.003Z,75.30
2019-05-13T03:10:58.383Z,76.00
2019-05-13T03:13:25.142Z,76.30
2019-05-13T03:16:05.072Z,77.00
2019-05-13T03:18:33.488Z,78.40
2019-05-13T03:21:03.275Z,78.60
2019-05-13T03:23:28.931Z,78.70
2019-05-13T03:25:55.662Z,79.90
2019-05-13T03:28:22.676Z,78.30
2019-05-13T03:30:49.552Z,79.20
2019-05-13T03:33:20.090Z,79.00
2019-05-13T03:35:46.583Z,79.70
2019-05-13T03:38:13.474Z,80.20
2019-05-13T03:40:42.572Z,81.10
2019-05-13T03:43:12.585Z,80.80
2019-05-13T03:45:38.774Z,81.10
2019-05-13T03:48:05.372Z,81.30
2019-05-13T03:50:34.720Z,81.10
2019-05-13T03:53:03.065Z,81.50
2019-05-13T03:55:32.551Z,80.80
2019-05-13T03:57:58.043Z,80.60
2019-05-13T04:00:25.058Z,80.50
2019-05-13T04:02:52.505Z,80.30
2019-05-13T04:05:22.424Z,80.70
2019-05-13T04:07:48.209Z,80.50
2019-05-13T04:10:14.926Z,79.90
2019-05-13T04:12:42.691Z,80.00
2019-05-13T04:15:12.624Z,80.70
2019-05-13T04:17:38.405Z,80.40
2019-05-13T04:20:05.472Z,80.00
2019-05-13T04:22:33.229Z,80.50
2019-05-13T04:25:02.472Z,80.80
2019-05-13T04:27:32.363Z,80.20
2019-05-13T04:29:57.999Z,80.90
2019-05-13T04:32:28.731Z,80.10
2019-05-13T04:34:53.190Z,80.90
2019-05-13T04:37:22.267Z,79.80
2019-05-13T04:39:52.628Z,79.50
2019-05-13T04:44:44.209Z,79.40
2019-05-13T04:47:12.727Z,79.10
2019-05-13T04:49:42.656Z,79.40
2019-05-13T04:52:08.442Z,79.40
2019-05-13T04:54:35.069Z,78.70
2019-05-13T04:57:02.948Z,74.20
2019-05-13T04:59:33.563Z,74.10
2019-05-13T05:02:50.254Z,66.20
2019-05-13T05:05:48.057Z,61.70
2019-05-13T05:09:06.509Z,58.70
2019-05-13T05:12:22.930Z,58.90
2019-05-13T05:15:37.856Z,57.10
2019-05-13T05:18:32.613Z,55.30
2019-05-13T05:21:06.668Z,54.90
2019-05-13T05:24:13.266Z,56.30
2019-05-13T05:27:52.393Z,57.20
2019-05-13T05:30:57.524Z,58.30
2019-05-13T05:34:06.769Z,59.80
2019-05-13T05:37:11.838Z,61.60
2019-05-13T05:39:41.891Z,62.40
2019-05-13T05:42:12.724Z,63.50
2019-05-13T05:44:42.991Z,64.30
2019-05-13T05:47:12.461Z,65.40
2019-05-13T05:49:52.316Z,65.00
2019-05-13T05:52:21.284Z,65.00
2019-05-13T05:54:51.635Z,64.90
2019-05-13T05:57:19.372Z,64.50
2019-05-13T05:59:47.093Z,64.80
2019-05-13T06:02:15.776Z,63.60
2019-05-13T06:04:45.103Z,62.80
2019-05-13T06:07:11.922Z,61.10
2019-05-13T06:09:38.553Z,60.20
2019-05-13T06:12:05.219Z,57.30
2019-05-13T06:14:32.874Z,56.10
2019-05-13T06:17:02.511Z,54.70
2019-05-13T06:19:28.842Z,52.20
2019-05-13T06:21:55.571Z,49.00
2019-05-13T06:24:26.316Z,47.40
2019-05-13T06:26:52.021Z,45.00
2019-05-13T06:29:18.860Z,44.20
2019-05-13T06:31:45.605Z,43.70
2019-05-13T06:34:12.752Z,43.20
2019-05-13T06:36:41.837Z,42.40
2019-05-13T06:39:09.332Z,40.80
2019-05-13T06:41:35.969Z,39.20
2019-05-13T06:44:02.881Z,39.70
2019-05-13T06:46:32.168Z,39.10
2019-05-13T06:48:58.283Z,37.70
2019-05-13T06:51:24.902Z,37.10
2019-05-13T06:53:51.810Z,36.50
2019-05-13T06:56:21.599Z,35.50
2019-05-13T06:58:47.668Z,34.80
2019-05-13T07:01:14.382Z,34.40
2019-05-13T07:03:42.019Z,32.50
2019-05-13T07:06:09.004Z,31.70
2019-05-13T07:08:35.688Z,31.50
2019-05-13T07:11:17.218Z,32.40
2019-05-13T07:13:32.251Z,32.00
2019-05-13T07:16:01.252Z,32.30
2019-05-13T07:18:27.664Z,32.40
2019-05-13T07:20:54.276Z,31.50
2019-05-13T07:23:22.392Z,31.20
2019-05-13T07:25:49.235Z,30.80
2019-05-13T07:28:15.885Z,31.10
2019-05-13T07:30:43.526Z,30.60
2019-05-13T07:33:12.569Z,30.30
2019-05-13T07:35:43.270Z,29.70
2019-05-13T07:38:08.489Z,29.40
2019-05-13T07:40:35.245Z,28.90
2019-05-13T07:43:01.872Z,28.60
2019-05-13T07:45:28.612Z,30.00
2019-05-13T07:47:55.604Z,28.60
2019-05-13T07:50:22.228Z,28.60
2019-05-13T07:52:51.328Z,29.50
2019-05-13T07:55:17.507Z,28.90
2019-05-13T07:57:44.134Z,28.50
2019-05-13T08:00:12.437Z,28.50
2019-05-13T08:02:41.735Z,28.60
2019-05-13T08:05:08.609Z,28.30
2019-05-13T08:07:35.221Z,29.10
2019-05-13T08:10:03.507Z,28.00
2019-05-13T08:12:31.930Z,26.80
2019-05-13T08:14:59.372Z,27.10
2019-05-13T08:17:26.466Z,27.00
2019-05-13T08:19:53.173Z,27.30
2019-05-13T08:22:22.079Z,26.30
2019-05-13T08:24:51.901Z,25.40
2019-05-13T08:27:21.659Z,24.80
2019-05-13T08:29:45.699Z,26.30
2019-05-13T08:32:12.403Z,26.70
2019-05-13T08:34:41.526Z,25.60
2019-05-13T08:37:07.619Z,23.90
2019-05-13T08:39:38.334Z,24.60
2019-05-13T08:42:15.054Z,24.30
2019-05-13T08:44:32.259Z,24.20
2019-05-13T08:47:02.633Z,23.70
2019-05-13T08:49:28.685Z,25.90
2019-05-13T08:51:55.669Z,25.40
2019-05-13T08:54:22.406Z,24.50
2019-05-13T08:56:49.117Z,23.00
2019-05-13T08:59:16.026Z,20.50
2019-05-13T09:01:42.950Z,20.50
2019-05-13T09:04:11.947Z,20.00
2019-05-13T09:06:38.592Z,18.80
2019-05-13T09:09:06.898Z,20.00
2019-05-13T09:11:33.608Z,21.60
2019-05-13T09:14:02.254Z,22.90
2019-05-13T09:16:28.703Z,24.10
2019-05-13T09:18:55.526Z,25.50
2019-05-13T09:21:22.595Z,25.20
2019-05-13T09:23:51.404Z,24.70
2019-05-13T09:26:17.875Z,25.40
2019-05-13T09:28:44.452Z,26.80
2019-05-13T09:31:12.678Z,28.10
2019-05-13T09:33:41.676Z,26.70
2019-05-13T09:36:08.195Z,25.40
2019-05-13T09:38:34.837Z,24.70
2019-05-13T09:41:02.045Z,21.80
2019-05-13T09:43:31.325Z,21.50
2019-05-13T09:45:57.562Z,21.60
2019-05-13T09:48:24.166Z,22.10
2019-05-13T09:50:51.686Z,23.00
2019-05-13T09:53:18.662Z,23.90
2019-05-13T09:55:45.269Z,23.40
2019-05-13T09:58:12.051Z,24.70
2019-05-13T10:00:41.878Z,24.40
2019-05-13T10:03:07.528Z,25.50
2019-05-13T10:05:34.250Z,25.30
2019-05-13T10:08:02.497Z,24.10
2019-05-13T10:10:31.590Z,23.00
2019-05-13T10:13:09.222Z,23.10
2019-05-13T10:15:26.633Z,25.10
2019-05-13T10:17:53.246Z,26.20
2019-05-13T10:20:42.056Z,28.50
2019-05-13T10:23:08.903Z,30.00
2019-05-13T10:25:35.916Z,30.70
2019-05-13T10:28:02.525Z,30.50
2019-05-13T10:30:29.220Z,29.50
2019-05-13T10:32:59.406Z,27.80
2019-05-13T10:35:24.578Z,26.10
2019-05-13T10:37:52.267Z,25.20
2019-05-13T10:40:19.196Z,25.50
2019-05-13T10:42:46.070Z,26.10
2019-05-13T10:45:13.119Z,25.00
2019-05-13T10:47:42.281Z,24.00
2019-05-13T10:50:08.844Z,23.60
2019-05-13T10:52:35.538Z,23.20
2019-05-13T10:55:02.397Z,22.90
2019-05-13T10:57:31.869Z,21.70
2019-05-13T11:00:00.546Z,21.30
2019-05-13T11:02:26.528Z,20.30
2019-05-13T11:04:53.170Z,20.20
2019-05-13T11:07:22.489Z,21.20
2019-05-13T11:09:48.577Z,23.40
2019-05-13T11:12:15.199Z,24.30
2019-05-13T11:14:42.260Z,24.70
2019-05-13T11:17:09.152Z,24.20
2019-05-13T11:19:37.114Z,22.60
2019-05-13T11:22:04.614Z,21.50
2019-05-13T11:24:32.426Z,21.50
2019-05-13T11:27:02.546Z,22.70
2019-05-13T11:29:28.399Z,23.00
2019-05-13T11:31:55.040Z,23.10
2019-05-13T11:34:22.382Z,22.50
2019-05-13T11:36:49.100Z,21.80
2019-05-13T11:39:15.905Z,20.90
2019-05-13T11:41:43.011Z,22.10
2019-05-13T11:44:16.134Z,22.90
2019-05-13T11:46:38.629Z,21.70
2019-05-13T11:49:05.517Z,20.20
2019-05-13T11:51:32.473Z,19.80
2019-05-13T11:54:01.743Z,19.70
2019-05-13T11:56:28.329Z,18.80
2019-05-13T11:58:55.257Z,18.30
2019-05-13T12:01:23.042Z,18.70
2019-05-13T12:03:52.822Z,18.00
2019-05-13T12:06:22.905Z,17.70
2019-05-13T12:08:54.015Z,17.30
2019-05-13T12:11:16.562Z,17.70
2019-05-13T12:13:45.022Z,17.60
2019-05-13T12:16:12.944Z,17.60
2019-05-13T12:18:43.728Z,17.50
2019-05-13T12:21:08.445Z,18.30
2019-05-13T12:23:35.196Z,18.50
2019-05-13T12:26:04.039Z,19.50
2019-05-13T12:28:30.525Z,19.10
2019-05-13T12:30:57.279Z,18.10
2019-05-13T12:33:24.282Z,18.80
2019-05-13T12:35:52.993Z,18.50
2019-05-13T12:38:19.406Z,18.20
2019-05-13T12:40:46.097Z,18.70
2019-05-13T12:43:13.581Z,19.30
2019-05-13T12:45:43.064Z,20.00
2019-05-13T12:48:13.660Z,20.90
2019-05-13T12:50:38.935Z,21.50
2019-05-13T12:53:05.656Z,21.70
2019-05-13T12:55:33.173Z,21.10
2019-05-13T12:58:02.687Z,20.10
2019-05-13T13:00:28.528Z,19.70
2019-05-13T13:02:55.363Z,19.30
2019-05-13T13:05:24.823Z,19.10
2019-05-13T13:08:13.758Z,18.60
2019-05-13T13:10:19.437Z,19.00
2019-05-13T13:12:46.178Z,19.90
2019-05-13T13:15:36.045Z,19.30
2019-05-13T13:17:42.726Z,20.00
2019-05-13T13:20:14.627Z,20.60
2019-05-13T13:22:38.640Z,21.70
2019-05-13T13:25:05.884Z,22.20
2019-05-13T13:27:59.924Z,22.00
2019-05-13T13:30:04.354Z,21.00
2019-05-13T13:32:33.038Z,20.10
2019-05-13T13:34:58.454Z,20.00
2019-05-13T13:37:25.661Z,20.00
2019-05-13T13:39:54.939Z,19.40
2019-05-13T13:42:20.795Z,18.80
2019-05-13T13:44:47.432Z,18.60
2019-05-13T13:47:15.126Z,19.00
2019-05-13T13:49:43.936Z,19.80
2019-05-13T13:52:16.002Z,20.70
2019-05-13T13:54:43.839Z,21.50
2019-05-13T13:57:08.269Z,23.50
2019-05-13T13:59:36.111Z,24.40
2019-05-13T14:02:05.509Z,25.20
2019-05-13T14:04:31.664Z,25.50
2019-05-13T14:09:26.961Z,26.30
2019-05-13T14:11:53.589Z,26.60
2019-05-13T14:14:21.529Z,25.80
2019-05-13T14:16:48.546Z,24.90
2019-05-13T14:19:15.181Z,25.10
2019-05-13T14:21:41.854Z,24.90
2019-05-13T14:24:08.605Z,25.00
2019-05-13T14:26:36.064Z,24.90
2019-05-13T14:29:03.034Z,25.00
2019-05-13T14:31:31.711Z,24.90
2019-05-13T14:33:58.335Z,24.70
2019-05-13T14:36:25.072Z,25.00
2019-05-13T14:38:52.866Z,25.20
2019-05-13T14:41:21.803Z,25.50
2019-05-13T14:43:48.320Z,25.70
2019-05-13T14:46:14.965Z,26.00
2019-05-13T14:48:43.369Z,26.20
2019-05-13T14:51:12.163Z,26.40
2019-05-13T14:53:41.492Z,27.00
2019-05-13T14:56:07.971Z,28.10
2019-05-13T14:58:34.997Z,27.40
2019-05-13T15:01:14.209Z,26.20
2019-05-13T15:03:32.601Z,26.10
2019-05-13T15:06:01.469Z,25.20
2019-05-13T15:08:28.608Z,24.20
2019-05-13T15:10:55.594Z,23.60
2019-05-13T15:13:22.364Z,25.70
2019-05-13T15:15:51.510Z,25.90
2019-05-13T15:18:17.565Z,26.90
2019-05-13T15:20:44.246Z,28.30
2019-05-13T15:23:12.009Z,27.30
2019-05-13T15:25:38.840Z,27.00
2019-05-13T15:28:05.545Z,27.10
2019-05-13T15:30:32.217Z,27.30
2019-05-13T15:33:01.586Z,27.30
2019-05-13T15:35:27.529Z,27.50
2019-05-13T15:37:54.303Z,27.60
2019-05-13T15:40:21.996Z,27.30
2019-05-13T15:42:49.027Z,26.70
2019-05-13T15:45:15.953Z,26.40
2019-05-13T15:47:42.704Z,26.30
2019-05-13T15:50:12.094Z,26.20
2019-05-13T15:52:38.479Z,26.40
2019-05-13T15:55:05.873Z,26.90
2019-05-13T15:57:32.977Z,27.00
2019-05-13T16:00:01.977Z,27.80
2019-05-13T16:02:28.529Z,27.20
2019-05-13T16:05:01.286Z,26.90
2019-05-13T16:07:23.697Z,25.50
2019-05-13T16:09:52.463Z,24.20
2019-05-13T16:12:20.845Z,24.20
2019-05-13T16:14:47.441Z,24.70
2019-05-13T16:17:15.338Z,25.60
2019-05-13T16:19:42.207Z,27.20
2019-05-13T16:22:09.037Z,27.50
2019-05-13T16:24:35.761Z,26.90
2019-05-13T16:27:02.821Z,28.10
2019-05-13T16:29:31.525Z,27.40
2019-05-13T16:31:58.269Z,29.80
2019-05-13T16:34:24.949Z,31.10
2019-05-13T16:36:53.012Z,31.20
2019-05-13T16:39:21.290Z,32.00
2019-05-13T16:41:48.144Z,32.80
2019-05-13T16:44:14.908Z,33.30
2019-05-13T16:46:42.482Z,33.40
2019-05-13T16:49:11.894Z,33.70
2019-05-13T16:51:38.078Z,34.20
2019-05-13T16:54:04.801Z,33.70
2019-05-13T16:56:33.517Z,34.90
2019-05-13T16:59:01.607Z,34.20
2019-05-13T17:01:28.530Z,33.80
2019-05-13T17:03:55.273Z,33.50
2019-05-13T17:06:22.004Z,33.30
2019-05-13T17:08:48.636Z,34.30
2019-05-13T17:11:15.287Z,32.80
2019-05-13T17:13:42.439Z,33.10
2019-05-13T17:16:09.219Z,33.40
2019-05-13T17:18:35.918Z,33.30
2019-05-13T17:21:02.576Z,34.20
2019-05-13T17:23:29.281Z,33.70
2019-05-13T17:25:55.952Z,33.50
2019-05-13T17:28:22.887Z,33.70
2019-05-13T17:30:51.785Z,34.20
2019-05-13T17:33:18.101Z,33.90
2019-05-13T17:35:44.792Z,34.10
2019-05-13T17:38:11.584Z,34.10
2019-05-13T17:40:38.383Z,34.70
2019-05-13T17:43:05.371Z,34.80
2019-05-13T17:45:32.008Z,34.50
2019-05-13T17:48:00.939Z,35.00
2019-05-13T17:50:27.365Z,35.00
2019-05-13T17:52:54.081Z,35.20
2019-05-13T17:55:22.250Z,34.40
2019-05-13T17:57:49.273Z,35.00
2019-05-13T18:00:17.102Z,35.10
2019-05-13T18:02:43.889Z,34.70
2019-05-13T18:05:12.037Z,34.60
2019-05-13T18:07:39.151Z,34.90
2019-05-13T18:10:05.974Z,34.70
2019-05-13T18:12:35.882Z,35.00
2019-05-13T18:15:04.524Z,35.60
2019-05-13T18:17:31.946Z,35.20
2019-05-13T18:19:58.879Z,34.90
2019-05-13T18:22:25.784Z,35.00
2019-05-13T18:24:52.838Z,35.10
2019-05-13T18:27:21.997Z,35.90
2019-05-13T18:29:48.248Z,36.40
2019-05-13T18:32:14.973Z,36.00
2019-05-13T18:34:41.974Z,36.20
2019-05-13T18:37:08.719Z,35.70
2019-05-13T18:39:36.960Z,36.70
2019-05-13T18:42:04.533Z,36.50
2019-05-13T18:44:31.803Z,37.00
2019-05-13T18:47:01.312Z,37.20
2019-05-13T18:49:31.754Z,37.10
2019-05-13T18:52:11.805Z,37.40
2019-05-13T18:54:38.588Z,38.10
2019-05-13T18:57:05.345Z,39.30
2019-05-13T18:59:34.915Z,39.70
2019-05-13T19:02:01.781Z,40.50
2019-05-13T19:04:31.108Z,40.70
2019-05-13T19:06:57.367Z,41.70
2019-05-13T19:09:23.985Z,42.30
2019-05-13T19:11:51.523Z,42.80
2019-05-13T19:14:18.358Z,43.30
2019-05-13T19:16:45.040Z,43.80
2019-05-13T19:19:15.263Z,44.40
2019-05-13T19:21:41.630Z,44.80
2019-05-13T19:24:11.048Z,44.90
2019-05-13T19:26:37.336Z,45.20
2019-05-13T19:29:03.955Z,45.40
2019-05-13T19:31:32.442Z,45.80
2019-05-13T19:34:01.358Z,46.20
2019-05-13T19:36:28.313Z,46.30
2019-05-13T19:38:55.105Z,46.50
2019-05-13T19:41:22.321Z,47.10
2019-05-13T19:43:51.019Z,47.40
2019-05-13T19:46:18.299Z,47.40
2019-05-13T19:48:45.096Z,48.50
2019-05-13T19:51:11.858Z,47.50
2019-05-13T19:53:41.033Z,47.70
2019-05-13T19:56:07.205Z,47.70
2019-05-13T19:58:33.874Z,46.70
2019-05-13T20:01:00.628Z,47.10
2019-05-13T20:03:27.334Z,47.40
2019-05-13T20:05:54.051Z,47.20
2019-05-13T20:08:21.180Z,48.10
2019-05-13T20:10:47.917Z,48.00
2019-05-13T20:13:14.627Z,48.10
2019-05-13T20:15:41.778Z,47.80
2019-05-13T20:18:08.495Z,47.10
2019-05-13T20:20:35.477Z,47.90
2019-05-13T20:23:02.173Z,48.10
2019-05-13T20:25:31.069Z,47.70
2019-05-13T20:27:57.399Z,48.40
2019-05-13T20:30:24.015Z,48.70
2019-05-13T20:32:51.517Z,49.40
2019-05-13T20:35:18.401Z,49.80
2019-05-13T20:37:45.556Z,49.40
2019-05-13T20:40:12.756Z,50.00
2019-05-13T20:42:41.468Z,50.20
2019-05-13T20:45:08.859Z,50.70
2019-05-13T20:47:35.888Z,50.80
2019-05-13T20:50:04.644Z,51.20
2019-05-13T20:52:31.748Z,51.90
2019-05-13T20:54:58.508Z,52.30
2019-05-13T20:57:26.053Z,52.80
2019-05-13T20:59:53.057Z,53.60
2019-05-13T21:02:22.121Z,53.80
2019-05-13T21:04:48.508Z,54.60
2019-05-13T21:07:16.602Z,55.60
2019-05-13T21:09:51.110Z,55.60
2019-05-13T21:12:18.033Z,56.50
2019-05-13T21:14:44.852Z,56.20
2019-05-13T21:17:12.389Z,56.60
2019-05-13T21:19:40.546Z,56.70
2019-05-13T21:22:08.418Z,57.40
2019-05-13T21:24:35.625Z,57.60
2019-05-13T21:27:02.767Z,58.00
2019-05-13T21:29:29.476Z,58.40
2019-05-13T21:31:56.408Z,58.60
2019-05-13T21:34:23.597Z,59.30
2019-05-13T21:36:51.738Z,60.10
2019-05-13T21:39:18.696Z,61.80
2019-05-13T21:41:45.321Z,61.40
2019-05-13T21:44:12.158Z,60.00
2019-05-13T21:46:41.011Z,59.30
2019-05-13T21:49:07.613Z,59.20
2019-05-13T21:51:36.366Z,59.60
2019-05-13T21:54:04.029Z,60.30
2019-05-13T21:56:31.840Z,59.60
2019-05-13T21:58:58.824Z,60.00
2019-05-13T22:01:25.629Z,59.60
2019-05-13T22:03:52.223Z,58.80
2019-05-13T22:06:19.136Z,58.60
2019-05-13T22:08:46.100Z,58.40
2019-05-13T22:11:12.770Z,58.60
2019-05-13T22:13:39.404Z,59.00
2019-05-13T22:16:06.193Z,59.10
2019-05-13T22:18:33.013Z,59.00
2019-05-13T22:21:01.341Z,58.40
2019-05-13T22:23:28.719Z,58.20
2019-05-13T22:25:55.788Z,58.10
2019-05-13T22:28:22.641Z,58.00
2019-05-13T22:30:51.657Z,58.30
2019-05-13T22:33:18.259Z,58.60
2019-05-13T22:35:45.053Z,58.20
2019-05-13T22:38:12.420Z,58.40
2019-05-13T22:40:41.763Z,58.50
2019-05-13T22:43:08.224Z,58.00
2019-05-13T22:45:39.050Z,57.90
2019-05-13T22:48:05.770Z,57.70
2019-05-13T22:50:34.370Z,56.60
2019-05-13T22:53:01.448Z,56.50
2019-05-13T22:55:28.344Z,56.70
2019-05-13T22:57:55.005Z,57.40
2019-05-13T23:00:22.351Z,56.90
2019-05-13T23:02:52.284Z,57.20
2019-05-13T23:05:19.048Z,57.40
2019-05-13T23:07:46.423Z,58.40
2019-05-13T23:10:13.409Z,58.00
2019-05-13T23:12:42.017Z,58.80
2019-05-13T23:15:09.182Z,58.30
2019-05-13T23:17:35.771Z,59.00
2019-05-13T23:20:02.970Z,59.40
2019-05-13T23:22:29.816Z,59.80
2019-05-13T23:24:56.532Z,59.50
2019-05-13T23:27:23.283Z,60.10
2019-05-13T23:29:51.697Z,60.50
2019-05-13T23:32:18.629Z,60.90
2019-05-13T23:34:45.495Z,62.10
2019-05-13T23:37:12.386Z,62.80
2019-05-13T23:39:41.399Z,62.90
2019-05-13T23:42:07.598Z,63.70
2019-05-13T23:44:34.508Z,63.30
2019-05-13T23:47:01.341Z,63.70
2019-05-13T23:49:28.325Z,63.30
2019-05-13T23:52:15.171Z,63.40
2019-05-13T23:54:42.644Z,63.80
2019-05-13T23:57:11.693Z,63.80
2019-05-13T23:59:38.237Z,64.00
