createdAt,value
2019-04-07T00:00:51.904Z,8.30
2019-04-07T00:01:57.330Z,8.20
2019-04-07T00:03:02.614Z,8.20
2019-04-07T00:04:07.774Z,8.20
2019-04-07T00:05:14.651Z,8.20
2019-04-07T00:06:20.263Z,8.20
2019-04-07T00:07:25.420Z,8.20
2019-04-07T00:08:32.923Z,8.20
2019-04-07T00:09:39.988Z,8.20
2019-04-07T00:10:45.324Z,8.20
2019-04-07T00:11:50.767Z,8.20
2019-04-07T00:12:56.225Z,8.20
2019-04-07T00:14:01.397Z,8.20
2019-04-07T00:15:07.285Z,8.20
2019-04-07T00:16:12.571Z,8.20
2019-04-07T00:17:17.923Z,8.10
2019-04-07T00:18:23.229Z,8.10
2019-04-07T00:19:28.407Z,8.10
2019-04-07T00:20:33.584Z,8.10
2019-04-07T00:21:38.667Z,8.10
2019-04-07T00:22:45.303Z,8.10
2019-04-07T00:23:50.737Z,8.10
2019-04-07T00:24:56.225Z,8.10
2019-04-07T00:26:02.256Z,8.10
2019-04-07T00:27:07.469Z,8.10
2019-04-07T00:28:12.585Z,8.10
2019-04-07T00:29:17.687Z,8.10
2019-04-07T00:30:22.825Z,8.10
2019-04-07T00:31:27.940Z,8.00
2019-04-07T00:32:32.984Z,8.00
2019-04-07T00:33:38.078Z,8.00
2019-04-07T00:34:43.168Z,7.90
2019-04-07T00:35:48.396Z,7.90
2019-04-07T00:36:53.638Z,7.90
2019-04-07T00:37:59.450Z,7.80
2019-04-07T00:39:06.885Z,7.80
2019-04-07T00:40:13.068Z,7.80
2019-04-07T00:41:19.933Z,7.80
2019-04-07T00:42:25.876Z,7.80
2019-04-07T00:43:31.694Z,7.70
2019-04-07T00:44:36.948Z,7.70
2019-04-07T00:45:42.587Z,7.70
2019-04-07T00:46:47.979Z,7.70
2019-04-07T00:47:53.680Z,7.70
2019-04-07T00:48:59.516Z,7.60
2019-04-07T00:50:05.338Z,7.60
2019-04-07T00:51:10.474Z,7.60
2019-04-07T00:52:17.247Z,7.60
2019-04-07T00:53:22.375Z,7.60
2019-04-07T00:54:28.033Z,7.60
2019-04-07T00:55:33.446Z,7.60
2019-04-07T00:56:40.123Z,7.50
2019-04-07T00:57:45.636Z,7.50
2019-04-07T00:58:50.794Z,7.50
2019-04-07T00:59:56.117Z,7.50
2019-04-07T01:01:01.457Z,7.60
2019-04-07T01:02:06.965Z,7.60
2019-04-07T01:03:12.312Z,7.60
2019-04-07T01:04:17.681Z,7.60
2019-04-07T01:05:34.159Z,7.60
2019-04-07T01:06:29.896Z,7.50
2019-04-07T01:07:35.500Z,7.50
2019-04-07T01:08:42.514Z,7.50
2019-04-07T01:09:47.971Z,7.40
2019-04-07T01:10:53.354Z,7.30
2019-04-07T01:11:58.651Z,7.30
2019-04-07T01:13:04.416Z,7.30
2019-04-07T01:14:10.298Z,7.20
2019-04-07T01:15:17.643Z,7.20
2019-04-07T01:16:22.964Z,7.20
2019-04-07T01:17:28.512Z,7.30
2019-04-07T01:18:35.489Z,7.30
2019-04-07T01:19:40.970Z,7.30
2019-04-07T01:20:46.750Z,7.30
2019-04-07T01:21:51.940Z,7.30
2019-04-07T01:22:57.353Z,7.30
2019-04-07T01:24:02.640Z,7.30
2019-04-07T01:25:08.372Z,7.30
2019-04-07T01:26:14.154Z,7.30
2019-04-07T01:27:19.417Z,7.30
2019-04-07T01:28:26.243Z,7.30
2019-04-07T01:29:32.086Z,7.30
2019-04-07T01:30:37.844Z,7.20
2019-04-07T01:31:43.185Z,7.20
2019-04-07T01:32:48.344Z,7.20
2019-04-07T01:33:53.539Z,7.30
2019-04-07T01:34:59.628Z,7.30
2019-04-07T01:36:05.255Z,7.30
2019-04-07T01:37:10.905Z,7.20
2019-04-07T01:38:17.916Z,7.20
2019-04-07T01:39:23.169Z,7.20
2019-04-07T01:40:28.840Z,7.20
2019-04-07T01:41:39.065Z,7.00
2019-04-07T01:42:57.424Z,6.90
2019-04-07T01:44:21.653Z,6.80
2019-04-07T01:45:44.560Z,6.70
2019-04-07T01:47:14.662Z,6.60
2019-04-07T01:48:39.591Z,6.60
2019-04-07T01:49:53.923Z,6.60
2019-04-07T01:51:10.289Z,6.70
2019-04-07T01:52:34.843Z,6.70
2019-04-07T01:53:59.827Z,6.70
2019-04-07T01:55:36.363Z,6.70
2019-04-07T01:56:50.235Z,6.60
2019-04-07T01:58:20.215Z,6.60
2019-04-07T01:59:43.464Z,6.60
2019-04-07T02:01:06.567Z,6.60
2019-04-07T02:02:29.363Z,6.60
2019-04-07T02:03:46.308Z,6.60
2019-04-07T02:05:06.673Z,6.60
2019-04-07T02:06:31.120Z,6.70
2019-04-07T02:08:04.558Z,6.70
2019-04-07T02:09:22.607Z,6.70
2019-04-07T02:10:44.569Z,6.70
2019-04-07T02:12:07.288Z,6.70
2019-04-07T02:13:23.986Z,6.70
2019-04-07T02:14:44.497Z,6.70
2019-04-07T02:16:16.145Z,6.70
2019-04-07T02:17:39.406Z,6.70
2019-04-07T02:19:03.655Z,6.70
2019-04-07T02:20:38.914Z,6.70
2019-04-07T02:22:00.361Z,6.70
2019-04-07T02:23:33.929Z,6.70
2019-04-07T02:24:51.044Z,6.70
2019-04-07T02:26:10.318Z,6.70
2019-04-07T02:27:30.667Z,6.70
2019-04-07T02:28:54.861Z,6.70
2019-04-07T02:30:17.826Z,6.70
2019-04-07T02:31:31.925Z,6.70
2019-04-07T02:33:04.790Z,6.80
2019-04-07T02:34:32.028Z,6.80
2019-04-07T02:35:54.325Z,6.70
2019-04-07T02:37:22.555Z,6.70
2019-04-07T02:38:39.317Z,6.70
2019-04-07T02:40:04.866Z,6.70
2019-04-07T02:41:21.553Z,6.60
2019-04-07T02:43:03.797Z,6.60
2019-04-07T02:44:17.879Z,6.60
2019-04-07T02:45:41.214Z,6.50
2019-04-07T02:46:53.419Z,6.50
2019-04-07T02:48:12.404Z,6.50
2019-04-07T02:49:30.192Z,6.50
2019-04-07T02:50:50.920Z,6.50
2019-04-07T02:52:18.533Z,6.40
2019-04-07T02:53:48.569Z,6.40
2019-04-07T02:55:15.666Z,6.40
2019-04-07T02:56:55.935Z,6.40
2019-04-07T02:58:23.982Z,6.30
2019-04-07T02:59:42.963Z,6.30
2019-04-07T03:01:22.959Z,6.20
2019-04-07T03:02:34.698Z,6.20
2019-04-07T03:03:59.865Z,6.20
2019-04-07T03:05:22.281Z,6.10
2019-04-07T03:06:51.872Z,6.10
2019-04-07T03:08:30.521Z,6.10
2019-04-07T03:09:57.457Z,6.00
2019-04-07T03:11:16.394Z,6.00
2019-04-07T03:12:41.399Z,5.90
2019-04-07T03:13:52.218Z,6.00
2019-04-07T03:15:19.362Z,6.00
2019-04-07T03:16:43.812Z,6.00
2019-04-07T03:18:00.535Z,6.00
2019-04-07T03:19:26.406Z,6.00
2019-04-07T03:20:45.394Z,6.00
2019-04-07T03:22:12.713Z,6.00
2019-04-07T03:23:36.760Z,5.90
2019-04-07T03:25:08.074Z,5.90
2019-04-07T03:26:33.719Z,5.90
2019-04-07T03:27:51.572Z,5.90
2019-04-07T03:29:05.789Z,5.80
2019-04-07T03:30:38.656Z,5.80
2019-04-07T03:32:07.469Z,5.80
2019-04-07T03:33:37.729Z,5.80
2019-04-07T03:34:52.084Z,5.80
2019-04-07T03:36:05.763Z,5.80
2019-04-07T03:37:44.094Z,5.70
2019-04-07T03:39:15.779Z,5.70
2019-04-07T03:40:28.057Z,5.70
2019-04-07T03:41:42.389Z,5.60
2019-04-07T03:42:57.374Z,5.60
2019-04-07T03:44:20.387Z,5.70
2019-04-07T03:45:53.863Z,5.70
2019-04-07T03:47:24.414Z,5.60
2019-04-07T03:48:40.193Z,5.60
2019-04-07T03:50:03.462Z,5.60
2019-04-07T03:51:23.317Z,5.60
2019-04-07T03:52:54.386Z,5.60
2019-04-07T03:54:22.786Z,5.60
2019-04-07T03:55:43.800Z,5.60
2019-04-07T03:57:09.383Z,5.60
2019-04-07T03:58:34.311Z,5.60
2019-04-07T04:00:04.364Z,5.60
2019-04-07T04:01:35.497Z,5.50
2019-04-07T04:02:59.339Z,5.60
2019-04-07T04:04:22.353Z,5.60
2019-04-07T04:05:47.716Z,5.60
2019-04-07T04:07:27.540Z,5.60
2019-04-07T04:08:47.660Z,5.60
2019-04-07T04:10:30.525Z,5.50
2019-04-07T04:11:51.619Z,5.50
2019-04-07T04:13:05.044Z,5.50
2019-04-07T04:14:18.379Z,5.50
2019-04-07T04:15:31.286Z,5.50
2019-04-07T04:16:42.337Z,5.50
2019-04-07T04:17:48.148Z,5.50
2019-04-07T04:18:53.443Z,5.50
2019-04-07T04:19:58.657Z,5.50
2019-04-07T04:21:04.076Z,5.50
2019-04-07T04:22:09.182Z,5.50
2019-04-07T04:23:14.403Z,5.50
2019-04-07T04:24:19.942Z,5.60
2019-04-07T04:25:25.140Z,5.60
2019-04-07T04:26:30.730Z,5.50
2019-04-07T04:27:37.108Z,5.50
2019-04-07T04:28:42.995Z,5.60
2019-04-07T04:29:51.750Z,5.50
2019-04-07T04:30:56.548Z,5.50
2019-04-07T04:32:01.858Z,5.60
2019-04-07T04:33:06.998Z,5.60
2019-04-07T04:34:12.886Z,5.60
2019-04-07T04:35:17.926Z,5.60
2019-04-07T04:36:23.894Z,5.60
2019-04-07T04:37:40.333Z,5.60
2019-04-07T04:38:36.496Z,5.60
2019-04-07T04:39:41.699Z,5.60
2019-04-07T04:40:46.741Z,5.70
2019-04-07T04:41:52.038Z,5.70
2019-04-07T04:42:58.192Z,5.80
2019-04-07T04:44:03.897Z,5.80
2019-04-07T04:45:09.150Z,5.90
2019-04-07T04:46:15.089Z,5.90
2019-04-07T04:47:20.822Z,5.90
2019-04-07T04:48:26.031Z,5.90
2019-04-07T04:49:31.190Z,5.90
2019-04-07T04:50:37.249Z,5.90
2019-04-07T04:51:42.938Z,6.00
2019-04-07T04:52:48.748Z,6.00
2019-04-07T04:53:54.049Z,6.10
2019-04-07T04:54:59.208Z,6.10
2019-04-07T04:56:04.397Z,6.10
2019-04-07T04:57:09.501Z,6.20
2019-04-07T04:58:15.317Z,6.30
2019-04-07T04:59:21.533Z,6.30
2019-04-07T05:00:26.858Z,6.30
2019-04-07T05:01:33.111Z,6.40
2019-04-07T05:02:38.380Z,6.40
2019-04-07T05:03:44.580Z,6.50
2019-04-07T05:04:49.820Z,6.50
2019-04-07T05:05:55.396Z,6.60
2019-04-07T05:07:01.535Z,6.60
2019-04-07T05:08:06.956Z,6.70
2019-04-07T05:09:12.376Z,6.80
2019-04-07T05:10:17.600Z,6.90
2019-04-07T05:11:22.794Z,6.90
2019-04-07T05:12:28.634Z,6.90
2019-04-07T05:13:34.155Z,7.00
2019-04-07T05:14:41.206Z,7.00
2019-04-07T05:15:47.841Z,7.10
2019-04-07T05:16:53.575Z,7.20
2019-04-07T05:17:59.010Z,7.20
2019-04-07T05:19:04.459Z,7.30
2019-04-07T05:20:10.227Z,7.30
2019-04-07T05:21:16.176Z,7.40
2019-04-07T05:22:21.308Z,7.40
2019-04-07T05:23:26.501Z,7.40
2019-04-07T05:24:33.393Z,7.50
2019-04-07T05:25:39.094Z,7.50
2019-04-07T05:26:44.433Z,7.50
2019-04-07T05:27:49.475Z,7.60
2019-04-07T05:28:55.083Z,7.60
2019-04-07T05:30:00.171Z,7.60
2019-04-07T05:31:05.702Z,7.70
2019-04-07T05:32:11.074Z,7.60
2019-04-07T05:33:16.585Z,7.70
2019-04-07T05:34:22.433Z,7.70
2019-04-07T05:35:28.642Z,7.80
2019-04-07T05:36:33.831Z,7.80
2019-04-07T05:37:39.389Z,7.80
2019-04-07T05:38:44.650Z,7.90
2019-04-07T05:39:49.926Z,7.90
2019-04-07T05:40:55.343Z,8.00
2019-04-07T05:42:01.288Z,8.00
2019-04-07T05:43:07.127Z,8.10
2019-04-07T05:44:12.375Z,8.10
2019-04-07T05:45:17.468Z,8.20
2019-04-07T05:46:22.795Z,8.20
2019-04-07T05:47:28.053Z,8.30
2019-04-07T05:48:33.785Z,8.40
2019-04-07T05:49:39.068Z,8.40
2019-04-07T05:50:44.072Z,8.50
2019-04-07T05:51:49.093Z,8.60
2019-04-07T05:52:54.215Z,8.60
2019-04-07T05:53:59.360Z,8.70
2019-04-07T05:55:05.374Z,8.80
2019-04-07T05:56:11.078Z,8.80
2019-04-07T05:57:16.209Z,8.90
2019-04-07T05:58:21.361Z,9.00
2019-04-07T05:59:26.462Z,9.00
2019-04-07T06:00:31.600Z,9.10
2019-04-07T06:01:36.786Z,9.20
2019-04-07T06:02:41.973Z,9.30
2019-04-07T06:03:47.929Z,9.40
2019-04-07T06:04:53.490Z,9.50
2019-04-07T06:05:59.354Z,9.60
2019-04-07T06:07:04.647Z,9.70
2019-04-07T06:08:22.561Z,9.80
2019-04-07T06:09:19.742Z,9.90
2019-04-07T06:10:27.751Z,10.00
2019-04-07T06:11:34.029Z,10.20
2019-04-07T06:12:41.417Z,10.40
2019-04-07T06:13:45.576Z,10.60
2019-04-07T06:14:50.917Z,10.80
2019-04-07T06:15:56.520Z,11.10
2019-04-07T06:17:02.143Z,11.30
2019-04-07T06:18:07.460Z,11.60
2019-04-07T06:19:13.821Z,11.90
2019-04-07T06:20:19.144Z,12.30
2019-04-07T06:21:25.616Z,12.60
2019-04-07T06:22:31.330Z,12.90
2019-04-07T06:23:36.486Z,13.30
2019-04-07T06:24:41.709Z,14.20
2019-04-07T06:25:46.857Z,15.20
2019-04-07T06:26:53.760Z,16.40
2019-04-07T06:27:59.483Z,17.50
2019-04-07T06:29:04.859Z,18.60
2019-04-07T06:30:11.814Z,19.60
2019-04-07T06:31:18.454Z,20.30
2019-04-07T06:32:24.428Z,20.70
2019-04-07T06:33:29.744Z,20.80
2019-04-07T06:34:39.776Z,20.80
2019-04-07T06:35:45.080Z,20.70
2019-04-07T06:36:53.632Z,20.50
2019-04-07T06:37:58.641Z,20.10
2019-04-07T06:39:04.660Z,19.80
2019-04-07T06:40:10.040Z,19.80
2019-04-07T06:41:15.303Z,19.60
2019-04-07T06:42:20.857Z,19.50
2019-04-07T06:43:26.072Z,19.40
2019-04-07T06:44:31.245Z,19.30
2019-04-07T06:46:02.767Z,19.10
2019-04-07T06:47:17.614Z,19.00
2019-04-07T06:48:23.896Z,18.30
2019-04-07T06:49:48.195Z,18.30
2019-04-07T06:51:04.049Z,18.20
2019-04-07T06:52:18.437Z,18.00
2019-04-07T06:53:49.081Z,17.80
2019-04-07T06:55:30.055Z,18.10
2019-04-07T06:56:57.022Z,18.70
2019-04-07T06:58:19.930Z,18.90
2019-04-07T06:59:33.881Z,19.00
2019-04-07T07:01:03.084Z,19.20
2019-04-07T07:02:33.043Z,19.10
2019-04-07T07:04:08.622Z,18.90
2019-04-07T07:05:23.580Z,19.00
2019-04-07T07:06:48.332Z,19.30
2019-04-07T07:08:10.030Z,19.70
2019-04-07T07:09:51.948Z,20.10
2019-04-07T07:11:28.909Z,20.30
2019-04-07T07:12:52.624Z,20.30
2019-04-07T07:14:32.383Z,20.30
2019-04-07T07:15:40.003Z,20.40
2019-04-07T07:16:52.627Z,20.60
2019-04-07T07:18:29.479Z,20.80
2019-04-07T07:19:44.589Z,21.20
2019-04-07T07:21:08.857Z,21.70
2019-04-07T07:22:20.787Z,22.00
2019-04-07T07:23:30.948Z,22.60
2019-04-07T07:24:36.957Z,22.90
2019-04-07T07:25:42.125Z,23.10
2019-04-07T07:26:47.909Z,23.30
2019-04-07T07:27:53.431Z,23.70
2019-04-07T07:28:58.842Z,23.90
2019-04-07T07:30:04.648Z,23.50
2019-04-07T07:31:10.070Z,23.10
2019-04-07T07:32:15.924Z,23.30
2019-04-07T07:33:21.339Z,23.60
2019-04-07T07:34:27.257Z,23.60
2019-04-07T07:35:33.372Z,23.50
2019-04-07T07:36:38.648Z,23.90
2019-04-07T07:37:44.421Z,23.90
2019-04-07T07:38:58.300Z,23.50
2019-04-07T07:39:56.956Z,22.90
2019-04-07T07:41:03.425Z,22.50
2019-04-07T07:42:09.398Z,22.20
2019-04-07T07:43:14.795Z,21.80
2019-04-07T07:44:20.099Z,21.90
2019-04-07T07:45:25.303Z,21.60
2019-04-07T07:46:30.459Z,21.40
2019-04-07T07:47:36.283Z,21.30
2019-04-07T07:48:42.076Z,21.10
2019-04-07T07:49:48.210Z,21.40
2019-04-07T07:50:53.758Z,22.10
2019-04-07T07:51:59.282Z,23.10
2019-04-07T07:53:04.764Z,23.80
2019-04-07T07:54:10.030Z,24.30
2019-04-07T07:55:15.169Z,24.60
2019-04-07T07:56:20.245Z,24.70
2019-04-07T07:57:26.096Z,24.80
2019-04-07T07:58:33.315Z,24.70
2019-04-07T07:59:39.433Z,24.40
2019-04-07T08:00:45.989Z,24.40
2019-04-07T08:01:52.632Z,24.40
2019-04-07T08:02:59.189Z,24.30
2019-04-07T08:04:05.245Z,24.40
2019-04-07T08:05:11.439Z,24.30
2019-04-07T08:06:17.271Z,24.20
2019-04-07T08:07:22.564Z,23.60
2019-04-07T08:08:31.652Z,23.50
2019-04-07T08:09:56.766Z,23.50
2019-04-07T08:11:33.818Z,23.40
2019-04-07T08:12:51.943Z,23.40
2019-04-07T08:14:08.872Z,23.40
2019-04-07T08:15:30.939Z,23.40
2019-04-07T08:16:43.590Z,23.50
2019-04-07T08:18:08.726Z,23.70
2019-04-07T08:19:53.001Z,24.00
2019-04-07T08:21:12.300Z,24.60
2019-04-07T08:22:34.454Z,25.50
2019-04-07T08:23:47.117Z,26.70
2019-04-07T08:25:05.206Z,28.00
2019-04-07T08:26:24.341Z,28.60
2019-04-07T08:27:41.988Z,28.40
2019-04-07T08:28:59.067Z,27.80
2019-04-07T08:30:16.210Z,27.50
2019-04-07T08:31:33.759Z,27.80
2019-04-07T08:32:51.162Z,28.80
2019-04-07T08:34:08.871Z,28.50
2019-04-07T08:35:25.608Z,29.30
2019-04-07T08:36:44.481Z,29.50
2019-04-07T08:38:01.512Z,29.50
2019-04-07T08:39:22.921Z,30.10
2019-04-07T08:40:38.158Z,30.60
2019-04-07T08:41:55.049Z,30.90
2019-04-07T08:43:11.526Z,30.90
2019-04-07T08:44:30.440Z,31.00
2019-04-07T08:45:47.148Z,31.70
2019-04-07T08:47:03.735Z,32.80
2019-04-07T08:48:20.870Z,33.00
2019-04-07T08:49:38.265Z,33.00
2019-04-07T08:50:57.276Z,31.80
2019-04-07T08:52:13.460Z,31.20
2019-04-07T08:53:30.645Z,30.40
2019-04-07T08:54:50.384Z,31.00
2019-04-07T08:56:08.190Z,32.20
2019-04-07T08:57:27.254Z,33.00
2019-04-07T08:58:42.562Z,34.00
2019-04-07T08:59:59.372Z,34.30
2019-04-07T09:01:16.634Z,34.30
2019-04-07T09:02:34.723Z,34.90
2019-04-07T09:03:51.909Z,36.30
2019-04-07T09:05:10.409Z,35.30
2019-04-07T09:06:28.456Z,35.60
2019-04-07T09:07:45.983Z,35.00
2019-04-07T09:09:07.213Z,34.80
2019-04-07T09:10:29.174Z,36.10
2019-04-07T09:11:46.949Z,35.70
2019-04-07T09:13:08.502Z,37.00
2019-04-07T09:14:24.771Z,38.30
2019-04-07T09:17:46.143Z,38.50
2019-04-07T09:21:40.359Z,39.70
2019-04-07T09:23:19.065Z,40.50
2019-04-07T09:24:54.425Z,40.20
2019-04-07T09:26:22.650Z,39.00
2019-04-07T09:28:21.254Z,39.40
2019-04-07T09:29:48.803Z,37.90
2019-04-07T09:31:34.964Z,37.60
2019-04-07T09:33:19.413Z,37.30
2019-04-07T09:34:55.848Z,37.90
2019-04-07T09:36:36.390Z,36.90
2019-04-07T09:38:12.302Z,37.90
2019-04-07T09:39:57.051Z,38.20
2019-04-07T09:41:23.115Z,37.70
2019-04-07T09:43:03.140Z,35.10
2019-04-07T09:44:24.465Z,34.10
2019-04-07T09:46:02.833Z,31.70
2019-04-07T09:47:53.916Z,31.00
2019-04-07T09:49:29.951Z,29.70
2019-04-07T09:51:07.292Z,29.00
2019-04-07T09:52:45.125Z,28.90
2019-04-07T09:54:22.219Z,28.50
2019-04-07T09:56:17.289Z,27.50
2019-04-07T09:57:57.031Z,26.90
2019-04-07T09:59:54.509Z,25.80
2019-04-07T10:01:25.286Z,25.90
2019-04-07T10:03:11.717Z,26.10
2019-04-07T10:05:03.833Z,25.60
2019-04-07T10:06:39.773Z,25.50
2019-04-07T10:08:17.712Z,25.70
2019-04-07T10:10:14.326Z,25.80
2019-04-07T10:11:46.213Z,25.90
2019-04-07T10:13:36.126Z,26.00
2019-04-07T10:15:36.165Z,26.10
2019-04-07T10:17:22.257Z,26.30
2019-04-07T10:18:57.693Z,26.50
2019-04-07T10:20:38.376Z,26.60
2019-04-07T10:22:34.107Z,26.70
2019-04-07T10:24:16.910Z,27.30
2019-04-07T10:27:54.468Z,28.30
2019-04-07T10:29:35.340Z,28.80
2019-04-07T10:31:24.619Z,29.10
2019-04-07T10:33:09.741Z,29.00
2019-04-07T10:34:46.002Z,29.30
2019-04-07T10:36:42.503Z,30.10
2019-04-07T10:38:17.965Z,30.60
2019-04-07T10:39:46.236Z,31.20
2019-04-07T10:41:42.818Z,31.40
2019-04-07T10:43:19.545Z,31.70
2019-04-07T10:45:08.995Z,31.60
2019-04-07T10:46:50.409Z,31.30
2019-04-07T10:48:26.866Z,31.50
2019-04-07T10:50:01.541Z,31.80
2019-04-07T10:51:45.840Z,32.40
2019-04-07T10:53:32.239Z,32.70
2019-04-07T10:55:03.698Z,32.50
2019-04-07T10:56:28.860Z,32.40
2019-04-07T10:58:17.018Z,32.20
2019-04-07T10:59:53.304Z,31.90
2019-04-07T11:01:36.244Z,31.20
2019-04-07T11:03:13.171Z,30.40
2019-04-07T11:04:55.203Z,29.50
2019-04-07T11:06:36.534Z,28.90
2019-04-07T11:08:11.949Z,27.80
2019-04-07T11:09:47.538Z,27.30
2019-04-07T11:11:23.492Z,27.00
2019-04-07T11:13:02.926Z,26.60
2019-04-07T11:14:46.720Z,26.30
2019-04-07T11:16:26.280Z,25.90
2019-04-07T11:18:08.760Z,25.50
2019-04-07T11:19:47.800Z,24.60
2019-04-07T11:21:44.111Z,24.10
2019-04-07T11:23:22.970Z,23.90
2019-04-07T11:25:00.084Z,23.70
2019-04-07T11:26:35.430Z,23.70
2019-04-07T11:28:11.195Z,23.70
2019-04-07T11:29:49.714Z,23.60
2019-04-07T11:31:25.575Z,23.80
2019-04-07T11:32:52.225Z,24.20
2019-04-07T11:34:19.385Z,24.60
2019-04-07T11:36:18.020Z,24.90
2019-04-07T11:37:58.450Z,25.20
2019-04-07T11:39:54.560Z,25.50
2019-04-07T11:41:31.721Z,25.80
2019-04-07T11:43:07.517Z,26.10
2019-04-07T11:44:46.724Z,26.10
2019-04-07T11:46:43.161Z,26.20
2019-04-07T11:48:19.386Z,26.40
2019-04-07T11:49:45.995Z,26.50
2019-04-07T11:51:41.223Z,26.40
2019-04-07T11:53:16.738Z,26.20
2019-04-07T11:54:49.188Z,25.80
2019-04-07T11:56:31.108Z,25.60
2019-04-07T11:58:14.351Z,25.40
2019-04-07T11:59:54.095Z,25.40
2019-04-07T12:01:49.700Z,25.30
2019-04-07T12:03:31.009Z,25.30
2019-04-07T12:05:09.839Z,25.30
2019-04-07T12:06:46.688Z,25.00
2019-04-07T12:08:36.131Z,24.60
2019-04-07T12:10:07.170Z,24.30
2019-04-07T12:11:42.598Z,24.40
2019-04-07T12:13:16.378Z,24.60
2019-04-07T12:15:12.949Z,24.80
2019-04-07T12:16:41.350Z,24.80
2019-04-07T12:18:23.736Z,24.70
2019-04-07T12:20:00.849Z,24.70
2019-04-07T12:21:37.532Z,24.80
2019-04-07T12:23:23.344Z,25.00
2019-04-07T12:25:14.674Z,25.10
2019-04-07T12:26:50.635Z,25.20
2019-04-07T12:28:33.454Z,25.20
2019-04-07T12:30:10.075Z,25.40
2019-04-07T12:31:46.487Z,25.30
2019-04-07T12:33:19.044Z,25.20
2019-04-07T12:35:08.245Z,25.20
2019-04-07T12:36:35.065Z,25.10
2019-04-07T12:38:12.319Z,25.20
2019-04-07T12:39:49.523Z,25.10
2019-04-07T12:41:42.577Z,25.10
2019-04-07T12:43:13.750Z,25.00
2019-04-07T12:44:53.889Z,24.50
2019-04-07T12:46:21.012Z,24.30
2019-04-07T12:48:03.466Z,23.40
2019-04-07T12:49:32.918Z,22.40
2019-04-07T12:51:06.288Z,22.20
2019-04-07T12:52:46.278Z,22.10
2019-04-07T12:54:35.277Z,21.90
2019-04-07T12:56:23.111Z,22.00
2019-04-07T12:57:58.433Z,21.70
2019-04-07T12:59:27.282Z,21.60
2019-04-07T13:01:09.818Z,21.60
2019-04-07T13:02:55.426Z,21.60
2019-04-07T13:04:40.779Z,21.80
2019-04-07T13:06:22.177Z,21.90
2019-04-07T13:08:01.570Z,22.00
2019-04-07T13:09:43.800Z,22.10
2019-04-07T13:11:11.785Z,21.90
2019-04-07T13:13:06.908Z,21.90
2019-04-07T13:14:46.016Z,21.70
2019-04-07T13:16:42.664Z,21.60
2019-04-07T13:18:13.516Z,21.80
2019-04-07T13:19:58.813Z,21.90
2019-04-07T13:21:40.726Z,21.90
2019-04-07T13:23:19.212Z,22.10
2019-04-07T13:24:45.458Z,22.30
2019-04-07T13:26:40.382Z,22.20
2019-04-07T13:28:11.408Z,21.90
2019-04-07T13:29:55.339Z,22.10
2019-04-07T13:31:22.848Z,21.90
2019-04-07T13:32:59.226Z,21.90
2019-04-07T13:34:52.233Z,22.00
2019-04-07T13:36:28.400Z,22.10
2019-04-07T13:38:05.486Z,22.20
2019-04-07T13:39:53.200Z,22.20
2019-04-07T13:41:42.366Z,22.20
2019-04-07T13:43:13.354Z,22.30
2019-04-07T13:45:14.055Z,22.20
2019-04-07T13:47:08.660Z,22.10
2019-04-07T13:48:52.160Z,21.90
2019-04-07T13:50:44.860Z,21.80
2019-04-07T13:52:22.209Z,21.70
2019-04-07T13:54:05.430Z,21.50
2019-04-07T13:55:43.668Z,21.30
2019-04-07T13:57:38.174Z,20.90
2019-04-07T13:59:04.059Z,21.00
2019-04-07T14:02:19.693Z,20.70
2019-04-07T14:04:02.463Z,20.60
2019-04-07T14:05:34.267Z,20.50
2019-04-07T14:07:30.676Z,20.40
2019-04-07T14:08:50.624Z,20.10
2019-04-07T14:10:13.155Z,19.90
2019-04-07T14:12:01.517Z,19.90
2019-04-07T14:13:14.875Z,19.90
2019-04-07T14:14:44.984Z,19.90
2019-04-07T14:16:09.476Z,19.90
2019-04-07T14:17:35.149Z,19.70
2019-04-07T14:18:59.468Z,19.60
2019-04-07T14:20:11.623Z,19.60
2019-04-07T14:21:40.336Z,19.20
2019-04-07T14:23:05.306Z,19.00
2019-04-07T14:24:46.074Z,19.00
2019-04-07T14:26:16.819Z,18.90
2019-04-07T14:27:38.370Z,18.90
2019-04-07T14:29:00.984Z,18.90
2019-04-07T14:30:26.843Z,18.90
2019-04-07T14:31:51.669Z,18.90
2019-04-07T14:33:15.466Z,18.80
2019-04-07T14:34:27.308Z,18.80
2019-04-07T14:35:47.777Z,18.80
2019-04-07T14:37:15.298Z,18.80
2019-04-07T14:38:41.285Z,18.70
2019-04-07T14:40:05.668Z,18.70
2019-04-07T14:41:38.832Z,18.70
2019-04-07T14:43:05.685Z,18.60
2019-04-07T14:44:26.172Z,18.70
2019-04-07T14:45:40.636Z,18.70
2019-04-07T14:47:08.727Z,18.70
2019-04-07T14:48:37.513Z,18.70
2019-04-07T14:50:11.900Z,18.80
2019-04-07T14:51:46.081Z,18.80
2019-04-07T14:53:09.099Z,18.80
2019-04-07T14:54:27.136Z,18.80
2019-04-07T14:55:50.912Z,18.80
2019-04-07T14:57:30.934Z,18.80
2019-04-07T14:58:58.192Z,18.80
2019-04-07T15:00:23.587Z,18.80
2019-04-07T15:01:45.761Z,18.80
2019-04-07T15:02:51.064Z,18.80
2019-04-07T15:03:56.500Z,18.80
2019-04-07T15:05:07.177Z,18.80
2019-04-07T15:06:12.296Z,18.80
2019-04-07T15:07:57.904Z,18.90
2019-04-07T15:09:16.566Z,18.90
2019-04-07T15:10:28.294Z,18.90
2019-04-07T15:11:43.373Z,18.90
2019-04-07T15:12:52.425Z,18.90
2019-04-07T15:14:00.371Z,18.90
2019-04-07T15:15:08.808Z,18.90
2019-04-07T15:16:11.551Z,18.90
2019-04-07T15:17:17.654Z,18.90
2019-04-07T15:18:22.999Z,19.00
2019-04-07T15:19:28.818Z,19.00
2019-04-07T15:20:34.428Z,19.00
2019-04-07T15:21:40.125Z,19.10
2019-04-07T15:22:47.280Z,19.10
2019-04-07T15:23:52.976Z,19.10
2019-04-07T15:24:59.192Z,19.20
2019-04-07T15:26:05.326Z,19.20
2019-04-07T15:27:11.270Z,19.20
2019-04-07T15:28:17.407Z,19.20
2019-04-07T15:29:23.217Z,19.20
2019-04-07T15:30:28.593Z,19.20
2019-04-07T15:31:33.762Z,19.20
2019-04-07T15:32:39.478Z,19.20
2019-04-07T15:33:46.633Z,19.20
2019-04-07T15:34:52.611Z,19.30
2019-04-07T15:35:58.823Z,19.30
2019-04-07T15:37:04.428Z,19.30
2019-04-07T15:38:09.813Z,19.30
2019-04-07T15:39:15.141Z,19.30
2019-04-07T15:40:20.412Z,19.20
2019-04-07T15:41:25.819Z,19.20
2019-04-07T15:42:38.787Z,19.10
2019-04-07T15:43:38.331Z,19.10
2019-04-07T15:44:43.743Z,19.20
2019-04-07T15:45:48.905Z,19.20
2019-04-07T15:46:54.569Z,19.30
2019-04-07T15:48:00.677Z,19.30
2019-04-07T15:49:06.833Z,19.30
2019-04-07T15:50:13.789Z,19.40
2019-04-07T15:51:20.149Z,19.40
2019-04-07T15:52:25.276Z,19.40
2019-04-07T15:53:30.905Z,19.40
2019-04-07T15:54:37.066Z,19.40
2019-04-07T15:55:51.625Z,19.40
2019-04-07T15:56:51.568Z,19.40
2019-04-07T15:57:58.371Z,19.50
2019-04-07T15:59:03.667Z,19.50
2019-04-07T16:00:10.029Z,19.50
2019-04-07T16:01:16.073Z,19.40
2019-04-07T16:02:21.409Z,19.40
2019-04-07T16:03:26.645Z,19.40
2019-04-07T16:04:32.008Z,19.40
2019-04-07T16:05:42.245Z,19.40
2019-04-07T16:06:47.119Z,19.40
2019-04-07T16:07:53.645Z,19.30
2019-04-07T16:09:00.198Z,19.30
2019-04-07T16:10:10.023Z,19.20
2019-04-07T16:11:16.594Z,19.20
2019-04-07T16:12:22.967Z,19.20
2019-04-07T16:13:29.198Z,19.10
2019-04-07T16:14:35.189Z,19.10
2019-04-07T16:15:43.590Z,19.00
2019-04-07T16:16:47.534Z,18.90
2019-04-07T16:17:52.744Z,19.00
2019-04-07T16:18:57.878Z,18.90
2019-04-07T16:20:03.729Z,18.90
2019-04-07T16:21:10.323Z,18.80
2019-04-07T16:22:16.861Z,18.80
2019-04-07T16:23:22.279Z,18.80
2019-04-07T16:24:29.261Z,18.80
2019-04-07T16:25:34.521Z,18.80
2019-04-07T16:26:39.939Z,18.80
2019-04-07T16:27:45.737Z,18.80
2019-04-07T16:28:51.920Z,18.80
2019-04-07T16:29:58.020Z,18.70
2019-04-07T16:31:03.353Z,18.70
2019-04-07T16:32:09.314Z,18.70
2019-04-07T16:33:15.228Z,18.70
2019-04-07T16:34:20.691Z,18.70
2019-04-07T16:35:26.365Z,18.70
2019-04-07T16:36:32.464Z,18.70
2019-04-07T16:37:37.733Z,18.70
2019-04-07T16:38:43.194Z,18.60
2019-04-07T16:39:48.351Z,18.60
2019-04-07T16:40:53.869Z,18.60
2019-04-07T16:41:59.112Z,18.50
2019-04-07T16:43:11.590Z,18.50
2019-04-07T16:44:11.833Z,18.50
2019-04-07T16:45:18.000Z,18.40
2019-04-07T16:46:24.694Z,18.40
2019-04-07T16:47:34.592Z,18.30
2019-04-07T16:48:40.075Z,18.30
2019-04-07T16:49:46.682Z,18.30
2019-04-07T16:50:54.776Z,18.20
2019-04-07T16:52:01.256Z,18.20
2019-04-07T16:53:07.664Z,18.20
2019-04-07T16:54:13.243Z,18.20
2019-04-07T16:55:35.955Z,18.20
2019-04-07T16:56:41.410Z,18.20
2019-04-07T16:57:46.664Z,18.20
2019-04-07T16:58:52.275Z,18.20
2019-04-07T16:59:58.308Z,18.10
2019-04-07T17:01:04.549Z,18.10
2019-04-07T17:02:10.284Z,18.00
2019-04-07T17:03:15.922Z,18.00
2019-04-07T17:04:21.247Z,18.00
2019-04-07T17:05:26.489Z,17.90
2019-04-07T17:06:35.416Z,17.90
2019-04-07T17:07:38.998Z,17.90
2019-04-07T17:08:44.236Z,17.90
2019-04-07T17:09:49.446Z,17.90
2019-04-07T17:10:54.611Z,17.90
2019-04-07T17:12:00.366Z,17.90