createdAt,value
2018-09-07T04:08:51.581Z,21.30
2018-09-07T04:18:54.158Z,21.63
2018-09-07T04:28:57.718Z,20.60
2018-09-07T04:39:00.231Z,20.50
2018-09-07T04:49:02.725Z,19.93
2018-09-07T04:59:05.232Z,22.00
2018-09-07T05:09:08.140Z,23.23
2018-09-07T05:19:16.353Z,23.90
2018-09-07T05:29:19.101Z,23.27
2018-09-07T05:39:22.304Z,23.03
2018-09-07T05:49:24.810Z,22.97
2018-09-07T05:59:27.350Z,23.73
2018-09-07T06:09:29.893Z,25.90
2018-09-07T06:19:32.458Z,23.80
2018-09-07T06:29:35.160Z,26.00
2018-09-07T06:39:37.995Z,25.10
2018-09-07T06:49:40.605Z,26.77
2018-09-07T06:59:43.224Z,27.40
2018-09-07T07:09:45.747Z,26.00
2018-09-07T07:19:49.508Z,28.80
2018-09-07T07:29:51.991Z,28.77
2018-09-07T07:39:55.751Z,27.43
2018-09-07T07:49:59.427Z,27.33
2018-09-07T08:00:01.921Z,28.20
2018-09-07T08:10:04.398Z,30.87
2018-09-07T08:20:07.981Z,28.87
2018-09-07T08:30:16.651Z,31.80
2018-09-07T08:40:19.351Z,32.53
2018-09-07T08:50:24.960Z,30.73
2018-09-07T09:00:28.200Z,30.03
2018-09-07T09:10:31.944Z,30.97
2018-09-07T09:20:34.670Z,32.20
2018-09-07T09:30:43.232Z,34.13
2018-09-07T09:40:45.779Z,32.40
2018-09-07T09:50:56.429Z,34.30
2018-09-07T10:01:04.484Z,40.37
2018-09-07T10:11:13.180Z,35.77
2018-09-07T10:21:15.815Z,35.47
2018-09-07T10:31:18.316Z,37.00
2018-09-07T10:41:21.316Z,34.23
2018-09-07T10:51:24.929Z,35.80
2018-09-07T11:01:27.632Z,37.37
2018-09-07T11:11:32.501Z,35.70
2018-09-07T11:21:35.228Z,37.80
2018-09-07T11:31:37.766Z,38.90
2018-09-07T11:41:40.327Z,39.20
2018-09-07T11:51:49.705Z,36.97
2018-09-07T12:01:52.599Z,37.27
2018-09-07T12:11:55.102Z,34.13
2018-09-07T12:21:57.603Z,28.50
2018-09-07T12:32:00.173Z,28.00
2018-09-07T12:42:04.780Z,23.10
2018-09-07T12:52:10.748Z,20.30
2018-09-07T13:02:15.385Z,20.67
2018-09-07T13:12:17.888Z,18.10
2018-09-07T13:22:43.655Z,17.33
2018-09-07T13:32:56.470Z,17.00
2018-09-07T13:42:59.016Z,15.17
2018-09-07T13:53:02.151Z,14.83
2018-09-07T14:03:04.623Z,15.40
2018-09-07T14:13:10.372Z,15.43
2018-09-07T14:23:12.870Z,16.10
2018-09-07T14:33:20.000Z,14.97
2018-09-07T14:53:50.772Z,10.97
2018-09-07T15:04:05.664Z,12.47
2018-09-07T15:14:08.146Z,11.53
2018-09-07T15:24:11.658Z,11.20
2018-09-07T15:34:14.177Z,9.70
2018-09-07T15:44:20.205Z,9.10
2018-09-07T15:54:22.762Z,9.77
2018-09-07T16:04:25.347Z,9.43
2018-09-07T16:14:27.810Z,9.03
2018-09-07T16:24:30.280Z,8.47
2018-09-07T16:34:32.731Z,9.30
2018-09-07T16:55:06.504Z,10.07
2018-09-07T17:05:09.047Z,9.97
2018-09-07T17:15:11.561Z,11.03
2018-09-07T17:25:27.147Z,11.17
2018-09-07T17:45:57.274Z,16.83
2018-09-07T17:56:00.879Z,32.77
2018-09-07T18:06:04.285Z,14.33
2018-09-07T18:16:06.827Z,10.87
2018-09-07T18:26:10.700Z,10.07
2018-09-07T18:36:13.566Z,7.10
2018-09-07T18:46:18.252Z,10.93
2018-09-07T18:56:25.086Z,6.73
2018-09-07T19:06:27.577Z,6.60
2018-09-07T19:16:30.172Z,6.30
2018-09-07T19:26:33.890Z,6.17
2018-09-07T19:36:36.404Z,9.67
2018-09-07T19:46:39.153Z,9.17
2018-09-07T19:56:41.752Z,9.50
2018-09-07T20:06:44.344Z,8.23
2018-09-07T20:27:19.197Z,9.07
2018-09-07T20:47:50.603Z,8.97
2018-09-07T20:57:53.143Z,9.33
2018-09-07T21:07:55.654Z,10.93
2018-09-07T21:17:58.346Z,11.37
2018-09-07T21:28:01.696Z,10.10
2018-09-07T21:38:04.211Z,10.57
2018-09-07T21:48:06.921Z,8.60
2018-09-07T21:58:09.433Z,9.47
2018-09-07T22:08:12.761Z,9.93
2018-09-07T22:18:18.608Z,14.53
2018-09-07T22:28:34.959Z,8.60
2018-09-07T22:38:39.553Z,9.23
2018-09-07T22:48:42.171Z,10.17
2018-09-07T22:58:44.739Z,9.90
2018-09-07T23:08:47.351Z,8.30
2018-09-07T23:18:51.890Z,8.33
2018-09-07T23:28:56.492Z,8.50
2018-09-07T23:38:59.152Z,8.20
2018-09-07T23:49:02.105Z,10.10
2018-09-07T23:59:04.807Z,9.20
