createdAt,value
2022-12-18T00:02:57.272Z,16.92
2022-12-18T00:05:59.373Z,16.90
2022-12-18T00:09:02.729Z,16.91
2022-12-18T00:15:17.870Z,16.87
2022-12-18T00:18:20.653Z,16.86
2022-12-18T00:21:22.921Z,16.86
2022-12-18T00:24:24.936Z,16.87
2022-12-18T00:27:26.913Z,16.84
2022-12-18T00:30:29.114Z,16.81
2022-12-18T00:33:31.222Z,16.81
2022-12-18T00:36:35.258Z,16.80
2022-12-18T00:39:37.385Z,16.77
2022-12-18T00:42:57.866Z,16.77
2022-12-18T00:45:59.881Z,16.76
2022-12-18T00:49:02.110Z,16.76
2022-12-18T00:52:04.149Z,16.75
2022-12-18T00:55:06.782Z,16.73
2022-12-18T00:58:10.060Z,16.73
2022-12-18T01:01:12.159Z,16.71
2022-12-18T01:04:14.604Z,16.72
2022-12-18T01:07:16.605Z,16.71
2022-12-18T01:10:18.723Z,16.69
2022-12-18T01:13:20.739Z,16.70
2022-12-18T01:16:23.488Z,16.65
2022-12-18T01:19:25.492Z,16.66
2022-12-18T01:22:27.517Z,16.63
2022-12-18T01:25:29.585Z,16.63
2022-12-18T01:28:31.686Z,16.64
2022-12-18T01:31:35.027Z,16.63
2022-12-18T01:34:38.270Z,16.63
2022-12-18T01:37:40.526Z,16.63
2022-12-18T01:40:42.605Z,16.62
2022-12-18T01:43:51.460Z,16.63
2022-12-18T01:46:53.524Z,16.60
2022-12-18T01:49:56.620Z,16.60
2022-12-18T01:53:07.558Z,16.63
2022-12-18T01:56:12.795Z,16.63
2022-12-18T01:59:15.310Z,16.64
2022-12-18T02:02:18.656Z,16.63
2022-12-18T02:05:45.817Z,16.62
2022-12-18T02:09:16.043Z,16.61
2022-12-18T02:12:22.291Z,16.60
2022-12-18T02:15:43.223Z,16.60
2022-12-18T02:18:50.880Z,16.60
2022-12-18T02:22:19.305Z,16.61
2022-12-18T02:25:58.889Z,16.59
2022-12-18T02:29:05.951Z,16.58
2022-12-18T02:32:13.831Z,16.58
2022-12-18T02:35:24.788Z,16.61
2022-12-18T02:38:28.099Z,16.62
2022-12-18T02:41:31.925Z,16.65
2022-12-18T02:44:34.440Z,16.66
2022-12-18T02:47:40.167Z,16.67
2022-12-18T02:51:11.864Z,16.69
2022-12-18T02:54:35.944Z,16.69
2022-12-18T02:57:49.145Z,16.63
2022-12-18T03:01:08.932Z,16.69
2022-12-18T03:04:39.867Z,16.69
2022-12-18T03:07:59.850Z,16.69
2022-12-18T03:11:09.226Z,16.73
2022-12-18T03:14:13.759Z,16.79
2022-12-18T03:17:19.327Z,16.84
2022-12-18T03:20:24.603Z,16.85
2022-12-18T03:23:31.333Z,16.85
2022-12-18T03:26:34.255Z,16.84
2022-12-18T03:29:46.809Z,16.84
2022-12-18T03:33:00.092Z,16.85
2022-12-18T03:36:03.030Z,16.87
2022-12-18T03:39:05.280Z,16.90
2022-12-18T03:42:19.550Z,16.91
2022-12-18T03:45:31.556Z,16.94
2022-12-18T03:48:43.248Z,16.95
2022-12-18T03:52:06.983Z,16.94
2022-12-18T03:55:10.736Z,16.95
2022-12-18T03:58:17.299Z,16.96
2022-12-18T04:01:20.924Z,16.99
2022-12-18T04:04:24.318Z,16.98
2022-12-18T04:07:27.459Z,17.01
2022-12-18T04:10:29.558Z,17.02
2022-12-18T04:13:38.089Z,17.01
2022-12-18T04:16:40.496Z,17.04
2022-12-18T04:19:42.648Z,17.04
2022-12-18T04:22:44.893Z,17.04
2022-12-18T04:25:48.317Z,17.04
2022-12-18T04:28:50.325Z,17.02
2022-12-18T04:31:52.361Z,17.03
2022-12-18T04:34:54.379Z,17.15
2022-12-18T04:37:56.469Z,17.28
2022-12-18T04:40:58.487Z,17.32
2022-12-18T04:44:00.622Z,17.36
2022-12-18T04:47:02.650Z,17.48
2022-12-18T04:50:05.179Z,17.56
2022-12-18T04:53:07.208Z,17.60
2022-12-18T04:56:14.306Z,17.60
2022-12-18T04:59:16.464Z,17.64
2022-12-18T05:02:18.544Z,17.74
2022-12-18T05:05:20.678Z,17.81
2022-12-18T05:08:23.316Z,17.78
2022-12-18T05:11:25.416Z,17.74
2022-12-18T05:14:28.506Z,17.84
2022-12-18T05:17:30.531Z,17.95
2022-12-18T05:20:32.901Z,17.96
2022-12-18T05:23:35.625Z,17.92
2022-12-18T05:26:37.785Z,17.93
2022-12-18T05:29:39.782Z,18.00
2022-12-18T05:32:42.363Z,18.05
2022-12-18T05:35:44.958Z,18.08
2022-12-18T05:38:47.055Z,18.04
2022-12-18T05:41:49.108Z,18.06
2022-12-18T05:44:51.108Z,18.09
2022-12-18T05:47:53.325Z,18.18
2022-12-18T05:50:55.881Z,18.17
2022-12-18T05:53:57.914Z,18.18
2022-12-18T05:56:59.947Z,18.14
2022-12-18T06:00:02.489Z,18.19
2022-12-18T06:03:04.632Z,18.26
2022-12-18T06:06:20.991Z,18.27
2022-12-18T06:09:23.481Z,18.24
2022-12-18T06:12:25.616Z,18.25
2022-12-18T06:15:27.767Z,18.26
2022-12-18T06:18:29.817Z,18.35
2022-12-18T06:21:32.638Z,18.35
2022-12-18T06:24:35.902Z,18.29
2022-12-18T06:27:38.119Z,18.32
2022-12-18T06:30:40.105Z,18.36
2022-12-18T06:33:42.648Z,18.43
2022-12-18T06:36:44.941Z,18.40
2022-12-18T06:39:46.946Z,18.37
2022-12-18T06:42:49.007Z,18.38
2022-12-18T06:45:53.625Z,18.44
2022-12-18T06:48:55.880Z,18.51
2022-12-18T06:51:57.884Z,18.44
2022-12-18T06:55:00.101Z,18.40
2022-12-18T06:58:02.147Z,18.41
2022-12-18T07:01:06.827Z,18.52
2022-12-18T07:04:08.975Z,18.54
2022-12-18T07:07:11.142Z,18.52
2022-12-18T07:10:13.198Z,18.49
2022-12-18T07:13:15.484Z,18.43
2022-12-18T07:16:25.245Z,18.41
2022-12-18T07:19:27.861Z,18.35
2022-12-18T07:22:31.196Z,18.35
2022-12-18T07:25:37.213Z,18.40
2022-12-18T07:28:40.860Z,18.50
2022-12-18T07:31:42.943Z,18.58
2022-12-18T07:34:45.009Z,18.51
2022-12-18T07:37:47.127Z,18.47
2022-12-18T07:40:49.127Z,18.53
2022-12-18T07:43:51.309Z,18.66
2022-12-18T07:46:53.287Z,18.73
2022-12-18T07:49:55.319Z,18.72
2022-12-18T07:52:57.436Z,18.77
2022-12-18T07:56:27.308Z,18.83
2022-12-18T07:59:30.507Z,18.92
2022-12-18T08:02:33.043Z,18.94
2022-12-18T08:05:35.143Z,18.89
2022-12-18T08:08:37.373Z,18.87
2022-12-18T08:11:39.424Z,18.95
2022-12-18T08:14:41.413Z,18.98
2022-12-18T08:17:43.424Z,18.97
2022-12-18T08:20:45.429Z,18.94
2022-12-18T08:23:47.744Z,18.95
2022-12-18T08:27:01.064Z,19.02
2022-12-18T08:30:09.771Z,18.99
2022-12-18T08:33:11.878Z,18.98
2022-12-18T08:36:13.878Z,18.98
2022-12-18T08:39:15.978Z,19.01
2022-12-18T08:42:36.730Z,19.11
2022-12-18T08:45:38.902Z,19.18
2022-12-18T08:48:41.007Z,19.17
2022-12-18T08:51:43.078Z,19.20
2022-12-18T08:54:45.212Z,19.26
2022-12-18T08:57:50.508Z,19.47
2022-12-18T09:00:52.591Z,19.52
2022-12-18T09:03:54.921Z,19.55
2022-12-18T09:06:56.930Z,19.58
2022-12-18T09:09:59.211Z,19.39
2022-12-18T09:13:01.427Z,19.45
2022-12-18T09:16:04.831Z,19.47
2022-12-18T09:19:06.874Z,19.44
2022-12-18T09:22:08.868Z,19.44
2022-12-18T09:25:11.288Z,19.39
2022-12-18T09:28:16.262Z,19.28
2022-12-18T09:31:20.754Z,19.29
2022-12-18T09:34:22.886Z,19.26
2022-12-18T09:37:24.969Z,19.23
2022-12-18T09:40:33.446Z,18.44
2022-12-18T09:43:57.931Z,15.78
2022-12-18T09:47:20.451Z,17.85
2022-12-18T09:50:28.317Z,18.46
2022-12-18T09:53:35.370Z,18.63
2022-12-18T09:56:42.349Z,18.69
2022-12-18T09:59:48.812Z,18.72
2022-12-18T10:02:55.225Z,18.70
2022-12-18T10:05:57.268Z,18.73
2022-12-18T10:09:29.225Z,18.71
2022-12-18T10:12:48.835Z,18.67
2022-12-18T10:16:09.012Z,18.70
2022-12-18T10:19:42.595Z,18.72
2022-12-18T10:23:04.985Z,18.72
2022-12-18T10:26:13.023Z,18.76
2022-12-18T10:29:17.605Z,18.72
2022-12-18T10:32:27.888Z,18.69
2022-12-18T10:35:31.002Z,18.71
2022-12-18T10:38:33.752Z,18.70
2022-12-18T11:25:34.671Z,18.51
2022-12-18T11:28:53.367Z,18.51
2022-12-18T11:32:15.303Z,18.49
2022-12-18T11:35:22.678Z,18.50
2022-12-18T11:38:42.699Z,18.48
2022-12-18T11:42:12.368Z,18.50
2022-12-18T11:45:14.328Z,18.54
2022-12-18T11:48:19.663Z,18.53
2022-12-18T11:51:42.707Z,18.56
2022-12-18T11:54:44.740Z,18.53
2022-12-18T11:58:16.332Z,18.50
2022-12-18T12:01:24.174Z,18.48
2022-12-18T12:04:41.250Z,18.43
2022-12-18T12:07:51.373Z,18.39
2022-12-18T12:11:25.851Z,18.47
2022-12-18T12:15:05.490Z,18.58
2022-12-18T12:18:22.039Z,18.57
2022-12-18T12:22:01.203Z,18.57
2022-12-18T12:25:40.535Z,18.65
2022-12-18T12:29:01.305Z,18.66
2022-12-18T12:32:07.023Z,18.67
2022-12-18T12:35:31.521Z,18.69
2022-12-18T12:38:49.777Z,18.68
2022-12-18T12:42:12.472Z,18.70
2022-12-18T12:45:24.546Z,18.69
2022-12-18T12:48:51.075Z,18.65
2022-12-18T12:52:11.157Z,18.68
2022-12-18T12:55:22.855Z,18.49
2022-12-18T12:58:46.399Z,18.35
2022-12-18T13:02:02.277Z,18.23
2022-12-18T13:05:35.543Z,15.62
2022-12-18T13:08:59.876Z,13.75
2022-12-18T13:12:30.318Z,13.53
2022-12-18T13:15:44.170Z,14.45
2022-12-18T13:19:00.336Z,16.30
2022-12-18T13:22:02.567Z,17.32
2022-12-18T13:25:25.357Z,17.74
2022-12-18T13:28:45.952Z,17.88
2022-12-18T13:31:51.022Z,17.93
2022-12-18T13:35:28.334Z,18.03
2022-12-18T13:38:35.344Z,18.13
2022-12-18T13:41:37.513Z,18.17
2022-12-18T13:44:41.909Z,18.19
2022-12-18T13:47:45.132Z,18.19
2022-12-18T13:51:17.512Z,18.22
2022-12-18T13:54:28.325Z,18.36
2022-12-18T13:57:39.261Z,18.42
2022-12-18T14:00:45.579Z,18.41
2022-12-18T14:03:48.828Z,18.39
2022-12-18T14:06:56.096Z,18.42
2022-12-18T14:10:18.742Z,18.37
2022-12-18T14:13:40.340Z,18.38
2022-12-18T14:16:42.908Z,18.37
2022-12-18T14:19:50.548Z,18.39
2022-12-18T14:22:52.955Z,18.34
2022-12-18T14:25:55.406Z,18.35
2022-12-18T14:28:59.259Z,18.30
2022-12-18T14:32:18.276Z,18.23
2022-12-18T14:35:20.803Z,18.19
2022-12-18T14:38:37.448Z,18.19
2022-12-18T14:41:39.459Z,18.18
2022-12-18T14:44:57.648Z,18.21
2022-12-18T14:48:08.318Z,18.20
2022-12-18T14:51:19.382Z,18.24
2022-12-18T14:54:23.017Z,18.33
2022-12-18T14:57:30.851Z,18.38
2022-12-18T15:00:32.954Z,18.36
2022-12-18T15:03:35.164Z,18.37
2022-12-18T15:06:40.750Z,18.32
2022-12-18T15:09:45.078Z,18.28
2022-12-18T15:12:51.154Z,18.26
2022-12-18T15:15:55.663Z,18.23
2022-12-18T15:18:57.888Z,18.20
2022-12-18T15:22:05.879Z,18.14
2022-12-18T15:25:32.008Z,18.12
2022-12-18T15:28:39.096Z,18.08
2022-12-18T15:31:42.718Z,18.03
2022-12-18T15:34:44.794Z,17.99
2022-12-18T15:37:47.025Z,17.96
2022-12-18T15:40:49.057Z,17.96
2022-12-18T15:43:52.754Z,17.92
2022-12-18T15:46:54.770Z,17.91
2022-12-18T15:49:56.771Z,17.83
2022-12-18T15:52:58.865Z,17.87
2022-12-18T15:56:19.466Z,17.94
2022-12-18T15:59:23.663Z,18.02
2022-12-18T16:02:27.125Z,18.07
2022-12-18T16:05:29.989Z,18.11
2022-12-18T16:08:32.107Z,18.08
2022-12-18T16:11:42.705Z,18.07
2022-12-18T16:14:45.291Z,18.07
2022-12-18T16:17:48.995Z,18.00
2022-12-18T16:20:51.114Z,17.97
2022-12-18T16:23:53.126Z,17.95
2022-12-18T16:26:57.015Z,17.92
2022-12-18T16:29:59.064Z,17.88
2022-12-18T16:33:01.454Z,17.87
2022-12-18T16:36:03.606Z,17.81
2022-12-18T16:39:05.737Z,17.83
2022-12-18T16:42:15.270Z,17.88
2022-12-18T16:45:18.650Z,17.93
2022-12-18T16:48:20.692Z,17.97
2022-12-18T16:51:22.714Z,18.00
2022-12-18T16:54:25.049Z,18.02
2022-12-18T16:57:27.116Z,18.03
2022-12-18T17:00:29.126Z,18.05
2022-12-18T17:03:31.207Z,18.08
2022-12-18T17:06:39.478Z,18.07
2022-12-18T17:09:41.787Z,18.02
2022-12-18T17:12:43.812Z,18.03
2022-12-18T17:15:46.837Z,17.98
2022-12-18T17:18:49.207Z,17.93
2022-12-18T17:21:51.661Z,17.91
2022-12-18T17:24:53.880Z,17.88
2022-12-18T17:27:55.879Z,17.88
2022-12-18T17:30:58.074Z,17.83
2022-12-18T17:34:02.597Z,17.79
2022-12-18T17:37:04.769Z,17.75
2022-12-18T17:40:07.556Z,17.73
2022-12-18T17:43:10.779Z,17.69
2022-12-18T17:46:15.044Z,17.66
2022-12-18T17:49:17.090Z,17.65
2022-12-18T17:52:19.106Z,17.62
2022-12-18T17:55:21.163Z,17.60
2022-12-18T17:58:23.853Z,17.55
2022-12-18T18:01:27.206Z,17.53
2022-12-18T18:04:29.306Z,17.49
2022-12-18T18:07:31.389Z,17.49
2022-12-18T18:10:38.214Z,17.48
2022-12-18T18:13:58.785Z,17.48
2022-12-18T18:17:04.554Z,17.44
2022-12-18T18:20:07.695Z,17.41
2022-12-18T18:23:09.851Z,17.39
2022-12-18T18:26:11.872Z,17.35
2022-12-18T18:29:20.375Z,17.32
2022-12-18T18:32:22.915Z,17.32
2022-12-18T18:35:52.760Z,17.28
2022-12-18T18:38:48.679Z,17.26
2022-12-18T18:41:51.102Z,17.21
2022-12-18T18:44:53.187Z,17.20
2022-12-18T18:47:55.786Z,17.17
2022-12-18T18:51:03.519Z,17.16
2022-12-18T18:54:05.720Z,17.15
2022-12-18T18:57:20.429Z,17.18
2022-12-18T19:00:22.909Z,17.16
2022-12-18T19:03:25.504Z,17.15
2022-12-18T19:06:29.017Z,17.13
2022-12-18T19:09:32.000Z,17.11
2022-12-18T19:12:53.622Z,17.13
2022-12-18T19:16:04.646Z,17.15
2022-12-18T19:19:07.539Z,17.13
2022-12-18T19:22:10.568Z,17.09
2022-12-18T19:25:12.585Z,17.07
2022-12-18T19:28:22.271Z,17.03
2022-12-18T19:31:29.189Z,17.05
2022-12-18T19:34:34.363Z,17.02
2022-12-18T19:37:36.668Z,16.99
2022-12-18T19:40:42.717Z,16.99
2022-12-18T19:43:45.852Z,16.98
2022-12-18T19:46:51.428Z,16.98
2022-12-18T19:49:53.501Z,16.93
2022-12-18T19:52:55.542Z,16.91
2022-12-18T19:55:57.876Z,16.90
2022-12-18T19:59:00.627Z,16.88
2022-12-18T20:02:02.837Z,16.84
2022-12-18T20:05:07.941Z,16.86
2022-12-18T20:08:11.345Z,16.82
2022-12-18T20:11:13.490Z,16.79
2022-12-18T20:14:22.640Z,16.81
2022-12-18T20:17:25.770Z,16.77
2022-12-18T20:20:28.174Z,16.74
2022-12-18T20:23:30.372Z,16.75
2022-12-18T20:26:35.029Z,16.77
2022-12-18T20:29:37.125Z,16.75
2022-12-18T20:32:39.263Z,16.70
2022-12-18T20:35:41.283Z,16.70
2022-12-18T20:38:44.274Z,16.71
2022-12-18T20:41:46.525Z,16.70
2022-12-18T20:44:48.574Z,16.67
2022-12-18T20:47:53.130Z,16.67
2022-12-18T20:51:03.976Z,16.65
2022-12-18T20:54:11.537Z,16.65
2022-12-18T20:57:14.380Z,16.63
2022-12-18T21:00:16.752Z,16.62
2022-12-18T21:03:23.272Z,16.57
2022-12-18T21:06:25.277Z,16.58
2022-12-18T21:09:27.408Z,16.58
2022-12-18T21:12:50.992Z,16.56
2022-12-18T21:15:59.306Z,16.54
2022-12-18T21:19:01.375Z,16.52
2022-12-18T21:22:03.705Z,16.50
2022-12-18T21:25:05.992Z,16.50
2022-12-18T21:28:08.085Z,16.48
2022-12-18T21:31:10.389Z,16.47
2022-12-18T21:34:22.763Z,16.46
2022-12-18T21:37:24.790Z,16.49
2022-12-18T21:40:26.876Z,16.47
2022-12-18T21:43:47.776Z,16.49
2022-12-18T21:46:56.782Z,16.50
2022-12-18T21:50:01.984Z,16.50
2022-12-18T21:53:04.060Z,16.48
2022-12-18T21:56:06.299Z,16.49
2022-12-18T21:59:08.709Z,16.46
2022-12-18T22:02:14.682Z,16.45
2022-12-18T22:05:16.889Z,16.44
2022-12-18T22:08:19.376Z,16.41
2022-12-18T22:11:21.547Z,16.39
2022-12-18T22:14:25.267Z,16.39
2022-12-18T22:17:27.394Z,16.39
2022-12-18T22:20:30.338Z,16.37
2022-12-18T22:23:32.971Z,16.36
2022-12-18T22:26:40.179Z,16.34
2022-12-18T22:30:00.864Z,16.33
2022-12-18T22:33:03.510Z,16.32
2022-12-18T22:36:07.194Z,16.30
2022-12-18T22:39:18.251Z,16.29
2022-12-18T22:42:20.781Z,16.30
2022-12-18T22:45:23.676Z,16.33
2022-12-18T22:48:25.720Z,16.34
2022-12-18T22:51:27.775Z,16.32
2022-12-18T22:54:30.066Z,16.31
2022-12-18T22:57:32.343Z,16.30
2022-12-18T23:00:34.863Z,16.30
2022-12-18T23:03:36.991Z,16.29
2022-12-18T23:06:39.243Z,16.28
2022-12-18T23:09:41.432Z,16.28
2022-12-18T23:12:43.471Z,16.29
2022-12-18T23:15:45.795Z,16.31
2022-12-18T23:18:52.890Z,16.30
2022-12-18T23:21:57.739Z,16.28
2022-12-18T23:25:00.302Z,16.26
2022-12-18T23:28:02.339Z,16.26
2022-12-18T23:31:12.578Z,16.24
2022-12-18T23:34:17.886Z,16.24
2022-12-18T23:37:49.906Z,16.26
2022-12-18T23:40:41.863Z,16.24
2022-12-18T23:43:45.858Z,16.22
2022-12-18T23:46:49.066Z,16.22
2022-12-18T23:49:51.190Z,16.20
2022-12-18T23:52:53.292Z,16.21
2022-12-18T23:55:55.271Z,16.24
2022-12-18T23:58:58.975Z,16.28
