createdAt,value
2019-05-09T00:02:03.489Z,67.60
2019-05-09T00:04:33.492Z,67.40
2019-05-09T00:07:03.605Z,68.00
2019-05-09T00:09:33.611Z,68.10
2019-05-09T00:12:03.696Z,68.40
2019-05-09T00:14:34.207Z,68.70
2019-05-09T00:17:03.821Z,68.70
2019-05-09T00:19:33.378Z,68.50
2019-05-09T00:22:03.335Z,68.40
2019-05-09T00:24:33.249Z,67.80
2019-05-09T00:27:03.838Z,67.80
2019-05-09T00:29:34.480Z,68.10
2019-05-09T00:32:21.293Z,68.00
2019-05-09T00:35:08.114Z,68.20
2019-05-09T00:37:53.760Z,69.10
2019-05-09T00:40:24.528Z,70.00
2019-05-09T00:42:54.242Z,69.90
2019-05-09T00:45:40.873Z,70.80
2019-05-09T00:48:10.605Z,71.20
2019-05-09T00:50:39.229Z,71.50
2019-05-09T00:53:08.026Z,71.80
2019-05-09T00:55:36.674Z,71.70
2019-05-09T00:58:05.533Z,71.40
2019-05-09T01:00:34.198Z,71.60
2019-05-09T01:03:03.571Z,70.90
2019-05-09T01:05:34.135Z,70.90
2019-05-09T01:08:04.570Z,71.10
2019-05-09T01:10:34.266Z,70.90
2019-05-09T01:13:03.705Z,70.80
2019-05-09T01:15:33.455Z,71.00
2019-05-09T01:18:04.413Z,70.80
2019-05-09T01:20:33.345Z,71.10
2019-05-09T01:23:03.476Z,72.10
2019-05-09T01:25:33.527Z,71.50
2019-05-09T01:28:03.272Z,71.60
2019-05-09T01:30:33.590Z,71.40
2019-05-09T01:33:07.219Z,72.10
2019-05-09T01:35:36.004Z,72.30
2019-05-09T01:38:05.369Z,72.30
2019-05-09T01:40:34.625Z,72.10
2019-05-09T01:43:04.473Z,72.20
2019-05-09T01:45:34.254Z,72.50
2019-05-09T01:48:03.384Z,71.80
2019-05-09T01:50:33.911Z,71.80
2019-05-09T01:53:04.022Z,71.30
2019-05-09T01:55:50.653Z,71.40
2019-05-09T01:58:19.411Z,71.80
2019-05-09T02:00:48.097Z,72.50
2019-05-09T02:03:16.769Z,72.80
2019-05-09T02:05:45.422Z,72.50
2019-05-09T02:08:14.382Z,72.20
2019-05-09T02:10:44.168Z,72.30
2019-05-09T02:13:13.662Z,72.40
2019-05-09T02:15:44.061Z,72.60
2019-05-09T02:18:14.394Z,72.90
2019-05-09T02:20:43.847Z,72.80
2019-05-09T02:23:13.977Z,73.30
2019-05-09T02:25:43.843Z,73.60
2019-05-09T02:28:14.188Z,73.90
2019-05-09T02:30:44.965Z,74.60
2019-05-09T02:33:14.583Z,74.60
2019-05-09T02:35:56.272Z,74.50
2019-05-09T02:38:13.708Z,74.70
2019-05-09T02:40:42.864Z,75.70
2019-05-09T02:43:11.467Z,75.20
2019-05-09T02:45:52.655Z,74.90
2019-05-09T02:48:18.678Z,75.40
2019-05-09T02:50:48.600Z,75.70
2019-05-09T02:53:18.924Z,75.20
2019-05-09T02:55:49.479Z,75.60
2019-05-09T02:58:20.580Z,75.20
2019-05-09T03:00:53.531Z,75.00
2019-05-09T03:03:23.810Z,75.40
2019-05-09T03:05:52.512Z,75.20
2019-05-09T03:08:21.211Z,74.70
2019-05-09T03:10:50.044Z,75.50
2019-05-09T03:13:19.308Z,75.30
2019-05-09T03:15:49.730Z,75.00
2019-05-09T03:18:18.548Z,75.30
2019-05-09T03:20:51.734Z,74.80
2019-05-09T03:23:20.377Z,74.90
2019-05-09T03:25:49.042Z,74.50
2019-05-09T03:28:34.799Z,74.70
2019-05-09T03:31:05.018Z,74.90
2019-05-09T03:33:35.855Z,73.50
2019-05-09T03:36:04.181Z,73.40
2019-05-09T03:38:32.818Z,73.00
2019-05-09T03:41:01.450Z,72.50
2019-05-09T03:43:30.060Z,72.70
2019-05-09T03:46:07.800Z,72.70
2019-05-09T03:48:49.939Z,72.90
2019-05-09T03:51:18.560Z,72.30
2019-05-09T03:53:48.404Z,72.30
2019-05-09T03:56:21.681Z,72.30
2019-05-09T03:58:50.329Z,71.70
2019-05-09T04:01:18.965Z,71.30
2019-05-09T04:03:48.119Z,70.70
2019-05-09T04:06:18.474Z,70.30
2019-05-09T04:08:48.189Z,70.30
2019-05-09T04:11:18.514Z,69.60
2019-05-09T04:13:58.221Z,69.00
2019-05-09T04:16:27.727Z,68.90
2019-05-09T04:18:58.161Z,68.90
2019-05-09T04:21:27.955Z,67.60
2019-05-09T04:23:58.453Z,67.20
2019-05-09T04:26:32.055Z,67.20
2019-05-09T04:29:03.587Z,67.30
2019-05-09T04:31:32.193Z,66.80
2019-05-09T04:34:00.898Z,66.40
2019-05-09T04:36:41.470Z,66.20
2019-05-09T04:39:18.206Z,65.90
2019-05-09T04:41:42.285Z,65.40
2019-05-09T04:44:16.764Z,65.50
2019-05-09T04:46:42.937Z,64.80
2019-05-09T04:49:11.499Z,64.70
2019-05-09T04:51:40.127Z,63.90
2019-05-09T04:54:08.718Z,63.80
2019-05-09T04:56:41.986Z,63.00
2019-05-09T04:59:10.572Z,62.40
2019-05-09T05:01:40.986Z,61.60
2019-05-09T05:04:09.638Z,61.10
2019-05-09T05:06:40.360Z,60.80
2019-05-09T05:09:09.506Z,60.30
2019-05-09T05:11:38.456Z,60.30
2019-05-09T05:14:09.408Z,60.60
2019-05-09T05:16:39.333Z,59.90
2019-05-09T05:19:08.311Z,59.80
2019-05-09T05:21:37.771Z,59.90
2019-05-09T05:24:13.987Z,59.60
2019-05-09T05:26:42.621Z,59.20
2019-05-09T05:29:11.258Z,59.20
2019-05-09T05:31:40.208Z,59.20
2019-05-09T05:34:13.195Z,59.10
2019-05-09T05:36:41.045Z,58.30
2019-05-09T05:39:10.127Z,57.90
2019-05-09T05:41:38.850Z,57.10
2019-05-09T05:44:08.540Z,57.00
2019-05-09T05:46:41.680Z,56.70
2019-05-09T05:49:09.569Z,56.70
2019-05-09T05:51:50.660Z,56.70
2019-05-09T05:54:22.512Z,56.40
2019-05-09T05:56:51.169Z,55.90
2019-05-09T05:59:19.821Z,55.80
2019-05-09T06:01:48.501Z,54.90
2019-05-09T06:04:18.544Z,54.80
2019-05-09T06:06:48.078Z,54.40
2019-05-09T06:09:18.896Z,54.80
2019-05-09T06:11:48.438Z,53.30
2019-05-09T06:14:18.435Z,53.60
2019-05-09T06:16:48.568Z,53.10
2019-05-09T06:19:17.941Z,53.00
2019-05-09T06:21:48.514Z,52.20
2019-05-09T06:24:17.809Z,52.00
2019-05-09T06:26:47.874Z,52.50
2019-05-09T06:29:17.724Z,47.90
2019-05-09T06:31:48.351Z,43.00
2019-05-09T06:34:18.741Z,40.10
2019-05-09T06:36:48.933Z,37.70
2019-05-09T06:39:18.084Z,37.10
2019-05-09T06:41:48.326Z,38.00
2019-05-09T06:44:37.428Z,38.90
2019-05-09T06:47:18.533Z,38.70
2019-05-09T06:49:52.098Z,35.00
2019-05-09T06:52:20.778Z,34.40
2019-05-09T06:54:49.383Z,31.70
2019-05-09T06:57:18.658Z,31.60
2019-05-09T06:59:48.811Z,32.90
2019-05-09T07:02:25.305Z,31.00
2019-05-09T07:04:55.551Z,31.90
2019-05-09T07:07:32.066Z,34.70
2019-05-09T07:10:02.335Z,33.50
2019-05-09T07:12:31.617Z,31.80
2019-05-09T07:15:00.285Z,31.20
2019-05-09T07:17:31.726Z,31.60
2019-05-09T07:19:59.371Z,32.60
2019-05-09T07:22:29.615Z,30.50
2019-05-09T07:25:06.844Z,30.00
2019-05-09T07:27:34.964Z,28.70
2019-05-09T07:30:07.677Z,28.20
2019-05-09T07:32:48.631Z,29.90
2019-05-09T07:35:18.607Z,29.60
2019-05-09T07:37:48.764Z,29.60
2019-05-09T07:40:18.219Z,29.80
2019-05-09T07:42:47.904Z,28.30
2019-05-09T07:45:17.919Z,28.50
2019-05-09T07:47:47.781Z,27.50
2019-05-09T07:50:19.001Z,28.90
2019-05-09T07:52:47.800Z,28.10
2019-05-09T07:55:18.051Z,29.10
2019-05-09T07:57:54.720Z,28.40
2019-05-09T08:00:32.480Z,28.40
2019-05-09T08:03:01.430Z,26.50
2019-05-09T08:05:30.757Z,26.40
2019-05-09T08:07:59.499Z,27.60
2019-05-09T08:10:32.734Z,29.80
2019-05-09T08:12:58.741Z,29.00
2019-05-09T08:15:28.177Z,28.20
2019-05-09T08:17:59.110Z,28.80
2019-05-09T08:20:27.857Z,29.10
2019-05-09T08:23:01.256Z,27.60
2019-05-09T08:25:27.906Z,29.60
2019-05-09T08:27:58.769Z,30.60
2019-05-09T08:30:32.882Z,31.40
2019-05-09T08:32:59.955Z,32.70
2019-05-09T08:35:28.035Z,31.70
2019-05-09T08:37:58.376Z,30.80
2019-05-09T08:40:28.329Z,31.10
2019-05-09T08:42:58.872Z,30.30
2019-05-09T08:45:30.964Z,30.00
2019-05-09T08:47:58.250Z,30.00
2019-05-09T08:50:34.490Z,31.30
2019-05-09T08:53:03.194Z,30.90
2019-05-09T08:55:31.894Z,30.00
2019-05-09T08:58:00.561Z,29.60
2019-05-09T09:00:29.210Z,30.00
2019-05-09T09:02:57.883Z,30.10
2019-05-09T09:05:28.634Z,30.40
2019-05-09T09:07:57.811Z,28.20
2019-05-09T09:10:29.080Z,26.20
2019-05-09T09:12:58.027Z,26.90
2019-05-09T09:15:50.046Z,29.10
2019-05-09T09:17:58.184Z,28.20
2019-05-09T09:20:28.894Z,29.00
2019-05-09T09:22:58.200Z,29.30
2019-05-09T09:25:28.671Z,30.00
2019-05-09T09:27:58.159Z,29.00
2019-05-09T09:30:29.370Z,28.10
2019-05-09T09:32:58.636Z,27.40
2019-05-09T09:35:27.980Z,26.60
2019-05-09T09:37:58.029Z,25.60
2019-05-09T09:40:27.928Z,24.90
2019-05-09T09:42:58.079Z,25.80
2019-05-09T09:45:28.012Z,25.30
2019-05-09T09:47:59.160Z,28.70
2019-05-09T09:50:27.882Z,25.60
2019-05-09T09:52:58.968Z,25.90
2019-05-09T09:55:27.869Z,25.30
2019-05-09T09:57:57.842Z,24.60
2019-05-09T10:01:03.979Z,24.70
2019-05-09T10:03:33.802Z,24.80
2019-05-09T10:06:02.550Z,25.60
2019-05-09T10:08:31.175Z,27.30
2019-05-09T10:10:59.914Z,27.00
2019-05-09T10:13:28.760Z,25.90
2019-05-09T10:16:01.613Z,25.70
2019-05-09T10:18:31.243Z,24.50
2019-05-09T10:21:10.047Z,25.00
2019-05-09T10:23:38.834Z,26.50
2019-05-09T10:26:08.537Z,28.10
2019-05-09T10:28:38.097Z,25.60
2019-05-09T10:31:07.135Z,25.00
2019-05-09T10:33:37.509Z,24.30
2019-05-09T10:36:08.559Z,24.50
2019-05-09T10:38:38.644Z,25.50
2019-05-09T10:41:10.947Z,25.30
2019-05-09T10:43:42.139Z,24.30
2019-05-09T10:46:19.428Z,25.70
2019-05-09T10:48:49.895Z,24.60
2019-05-09T10:51:18.757Z,25.00
2019-05-09T10:53:48.272Z,26.20
2019-05-09T10:56:18.833Z,26.00
2019-05-09T10:58:48.244Z,26.20
2019-05-09T11:01:18.590Z,27.40
2019-05-09T11:03:48.411Z,27.90
2019-05-09T11:06:18.631Z,26.60
2019-05-09T11:08:47.822Z,28.00
2019-05-09T11:11:18.173Z,26.20
2019-05-09T11:13:48.269Z,26.00
2019-05-09T11:16:18.308Z,26.50
2019-05-09T11:18:48.295Z,26.90
2019-05-09T11:21:19.314Z,27.00
2019-05-09T11:23:48.812Z,27.10
2019-05-09T11:26:18.260Z,26.40
2019-05-09T11:28:47.265Z,26.50
2019-05-09T11:31:18.477Z,26.40
2019-05-09T11:33:48.438Z,28.40
2019-05-09T11:36:20.785Z,27.10
2019-05-09T11:38:49.384Z,26.90
2019-05-09T11:41:19.356Z,27.00
2019-05-09T11:43:48.503Z,27.10
2019-05-09T11:46:18.164Z,29.00
2019-05-09T11:48:47.147Z,28.70
2019-05-09T11:51:20.408Z,28.70
2019-05-09T11:53:48.353Z,28.50
2019-05-09T11:56:18.060Z,29.00
2019-05-09T11:58:48.125Z,28.80
2019-05-09T12:01:18.921Z,28.50
2019-05-09T12:03:51.544Z,28.90
2019-05-09T12:06:20.165Z,29.00
2019-05-09T12:08:48.518Z,29.00
2019-05-09T12:11:18.266Z,29.50
2019-05-09T12:13:48.512Z,30.00
2019-05-09T12:16:18.495Z,30.10
2019-05-09T12:18:48.913Z,30.50
2019-05-09T12:21:19.122Z,30.30
2019-05-09T12:23:49.484Z,30.20
2019-05-09T12:26:18.498Z,31.80
2019-05-09T12:28:48.150Z,32.00
2019-05-09T12:31:18.054Z,31.10
2019-05-09T12:33:48.210Z,31.80
2019-05-09T12:36:19.022Z,31.10
2019-05-09T12:38:49.899Z,31.80
2019-05-09T12:41:19.234Z,30.80
2019-05-09T12:43:48.122Z,31.40
2019-05-09T12:46:16.794Z,31.60
2019-05-09T12:48:47.935Z,31.70
2019-05-09T12:51:18.139Z,31.80
2019-05-09T12:53:48.467Z,32.30
2019-05-09T12:56:18.487Z,32.30
2019-05-09T12:58:47.718Z,32.90
2019-05-09T13:01:18.745Z,31.70
2019-05-09T13:03:48.411Z,32.40
2019-05-09T13:06:20.105Z,31.80
2019-05-09T13:08:48.005Z,32.20
2019-05-09T13:11:18.794Z,32.50
2019-05-09T13:13:47.986Z,32.30
2019-05-09T13:16:21.506Z,32.80
2019-05-09T13:19:06.696Z,31.70
2019-05-09T13:21:38.385Z,31.00
2019-05-09T13:24:08.107Z,31.70
2019-05-09T13:26:38.249Z,32.30
2019-05-09T13:29:08.059Z,33.10
2019-05-09T13:31:39.160Z,33.30
2019-05-09T13:34:07.924Z,33.40
2019-05-09T13:36:37.022Z,32.50
2019-05-09T13:39:08.943Z,33.20
2019-05-09T13:41:39.613Z,32.90
2019-05-09T13:44:13.680Z,32.90
2019-05-09T13:46:39.048Z,32.80
2019-05-09T13:49:12.604Z,33.50
2019-05-09T13:51:49.771Z,34.10
2019-05-09T13:54:08.611Z,34.00
2019-05-09T13:56:37.252Z,33.60
2019-05-09T13:59:08.268Z,33.10
2019-05-09T14:01:37.766Z,34.60
2019-05-09T14:04:07.843Z,35.60
2019-05-09T14:06:38.694Z,35.50
2019-05-09T14:09:10.329Z,35.40
2019-05-09T14:11:38.880Z,34.90
2019-05-09T14:14:07.683Z,34.00
2019-05-09T14:16:39.016Z,33.70
2019-05-09T14:19:26.046Z,34.20
2019-05-09T14:21:37.462Z,34.20
2019-05-09T14:24:14.178Z,34.30
2019-05-09T14:26:36.570Z,34.90
2019-05-09T14:29:05.369Z,34.10
2019-05-09T14:31:33.972Z,34.20
2019-05-09T14:34:02.595Z,34.30
2019-05-09T14:36:31.177Z,33.60
2019-05-09T14:38:59.818Z,33.80
2019-05-09T14:41:28.559Z,33.90
2019-05-09T14:43:59.684Z,34.00
2019-05-09T14:46:28.498Z,34.60
2019-05-09T14:48:58.423Z,35.10
2019-05-09T14:51:28.425Z,35.30
2019-05-09T14:53:59.415Z,35.10
2019-05-09T14:56:28.144Z,34.80
2019-05-09T14:58:58.005Z,35.30
2019-05-09T15:01:28.772Z,35.30
2019-05-09T15:03:58.577Z,35.50
2019-05-09T15:06:28.491Z,35.20
2019-05-09T15:08:58.110Z,36.00
2019-05-09T15:11:28.142Z,36.40
2019-05-09T15:13:58.523Z,36.40
2019-05-09T15:16:28.244Z,36.20
2019-05-09T15:18:58.370Z,36.70
2019-05-09T15:21:27.230Z,36.70
2019-05-09T15:23:58.439Z,36.70
2019-05-09T15:26:27.538Z,36.50
2019-05-09T15:28:57.763Z,37.30
2019-05-09T15:31:28.580Z,37.80
2019-05-09T15:33:57.006Z,37.90
2019-05-09T15:36:25.639Z,38.10
2019-05-09T15:38:54.359Z,38.40
2019-05-09T15:41:22.943Z,38.50
2019-05-09T15:43:51.547Z,38.80
2019-05-09T15:46:27.893Z,39.20
2019-05-09T15:48:58.270Z,39.50
2019-05-09T15:51:27.969Z,39.90
2019-05-09T15:53:57.731Z,40.00
2019-05-09T15:56:28.832Z,40.20
2019-05-09T15:58:58.020Z,40.40
2019-05-09T16:01:27.826Z,40.50
2019-05-09T16:03:56.671Z,40.50
2019-05-09T16:06:31.630Z,40.70
2019-05-09T16:08:58.386Z,41.30
2019-05-09T16:11:27.936Z,41.80
2019-05-09T16:13:56.299Z,41.60
2019-05-09T16:16:25.016Z,42.20
2019-05-09T16:18:53.622Z,42.40
2019-05-09T16:21:22.425Z,42.80
2019-05-09T16:23:50.977Z,43.00
2019-05-09T16:26:19.689Z,43.20
2019-05-09T16:28:48.897Z,43.20
2019-05-09T16:31:17.851Z,43.40
2019-05-09T16:33:47.750Z,44.10
2019-05-09T16:36:17.607Z,44.40
2019-05-09T16:38:48.967Z,44.90
2019-05-09T16:41:18.521Z,45.10
2019-05-09T16:43:47.937Z,45.60
2019-05-09T16:46:18.144Z,46.20
2019-05-09T16:48:47.552Z,46.50
2019-05-09T16:51:18.196Z,46.60
2019-05-09T16:53:49.518Z,46.80
2019-05-09T16:56:18.074Z,46.70
2019-05-09T16:58:46.906Z,46.80
2019-05-09T17:01:18.547Z,47.00
2019-05-09T17:03:46.502Z,47.30
2019-05-09T17:06:15.160Z,47.30
2019-05-09T17:08:43.782Z,47.60
2019-05-09T17:11:12.512Z,47.90
2019-05-09T17:13:41.185Z,48.00
2019-05-09T17:16:10.015Z,47.90
2019-05-09T17:18:38.646Z,48.00
2019-05-09T17:21:21.505Z,49.00
2019-05-09T17:23:49.248Z,48.10
2019-05-09T17:26:18.756Z,48.50
2019-05-09T17:28:48.513Z,48.70
2019-05-09T17:31:18.087Z,48.80
2019-05-09T17:33:48.513Z,48.90
2019-05-09T17:36:18.181Z,49.30
2019-05-09T17:38:47.836Z,49.40
2019-05-09T17:41:17.701Z,49.50
2019-05-09T17:43:47.503Z,50.10
2019-05-09T17:46:16.214Z,50.10
2019-05-09T17:48:44.919Z,50.30
2019-05-09T17:51:13.759Z,50.40
2019-05-09T17:53:42.388Z,50.60
2019-05-09T17:56:11.071Z,50.30
2019-05-09T17:58:39.710Z,50.60
2019-05-09T18:01:09.330Z,50.60
2019-05-09T18:03:38.573Z,51.00
2019-05-09T18:06:08.277Z,50.80
2019-05-09T18:08:37.715Z,50.80
2019-05-09T18:11:09.174Z,51.10
2019-05-09T18:13:38.532Z,51.30
2019-05-09T18:16:07.537Z,51.60
2019-05-09T18:18:38.757Z,51.40
2019-05-09T18:21:08.500Z,51.60
2019-05-09T18:23:38.814Z,51.80
2019-05-09T18:26:08.000Z,52.00
2019-05-09T18:28:38.518Z,52.00
2019-05-09T18:31:08.036Z,52.10
2019-05-09T18:33:41.580Z,52.20
2019-05-09T18:36:10.446Z,52.40
2019-05-09T18:38:39.109Z,52.30
2019-05-09T18:41:10.133Z,52.20
2019-05-09T18:43:38.132Z,52.50
2019-05-09T18:46:08.390Z,52.70
2019-05-09T18:48:38.289Z,52.80
2019-05-09T18:51:07.114Z,52.90
2019-05-09T18:53:35.786Z,53.00
2019-05-09T18:56:04.525Z,52.80
2019-05-09T18:58:35.851Z,52.80
2019-05-09T19:01:03.598Z,53.00
2019-05-09T19:03:32.336Z,53.20
2019-05-09T19:06:00.893Z,53.20
2019-05-09T19:08:29.473Z,53.20
2019-05-09T19:10:58.116Z,53.40
2019-05-09T19:13:26.703Z,53.50
2019-05-09T19:16:05.834Z,53.80
2019-05-09T19:18:38.918Z,53.80
2019-05-09T19:21:12.186Z,53.50
2019-05-09T19:23:40.744Z,53.70
2019-05-09T19:26:11.090Z,53.90
2019-05-09T19:28:39.758Z,53.90
2019-05-09T19:31:08.427Z,53.90
2019-05-09T19:33:37.152Z,54.30
2019-05-09T19:36:05.945Z,54.30
2019-05-09T19:38:34.505Z,54.10
2019-05-09T19:41:03.458Z,54.40
2019-05-09T19:43:32.057Z,54.30
2019-05-09T19:46:00.690Z,53.60
2019-05-09T19:48:29.468Z,54.00
2019-05-09T19:50:58.037Z,53.90
2019-05-09T19:53:26.641Z,53.80
2019-05-09T19:55:55.418Z,53.70
2019-05-09T19:58:24.034Z,53.70
2019-05-09T20:00:52.678Z,53.30
2019-05-09T20:03:21.395Z,53.20
2019-05-09T20:05:50.004Z,53.10
2019-05-09T20:08:18.595Z,53.00
2019-05-09T20:11:00.991Z,53.30
2019-05-09T20:13:40.100Z,53.10
2019-05-09T20:16:08.829Z,53.50
2019-05-09T20:18:37.525Z,53.80
2019-05-09T20:21:06.149Z,54.10
2019-05-09T20:23:34.729Z,55.10
2019-05-09T20:26:03.469Z,54.80
2019-05-09T20:28:32.078Z,55.50
2019-05-09T20:31:00.674Z,56.00
2019-05-09T20:33:29.413Z,56.70
2019-05-09T20:35:57.989Z,57.00
2019-05-09T20:38:26.814Z,57.20
2019-05-09T20:40:55.704Z,57.80
2019-05-09T20:43:24.494Z,58.40
2019-05-09T20:45:53.318Z,59.00
2019-05-09T20:48:22.122Z,59.60
2019-05-09T20:50:51.032Z,60.00
2019-05-09T20:53:19.850Z,60.70
2019-05-09T20:55:48.661Z,61.40
2019-05-09T20:58:17.464Z,62.70
2019-05-09T21:00:46.316Z,62.40
2019-05-09T21:03:15.347Z,63.20
2019-05-09T21:05:44.171Z,63.80
2019-05-09T21:08:13.129Z,64.10
2019-05-09T21:10:42.032Z,64.80
2019-05-09T21:13:10.906Z,65.50
2019-05-09T21:15:39.720Z,66.00
2019-05-09T21:18:08.765Z,66.50
2019-05-09T21:20:37.756Z,67.10
2019-05-09T21:23:06.929Z,67.60
2019-05-09T21:25:35.920Z,68.10
2019-05-09T21:28:04.785Z,68.40
2019-05-09T21:30:33.547Z,68.80
2019-05-09T21:33:02.498Z,69.30
2019-05-09T21:35:31.093Z,69.80
2019-05-09T21:37:59.762Z,70.20
2019-05-09T21:40:28.447Z,71.20
2019-05-09T21:42:57.079Z,71.20
2019-05-09T21:45:25.785Z,71.80
2019-05-09T21:47:54.386Z,72.20
2019-05-09T21:50:23.092Z,72.70
2019-05-09T21:52:51.712Z,73.10
2019-05-09T21:55:20.396Z,73.60
2019-05-09T21:57:49.000Z,74.10
2019-05-09T22:00:25.394Z,74.30
2019-05-09T22:02:54.123Z,74.50
2019-05-09T22:05:22.863Z,75.50
2019-05-09T22:07:51.482Z,75.60
2019-05-09T22:10:20.144Z,75.60
2019-05-09T22:12:48.745Z,76.30
2019-05-09T22:15:17.830Z,76.40
2019-05-09T22:17:46.585Z,77.00
2019-05-09T22:20:15.749Z,77.30
2019-05-09T22:22:44.469Z,77.60
2019-05-09T22:25:14.784Z,78.50
2019-05-09T22:27:43.383Z,78.70
2019-05-09T22:30:14.451Z,79.10
2019-05-09T22:32:43.558Z,79.80
2019-05-09T22:35:12.908Z,80.80
2019-05-09T22:37:41.598Z,80.80
2019-05-09T22:40:10.657Z,81.20
2019-05-09T22:42:39.284Z,81.70
2019-05-09T22:45:08.006Z,81.80
2019-05-09T22:47:36.783Z,82.40
2019-05-09T22:50:07.318Z,82.50
2019-05-09T22:52:35.956Z,82.50
2019-05-09T22:55:05.596Z,82.90
2019-05-09T22:57:34.248Z,82.80
2019-05-09T23:00:03.283Z,83.10
2019-05-09T23:02:31.867Z,83.50
2019-05-09T23:05:01.057Z,83.50
2019-05-09T23:07:29.722Z,83.30
2019-05-09T23:09:58.407Z,83.80
2019-05-09T23:12:27.034Z,84.00
2019-05-09T23:14:55.822Z,83.60
2019-05-09T23:17:24.405Z,83.50
2019-05-09T23:19:52.982Z,84.10
2019-05-09T23:22:23.141Z,84.10
2019-05-09T23:24:51.843Z,83.60
2019-05-09T23:27:20.697Z,84.60
2019-05-09T23:29:49.322Z,84.20
2019-05-09T23:32:26.036Z,84.00
2019-05-09T23:34:54.899Z,83.90
2019-05-09T23:37:23.613Z,83.70
2019-05-09T23:39:53.851Z,83.50
2019-05-09T23:42:22.540Z,83.60
2019-05-09T23:44:51.195Z,84.00
2019-05-09T23:47:19.818Z,83.20
2019-05-09T23:49:48.465Z,84.10
2019-05-09T23:52:17.137Z,83.80
2019-05-09T23:55:03.793Z,84.10
2019-05-09T23:57:50.422Z,85.00
