createdAt,value
2018-07-07T00:00:21.896Z,52.514648
2018-07-07T00:01:27.304Z,52.416992
2018-07-07T00:02:32.707Z,52.514648
2018-07-07T00:03:38.117Z,52.618408
2018-07-07T00:04:43.527Z,52.716064
2018-07-07T00:05:48.940Z,52.819824
2018-07-07T00:06:54.353Z,52.819824
2018-07-07T00:07:59.767Z,53.02124
2018-07-07T00:09:05.174Z,53.118896
2018-07-07T00:10:10.590Z,53.222656
2018-07-07T00:11:16.000Z,53.424072
2018-07-07T00:12:21.406Z,53.521729
2018-07-07T00:13:26.802Z,53.723145
2018-07-07T00:14:32.210Z,53.851318
2018-07-07T00:15:37.624Z,53.851318
2018-07-07T00:16:43.033Z,54.052734
2018-07-07T00:17:48.444Z,54.052734
2018-07-07T00:18:54.838Z,54.25415
2018-07-07T00:20:00.279Z,54.35791
2018-07-07T00:21:05.679Z,54.455566
2018-07-07T00:22:11.083Z,54.559326
2018-07-07T00:23:16.487Z,54.656982
2018-07-07T00:24:21.895Z,54.760742
2018-07-07T00:25:27.308Z,54.858398
2018-07-07T00:26:32.713Z,54.760742
2018-07-07T00:27:39.112Z,54.962158
2018-07-07T00:28:44.516Z,54.962158
2018-07-07T00:29:49.920Z,55.059814
2018-07-07T00:30:55.339Z,55.059814
2018-07-07T00:32:00.747Z,55.163574
2018-07-07T00:33:06.150Z,55.26123
2018-07-07T00:34:11.554Z,55.26123
2018-07-07T00:35:17.963Z,55.36499
2018-07-07T00:36:23.366Z,55.36499
2018-07-07T00:37:28.775Z,55.566406
2018-07-07T00:38:34.177Z,55.664062
2018-07-07T00:39:39.588Z,55.865479
2018-07-07T00:40:45.002Z,55.895996
2018-07-07T00:41:50.411Z,55.895996
2018-07-07T00:42:55.814Z,55.993652
2018-07-07T00:44:01.216Z,56.097412
2018-07-07T00:45:06.638Z,55.993652
2018-07-07T00:46:12.054Z,56.195068
2018-07-07T00:47:17.460Z,56.097412
2018-07-07T00:48:22.860Z,56.097412
2018-07-07T00:49:28.272Z,56.298828
2018-07-07T00:50:33.687Z,56.298828
2018-07-07T00:51:39.093Z,56.500244
2018-07-07T00:52:44.516Z,56.500244
2018-07-07T00:53:49.917Z,56.70166
2018-07-07T00:54:55.322Z,56.70166
2018-07-07T00:56:00.737Z,56.70166
2018-07-07T00:57:06.149Z,56.80542
2018-07-07T00:58:11.557Z,56.903076
2018-07-07T00:59:16.959Z,57.104492
2018-07-07T01:00:22.365Z,57.208252
2018-07-07T01:01:27.794Z,57.305908
2018-07-07T01:02:33.192Z,57.409668
2018-07-07T01:03:38.601Z,57.507324
2018-07-07T01:04:44.002Z,57.611084
2018-07-07T01:05:49.421Z,57.611084
2018-07-07T01:06:54.822Z,57.70874
2018-07-07T01:08:00.230Z,57.8125
2018-07-07T01:09:05.652Z,57.910156
2018-07-07T01:10:11.065Z,57.910156
2018-07-07T01:11:16.498Z,58.117676
2018-07-07T01:12:21.896Z,58.117676
2018-07-07T01:13:27.299Z,58.215332
2018-07-07T01:14:32.707Z,58.343506
2018-07-07T01:15:38.113Z,58.447266
2018-07-07T01:16:43.523Z,58.544922
2018-07-07T01:17:48.927Z,58.544922
2018-07-07T01:18:54.332Z,58.648682
2018-07-07T01:19:59.740Z,58.746338
2018-07-07T01:21:05.159Z,58.746338
2018-07-07T01:22:10.576Z,58.746338
2018-07-07T01:23:16.971Z,58.947754
2018-07-07T01:24:22.373Z,58.947754
2018-07-07T01:25:27.779Z,59.051514
2018-07-07T01:26:34.188Z,59.051514
2018-07-07T01:27:39.603Z,59.14917
2018-07-07T01:28:45.013Z,59.051514
2018-07-07T01:29:50.415Z,59.14917
2018-07-07T01:30:55.821Z,59.051514
2018-07-07T01:32:01.237Z,59.075928
2018-07-07T01:33:06.651Z,58.978271
2018-07-07T01:34:12.061Z,59.075928
2018-07-07T01:35:17.464Z,58.978271
2018-07-07T01:36:22.889Z,58.978271
2018-07-07T01:37:28.297Z,58.874512
2018-07-07T01:38:48.606Z,58.978271
2018-07-07T01:39:54.017Z,59.075928
2018-07-07T01:40:59.425Z,59.283447
2018-07-07T01:42:04.836Z,59.381104
2018-07-07T01:43:10.239Z,59.381104
2018-07-07T01:44:15.654Z,59.484863
2018-07-07T01:45:21.050Z,59.381104
2018-07-07T01:46:27.468Z,59.484863
2018-07-07T01:47:32.872Z,59.381104
2018-07-07T01:48:38.328Z,59.381104
2018-07-07T01:49:43.678Z,59.484863
2018-07-07T01:50:49.086Z,59.686279
2018-07-07T01:51:54.510Z,59.686279
2018-07-07T01:52:59.915Z,59.783936
2018-07-07T01:54:05.319Z,59.887695
2018-07-07T01:55:11.730Z,59.887695
2018-07-07T01:56:17.134Z,59.985352
2018-07-07T01:57:23.542Z,59.985352
2018-07-07T01:58:28.948Z,59.985352
2018-07-07T01:59:34.356Z,60.186768
2018-07-07T02:00:39.767Z,60.186768
2018-07-07T02:01:45.204Z,60.321045
2018-07-07T02:02:51.599Z,60.418701
2018-07-07T02:03:57.000Z,60.418701
2018-07-07T02:05:02.401Z,60.418701
2018-07-07T02:06:07.807Z,60.418701
2018-07-07T02:07:13.242Z,60.620117
2018-07-07T02:08:18.652Z,60.620117
2018-07-07T02:09:24.056Z,60.821533
2018-07-07T02:10:29.519Z,60.821533
2018-07-07T02:11:34.873Z,60.925293
2018-07-07T02:12:40.288Z,60.925293
2018-07-07T02:13:45.690Z,61.029053
2018-07-07T02:14:51.092Z,60.925293
2018-07-07T02:15:56.505Z,61.029053
2018-07-07T02:17:01.944Z,61.029053
2018-07-07T02:18:07.343Z,61.126709
2018-07-07T02:19:12.752Z,61.328125
2018-07-07T02:20:18.155Z,61.328125
2018-07-07T02:21:23.561Z,61.328125
2018-07-07T02:22:28.977Z,61.358643
2018-07-07T02:23:34.383Z,61.560059
2018-07-07T02:24:39.795Z,61.560059
2018-07-07T02:25:45.197Z,61.560059
2018-07-07T02:26:50.608Z,61.663818
2018-07-07T02:27:56.024Z,61.663818
2018-07-07T02:29:01.430Z,61.663818
2018-07-07T02:30:06.840Z,61.663818
2018-07-07T02:31:12.257Z,61.663818
2018-07-07T02:32:17.664Z,61.761475
2018-07-07T02:33:23.071Z,61.791992
2018-07-07T02:34:28.477Z,61.895752
2018-07-07T02:35:33.887Z,61.791992
2018-07-07T02:36:39.294Z,61.895752
2018-07-07T02:37:44.710Z,61.791992
2018-07-07T02:38:50.110Z,61.895752
2018-07-07T02:39:55.520Z,61.791992
2018-07-07T02:41:00.917Z,61.895752
2018-07-07T02:42:06.326Z,61.895752
2018-07-07T02:43:11.739Z,61.895752
2018-07-07T02:44:17.146Z,61.791992
2018-07-07T02:45:22.554Z,61.791992
2018-07-07T02:46:28.051Z,61.791992
2018-07-07T02:47:33.382Z,61.688232
2018-07-07T02:48:38.797Z,61.688232
2018-07-07T02:49:45.188Z,61.688232
2018-07-07T02:50:50.590Z,61.590576
2018-07-07T02:51:55.994Z,61.590576
2018-07-07T02:53:01.405Z,61.688232
2018-07-07T02:54:06.804Z,61.791992
2018-07-07T02:55:12.204Z,61.791992
2018-07-07T02:56:17.608Z,61.791992
2018-07-07T02:57:23.010Z,61.82251
2018-07-07T02:58:28.425Z,61.82251
2018-07-07T02:59:33.829Z,61.71875
2018-07-07T03:00:40.235Z,61.82251
2018-07-07T03:01:45.630Z,61.82251
2018-07-07T03:02:51.039Z,61.82251
2018-07-07T03:03:56.453Z,61.71875
2018-07-07T03:05:01.857Z,61.71875
2018-07-07T03:06:07.278Z,61.621094
2018-07-07T03:07:12.662Z,61.71875
2018-07-07T03:08:18.072Z,61.71875
2018-07-07T03:09:23.482Z,61.71875
2018-07-07T03:10:28.887Z,61.621094
2018-07-07T03:11:34.295Z,61.621094
2018-07-07T03:12:39.698Z,61.517334
2018-07-07T03:13:45.114Z,61.413574
2018-07-07T03:14:50.520Z,61.315918
2018-07-07T03:15:56.917Z,61.212158
2018-07-07T03:17:02.318Z,61.114502
2018-07-07T03:18:07.720Z,61.114502
2018-07-07T03:19:13.141Z,61.010742
2018-07-07T03:20:18.545Z,61.010742
2018-07-07T03:21:23.947Z,61.010742
2018-07-07T03:22:30.338Z,61.010742
2018-07-07T03:23:35.748Z,60.913086
2018-07-07T03:24:41.157Z,60.839844
2018-07-07T03:25:46.568Z,60.839844
2018-07-07T03:26:51.975Z,60.839844
2018-07-07T03:27:57.387Z,60.839844
2018-07-07T03:29:02.805Z,60.839844
2018-07-07T03:30:08.213Z,60.839844
2018-07-07T03:31:13.618Z,60.9375
2018-07-07T03:32:19.022Z,60.9375
2018-07-07T03:33:24.435Z,60.9375
2018-07-07T03:34:30.841Z,61.04126
2018-07-07T03:35:36.250Z,61.138916
2018-07-07T03:36:41.658Z,61.242676
2018-07-07T03:37:47.064Z,61.346436
2018-07-07T03:38:52.472Z,61.444092
2018-07-07T03:39:57.890Z,61.547852
2018-07-07T03:41:03.292Z,61.749268
2018-07-07T03:42:08.740Z,61.749268
2018-07-07T03:43:14.099Z,61.853027
2018-07-07T03:44:19.533Z,61.749268
2018-07-07T03:45:24.933Z,61.853027
2018-07-07T03:46:30.337Z,61.950684
2018-07-07T03:47:35.745Z,61.950684
2018-07-07T03:48:41.148Z,62.054443
2018-07-07T03:49:46.563Z,62.054443
2018-07-07T03:50:51.964Z,62.1521
2018-07-07T03:51:57.373Z,62.1521
2018-07-07T03:53:02.781Z,62.1521
2018-07-07T03:54:08.188Z,62.1521
2018-07-07T03:55:13.603Z,62.286377
2018-07-07T03:56:19.012Z,62.286377
2018-07-07T03:57:24.418Z,62.384033
2018-07-07T03:58:29.823Z,62.384033
2018-07-07T03:59:35.241Z,62.384033
2018-07-07T04:00:40.642Z,62.384033
2018-07-07T04:01:46.048Z,62.487793
2018-07-07T04:02:51.451Z,62.585449
2018-07-07T04:03:56.860Z,62.792969
2018-07-07T04:05:02.275Z,62.994385
2018-07-07T04:06:07.685Z,62.994385
2018-07-07T04:07:13.144Z,62.994385
2018-07-07T04:08:18.498Z,62.994385
2018-07-07T04:09:23.916Z,62.994385
2018-07-07T04:10:29.322Z,62.994385
2018-07-07T04:11:34.726Z,62.890625
2018-07-07T04:12:40.132Z,62.994385
2018-07-07T04:13:45.533Z,62.994385
2018-07-07T04:14:50.955Z,62.994385
2018-07-07T04:15:56.355Z,63.092041
2018-07-07T04:17:01.757Z,63.195801
2018-07-07T04:18:07.157Z,63.299561
2018-07-07T04:19:12.566Z,63.500977
2018-07-07T04:20:17.981Z,63.598633
2018-07-07T04:21:23.390Z,63.598633
2018-07-07T04:22:28.791Z,63.806152
2018-07-07T04:23:34.197Z,63.806152
2018-07-07T04:24:39.629Z,63.806152
2018-07-07T04:25:45.040Z,63.806152
2018-07-07T04:26:50.447Z,63.806152
2018-07-07T04:27:55.858Z,63.702393
2018-07-07T04:29:01.259Z,63.903809
2018-07-07T04:30:06.670Z,63.806152
2018-07-07T04:31:12.072Z,63.903809
2018-07-07T04:32:17.474Z,63.903809
2018-07-07T04:33:22.884Z,63.903809
2018-07-07T04:34:28.284Z,64.105225
2018-07-07T04:35:33.697Z,64.105225
2018-07-07T04:36:39.106Z,64.105225
2018-07-07T04:37:44.511Z,64.208984
2018-07-07T04:38:49.928Z,64.208984
2018-07-07T04:39:55.361Z,64.208984
2018-07-07T04:41:00.764Z,64.105225
2018-07-07T04:42:06.169Z,64.208984
2018-07-07T04:43:11.577Z,64.208984
2018-07-07T04:44:16.976Z,64.312744
2018-07-07T04:45:22.394Z,64.4104
2018-07-07T04:46:27.797Z,64.4104
2018-07-07T04:47:33.207Z,64.4104
2018-07-07T04:48:38.611Z,64.51416
2018-07-07T04:49:44.014Z,64.51416
2018-07-07T04:50:49.430Z,64.611816
2018-07-07T04:51:54.836Z,64.611816
2018-07-07T04:53:00.242Z,64.819336
2018-07-07T04:54:05.652Z,64.819336
2018-07-07T04:55:11.076Z,65.020752
2018-07-07T04:56:16.483Z,65.020752
2018-07-07T04:57:21.896Z,65.118408
2018-07-07T04:58:27.312Z,65.222168
2018-07-07T04:59:32.716Z,65.118408
2018-07-07T05:00:39.118Z,65.319824
2018-07-07T05:01:44.525Z,65.319824
2018-07-07T05:02:49.924Z,65.319824
2018-07-07T05:03:55.335Z,65.319824
2018-07-07T05:05:00.739Z,65.423584
2018-07-07T05:06:06.159Z,65.496826
2018-07-07T05:07:11.564Z,65.698242
2018-07-07T05:08:16.970Z,65.698242
2018-07-07T05:09:22.373Z,65.795898
2018-07-07T05:10:27.785Z,66.003418
2018-07-07T05:11:33.200Z,66.101074
2018-07-07T05:12:38.608Z,66.101074
2018-07-07T05:13:45.010Z,66.003418
2018-07-07T05:14:51.409Z,65.966797
2018-07-07T05:15:56.840Z,65.966797
2018-07-07T05:17:02.245Z,66.070557
2018-07-07T05:18:07.649Z,66.070557
2018-07-07T05:19:13.058Z,66.271973
2018-07-07T05:20:18.470Z,66.473389
2018-07-07T05:21:23.894Z,66.375732
2018-07-07T05:22:29.303Z,66.442871
2018-07-07T05:23:34.708Z,66.442871
2018-07-07T05:24:40.113Z,66.442871
2018-07-07T05:25:45.519Z,66.546631
2018-07-07T05:26:50.982Z,66.442871
2018-07-07T05:27:56.336Z,66.442871
2018-07-07T05:29:01.744Z,66.412354
2018-07-07T05:30:07.158Z,66.314697
2018-07-07T05:31:12.575Z,66.516113
2018-07-07T05:32:17.977Z,66.516113
2018-07-07T05:33:23.380Z,66.61377
2018-07-07T05:34:28.804Z,66.61377
2018-07-07T05:35:34.216Z,66.516113
2018-07-07T05:36:39.632Z,66.479492
2018-07-07T05:37:45.038Z,66.381836
2018-07-07T05:38:50.443Z,66.479492
2018-07-07T05:39:55.851Z,66.583252
2018-07-07T05:41:01.256Z,66.479492
2018-07-07T05:42:06.670Z,66.479492
2018-07-07T05:43:12.079Z,66.479492
2018-07-07T05:44:17.483Z,66.583252
2018-07-07T05:45:22.893Z,66.448975
2018-07-07T05:46:29.299Z,66.552734
2018-07-07T05:47:34.706Z,66.650391
2018-07-07T05:48:40.110Z,66.552734
2018-07-07T05:49:45.520Z,66.552734
2018-07-07T05:50:50.926Z,66.448975
2018-07-07T05:51:56.346Z,66.650391
2018-07-07T05:53:01.751Z,66.448975
2018-07-07T05:54:07.161Z,66.650391
2018-07-07T05:55:13.554Z,66.619873
2018-07-07T05:56:18.958Z,66.619873
2018-07-07T05:57:24.407Z,66.723633
2018-07-07T05:58:29.784Z,66.821289
2018-07-07T05:59:35.189Z,66.723633
2018-07-07T06:00:40.596Z,66.723633
2018-07-07T06:01:46.021Z,66.821289
2018-07-07T06:02:51.430Z,66.821289
2018-07-07T06:03:56.838Z,66.925049
2018-07-07T06:05:02.272Z,66.790771
2018-07-07T06:06:07.678Z,66.790771
2018-07-07T06:07:13.094Z,66.693115
2018-07-07T06:08:18.498Z,66.790771
2018-07-07T06:09:23.907Z,66.693115
2018-07-07T06:10:29.314Z,66.589355
2018-07-07T06:11:34.724Z,66.589355
2018-07-07T06:12:40.140Z,66.589355
2018-07-07T06:13:45.543Z,66.387939
2018-07-07T06:14:50.948Z,66.290283
2018-07-07T06:15:56.359Z,66.253662
2018-07-07T06:17:01.795Z,66.290283
2018-07-07T06:18:07.197Z,66.387939
2018-07-07T06:19:12.599Z,66.455078
2018-07-07T06:20:18.000Z,66.357422
2018-07-07T06:21:23.409Z,66.387939
2018-07-07T06:22:28.822Z,66.253662
2018-07-07T06:23:34.232Z,66.156006
2018-07-07T06:24:39.636Z,65.95459
2018-07-07T06:25:45.048Z,65.95459
2018-07-07T06:26:50.516Z,65.85083
2018-07-07T06:27:55.864Z,65.753174
2018-07-07T06:29:01.267Z,65.753174
2018-07-07T06:30:06.684Z,65.649414
2018-07-07T06:31:12.093Z,65.649414
2018-07-07T06:32:17.516Z,65.649414
2018-07-07T06:33:22.931Z,65.753174
2018-07-07T06:34:28.341Z,65.85083
2018-07-07T06:35:33.756Z,65.85083
2018-07-07T06:36:39.162Z,65.753174
2018-07-07T06:37:44.586Z,65.447998
2018-07-07T06:38:50.005Z,65.148926
2018-07-07T06:39:55.415Z,65.045166
2018-07-07T06:41:01.812Z,65.045166
2018-07-07T06:42:07.229Z,65.045166
2018-07-07T06:43:12.641Z,64.94751
2018-07-07T06:44:18.044Z,64.94751
2018-07-07T06:45:23.449Z,64.94751
2018-07-07T06:46:28.875Z,64.94751
2018-07-07T06:47:34.299Z,64.916992
2018-07-07T06:48:39.705Z,64.715576
2018-07-07T06:49:45.120Z,64.4104
2018-07-07T06:50:50.535Z,64.306641
2018-07-07T06:51:55.945Z,64.105225
2018-07-07T06:53:01.361Z,63.806152
2018-07-07T06:54:06.788Z,63.500977
2018-07-07T06:55:12.177Z,63.40332
2018-07-07T06:56:17.582Z,63.40332
2018-07-07T06:57:23.006Z,63.299561
2018-07-07T06:58:28.413Z,63.299561
2018-07-07T06:59:33.868Z,63.171387
2018-07-07T07:00:39.240Z,62.261963
2018-07-07T07:01:44.651Z,61.560059
2018-07-07T07:02:50.065Z,60.852051
2018-07-07T07:03:55.471Z,60.150146
2018-07-07T07:05:00.885Z,59.344482
2018-07-07T07:06:06.285Z,59.344482
2018-07-07T07:07:11.690Z,59.545898
2018-07-07T07:08:17.104Z,59.747314
2018-07-07T07:09:22.509Z,60.046387
2018-07-07T07:10:27.912Z,59.844971
2018-07-07T07:11:33.315Z,59.844971
2018-07-07T07:12:38.734Z,59.747314
2018-07-07T07:13:44.153Z,59.918213
2018-07-07T07:14:49.557Z,59.918213
2018-07-07T07:15:54.966Z,60.119629
2018-07-07T07:17:00.369Z,60.223389
2018-07-07T07:18:05.798Z,60.223389
2018-07-07T07:19:11.219Z,60.021973
2018-07-07T07:20:16.624Z,59.820557
2018-07-07T07:21:22.027Z,59.619141
2018-07-07T07:22:27.430Z,59.417725
2018-07-07T07:23:32.862Z,59.112549
2018-07-07T07:24:39.251Z,58.911133
2018-07-07T07:25:44.659Z,58.581543
2018-07-07T07:26:51.055Z,57.806396
2018-07-07T07:27:56.457Z,56.872559
2018-07-07T07:29:01.881Z,56.469727
2018-07-07T07:30:07.284Z,56.365967
2018-07-07T07:31:12.685Z,55.963135
2018-07-07T07:32:18.084Z,55.157471
2018-07-07T07:33:23.488Z,54.754639
2018-07-07T07:34:28.906Z,54.956055
2018-07-07T07:35:34.310Z,55.26123
2018-07-07T07:36:39.722Z,55.358887
2018-07-07T07:37:45.148Z,55.462646
2018-07-07T07:38:50.556Z,55.737305
2018-07-07T07:39:55.961Z,55.938721
2018-07-07T07:41:01.366Z,56.036377
2018-07-07T07:42:06.788Z,56.036377
2018-07-07T07:43:12.196Z,55.834961
2018-07-07T07:44:18.612Z,55.737305
2018-07-07T07:45:24.016Z,55.133057
2018-07-07T07:46:29.424Z,54.730225
2018-07-07T07:47:34.834Z,54.528809
2018-07-07T07:48:40.239Z,54.504395
2018-07-07T07:49:45.650Z,54.400635
2018-07-07T07:50:51.059Z,54.400635
2018-07-07T07:51:56.477Z,54.302979
2018-07-07T07:53:01.891Z,54.302979
2018-07-07T07:54:08.334Z,53.997803
2018-07-07T07:55:13.735Z,53.900146
2018-07-07T07:56:19.138Z,53.997803
2018-07-07T07:57:24.545Z,53.900146
2018-07-07T07:58:29.947Z,53.796387
2018-07-07T07:59:35.359Z,53.69873
2018-07-07T08:00:40.770Z,53.796387
2018-07-07T08:01:46.176Z,53.796387
2018-07-07T08:02:52.576Z,53.69873
2018-07-07T08:03:57.986Z,53.399658
2018-07-07T08:05:03.397Z,53.399658
2018-07-07T08:06:08.802Z,53.271484
2018-07-07T08:07:14.210Z,53.167725
2018-07-07T08:08:19.615Z,52.972412
2018-07-07T08:09:25.029Z,52.868652
2018-07-07T08:10:30.436Z,52.56958
2018-07-07T08:11:35.846Z,52.368164
2018-07-07T08:12:42.244Z,52.264404
2018-07-07T08:13:47.654Z,52.264404
2018-07-07T08:14:53.077Z,52.062988
2018-07-07T08:15:58.482Z,51.763916
2018-07-07T08:17:03.891Z,51.660156
2018-07-07T08:18:09.296Z,51.660156
2018-07-07T08:19:14.711Z,51.635742
2018-07-07T08:20:20.126Z,51.538086
2018-07-07T08:21:25.527Z,51.44043
2018-07-07T08:22:30.938Z,51.239014
2018-07-07T08:23:36.339Z,51.135254
2018-07-07T08:24:42.733Z,51.135254
2018-07-07T08:25:48.161Z,51.33667
2018-07-07T08:26:53.568Z,51.44043
2018-07-07T08:27:58.988Z,51.44043
2018-07-07T08:29:04.391Z,51.635742
2018-07-07T08:30:09.820Z,51.715088
2018-07-07T08:31:15.217Z,51.916504
2018-07-07T08:32:20.624Z,51.916504
2018-07-07T08:33:26.032Z,51.916504
2018-07-07T08:34:31.471Z,51.916504
2018-07-07T08:35:37.731Z,51.812744
2018-07-07T08:36:43.147Z,51.416016
2018-07-07T08:37:48.555Z,51.312256
2018-07-07T08:38:53.986Z,51.2146
2018-07-07T08:39:59.385Z,51.190186
2018-07-07T08:41:04.802Z,51.2146
2018-07-07T08:42:10.254Z,51.287842
2018-07-07T08:43:15.612Z,51.287842
2018-07-07T08:44:21.016Z,51.287842
2018-07-07T08:45:27.434Z,51.287842
2018-07-07T08:46:32.841Z,51.190186
2018-07-07T08:47:38.247Z,50.787354
2018-07-07T08:48:43.654Z,50.585938
2018-07-07T08:49:49.054Z,50.384521
2018-07-07T08:50:54.475Z,50.384521
2018-07-07T08:51:59.891Z,50.384521
2018-07-07T08:53:05.293Z,50.482178
2018-07-07T08:54:10.706Z,50.286865
2018-07-07T08:55:16.099Z,49.780273
2018-07-07T08:56:21.522Z,49.761963
2018-07-07T08:57:26.923Z,49.255371
2018-07-07T08:58:32.326Z,48.455811
2018-07-07T08:59:37.734Z,48.156738
2018-07-07T09:00:43.160Z,48.553467
2018-07-07T09:01:48.571Z,48.657227
2018-07-07T09:02:53.980Z,48.657227
2018-07-07T09:03:59.382Z,48.754883
2018-07-07T09:05:04.794Z,48.858643
2018-07-07T09:06:10.205Z,48.657227
2018-07-07T09:07:15.610Z,48.657227
2018-07-07T09:08:22.005Z,48.553467
2018-07-07T09:09:27.418Z,48.553467
2018-07-07T09:10:32.817Z,48.730469
2018-07-07T09:11:38.233Z,48.931885
2018-07-07T09:12:43.633Z,49.035645
2018-07-07T09:13:49.042Z,49.035645
2018-07-07T09:14:54.449Z,48.632812
2018-07-07T09:15:59.856Z,48.406982
2018-07-07T09:17:05.266Z,48.309326
2018-07-07T09:18:10.669Z,48.010254
2018-07-07T09:19:16.071Z,48.010254
2018-07-07T09:20:21.472Z,48.10791
2018-07-07T09:21:26.889Z,48.10791
2018-07-07T09:22:32.291Z,48.10791
2018-07-07T09:23:37.701Z,48.205566
2018-07-07T09:24:43.111Z,47.98584
2018-07-07T09:25:48.545Z,47.784424
2018-07-07T09:26:53.957Z,47.686768
2018-07-07T09:27:59.360Z,47.784424
2018-07-07T09:29:04.768Z,47.583008
2018-07-07T09:30:10.171Z,47.485352
2018-07-07T09:31:15.579Z,47.485352
2018-07-07T09:32:20.994Z,47.485352
2018-07-07T09:33:26.394Z,47.485352
2018-07-07T09:34:31.802Z,47.283936
2018-07-07T09:35:37.208Z,47.283936
2018-07-07T09:36:42.625Z,47.161865
2018-07-07T09:37:48.041Z,47.161865
2018-07-07T09:38:53.523Z,47.161865
2018-07-07T09:39:58.861Z,47.058105
2018-07-07T09:41:04.259Z,47.161865
2018-07-07T09:42:09.677Z,47.259521
2018-07-07T09:43:15.086Z,47.259521
2018-07-07T09:44:20.493Z,47.039795
2018-07-07T09:45:25.896Z,47.137451
2018-07-07T09:46:31.336Z,47.137451
2018-07-07T09:47:36.753Z,46.936035
2018-07-07T09:48:42.162Z,46.936035
2018-07-07T09:49:47.565Z,46.838379
2018-07-07T09:50:52.972Z,46.740723
2018-07-07T09:51:58.384Z,46.636963
2018-07-07T09:53:03.791Z,46.514893
2018-07-07T09:54:09.199Z,46.514893
2018-07-07T09:55:14.606Z,46.313477
2018-07-07T09:56:20.032Z,46.313477
2018-07-07T09:57:25.428Z,46.014404
2018-07-07T09:58:30.834Z,45.916748
2018-07-07T09:59:36.238Z,45.892334
2018-07-07T10:00:41.651Z,45.794678
2018-07-07T10:01:47.099Z,45.794678
2018-07-07T10:02:52.525Z,45.690918
2018-07-07T10:03:57.874Z,45.690918
2018-07-07T10:05:03.283Z,45.690918
2018-07-07T10:06:08.682Z,45.574951
2018-07-07T10:07:14.102Z,45.471191
2018-07-07T10:08:19.510Z,45.471191
2018-07-07T10:09:24.917Z,45.574951
2018-07-07T10:10:30.328Z,45.672607
2018-07-07T10:11:35.737Z,45.373535
2018-07-07T10:12:41.164Z,44.952393
2018-07-07T10:13:46.572Z,44.970703
2018-07-07T10:14:51.975Z,45.074463
2018-07-07T10:15:58.375Z,45.074463
2018-07-07T10:17:03.781Z,45.147705
2018-07-07T10:18:09.205Z,45.050049
2018-07-07T10:19:14.613Z,45.050049
2018-07-07T10:20:20.029Z,45.147705
2018-07-07T10:21:25.431Z,45.050049
2018-07-07T10:22:30.841Z,44.952393
2018-07-07T10:23:36.259Z,44.750977
2018-07-07T10:24:41.666Z,44.848633
2018-07-07T10:25:47.071Z,44.750977
2018-07-07T10:26:52.476Z,44.549561
2018-07-07T10:27:57.895Z,44.549561
2018-07-07T10:29:03.304Z,44.451904
2018-07-07T10:30:08.706Z,44.250488
2018-07-07T10:31:14.113Z,44.049072
2018-07-07T10:32:19.525Z,44.049072
2018-07-07T10:33:24.936Z,44.250488
2018-07-07T10:34:30.341Z,44.152832
2018-07-07T10:35:35.747Z,44.250488
2018-07-07T10:36:41.148Z,44.354248
2018-07-07T10:37:48.539Z,44.354248
2018-07-07T10:38:53.971Z,44.354248
2018-07-07T10:39:59.375Z,43.554688
2018-07-07T10:41:04.784Z,42.651367
2018-07-07T10:42:10.184Z,42.553711
2018-07-07T10:43:15.600Z,42.852783
2018-07-07T10:44:21.005Z,43.231201
2018-07-07T10:45:26.421Z,43.432617
2018-07-07T10:46:31.815Z,43.829346
2018-07-07T10:47:37.241Z,43.933105
2018-07-07T10:48:42.652Z,44.030762
2018-07-07T10:49:48.060Z,43.829346
2018-07-07T10:50:53.465Z,43.609619
2018-07-07T10:51:58.872Z,43.511963
2018-07-07T10:53:04.311Z,43.511963
2018-07-07T10:54:09.702Z,43.609619
2018-07-07T10:55:15.104Z,43.511963
2018-07-07T10:56:20.505Z,43.511963
2018-07-07T10:57:25.919Z,43.408203
2018-07-07T10:58:31.340Z,43.188477
2018-07-07T10:59:36.745Z,43.09082
2018-07-07T11:00:42.152Z,43.09082
2018-07-07T11:01:48.548Z,43.09082
2018-07-07T11:02:53.956Z,42.590332
2018-07-07T11:03:59.366Z,42.193604
2018-07-07T11:05:05.763Z,41.894531
2018-07-07T11:06:11.172Z,41.796875
2018-07-07T11:07:16.571Z,41.693115
2018-07-07T11:08:22.004Z,41.497803
2018-07-07T11:09:27.411Z,41.693115
2018-07-07T11:10:32.813Z,41.693115
2018-07-07T11:11:38.227Z,41.595459
2018-07-07T11:12:43.618Z,41.796875
2018-07-07T11:13:49.033Z,41.796875
2018-07-07T11:14:54.442Z,41.693115
2018-07-07T11:15:59.842Z,41.693115
2018-07-07T11:17:05.269Z,41.693115
2018-07-07T11:18:10.672Z,41.876221
2018-07-07T11:19:16.087Z,42.175293
2018-07-07T11:20:21.490Z,41.973877
2018-07-07T11:21:26.904Z,42.071533
2018-07-07T11:22:32.317Z,42.272949
2018-07-07T11:23:37.730Z,41.876221
2018-07-07T11:24:43.138Z,41.174316
2018-07-07T11:25:49.530Z,40.95459
2018-07-07T11:26:54.943Z,40.95459
2018-07-07T11:28:00.348Z,41.05835
2018-07-07T11:29:05.766Z,41.253662
2018-07-07T11:30:11.181Z,41.253662
2018-07-07T11:31:16.591Z,41.05835
2018-07-07T11:32:21.992Z,41.137695
2018-07-07T11:33:27.395Z,41.235352
2018-07-07T11:34:33.808Z,41.436768
2018-07-07T11:35:39.211Z,41.534424
2018-07-07T11:36:44.820Z,41.436768
2018-07-07T11:37:50.040Z,41.333008
2018-07-07T11:38:55.454Z,41.333008
2018-07-07T11:40:00.873Z,41.235352
2018-07-07T11:41:06.274Z,41.333008
2018-07-07T11:42:11.685Z,41.137695
2018-07-07T11:43:17.078Z,41.137695
2018-07-07T11:44:22.496Z,41.333008
2018-07-07T11:45:27.904Z,41.235352
2018-07-07T11:46:33.316Z,41.033936
2018-07-07T11:47:38.722Z,40.936279
2018-07-07T11:48:44.230Z,40.936279
2018-07-07T11:49:49.590Z,40.917969
2018-07-07T11:50:54.998Z,40.917969
2018-07-07T11:52:00.402Z,40.820312
2018-07-07T11:53:05.812Z,40.618896
2018-07-07T11:54:11.226Z,40.319824
2018-07-07T11:55:16.631Z,40.319824
2018-07-07T11:56:22.033Z,40.319824
2018-07-07T11:57:27.443Z,40.222168
2018-07-07T11:58:32.847Z,40.222168
2018-07-07T11:59:38.262Z,40.020752
2018-07-07T12:00:43.670Z,39.923096
2018-07-07T12:01:49.120Z,40.020752
2018-07-07T12:02:54.479Z,40.118408
2018-07-07T12:03:59.913Z,40.020752
2018-07-07T12:05:05.317Z,40.222168
2018-07-07T12:06:10.719Z,40.319824
2018-07-07T12:07:16.135Z,40.618896
2018-07-07T12:08:21.629Z,40.716553
2018-07-07T12:09:27.056Z,40.698242
2018-07-07T12:10:32.457Z,40.50293
2018-07-07T12:11:37.928Z,40.50293
2018-07-07T12:12:43.268Z,40.100098
2018-07-07T12:13:48.674Z,39.605713
2018-07-07T12:14:54.094Z,39.501953
2018-07-07T12:15:59.505Z,39.587402
2018-07-07T12:17:05.906Z,39.685059
2018-07-07T12:18:12.313Z,39.685059
2018-07-07T12:19:17.724Z,39.483643
2018-07-07T12:20:23.135Z,39.18457
2018-07-07T12:21:28.535Z,38.989258
2018-07-07T12:22:35.008Z,38.891602
2018-07-07T12:23:39.962Z,38.690186
2018-07-07T12:24:45.426Z,38.592529
2018-07-07T12:25:50.779Z,38.391113
2018-07-07T12:26:56.189Z,38.391113
2018-07-07T12:28:01.594Z,38.48877
2018-07-07T12:29:07.006Z,38.293457