createdAt,value
2018-05-14T00:00:31.473Z,5.2
2018-05-14T00:01:33.052Z,4.6
2018-05-14T00:02:34.660Z,3.9
2018-05-14T00:03:36.280Z,6.9
2018-05-14T00:04:37.887Z,3.9
2018-05-14T00:05:39.505Z,3.5
2018-05-14T00:06:41.872Z,4.3
2018-05-14T00:07:43.485Z,5.9
2018-05-14T00:08:45.113Z,5.1
2018-05-14T00:09:46.717Z,10.8
2018-05-14T00:10:48.331Z,4.4
2018-05-14T00:11:49.945Z,4.6
2018-05-14T00:12:51.560Z,2.8
2018-05-14T00:13:53.177Z,8.3
2018-05-14T00:14:54.793Z,9.9
2018-05-14T00:15:56.404Z,7.3
2018-05-14T00:16:58.020Z,5.7
2018-05-14T00:17:59.633Z,3.1
2018-05-14T00:19:01.248Z,6.6
2018-05-14T00:20:02.870Z,8.6
2018-05-14T00:21:04.486Z,17.8
2018-05-14T00:22:06.099Z,11.9
2018-05-14T00:23:07.721Z,3.3
2018-05-14T00:24:09.329Z,24.1
2018-05-14T00:25:10.944Z,15.8
2018-05-14T00:26:12.561Z,6.0
2018-05-14T00:27:14.172Z,4.4
2018-05-14T00:28:15.785Z,8.3
2018-05-14T00:29:17.407Z,6.1
2018-05-14T00:30:19.021Z,8.3
2018-05-14T00:31:20.640Z,5.9
2018-05-14T00:32:22.249Z,6.1
2018-05-14T00:33:23.864Z,11.5
2018-05-14T00:34:25.511Z,6.6
2018-05-14T00:35:27.087Z,17.1
2018-05-14T00:36:28.707Z,4.9
2018-05-14T00:37:30.328Z,3.5
2018-05-14T00:38:31.936Z,6.1
2018-05-14T00:39:33.558Z,5.0
2018-05-14T00:40:35.167Z,9.1
2018-05-14T00:41:36.780Z,7.1
2018-05-14T00:42:38.397Z,5.8
2018-05-14T00:43:40.011Z,4.4
2018-05-14T00:44:41.627Z,4.6
2018-05-14T00:45:43.243Z,6.4
2018-05-14T00:46:45.596Z,7.8
2018-05-14T00:47:47.965Z,8.1
2018-05-14T00:48:49.880Z,10.9
2018-05-14T00:49:52.492Z,4.3
2018-05-14T00:50:55.667Z,5.2
2018-05-14T00:52:00.073Z,8.4
2018-05-14T00:53:04.777Z,22.3
2018-05-14T00:54:06.342Z,7.1
2018-05-14T00:55:08.348Z,9.1
2018-05-14T00:56:11.276Z,6.3
2018-05-14T00:57:13.672Z,25.7
2018-05-14T00:58:16.094Z,6.5
2018-05-14T00:59:17.975Z,11.1
2018-05-14T01:00:19.588Z,6.8
2018-05-14T01:01:21.768Z,13.5
2018-05-14T01:02:23.394Z,8.7
2018-05-14T01:03:25.125Z,7.2
2018-05-14T01:04:27.219Z,3.9
2018-05-14T01:05:29.550Z,3.3
2018-05-14T01:06:31.363Z,18.5
2018-05-14T01:07:32.974Z,9.4
2018-05-14T01:08:35.102Z,8.2
2018-05-14T01:09:38.716Z,8.4
2018-05-14T01:10:41.123Z,7.0
2018-05-14T01:11:43.098Z,8.2
2018-05-14T01:12:45.445Z,14.4
2018-05-14T01:13:47.630Z,20.9
2018-05-14T01:14:49.242Z,8.8
2018-05-14T01:15:50.859Z,5.4
2018-05-14T01:16:53.403Z,11.4
2018-05-14T01:17:56.205Z,8.0
2018-05-14T01:18:58.585Z,5.8
2018-05-14T01:20:00.967Z,5.4
2018-05-14T01:21:03.120Z,5.6
2018-05-14T01:22:04.737Z,4.2
2018-05-14T01:23:06.626Z,34.3
2018-05-14T01:24:09.010Z,5.5
2018-05-14T01:25:11.522Z,4.6
2018-05-14T01:26:13.920Z,5.6
2018-05-14T01:27:15.538Z,3.7
2018-05-14T01:28:17.970Z,6.6
2018-05-14T01:29:20.100Z,8.5
2018-05-14T01:30:24.449Z,10.1
2018-05-14T01:31:28.371Z,6.7
2018-05-14T01:32:33.188Z,8.8
2018-05-14T01:33:36.793Z,5.7
2018-05-14T01:34:39.003Z,8.3
2018-05-14T01:35:40.620Z,21.4
2018-05-14T01:36:42.240Z,10.9
2018-05-14T01:37:44.299Z,9.2
2018-05-14T01:38:48.753Z,4.9
2018-05-14T01:39:51.940Z,14.2
2018-05-14T01:40:54.305Z,7.3
2018-05-14T01:41:55.975Z,5.3
2018-05-14T01:42:58.546Z,8.7
2018-05-14T01:44:00.119Z,11.8
2018-05-14T01:45:01.738Z,8.1
2018-05-14T01:46:03.356Z,8.1
2018-05-14T01:47:04.969Z,11.0
2018-05-14T01:48:06.591Z,15.7
2018-05-14T01:49:08.202Z,2.6
2018-05-14T01:50:09.818Z,4.7
2018-05-14T01:51:11.435Z,9.7
2018-05-14T01:52:13.054Z,12.4
2018-05-14T01:53:14.662Z,10.1
2018-05-14T01:54:16.274Z,5.5
2018-05-14T01:55:17.895Z,3.8
2018-05-14T01:56:19.506Z,3.7
2018-05-14T01:57:21.125Z,4.1
2018-05-14T01:58:22.744Z,8.5
2018-05-14T01:59:24.360Z,22.9
2018-05-14T02:00:25.971Z,2.7
2018-05-14T02:01:27.587Z,3.5
2018-05-14T02:02:29.198Z,3.6
2018-05-14T02:03:30.821Z,2.6
2018-05-14T02:04:32.431Z,9.8
2018-05-14T02:05:34.049Z,4.4
2018-05-14T02:06:35.665Z,12.0
2018-05-14T02:07:37.278Z,4.5
2018-05-14T02:08:38.899Z,14.2
2018-05-14T02:09:40.516Z,12.3
2018-05-14T02:10:42.134Z,2.6
2018-05-14T02:11:43.753Z,7.9
2018-05-14T02:12:45.374Z,3.7
2018-05-14T02:13:46.981Z,3.0
2018-05-14T02:14:48.596Z,9.9
2018-05-14T02:15:50.207Z,3.7
2018-05-14T02:16:51.822Z,10.7
2018-05-14T02:17:53.444Z,4.0
2018-05-14T02:18:55.064Z,4.7
2018-05-14T02:19:56.673Z,5.8
2018-05-14T02:20:58.285Z,4.5
2018-05-14T02:21:59.902Z,3.7
2018-05-14T02:23:01.515Z,11.1
2018-05-14T02:24:03.130Z,3.5
2018-05-14T02:25:04.748Z,5.6
2018-05-14T02:26:06.366Z,1.9
2018-05-14T02:27:07.979Z,5.2
2018-05-14T02:28:09.590Z,6.6
2018-05-14T02:29:11.207Z,6.7
2018-05-14T02:30:12.825Z,2.1
2018-05-14T02:31:14.440Z,3.0
2018-05-14T02:32:16.053Z,3.1
2018-05-14T02:33:17.670Z,2.4
2018-05-14T02:34:19.284Z,4.2
2018-05-14T02:35:20.902Z,14.4
2018-05-14T02:36:22.512Z,4.0
2018-05-14T02:37:24.125Z,12.7
2018-05-14T02:38:25.744Z,6.4
2018-05-14T02:39:27.359Z,7.1
2018-05-14T02:40:28.976Z,3.8
2018-05-14T02:41:30.584Z,4.7
2018-05-14T02:42:32.204Z,4.9
2018-05-14T02:43:33.820Z,4.1
2018-05-14T02:44:35.431Z,10.6
2018-05-14T02:45:37.055Z,3.2
2018-05-14T02:46:38.676Z,3.1
2018-05-14T02:47:40.283Z,6.9
2018-05-14T02:48:41.899Z,2.6
2018-05-14T02:49:43.519Z,3.5
2018-05-14T02:50:45.127Z,2.9
2018-05-14T02:51:46.740Z,9.8
2018-05-14T02:52:48.357Z,2.0
2018-05-14T02:53:49.970Z,2.8
2018-05-14T02:54:51.589Z,5.3
2018-05-14T02:55:53.205Z,4.8
2018-05-14T02:56:54.822Z,3.6
2018-05-14T02:57:56.547Z,8.7
2018-05-14T02:58:58.052Z,4.6
2018-05-14T02:59:59.662Z,9.1
2018-05-14T03:01:01.282Z,5.6
2018-05-14T03:02:02.900Z,9.0
2018-05-14T03:03:04.522Z,2.1
2018-05-14T03:04:06.136Z,13.8
2018-05-14T03:05:07.746Z,6.7
2018-05-14T03:06:09.930Z,4.8
2018-05-14T03:07:12.116Z,8.1
2018-05-14T03:08:13.736Z,15.3
2018-05-14T03:09:15.361Z,2.0
2018-05-14T03:10:16.971Z,4.2
2018-05-14T03:11:18.583Z,7.3
2018-05-14T03:12:20.194Z,4.2
2018-05-14T03:13:21.815Z,7.7
2018-05-14T03:14:23.423Z,9.1
2018-05-14T03:15:25.038Z,4.9
2018-05-14T03:16:26.654Z,3.6
2018-05-14T03:17:28.261Z,1.8
2018-05-14T03:18:29.874Z,7.7
2018-05-14T03:19:31.487Z,3.0
2018-05-14T03:20:33.101Z,5.3
2018-05-14T03:21:34.721Z,8.5
2018-05-14T03:22:36.346Z,5.6
2018-05-14T03:23:37.951Z,3.5
2018-05-14T03:24:39.571Z,4.1
2018-05-14T03:25:41.184Z,4.2
2018-05-14T03:26:42.796Z,5.4
2018-05-14T03:27:44.416Z,6.9
2018-05-14T03:28:46.034Z,4.3
2018-05-14T03:29:47.651Z,4.3
2018-05-14T03:30:49.275Z,7.9
2018-05-14T03:31:50.890Z,3.2
2018-05-14T03:32:52.498Z,9.3
2018-05-14T03:33:54.114Z,9.7
2018-05-14T03:34:55.733Z,20.7
2018-05-14T03:35:57.349Z,16.3
2018-05-14T03:36:58.966Z,12.7
2018-05-14T03:38:00.585Z,2.7
2018-05-14T03:39:02.202Z,5.2
2018-05-14T03:40:03.817Z,3.3
2018-05-14T03:41:05.428Z,2.4
2018-05-14T03:42:07.051Z,2.8
2018-05-14T03:43:08.673Z,10.8
2018-05-14T03:44:10.285Z,5.7
2018-05-14T03:45:11.903Z,10.2
2018-05-14T03:46:13.525Z,6.5
2018-05-14T03:47:15.137Z,4.6
2018-05-14T03:48:16.755Z,3.8
2018-05-14T03:49:18.378Z,6.8
2018-05-14T03:50:19.999Z,3.8
2018-05-14T03:51:21.625Z,9.9
2018-05-14T03:52:23.236Z,3.0
2018-05-14T03:53:24.852Z,10.1
2018-05-14T03:54:26.476Z,3.3
2018-05-14T03:55:28.092Z,3.6
2018-05-14T03:56:29.712Z,4.8
2018-05-14T03:57:31.329Z,4.0
2018-05-14T03:58:32.952Z,3.6
2018-05-14T03:59:34.570Z,2.0
2018-05-14T04:00:36.191Z,4.7
2018-05-14T04:01:37.974Z,3.3
2018-05-14T04:02:39.585Z,5.2
2018-05-14T04:03:41.214Z,2.4
2018-05-14T04:04:42.832Z,4.4
2018-05-14T04:05:44.448Z,1.8
2018-05-14T04:06:46.063Z,3.9
2018-05-14T04:07:47.679Z,4.1
2018-05-14T04:08:49.302Z,16.4
2018-05-14T04:09:50.921Z,8.5
2018-05-14T04:10:52.542Z,4.1
2018-05-14T04:11:54.167Z,3.6
2018-05-14T04:12:55.778Z,8.5
2018-05-14T04:13:57.399Z,7.9
2018-05-14T04:14:59.014Z,8.1
2018-05-14T04:16:00.629Z,7.1
2018-05-14T04:17:02.250Z,4.6
2018-05-14T04:18:03.867Z,8.0
2018-05-14T04:19:05.483Z,4.5
2018-05-14T04:20:07.110Z,4.3
2018-05-14T04:21:08.732Z,2.3
2018-05-14T04:22:10.355Z,2.5
2018-05-14T04:23:11.970Z,11.3
2018-05-14T04:24:13.593Z,5.5
2018-05-14T04:25:15.208Z,4.3
2018-05-14T04:26:16.830Z,5.7
2018-05-14T04:27:18.447Z,1.2
2018-05-14T04:28:20.070Z,3.0
2018-05-14T04:29:21.687Z,21.9
2018-05-14T04:30:23.305Z,6.1
2018-05-14T04:31:24.930Z,5.5
2018-05-14T04:32:26.547Z,23.8
2018-05-14T04:33:28.165Z,7.3
2018-05-14T04:34:29.784Z,2.0
2018-05-14T04:35:31.407Z,10.0
2018-05-14T04:36:33.034Z,13.1
2018-05-14T04:37:34.652Z,2.0
2018-05-14T04:38:36.267Z,4.3
2018-05-14T04:39:37.890Z,5.8
2018-05-14T04:40:39.512Z,4.4
2018-05-14T04:41:41.130Z,7.5
2018-05-14T04:42:42.758Z,7.1
2018-05-14T04:43:44.370Z,2.5
2018-05-14T04:44:45.991Z,8.5
2018-05-14T04:45:47.617Z,4.5
2018-05-14T04:46:49.237Z,5.0
2018-05-14T04:47:50.856Z,2.6
2018-05-14T04:48:52.476Z,4.9
2018-05-14T04:49:54.104Z,8.6
2018-05-14T04:50:55.717Z,6.1
2018-05-14T04:51:57.343Z,7.5
2018-05-14T04:52:58.952Z,8.5
2018-05-14T04:54:00.573Z,5.6
2018-05-14T04:55:02.201Z,4.3
2018-05-14T04:56:03.822Z,2.5
2018-05-14T04:57:05.448Z,4.8
2018-05-14T04:58:07.065Z,3.8
2018-05-14T04:59:08.738Z,4.9
2018-05-14T05:00:10.307Z,4.6
2018-05-14T05:01:11.929Z,7.2
2018-05-14T05:02:13.556Z,2.9
2018-05-14T05:03:15.171Z,8.6
2018-05-14T05:04:16.799Z,5.8
2018-05-14T05:05:18.420Z,3.4
2018-05-14T05:06:20.040Z,3.2
2018-05-14T05:07:21.660Z,2.8
2018-05-14T05:08:23.277Z,4.0
2018-05-14T05:09:24.904Z,12.3
2018-05-14T05:10:26.556Z,3.4
2018-05-14T05:11:28.180Z,20.9
2018-05-14T05:12:29.765Z,2.5
2018-05-14T05:13:31.382Z,3.5
2018-05-14T05:14:33.012Z,7.2
2018-05-14T05:15:34.628Z,3.0
2018-05-14T05:16:36.250Z,3.4
2018-05-14T05:17:37.876Z,19.0
2018-05-14T05:18:39.501Z,3.6
2018-05-14T05:19:41.117Z,4.9
2018-05-14T05:20:42.740Z,7.1
2018-05-14T05:21:44.356Z,2.7
2018-05-14T05:22:45.987Z,9.9
2018-05-14T05:23:47.602Z,2.4
2018-05-14T05:24:49.226Z,5.2
2018-05-14T05:25:50.845Z,4.2
2018-05-14T05:26:52.473Z,2.5
2018-05-14T05:27:54.088Z,1.7
2018-05-14T05:28:55.717Z,3.9
2018-05-14T05:29:57.338Z,4.4
2018-05-14T05:30:58.953Z,3.0
2018-05-14T05:32:00.576Z,4.5
2018-05-14T05:33:02.193Z,6.7
2018-05-14T05:34:03.811Z,2.6
2018-05-14T05:35:05.442Z,17.3
2018-05-14T05:36:07.061Z,12.3
2018-05-14T05:37:08.682Z,6.2
2018-05-14T05:38:10.305Z,3.4
2018-05-14T05:39:11.925Z,4.6
2018-05-14T05:40:13.551Z,5.1
2018-05-14T05:41:15.175Z,4.4
2018-05-14T05:42:16.797Z,6.1
2018-05-14T05:43:18.417Z,2.9
2018-05-14T05:44:20.035Z,3.8
2018-05-14T05:45:21.745Z,7.5
2018-05-14T05:46:23.277Z,3.5
2018-05-14T05:47:24.905Z,4.3
2018-05-14T05:48:26.529Z,16.2
2018-05-14T05:49:28.144Z,4.2
2018-05-14T05:50:29.773Z,13.6
2018-05-14T05:51:31.389Z,6.7
2018-05-14T05:52:33.055Z,2.8
2018-05-14T05:53:34.632Z,3.9
2018-05-14T05:54:36.259Z,3.3
2018-05-14T05:55:37.877Z,10.7
2018-05-14T05:56:39.494Z,4.1
2018-05-14T05:57:41.119Z,6.9
2018-05-14T05:58:42.737Z,7.9
2018-05-14T05:59:44.363Z,5.3
2018-05-14T06:00:45.991Z,3.4
2018-05-14T06:01:47.611Z,3.1
2018-05-14T06:02:49.231Z,4.2
2018-05-14T06:03:50.855Z,11.3
2018-05-14T06:04:52.471Z,3.8
2018-05-14T06:05:54.099Z,5.5
2018-05-14T06:06:55.716Z,4.0
2018-05-14T06:07:57.346Z,10.4
2018-05-14T06:08:58.967Z,18.5
2018-05-14T06:10:00.595Z,5.4
2018-05-14T06:11:02.225Z,8.3
2018-05-14T06:12:03.847Z,5.2
2018-05-14T06:13:05.475Z,3.0
2018-05-14T06:14:07.092Z,10.9
2018-05-14T06:15:08.717Z,5.0
2018-05-14T06:16:10.344Z,5.6
2018-05-14T06:17:11.964Z,5.6
2018-05-14T06:18:13.588Z,4.8
2018-05-14T06:19:15.201Z,3.7
2018-05-14T06:20:16.830Z,2.1
2018-05-14T06:21:18.457Z,3.5
2018-05-14T06:22:20.149Z,2.8
2018-05-14T06:23:21.700Z,3.8
2018-05-14T06:24:23.322Z,5.6
2018-05-14T06:25:24.939Z,5.2
2018-05-14T06:26:26.566Z,4.1
2018-05-14T06:27:28.188Z,2.8
2018-05-14T06:28:29.810Z,2.8
2018-05-14T06:29:31.435Z,5.9
2018-05-14T06:30:33.060Z,2.8
2018-05-14T06:31:34.677Z,3.3
2018-05-14T06:32:36.298Z,6.9
2018-05-14T06:33:37.918Z,4.9
2018-05-14T06:34:39.543Z,5.0
2018-05-14T06:35:41.196Z,3.6
2018-05-14T06:36:42.794Z,7.8
2018-05-14T06:37:44.415Z,8.9
2018-05-14T06:38:46.035Z,4.6
2018-05-14T06:39:47.658Z,9.8
2018-05-14T06:40:49.276Z,4.3
2018-05-14T06:41:50.902Z,4.1
2018-05-14T06:42:52.521Z,10.3
2018-05-14T06:43:54.144Z,3.0
2018-05-14T06:44:55.771Z,6.4
2018-05-14T06:45:57.391Z,2.1
2018-05-14T06:46:59.019Z,5.2
2018-05-14T06:48:00.645Z,2.7
2018-05-14T06:49:02.272Z,2.0
2018-05-14T06:50:03.895Z,4.5
2018-05-14T06:51:05.523Z,5.4
2018-05-14T06:52:07.236Z,5.3
2018-05-14T06:53:08.770Z,3.3
2018-05-14T06:54:10.442Z,13.3
2018-05-14T06:55:12.052Z,5.3
2018-05-14T06:56:13.646Z,4.6
2018-05-14T06:57:15.271Z,4.9
2018-05-14T06:58:16.893Z,9.1
2018-05-14T06:59:18.521Z,4.8
2018-05-14T07:00:20.139Z,8.3
2018-05-14T07:01:21.768Z,8.9
2018-05-14T07:02:23.393Z,10.3
2018-05-14T07:03:25.016Z,8.3
2018-05-14T07:04:26.637Z,18.7
2018-05-14T07:05:28.269Z,9.4
2018-05-14T07:06:29.898Z,11.3
2018-05-14T07:07:31.523Z,9.0
2018-05-14T07:08:33.141Z,6.3
2018-05-14T07:09:34.772Z,10.3
2018-05-14T07:10:36.399Z,10.6
2018-05-14T07:11:38.025Z,18.6
2018-05-14T07:12:39.649Z,10.2
2018-05-14T07:13:41.283Z,9.5
2018-05-14T07:14:42.910Z,16.7
2018-05-14T07:15:44.531Z,7.3
2018-05-14T07:16:46.161Z,7.0
2018-05-14T07:17:47.786Z,8.3
2018-05-14T07:18:49.416Z,4.9
2018-05-14T07:19:51.038Z,10.1
2018-05-14T07:20:52.666Z,7.5
2018-05-14T07:21:54.295Z,10.9
2018-05-14T07:22:55.918Z,18.0
2018-05-14T07:23:57.541Z,8.1
2018-05-14T07:24:59.166Z,10.5
2018-05-14T07:26:00.800Z,13.3
2018-05-14T07:27:02.425Z,6.6
2018-05-14T07:28:04.050Z,8.6
2018-05-14T07:29:05.674Z,12.5
2018-05-14T07:30:07.327Z,23.7
2018-05-14T07:31:08.944Z,12.1
2018-05-14T07:32:10.567Z,7.3
2018-05-14T07:33:12.193Z,8.8
2018-05-14T07:34:13.825Z,12.0
2018-05-14T07:35:15.453Z,26.6
2018-05-14T07:36:17.086Z,11.1
2018-05-14T07:37:18.712Z,9.8
2018-05-14T07:38:20.336Z,11.2
2018-05-14T07:39:21.967Z,8.2
2018-05-14T07:40:23.653Z,9.0
2018-05-14T07:41:25.231Z,16.6
2018-05-14T07:42:26.860Z,13.4
2018-05-14T07:43:28.493Z,19.2
2018-05-14T07:44:30.122Z,14.4
2018-05-14T07:45:31.753Z,8.9
2018-05-14T07:46:33.378Z,9.5
2018-05-14T07:47:35.007Z,10.0
2018-05-14T07:48:36.643Z,10.3
2018-05-14T07:49:38.273Z,8.2
2018-05-14T07:50:40.007Z,8.8
2018-05-14T07:51:41.531Z,11.0
2018-05-14T07:52:43.161Z,9.1
2018-05-14T07:53:44.793Z,9.0
2018-05-14T07:54:46.427Z,10.8
2018-05-14T07:55:48.062Z,12.2
2018-05-14T07:56:49.858Z,12.4
2018-05-14T07:57:51.326Z,9.3
2018-05-14T07:58:52.958Z,19.1
2018-05-14T07:59:54.584Z,13.6
2018-05-14T08:00:56.219Z,12.3
2018-05-14T08:01:57.854Z,9.3
2018-05-14T08:02:59.481Z,13.1
2018-05-14T08:04:01.124Z,13.0
2018-05-14T08:05:02.752Z,11.3
2018-05-14T08:06:04.384Z,16.6
2018-05-14T08:07:06.021Z,18.5
2018-05-14T08:08:07.659Z,10.6
2018-05-14T08:09:09.290Z,12.9
2018-05-14T08:10:10.930Z,11.2
2018-05-14T08:11:12.567Z,25.1
2018-05-14T08:12:14.201Z,26.8
2018-05-14T08:13:15.843Z,27.6
2018-05-14T08:14:17.478Z,22.9
2018-05-14T08:15:19.115Z,23.4
2018-05-14T08:16:20.840Z,23.2
2018-05-14T08:17:22.476Z,24.4
2018-05-14T08:18:24.120Z,24.5
2018-05-14T08:19:25.751Z,23.3
2018-05-14T08:20:27.384Z,21.6
2018-05-14T08:21:29.024Z,19.4
2018-05-14T08:22:30.661Z,30.7
2018-05-14T08:23:32.399Z,31.4
2018-05-14T08:24:33.936Z,22.6
2018-05-14T08:25:35.581Z,24.4
2018-05-14T08:26:37.216Z,23.0
2018-05-14T08:27:38.859Z,23.0
2018-05-14T08:28:40.493Z,25.9
2018-05-14T08:29:42.128Z,25.8
2018-05-14T08:30:43.773Z,20.3
2018-05-14T08:31:45.411Z,22.8
2018-05-14T08:32:47.045Z,23.0
2018-05-14T08:33:48.692Z,18.8
2018-05-14T08:34:50.326Z,27.8
2018-05-14T08:35:51.961Z,21.4
2018-05-14T08:36:53.600Z,19.6
2018-05-14T08:37:55.244Z,15.8
2018-05-14T08:38:56.889Z,31.5
2018-05-14T08:39:58.721Z,23.7
2018-05-14T08:41:00.162Z,28.3
2018-05-14T08:42:01.802Z,18.3
2018-05-14T08:43:03.437Z,32.7
2018-05-14T08:44:05.080Z,35.7
2018-05-14T08:45:06.720Z,26.6
2018-05-14T08:46:08.360Z,23.0
2018-05-14T08:47:09.998Z,22.7
2018-05-14T08:48:11.635Z,17.7
2018-05-14T08:49:13.277Z,22.1
2018-05-14T08:50:14.916Z,22.7
2018-05-14T08:51:16.556Z,21.0
2018-05-14T08:52:18.201Z,23.5
2018-05-14T08:53:19.837Z,18.5
2018-05-14T08:54:21.566Z,26.1
2018-05-14T08:55:23.117Z,21.6
2018-05-14T08:56:24.760Z,23.0
2018-05-14T08:57:26.396Z,21.0
2018-05-14T08:58:28.035Z,19.6
2018-05-14T08:59:29.682Z,18.2
2018-05-14T09:00:31.328Z,25.8
2018-05-14T09:01:32.971Z,20.2
2018-05-14T09:02:34.612Z,33.4
2018-05-14T09:03:36.249Z,32.7
2018-05-14T09:04:37.896Z,33.9
2018-05-14T09:05:39.537Z,46.7
2018-05-14T09:06:41.176Z,25.6
2018-05-14T09:07:42.817Z,29.6
2018-05-14T09:08:44.525Z,25.1
2018-05-14T09:09:46.100Z,21.4
2018-05-14T09:10:47.745Z,20.4
2018-05-14T09:11:49.389Z,26.0
2018-05-14T09:12:51.027Z,17.5
2018-05-14T09:13:52.674Z,22.7
2018-05-14T09:14:54.313Z,21.0
2018-05-14T09:15:58.130Z,17.6
2018-05-14T09:16:59.939Z,27.0
2018-05-14T09:18:01.567Z,20.6
2018-05-14T09:19:03.228Z,13.5
2018-05-14T09:20:04.998Z,20.3
2018-05-14T09:21:06.815Z,16.7
2018-05-14T09:22:08.455Z,19.2
2018-05-14T09:23:10.333Z,16.2
2018-05-14T09:24:11.985Z,21.6
2018-05-14T09:25:13.627Z,20.4
2018-05-14T09:26:15.270Z,23.1
2018-05-14T09:27:16.908Z,16.7
2018-05-14T09:28:18.549Z,18.5
2018-05-14T09:29:20.195Z,18.4
2018-05-14T09:30:21.835Z,60.0
2018-05-14T09:31:23.538Z,51.2
2018-05-14T09:32:25.121Z,22.0
2018-05-14T09:33:26.767Z,13.7
2018-05-14T09:34:28.404Z,19.5
2018-05-14T09:35:30.046Z,20.6
2018-05-14T09:36:31.693Z,21.5
2018-05-14T09:37:33.348Z,17.4
2018-05-14T09:38:34.970Z,16.0
2018-05-14T09:39:36.616Z,21.5
2018-05-14T09:40:38.252Z,16.8
2018-05-14T09:41:39.900Z,13.8
2018-05-14T09:42:41.538Z,19.5
2018-05-14T09:43:43.182Z,19.5
2018-05-14T09:44:44.824Z,16.6
2018-05-14T09:45:46.468Z,23.8
2018-05-14T09:46:48.109Z,25.9
2018-05-14T09:47:49.753Z,17.9
2018-05-14T09:48:51.394Z,15.8
2018-05-14T09:49:53.043Z,14.2
2018-05-14T09:50:54.681Z,16.6
2018-05-14T09:51:56.329Z,14.9
2018-05-14T09:52:57.971Z,20.3
2018-05-14T09:53:59.613Z,16.7
2018-05-14T09:55:01.257Z,21.8
2018-05-14T09:56:02.898Z,16.0
2018-05-14T09:57:04.542Z,21.9
2018-05-14T09:58:06.188Z,21.5
2018-05-14T09:59:07.832Z,18.7
2018-05-14T10:00:09.471Z,18.2
2018-05-14T10:01:11.113Z,42.1
2018-05-14T10:02:12.763Z,23.5
2018-05-14T10:03:14.405Z,14.7
2018-05-14T10:04:16.047Z,32.0
2018-05-14T10:05:17.689Z,15.0
2018-05-14T10:06:19.336Z,12.3
2018-05-14T10:07:20.979Z,15.8
2018-05-14T10:08:22.621Z,15.5
2018-05-14T10:09:24.262Z,10.9
2018-05-14T10:10:25.905Z,14.2
2018-05-14T10:11:27.549Z,30.6
2018-05-14T10:12:29.190Z,19.3
2018-05-14T10:13:30.833Z,34.9
2018-05-14T10:14:32.478Z,12.9
2018-05-14T10:15:34.117Z,13.5
2018-05-14T10:16:35.761Z,12.4
2018-05-14T10:17:37.408Z,15.8
2018-05-14T10:18:39.117Z,16.6
2018-05-14T10:19:40.691Z,12.6
2018-05-14T10:20:42.337Z,14.1
2018-05-14T10:21:43.975Z,14.0
2018-05-14T10:22:45.620Z,11.6
2018-05-14T10:23:47.257Z,16.6
2018-05-14T10:24:48.906Z,12.7
2018-05-14T10:25:50.787Z,14.3
2018-05-14T10:26:52.188Z,13.5
2018-05-14T10:27:53.836Z,16.3
2018-05-14T10:28:55.475Z,12.9
2018-05-14T10:29:57.126Z,10.7
2018-05-14T10:30:58.762Z,13.4
2018-05-14T10:32:00.485Z,117.7
2018-05-14T10:33:02.051Z,69.4
2018-05-14T10:34:03.694Z,35.4
2018-05-14T10:35:05.347Z,50.8
2018-05-14T10:36:06.983Z,13.4
2018-05-14T10:37:08.633Z,21.8
2018-05-14T10:38:10.275Z,20.3
2018-05-14T10:39:11.924Z,13.6
2018-05-14T10:40:13.569Z,14.5
2018-05-14T10:41:15.218Z,12.2
2018-05-14T10:42:16.863Z,16.9
2018-05-14T10:43:18.507Z,11.8
2018-05-14T10:44:20.153Z,12.6
2018-05-14T10:45:21.791Z,9.2
2018-05-14T10:46:23.438Z,15.3
2018-05-14T10:47:25.082Z,14.4
2018-05-14T10:48:26.733Z,10.8
2018-05-14T10:49:28.374Z,12.6
2018-05-14T10:50:30.020Z,9.9
2018-05-14T10:51:31.659Z,12.7
2018-05-14T10:52:33.302Z,15.1
2018-05-14T10:53:34.953Z,10.8
2018-05-14T10:54:36.596Z,9.6
2018-05-14T10:55:38.267Z,13.5
2018-05-14T10:56:39.908Z,9.7
2018-05-14T10:57:41.554Z,11.4
2018-05-14T10:58:43.204Z,12.7
2018-05-14T10:59:44.845Z,10.8
2018-05-14T11:00:46.489Z,12.3
2018-05-14T11:01:48.136Z,18.0
2018-05-14T11:02:49.783Z,16.0
2018-05-14T11:03:51.485Z,6.9
2018-05-14T11:04:53.073Z,7.0
2018-05-14T11:05:54.715Z,9.1
2018-05-14T11:06:56.360Z,9.6
2018-05-14T11:07:58.002Z,7.3
2018-05-14T11:08:59.646Z,9.8
2018-05-14T11:10:01.289Z,6.0
2018-05-14T11:11:02.931Z,10.8
2018-05-14T11:12:04.577Z,8.1
2018-05-14T11:13:06.221Z,8.1
2018-05-14T11:14:07.862Z,7.7
2018-05-14T11:15:09.513Z,9.9
2018-05-14T11:16:11.159Z,14.7
2018-05-14T11:17:12.798Z,8.4
2018-05-14T11:18:14.463Z,5.9
2018-05-14T11:19:16.102Z,12.5
2018-05-14T11:20:17.741Z,10.3
2018-05-14T11:21:19.388Z,6.4
2018-05-14T11:22:21.023Z,7.6
2018-05-14T11:23:22.661Z,8.1
2018-05-14T11:24:24.309Z,9.8
2018-05-14T11:25:25.950Z,14.0
2018-05-14T11:26:27.591Z,5.7
2018-05-14T11:27:29.285Z,7.3
2018-05-14T11:28:30.871Z,9.3
2018-05-14T11:29:32.504Z,6.0
2018-05-14T11:30:34.148Z,9.5
2018-05-14T11:31:35.795Z,24.3
2018-05-14T11:32:37.433Z,9.4
2018-05-14T11:33:39.078Z,16.3
2018-05-14T11:34:40.791Z,7.3
2018-05-14T11:35:42.357Z,6.7
2018-05-14T11:36:44.003Z,4.8
2018-05-14T11:37:45.645Z,5.2
2018-05-14T11:38:47.285Z,19.2
2018-05-14T11:39:48.931Z,5.6
2018-05-14T11:40:50.569Z,7.9
2018-05-14T11:41:52.205Z,7.5
2018-05-14T11:42:53.987Z,8.9
2018-05-14T11:43:55.768Z,6.1
2018-05-14T11:44:57.520Z,5.1
2018-05-14T11:45:59.140Z,4.5
2018-05-14T11:47:00.795Z,5.0
2018-05-14T11:48:02.425Z,7.9
2018-05-14T11:49:04.070Z,5.0
2018-05-14T11:50:05.709Z,8.2
2018-05-14T11:51:07.351Z,5.0
2018-05-14T11:52:08.997Z,5.5
2018-05-14T11:53:10.634Z,6.0
2018-05-14T11:54:12.280Z,4.9
2018-05-14T11:55:13.923Z,5.2
2018-05-14T11:56:15.557Z,4.6
2018-05-14T11:57:17.197Z,15.2
2018-05-14T11:58:18.848Z,7.3
2018-05-14T11:59:20.480Z,8.7
2018-05-14T12:00:22.120Z,7.4
2018-05-14T12:01:23.786Z,5.8
2018-05-14T12:02:25.424Z,7.6
2018-05-14T12:03:27.069Z,15.6
2018-05-14T12:04:28.715Z,10.4
2018-05-14T12:05:30.349Z,5.2
2018-05-14T12:06:31.995Z,4.6
2018-05-14T12:07:33.641Z,6.7
2018-05-14T12:08:35.284Z,5.6
2018-05-14T12:09:36.920Z,4.4
2018-05-14T12:10:38.561Z,7.2
2018-05-14T12:11:40.204Z,9.8
2018-05-14T12:12:42.444Z,5.0
2018-05-14T12:13:43.430Z,4.3
2018-05-14T12:14:45.070Z,12.1
2018-05-14T12:15:46.716Z,3.7
2018-05-14T12:16:48.356Z,7.3
2018-05-14T12:17:49.994Z,3.3
2018-05-14T12:18:51.633Z,5.7
2018-05-14T12:19:53.271Z,8.1
2018-05-14T12:20:54.908Z,5.1
2018-05-14T12:21:56.556Z,4.1
2018-05-14T12:22:58.198Z,4.6
2018-05-14T12:23:59.836Z,5.7
2018-05-14T12:25:01.476Z,6.1
2018-05-14T12:26:03.120Z,17.0
2018-05-14T12:27:04.761Z,13.1
2018-05-14T12:28:06.405Z,5.2
2018-05-14T12:29:08.042Z,5.0
2018-05-14T12:30:09.684Z,3.3
2018-05-14T12:31:11.321Z,8.7
2018-05-14T12:32:12.964Z,4.0
2018-05-14T12:33:14.606Z,7.5
2018-05-14T12:34:16.242Z,3.3
2018-05-14T12:35:17.882Z,3.8
2018-05-14T12:36:19.532Z,3.7
2018-05-14T12:37:21.169Z,5.0
2018-05-14T12:38:22.803Z,4.1
2018-05-14T12:39:24.444Z,3.6
2018-05-14T12:40:26.080Z,5.3
2018-05-14T12:41:27.724Z,9.0
2018-05-14T12:42:29.359Z,3.2
2018-05-14T12:43:31.001Z,8.5
2018-05-14T12:44:32.639Z,4.2
2018-05-14T12:45:34.281Z,3.5
2018-05-14T12:46:35.919Z,3.3
2018-05-14T12:47:37.554Z,3.4
2018-05-14T12:48:39.198Z,4.2
2018-05-14T12:49:40.843Z,3.7
2018-05-14T12:50:42.479Z,3.3
2018-05-14T12:51:44.117Z,4.3
2018-05-14T12:52:45.762Z,5.9
2018-05-14T12:53:47.389Z,3.6
2018-05-14T12:54:49.033Z,14.0
2018-05-14T12:55:50.671Z,4.4
2018-05-14T12:56:52.308Z,9.3
2018-05-14T12:57:53.952Z,5.8
2018-05-14T12:58:55.590Z,6.8
2018-05-14T12:59:57.228Z,3.9
2018-05-14T13:00:58.863Z,3.3
2018-05-14T13:02:00.500Z,6.1
2018-05-14T13:03:02.138Z,2.9
2018-05-14T13:04:03.779Z,4.2
2018-05-14T13:05:05.422Z,3.5
2018-05-14T13:06:07.063Z,4.8
2018-05-14T13:07:08.698Z,4.7
2018-05-14T13:08:10.340Z,5.0
2018-05-14T13:09:11.975Z,4.4
2018-05-14T13:10:13.612Z,3.7
2018-05-14T13:11:15.257Z,3.4
2018-05-14T13:12:16.893Z,5.9
2018-05-14T13:13:18.534Z,15.4
2018-05-14T13:14:20.177Z,3.2
2018-05-14T13:15:21.809Z,3.1
2018-05-14T13:16:23.444Z,6.8
2018-05-14T13:17:25.085Z,7.7
2018-05-14T13:18:26.721Z,4.2
2018-05-14T13:19:28.361Z,5.0
2018-05-14T13:20:30.001Z,3.4
2018-05-14T13:21:31.636Z,2.9
2018-05-14T13:22:33.280Z,3.5
2018-05-14T13:23:34.918Z,3.0
2018-05-14T13:24:36.553Z,15.9
2018-05-14T13:25:38.196Z,6.0
2018-05-14T13:26:39.830Z,2.6
2018-05-14T13:27:41.478Z,12.8
2018-05-14T13:28:43.109Z,2.8
2018-05-14T13:29:44.749Z,4.1
2018-05-14T13:30:46.387Z,3.2
2018-05-14T13:31:48.026Z,5.4
2018-05-14T13:32:49.663Z,3.5
2018-05-14T13:33:51.305Z,2.9
2018-05-14T13:34:52.958Z,6.2
2018-05-14T13:35:54.575Z,4.9
2018-05-14T13:36:56.210Z,9.9
2018-05-14T13:37:57.913Z,3.0
2018-05-14T13:38:59.490Z,2.7
2018-05-14T13:40:01.122Z,3.6
2018-05-14T13:41:02.764Z,4.2
2018-05-14T13:42:04.396Z,6.9
2018-05-14T13:43:06.030Z,4.5
2018-05-14T13:44:07.670Z,3.1
2018-05-14T13:45:09.308Z,3.2
2018-05-14T13:46:10.949Z,4.8
2018-05-14T13:47:12.581Z,4.2
2018-05-14T13:48:14.222Z,3.6
2018-05-14T13:49:15.857Z,2.7
2018-05-14T13:50:17.487Z,4.6
2018-05-14T13:51:19.126Z,2.9
2018-05-14T13:52:20.784Z,4.1
2018-05-14T13:53:22.417Z,4.1
2018-05-14T13:54:24.058Z,3.2
2018-05-14T13:55:25.695Z,3.2
2018-05-14T13:56:27.328Z,6.4
2018-05-14T13:57:29.008Z,4.4
2018-05-14T13:58:30.598Z,3.1
2018-05-14T13:59:32.234Z,3.9