createdAt,value
2018-05-01T00:00:15.190Z,7.92
2018-05-01T00:01:15.209Z,7.92
2018-05-01T00:02:15.233Z,7.86
2018-05-01T00:03:15.238Z,7.75
2018-05-01T00:04:15.264Z,7.82
2018-05-01T00:05:15.276Z,7.70
2018-05-01T00:06:15.296Z,7.71
2018-05-01T00:07:15.311Z,7.63
2018-05-01T00:08:15.327Z,7.70
2018-05-01T00:09:15.339Z,7.75
2018-05-01T00:10:15.358Z,7.73
2018-05-01T00:11:15.379Z,7.70
2018-05-01T00:12:15.395Z,7.71
2018-05-01T00:13:15.402Z,7.74
2018-05-01T00:14:15.429Z,7.68
2018-05-01T00:15:15.436Z,7.75
2018-05-01T00:16:15.452Z,7.68
2018-05-01T00:17:15.477Z,7.61
2018-05-01T00:18:15.486Z,7.63
2018-05-01T00:19:15.511Z,7.64
2018-05-01T00:20:15.520Z,7.68
2018-05-01T00:21:15.543Z,7.70
2018-05-01T00:22:15.552Z,7.59
2018-05-01T00:23:15.577Z,7.67
2018-05-01T00:24:15.596Z,7.68
2018-05-01T00:25:15.607Z,7.63
2018-05-01T00:26:15.620Z,7.64
2018-05-01T00:27:15.634Z,7.67
2018-05-01T00:28:15.651Z,7.55
2018-05-01T00:29:15.676Z,7.55
2018-05-01T00:30:15.690Z,7.55
2018-05-01T00:31:15.702Z,7.59
2018-05-01T00:32:15.725Z,7.63
2018-05-01T00:33:15.734Z,7.55
2018-05-01T00:34:15.754Z,7.55
2018-05-01T00:35:15.771Z,7.64
2018-05-01T00:36:15.792Z,7.55
2018-05-01T00:37:15.805Z,7.61
2018-05-01T00:38:15.826Z,7.54
2018-05-01T00:39:15.832Z,7.56
2018-05-01T00:40:15.857Z,7.61
2018-05-01T00:41:15.869Z,7.56
2018-05-01T00:42:15.886Z,7.54
2018-05-01T00:43:15.906Z,7.55
2018-05-01T00:44:15.923Z,7.54
2018-05-01T00:45:15.930Z,7.47
2018-05-01T00:46:15.950Z,7.56
2018-05-01T00:47:15.970Z,7.55
2018-05-01T00:48:15.980Z,7.56
2018-05-01T00:49:16.005Z,7.52
2018-05-01T00:50:16.018Z,7.54
2018-05-01T00:51:16.036Z,7.55
2018-05-01T00:52:16.053Z,7.52
2018-05-01T00:53:16.063Z,7.41
2018-05-01T00:54:16.088Z,7.39
2018-05-01T00:55:16.106Z,7.45
2018-05-01T00:56:16.114Z,7.47
2018-05-01T00:57:16.134Z,7.44
2018-05-01T00:58:16.152Z,7.33
2018-05-01T00:59:16.160Z,7.40
2018-05-01T01:00:16.176Z,7.36
2018-05-01T01:01:16.201Z,7.34
2018-05-01T01:02:16.211Z,7.39
2018-05-01T01:03:16.235Z,7.31
2018-05-01T01:04:16.248Z,7.34
2018-05-01T01:05:16.258Z,7.33
2018-05-01T01:06:16.283Z,7.31
2018-05-01T01:07:16.292Z,7.37
2018-05-01T01:08:16.310Z,7.33
2018-05-01T01:09:16.330Z,7.33
2018-05-01T01:10:16.343Z,7.33
2018-05-01T01:11:16.363Z,7.33
2018-05-01T01:12:16.378Z,7.34
2018-05-01T01:13:16.393Z,7.29
2018-05-01T01:14:16.412Z,7.34
2018-05-01T01:15:16.427Z,7.27
2018-05-01T01:16:16.443Z,7.26
2018-05-01T01:17:16.466Z,7.29
2018-05-01T01:18:16.475Z,7.31
2018-05-01T01:19:16.493Z,7.30
2018-05-01T01:20:16.515Z,7.23
2018-05-01T01:21:16.526Z,7.16
2018-05-01T01:22:16.544Z,7.22
2018-05-01T01:23:16.555Z,7.19
2018-05-01T01:24:16.579Z,7.16
2018-05-01T01:25:16.589Z,7.23
2018-05-01T01:26:16.607Z,7.21
2018-05-01T01:27:16.624Z,7.11
2018-05-01T01:28:16.640Z,7.16
2018-05-01T01:29:16.658Z,7.13
2018-05-01T01:30:16.669Z,7.12
2018-05-01T01:31:16.691Z,7.09
2018-05-01T01:32:16.706Z,7.15
2018-05-01T01:33:16.719Z,7.09
2018-05-01T01:34:16.733Z,7.13
2018-05-01T01:35:16.751Z,7.15
2018-05-01T01:36:16.769Z,7.11
2018-05-01T01:37:16.787Z,7.16
2018-05-01T01:38:16.812Z,7.11
2018-05-01T01:39:16.814Z,7.18
2018-05-01T01:40:16.833Z,7.12
2018-05-01T01:41:16.851Z,7.13
2018-05-01T01:42:16.865Z,7.15
2018-05-01T01:43:16.886Z,7.16
2018-05-01T01:44:16.904Z,7.08
2018-05-01T01:45:16.914Z,7.23
2018-05-01T01:46:16.933Z,7.18
2018-05-01T01:47:16.948Z,7.16
2018-05-01T01:48:16.970Z,7.21
2018-05-01T01:49:16.976Z,7.21
2018-05-01T01:50:16.995Z,7.13
2018-05-01T01:51:17.014Z,7.21
2018-05-01T01:52:17.026Z,7.13
2018-05-01T01:53:17.048Z,7.15
2018-05-01T01:54:17.063Z,7.27
2018-05-01T01:55:17.077Z,7.23
2018-05-01T01:56:17.091Z,7.08
2018-05-01T01:57:17.114Z,7.19
2018-05-01T01:58:17.128Z,7.13
2018-05-01T01:59:17.141Z,7.15
2018-05-01T02:00:17.163Z,7.13
2018-05-01T02:01:17.175Z,7.15
2018-05-01T02:02:17.190Z,7.09
2018-05-01T02:03:17.210Z,7.16
2018-05-01T02:04:17.222Z,7.13
2018-05-01T02:05:17.244Z,7.13
2018-05-01T02:06:17.252Z,7.09
2018-05-01T02:07:17.280Z,7.13
2018-05-01T02:08:17.293Z,7.12
2018-05-01T02:09:17.304Z,7.12
2018-05-01T02:10:17.327Z,7.12
2018-05-01T02:11:17.331Z,7.09
2018-05-01T02:12:17.352Z,7.11
2018-05-01T02:13:17.371Z,7.11
2018-05-01T02:14:17.391Z,7.09
2018-05-01T02:15:17.398Z,7.09
2018-05-01T02:16:17.419Z,7.12
2018-05-01T02:17:17.432Z,7.12
2018-05-01T02:18:17.451Z,7.03
2018-05-01T02:19:17.472Z,7.05
2018-05-01T02:20:17.488Z,7.00
2018-05-01T02:21:17.497Z,7.05
2018-05-01T02:22:17.514Z,7.03
2018-05-01T02:23:17.533Z,7.04
2018-05-01T02:24:17.544Z,7.11
2018-05-01T02:25:17.569Z,7.09
2018-05-01T02:26:17.582Z,7.04
2018-05-01T02:27:17.594Z,7.08
2018-05-01T02:28:17.613Z,7.05
2018-05-01T02:29:17.627Z,7.05
2018-05-01T02:30:17.649Z,7.03
2018-05-01T02:31:17.671Z,7.05
2018-05-01T02:32:17.676Z,7.09
2018-05-01T02:33:17.694Z,7.03
2018-05-01T02:34:17.714Z,7.09
2018-05-01T02:35:17.720Z,7.04
2018-05-01T02:36:17.738Z,7.04
2018-05-01T02:37:17.762Z,7.04
2018-05-01T02:38:17.769Z,6.97
2018-05-01T02:39:17.795Z,7.03
2018-05-01T02:40:17.810Z,7.09
2018-05-01T02:41:17.911Z,7.08
2018-05-01T02:42:17.843Z,7.08
2018-05-01T02:43:17.850Z,7.09
2018-05-01T02:44:17.870Z,7.13
2018-05-01T02:45:17.888Z,7.15
2018-05-01T02:46:17.901Z,7.15
2018-05-01T02:47:17.920Z,7.12
2018-05-01T02:48:17.976Z,7.08
2018-05-01T02:49:17.949Z,7.13
2018-05-01T02:50:17.969Z,7.00
2018-05-01T02:51:17.983Z,7.01
2018-05-01T02:52:18.002Z,7.08
2018-05-01T02:53:18.018Z,7.05
2018-05-01T02:54:18.031Z,7.08
2018-05-01T02:55:18.044Z,7.11
2018-05-01T02:56:18.061Z,7.01
2018-05-01T02:57:18.082Z,7.05
2018-05-01T02:58:18.097Z,7.13
2018-05-01T02:59:18.111Z,7.11
2018-05-01T03:00:18.125Z,7.09
2018-05-01T03:01:18.153Z,7.01
2018-05-01T03:02:18.165Z,7.08
2018-05-01T03:03:18.176Z,7.11
2018-05-01T03:04:18.192Z,7.05
2018-05-01T03:05:18.211Z,7.00
2018-05-01T03:06:18.229Z,7.04
2018-05-01T03:07:18.239Z,7.04
2018-05-01T03:08:18.260Z,7.11
2018-05-01T03:09:18.273Z,7.11
2018-05-01T03:10:18.292Z,7.04
2018-05-01T03:11:18.311Z,7.11
2018-05-01T03:12:18.328Z,7.05
2018-05-01T03:13:18.334Z,7.12
2018-05-01T03:14:18.359Z,7.11
2018-05-01T03:15:18.373Z,7.08
2018-05-01T03:16:18.392Z,7.00
2018-05-01T03:17:18.399Z,7.04
2018-05-01T03:18:18.418Z,7.00
2018-05-01T03:19:18.437Z,7.01
2018-05-01T03:20:18.453Z,7.03
2018-05-01T03:21:18.467Z,7.05
2018-05-01T03:22:18.480Z,7.08
2018-05-01T03:23:18.505Z,7.03
2018-05-01T03:24:18.515Z,7.03
2018-05-01T03:25:18.577Z,7.01
2018-05-01T03:26:18.553Z,7.12
2018-05-01T03:27:18.560Z,7.11
2018-05-01T03:28:18.583Z,7.01
2018-05-01T03:29:18.596Z,7.04
2018-05-01T03:30:18.613Z,7.01
2018-05-01T03:31:18.639Z,7.05
2018-05-01T03:32:18.647Z,7.08
2018-05-01T03:33:18.661Z,7.01
2018-05-01T03:34:18.673Z,7.00
2018-05-01T03:35:18.698Z,7.01
2018-05-01T03:36:18.710Z,7.01
2018-05-01T03:37:18.728Z,7.05
2018-05-01T03:38:18.747Z,7.09
2018-05-01T03:39:18.786Z,7.05
2018-05-01T03:40:18.777Z,7.13
2018-05-01T03:41:18.788Z,7.08
2018-05-01T03:42:18.801Z,7.12
2018-05-01T03:43:18.827Z,7.12
2018-05-01T03:44:18.838Z,7.15
2018-05-01T03:45:18.859Z,7.15
2018-05-01T03:46:18.876Z,7.03
2018-05-01T03:47:18.883Z,7.03
2018-05-01T03:48:18.903Z,7.04
2018-05-01T03:49:18.921Z,7.03
2018-05-01T03:50:18.933Z,7.05
2018-05-01T03:51:18.954Z,7.00
2018-05-01T03:52:18.969Z,7.01
2018-05-01T03:53:18.982Z,7.03
2018-05-01T03:54:19.001Z,7.05
2018-05-01T03:55:19.016Z,7.01
2018-05-01T03:56:19.031Z,7.00
2018-05-01T03:57:19.045Z,7.04
2018-05-01T03:58:19.069Z,7.03
2018-05-01T03:59:19.078Z,7.01
2018-05-01T04:00:19.102Z,7.04
2018-05-01T04:01:19.112Z,7.11
2018-05-01T04:02:19.225Z,7.05
2018-05-01T04:03:19.150Z,6.98
2018-05-01T04:04:19.157Z,7.08
2018-05-01T04:05:19.181Z,6.97
2018-05-01T04:06:19.214Z,7.03
2018-05-01T04:07:19.209Z,6.94
2018-05-01T04:08:19.226Z,7.04
2018-05-01T04:09:19.243Z,7.01
2018-05-01T04:10:19.263Z,7.11
2018-05-01T04:11:19.270Z,7.01
2018-05-01T04:12:19.287Z,7.00
2018-05-01T04:13:19.305Z,6.98
2018-05-01T04:14:19.317Z,6.93
2018-05-01T04:15:19.338Z,6.95
2018-05-01T04:16:19.361Z,7.03
2018-05-01T04:17:19.367Z,6.97
2018-05-01T04:18:19.409Z,7.00
2018-05-01T04:19:19.399Z,7.04
2018-05-01T04:20:19.426Z,6.95
2018-05-01T04:21:19.431Z,6.88
2018-05-01T04:22:19.450Z,6.94
2018-05-01T04:23:19.520Z,7.01
2018-05-01T04:24:19.487Z,7.01
2018-05-01T04:25:19.510Z,6.98
2018-05-01T04:26:19.512Z,7.03
2018-05-01T04:27:19.537Z,6.97
2018-05-01T04:28:19.547Z,7.00
2018-05-01T04:29:19.560Z,6.94
2018-05-01T04:30:19.585Z,6.93
2018-05-01T04:31:19.592Z,6.93
2018-05-01T04:32:19.615Z,6.97
2018-05-01T04:33:19.631Z,6.94
2018-05-01T04:34:19.641Z,6.90
2018-05-01T04:35:19.663Z,6.98
2018-05-01T04:36:19.679Z,6.98
2018-05-01T04:37:19.692Z,7.04
2018-05-01T04:38:19.706Z,7.08
2018-05-01T04:39:19.730Z,7.03
2018-05-01T04:40:19.741Z,7.01
2018-05-01T04:41:19.759Z,7.08
2018-05-01T04:42:19.779Z,7.15
2018-05-01T04:43:19.787Z,7.04
2018-05-01T04:44:19.807Z,7.05
2018-05-01T04:45:19.825Z,7.04
2018-05-01T04:46:19.834Z,7.09
2018-05-01T04:47:19.859Z,7.08
2018-05-01T04:48:19.875Z,7.05
2018-05-01T04:49:19.882Z,7.04
2018-05-01T04:50:19.908Z,7.05
2018-05-01T04:51:19.920Z,7.08
2018-05-01T04:52:19.940Z,7.15
2018-05-01T04:53:19.947Z,7.08
2018-05-01T04:54:19.974Z,7.11
2018-05-01T04:55:19.982Z,7.09
2018-05-01T04:56:19.998Z,7.09
2018-05-01T04:57:20.020Z,7.12
2018-05-01T04:58:20.029Z,7.09
2018-05-01T04:59:20.053Z,7.09
2018-05-01T05:00:20.064Z,7.05
2018-05-01T05:01:20.076Z,7.15
2018-05-01T05:02:20.095Z,7.12
2018-05-01T05:03:20.110Z,7.09
2018-05-01T05:04:20.131Z,7.04
2018-05-01T05:05:20.143Z,7.05
2018-05-01T05:06:20.156Z,7.09
2018-05-01T05:07:20.182Z,7.05
2018-05-01T05:08:20.195Z,7.09
2018-05-01T05:09:20.208Z,7.11
2018-05-01T05:10:20.229Z,7.08
2018-05-01T05:11:20.240Z,7.05
2018-05-01T05:12:20.257Z,7.05
2018-05-01T05:13:20.275Z,7.04
2018-05-01T05:14:20.288Z,7.15
2018-05-01T05:15:20.308Z,7.13
2018-05-01T05:16:20.320Z,7.11
2018-05-01T05:17:20.349Z,7.09
2018-05-01T05:18:20.351Z,7.08
2018-05-01T05:19:20.371Z,7.09
2018-05-01T05:20:20.387Z,7.05
2018-05-01T05:21:20.400Z,7.03
2018-05-01T05:22:20.419Z,7.05
2018-05-01T05:23:20.438Z,7.09
2018-05-01T05:24:20.455Z,7.09
2018-05-01T05:25:20.470Z,7.18
2018-05-01T05:26:20.489Z,7.15
2018-05-01T05:27:20.496Z,7.16
2018-05-01T05:28:20.520Z,7.16
2018-05-01T05:29:20.532Z,7.15
2018-05-01T05:30:20.545Z,7.12
2018-05-01T05:31:20.571Z,7.12
2018-05-01T05:32:20.587Z,7.12
2018-05-01T05:33:20.599Z,7.13
2018-05-01T05:34:20.614Z,7.19
2018-05-01T05:35:20.633Z,7.18
2018-05-01T05:36:20.710Z,7.16
2018-05-01T05:37:20.666Z,7.21
2018-05-01T05:38:20.681Z,7.18
2018-05-01T05:39:20.699Z,7.16
2018-05-01T05:40:20.713Z,7.22
2018-05-01T05:41:20.726Z,7.27
2018-05-01T05:42:20.739Z,7.29
2018-05-01T05:43:20.763Z,7.29
2018-05-01T05:44:20.775Z,7.34
2018-05-01T05:45:20.793Z,7.29
2018-05-01T05:46:20.813Z,7.33
2018-05-01T05:47:20.820Z,7.31
2018-05-01T05:48:20.837Z,7.31
2018-05-01T05:49:20.854Z,7.27
2018-05-01T05:50:20.875Z,7.31
2018-05-01T05:51:20.888Z,7.36
2018-05-01T05:52:20.914Z,7.31
2018-05-01T05:53:20.917Z,7.29
2018-05-01T05:54:21.001Z,7.31
2018-05-01T05:55:20.949Z,7.34
2018-05-01T05:56:20.975Z,7.33
2018-05-01T05:57:20.982Z,7.39
2018-05-01T05:58:21.007Z,7.33
2018-05-01T05:59:21.018Z,7.41
2018-05-01T06:00:21.032Z,7.30
2018-05-01T06:01:21.059Z,7.31
2018-05-01T06:02:21.063Z,7.31
2018-05-01T06:03:21.089Z,7.41
2018-05-01T06:04:21.107Z,7.48
2018-05-01T06:05:21.118Z,7.33
2018-05-01T06:06:21.137Z,7.48
2018-05-01T06:07:21.145Z,7.49
2018-05-01T06:08:21.163Z,7.30
2018-05-01T06:09:21.187Z,7.49
2018-05-01T06:10:21.194Z,7.41
2018-05-01T06:11:21.216Z,7.48
2018-05-01T06:12:21.233Z,7.41
2018-05-01T06:13:21.249Z,7.41
2018-05-01T06:14:21.266Z,7.45
2018-05-01T06:15:21.280Z,7.47
2018-05-01T06:16:21.296Z,7.45
2018-05-01T06:17:21.315Z,7.49
2018-05-01T06:18:21.332Z,7.40
2018-05-01T06:19:21.347Z,7.37
2018-05-01T06:20:21.358Z,7.48
2018-05-01T06:21:21.376Z,7.45
2018-05-01T06:22:21.390Z,7.49
2018-05-01T06:23:21.409Z,7.51
2018-05-01T06:24:21.435Z,7.33
2018-05-01T06:25:21.439Z,7.33
2018-05-01T06:26:21.458Z,7.41
2018-05-01T06:27:21.477Z,7.48
2018-05-01T06:28:21.492Z,7.45
2018-05-01T06:29:21.510Z,7.37
2018-05-01T06:30:21.529Z,7.48
2018-05-01T06:31:21.590Z,7.39
2018-05-01T06:32:21.559Z,7.39
2018-05-01T06:33:21.572Z,7.41
2018-05-01T06:34:21.586Z,7.52
2018-05-01T06:35:21.611Z,7.47
2018-05-01T06:36:21.619Z,7.41
2018-05-01T06:37:21.649Z,7.40
2018-05-01T06:38:21.657Z,7.51
2018-05-01T06:39:21.670Z,7.49
2018-05-01T06:40:21.693Z,7.44
2018-05-01T06:41:21.698Z,7.45
2018-05-01T06:42:21.722Z,7.48
2018-05-01T06:43:21.737Z,7.45
2018-05-01T06:44:21.752Z,7.48
2018-05-01T06:45:21.769Z,7.49
2018-05-01T06:46:21.789Z,7.52
2018-05-01T06:47:21.800Z,7.48
2018-05-01T06:48:21.815Z,7.58
2018-05-01T06:49:21.838Z,7.49
2018-05-01T06:50:21.851Z,7.59
2018-05-01T06:51:21.865Z,7.48
2018-05-01T06:52:21.884Z,7.51
2018-05-01T06:53:21.894Z,7.68
2018-05-01T06:54:21.914Z,7.55
2018-05-01T06:55:21.934Z,7.61
2018-05-01T06:56:21.951Z,7.52
2018-05-01T06:57:21.964Z,7.55
2018-05-01T06:58:21.984Z,7.61
2018-05-01T06:59:21.996Z,7.55
2018-05-01T07:00:22.016Z,7.54
2018-05-01T07:01:22.028Z,7.61
2018-05-01T07:02:22.047Z,7.70
2018-05-01T07:03:22.067Z,7.68
2018-05-01T07:04:22.181Z,7.63
2018-05-01T07:05:22.091Z,7.61
2018-05-01T07:06:22.111Z,7.68
2018-05-01T07:07:22.129Z,7.63
2018-05-01T07:08:22.141Z,7.63
2018-05-01T07:09:22.165Z,7.70
2018-05-01T07:10:22.195Z,7.70
2018-05-01T07:11:22.192Z,7.67
2018-05-01T07:12:22.215Z,7.71
2018-05-01T07:13:22.226Z,7.59
2018-05-01T07:14:22.242Z,7.70
2018-05-01T07:15:22.261Z,7.78
2018-05-01T07:16:22.282Z,7.73
2018-05-01T07:17:22.287Z,7.78
2018-05-01T07:18:22.312Z,7.73
2018-05-01T07:19:22.326Z,7.77
2018-05-01T07:20:22.337Z,7.78
2018-05-01T07:21:22.362Z,7.83
2018-05-01T07:22:22.376Z,7.92
2018-05-01T07:23:22.393Z,7.89
2018-05-01T07:24:22.413Z,7.95
2018-05-01T07:25:22.418Z,7.82
2018-05-01T07:26:22.439Z,8.01
2018-05-01T07:27:22.487Z,7.88
2018-05-01T07:28:22.467Z,7.92
2018-05-01T07:29:22.493Z,7.93
2018-05-01T07:30:22.507Z,7.95
2018-05-01T07:31:22.521Z,7.95
2018-05-01T07:32:22.534Z,8.03
2018-05-01T07:33:22.559Z,7.98
2018-05-01T07:34:22.567Z,7.95
2018-05-01T07:35:22.592Z,7.99
2018-05-01T07:36:22.609Z,7.98
2018-05-01T07:37:22.614Z,7.96
2018-05-01T07:38:22.706Z,8.03
2018-05-01T07:39:22.649Z,8.01
2018-05-01T07:40:22.673Z,7.95
2018-05-01T07:41:22.691Z,7.95
2018-05-01T07:42:22.699Z,7.93
2018-05-01T07:43:22.725Z,7.86
2018-05-01T07:44:22.735Z,7.88
2018-05-01T07:45:22.753Z,7.95
2018-05-01T07:46:22.774Z,7.93
2018-05-01T07:47:22.782Z,7.98
2018-05-01T07:48:22.801Z,8.01
2018-05-01T07:49:22.823Z,8.03
2018-05-01T07:50:22.841Z,8.04
2018-05-01T07:51:22.848Z,8.03
2018-05-01T07:52:22.864Z,7.98
2018-05-01T07:53:22.890Z,8.03
2018-05-01T07:54:22.903Z,7.95
2018-05-01T07:55:22.917Z,7.96
2018-05-01T07:56:22.934Z,7.96
2018-05-01T07:57:22.950Z,7.96
2018-05-01T07:58:22.973Z,8.03
2018-05-01T07:59:22.981Z,8.06
2018-05-01T08:00:23.048Z,8.11
2018-05-01T08:01:23.016Z,8.03
2018-05-01T08:02:23.029Z,8.06
2018-05-01T08:03:23.059Z,8.06
2018-05-01T08:04:23.069Z,8.03
2018-05-01T08:05:23.082Z,8.03
2018-05-01T08:06:23.096Z,8.01
2018-05-01T08:07:23.122Z,8.16
2018-05-01T08:08:23.138Z,8.07
2018-05-01T08:09:23.144Z,8.14
2018-05-01T08:10:23.166Z,8.10
2018-05-01T08:11:23.186Z,8.24
2018-05-01T08:12:23.203Z,8.22
2018-05-01T08:13:23.214Z,8.14
2018-05-01T08:14:23.230Z,8.21
2018-05-01T08:15:23.259Z,8.16
2018-05-01T08:16:23.269Z,8.26
2018-05-01T08:17:23.285Z,8.25
2018-05-01T08:18:23.306Z,8.21
2018-05-01T08:19:23.313Z,8.14
2018-05-01T08:20:23.339Z,8.14
2018-05-01T08:21:23.380Z,8.24
2018-05-01T08:22:23.430Z,8.11
2018-05-01T08:23:23.456Z,8.21
2018-05-01T08:24:23.555Z,8.16
2018-05-01T08:25:23.423Z,8.16
2018-05-01T08:26:23.435Z,8.13
2018-05-01T08:27:23.449Z,8.31
2018-05-01T08:28:23.467Z,8.28
2018-05-01T08:29:23.495Z,8.31
2018-05-01T08:30:23.499Z,8.26
2018-05-01T08:31:23.520Z,8.28
2018-05-01T08:32:23.536Z,8.28
2018-05-01T08:33:23.553Z,8.40
2018-05-01T08:34:23.574Z,8.35
2018-05-01T08:35:23.583Z,8.34
2018-05-01T08:36:23.599Z,8.36
2018-05-01T08:37:23.621Z,8.49
2018-05-01T08:38:23.659Z,8.54
2018-05-01T08:39:23.657Z,8.61
2018-05-01T08:40:23.674Z,8.61
2018-05-01T08:41:23.681Z,8.53
2018-05-01T08:42:23.707Z,8.65
2018-05-01T08:43:23.715Z,8.68
2018-05-01T08:44:23.739Z,8.74
2018-05-01T08:45:23.846Z,8.80
2018-05-01T08:46:23.772Z,8.95
2018-05-01T08:47:23.785Z,8.79
2018-05-01T08:48:23.803Z,8.94
2018-05-01T08:49:23.821Z,9.03
2018-05-01T08:50:23.836Z,9.04
2018-05-01T08:51:23.851Z,8.85
2018-05-01T08:52:23.879Z,8.92
2018-05-01T08:53:23.887Z,9.00
2018-05-01T08:54:23.910Z,9.03
2018-05-01T08:55:23.919Z,9.09
2018-05-01T08:56:23.937Z,9.37
2018-05-01T08:57:24.016Z,9.81
2018-05-01T08:58:23.976Z,9.92
2018-05-01T08:59:23.997Z,9.98
2018-05-01T09:00:24.008Z,9.90
2018-05-01T09:01:24.023Z,10.25
2018-05-01T09:02:24.043Z,10.02
2018-05-01T09:03:24.065Z,9.92
2018-05-01T09:04:24.083Z,9.78
2018-05-01T09:05:24.097Z,9.85
2018-05-01T09:06:24.119Z,9.92
2018-05-01T09:07:24.148Z,9.56
2018-05-01T09:08:24.148Z,9.62
2018-05-01T09:09:24.182Z,9.37
2018-05-01T09:10:24.216Z,9.34
2018-05-01T09:11:24.204Z,9.23
2018-05-01T09:12:24.233Z,9.05
2018-05-01T09:13:24.237Z,9.09
2018-05-01T09:14:24.260Z,9.09
2018-05-01T09:15:24.280Z,9.04
2018-05-01T09:16:24.298Z,9.11
2018-05-01T09:17:24.317Z,9.14
2018-05-01T09:18:24.591Z,9.20
2018-05-01T09:19:24.354Z,9.19
2018-05-01T09:20:24.367Z,9.27
2018-05-01T09:21:24.387Z,9.32
2018-05-01T09:22:24.409Z,9.32
2018-05-01T09:23:24.421Z,9.47
2018-05-01T09:24:24.444Z,9.52
2018-05-01T09:25:24.452Z,9.64
2018-05-01T09:26:24.472Z,9.59
2018-05-01T09:27:24.495Z,9.77
2018-05-01T09:28:24.507Z,9.77
2018-05-01T09:29:24.663Z,9.92
2018-05-01T09:30:25.240Z,10.00
2018-05-01T09:31:24.759Z,9.93
2018-05-01T09:32:24.644Z,10.02
2018-05-01T09:33:24.989Z,10.10
2018-05-01T09:34:25.369Z,10.29
2018-05-01T09:35:24.682Z,10.41
2018-05-01T09:36:24.712Z,10.46
2018-05-01T09:37:24.921Z,10.54
2018-05-01T09:38:25.100Z,10.57
2018-05-01T09:39:25.108Z,10.72
2018-05-01T09:40:24.757Z,10.57
2018-05-01T09:41:24.797Z,10.39
2018-05-01T09:42:24.768Z,10.28
2018-05-01T09:43:24.783Z,10.32
2018-05-01T09:44:24.802Z,10.32
2018-05-01T09:45:24.823Z,10.55
2018-05-01T09:46:24.838Z,10.76
2018-05-01T09:47:25.038Z,11.05
2018-05-01T09:48:24.973Z,10.94
2018-05-01T09:49:25.147Z,10.70
2018-05-01T09:50:24.963Z,10.72
2018-05-01T09:51:25.160Z,10.65
2018-05-01T09:52:25.011Z,10.75
2018-05-01T09:53:25.554Z,10.63
2018-05-01T09:54:25.650Z,10.75
2018-05-01T09:55:25.585Z,10.55
2018-05-01T09:56:25.142Z,10.28
2018-05-01T09:57:25.075Z,10.28
2018-05-01T09:58:25.281Z,10.20
2018-05-01T09:59:25.901Z,10.33
2018-05-01T10:00:25.321Z,10.41
2018-05-01T10:01:25.643Z,10.91
2018-05-01T10:02:25.246Z,11.67
2018-05-01T10:03:25.301Z,11.51
2018-05-01T10:04:25.408Z,11.49
2018-05-01T10:05:26.278Z,11.97
2018-05-01T10:06:25.730Z,11.57
2018-05-01T10:07:25.236Z,11.34
2018-05-01T10:08:25.250Z,11.16
2018-05-01T10:09:25.286Z,11.08
2018-05-01T10:10:25.294Z,11.06
2018-05-01T10:11:25.316Z,10.75
2018-05-01T10:12:25.327Z,11.18
2018-05-01T10:13:25.353Z,11.09
2018-05-01T10:14:25.382Z,11.00
2018-05-01T10:15:25.385Z,10.94
2018-05-01T10:16:25.411Z,11.06
2018-05-01T10:17:25.471Z,11.15
2018-05-01T10:18:25.444Z,11.15
2018-05-01T10:19:25.468Z,11.10
2018-05-01T10:20:25.478Z,11.00
2018-05-01T10:21:25.501Z,10.97
2018-05-01T10:22:25.522Z,11.08
2018-05-01T10:23:25.544Z,11.21
2018-05-01T10:24:25.599Z,11.23
2018-05-01T10:25:25.574Z,11.15
2018-05-01T10:26:25.601Z,11.31
2018-05-01T10:27:25.612Z,11.12
2018-05-01T10:28:25.641Z,11.24
2018-05-01T10:29:25.668Z,11.24
2018-05-01T10:30:25.673Z,11.34
2018-05-01T10:31:25.693Z,11.35
2018-05-01T10:32:25.708Z,11.56
2018-05-01T10:33:25.733Z,11.59
2018-05-01T10:34:25.755Z,12.00
2018-05-01T10:35:25.767Z,12.10
2018-05-01T10:36:25.794Z,12.22
2018-05-01T10:37:25.802Z,12.41
2018-05-01T10:38:25.895Z,12.58
2018-05-01T10:39:25.840Z,12.62
2018-05-01T10:40:25.869Z,12.70
2018-05-01T10:41:25.887Z,12.62
2018-05-01T10:42:25.897Z,12.23
2018-05-01T10:43:25.928Z,12.19
2018-05-01T10:44:25.942Z,12.73
2018-05-01T10:45:25.959Z,12.91
2018-05-01T10:46:25.982Z,13.07
2018-05-01T10:47:25.998Z,12.92
2018-05-01T10:48:26.018Z,13.75
2018-05-01T10:49:26.124Z,14.66
2018-05-01T10:50:26.060Z,15.38
2018-05-01T10:51:26.080Z,15.30
2018-05-01T10:52:26.102Z,14.41
2018-05-01T10:53:26.113Z,13.97
2018-05-01T10:54:26.136Z,13.47
2018-05-01T10:55:26.161Z,13.09
2018-05-01T10:56:26.180Z,12.94
2018-05-01T10:57:26.203Z,12.94
2018-05-01T10:58:26.221Z,12.88
2018-05-01T10:59:26.239Z,12.83
2018-05-01T11:00:26.263Z,12.69
2018-05-01T11:01:26.277Z,12.55
2018-05-01T11:02:26.298Z,12.53
2018-05-01T11:03:26.327Z,12.34
2018-05-01T11:04:26.342Z,12.31
2018-05-01T11:05:26.365Z,12.45
2018-05-01T11:06:26.387Z,12.56
2018-05-01T11:07:26.400Z,12.55
2018-05-01T11:08:26.498Z,12.66
2018-05-01T11:09:26.448Z,12.66
2018-05-01T11:10:26.460Z,12.66
2018-05-01T11:11:26.490Z,12.63
2018-05-01T11:12:26.513Z,12.55
2018-05-01T11:13:26.525Z,12.47
2018-05-01T11:14:26.552Z,12.56
2018-05-01T11:15:26.562Z,12.69
2018-05-01T11:16:26.586Z,12.92
2018-05-01T11:17:26.699Z,12.98
2018-05-01T11:18:26.626Z,13.06
2018-05-01T11:19:26.652Z,13.14
2018-05-01T11:20:26.670Z,13.10
2018-05-01T11:21:26.685Z,13.14
2018-05-01T11:22:26.754Z,13.28
2018-05-01T11:23:26.730Z,13.09
2018-05-01T11:24:26.748Z,12.96
2018-05-01T11:25:26.770Z,13.40
2018-05-01T11:26:26.793Z,13.76
2018-05-01T11:27:26.805Z,13.90
2018-05-01T11:28:26.896Z,13.60
2018-05-01T11:29:26.858Z,13.81
2018-05-01T11:30:26.874Z,13.91
2018-05-01T11:31:26.889Z,13.91
2018-05-01T11:32:26.908Z,13.91
2018-05-01T11:33:26.936Z,14.01
2018-05-01T11:34:26.948Z,14.21
2018-05-01T11:35:26.972Z,14.53
2018-05-01T11:36:26.992Z,14.51
2018-05-01T11:37:27.017Z,14.24
2018-05-01T11:38:27.039Z,14.05
2018-05-01T11:39:27.052Z,14.01
2018-05-01T11:40:27.081Z,14.11
2018-05-01T11:41:27.095Z,14.42
2018-05-01T11:42:27.141Z,14.70
2018-05-01T11:43:27.144Z,14.86
2018-05-01T11:44:27.170Z,15.05
2018-05-01T11:45:27.177Z,15.31
2018-05-01T11:46:27.208Z,15.31
2018-05-01T11:47:27.226Z,15.34
2018-05-01T11:48:27.249Z,15.02
2018-05-01T11:49:27.262Z,14.57
2018-05-01T11:50:27.293Z,14.77
2018-05-01T11:51:27.310Z,15.00
2018-05-01T11:52:27.332Z,14.08
2018-05-01T11:53:27.350Z,14.03
2018-05-01T11:54:27.368Z,14.31
2018-05-01T11:55:27.400Z,14.86
2018-05-01T11:56:27.421Z,15.38
2018-05-01T11:57:27.432Z,15.37
2018-05-01T11:58:27.461Z,15.95
2018-05-01T11:59:27.482Z,15.89
2018-05-01T12:00:27.499Z,15.41
2018-05-01T12:01:27.528Z,15.04
2018-05-01T12:02:27.556Z,14.66
2018-05-01T12:03:27.565Z,14.03
2018-05-01T12:04:27.590Z,14.11
2018-05-01T12:05:27.615Z,14.19
2018-05-01T12:06:27.633Z,14.93
2018-05-01T12:07:27.651Z,15.58
2018-05-01T12:08:27.680Z,15.91
2018-05-01T12:09:27.691Z,16.06
2018-05-01T12:10:27.718Z,15.80
2018-05-01T12:11:27.741Z,15.81
2018-05-01T12:12:27.757Z,15.67
2018-05-01T12:13:27.786Z,15.38
2018-05-01T12:14:27.800Z,15.70
2018-05-01T12:15:27.831Z,15.49
2018-05-01T12:16:27.892Z,15.78
2018-05-01T12:17:27.866Z,16.17
2018-05-01T12:18:27.948Z,16.70
2018-05-01T12:19:27.910Z,17.05
2018-05-01T12:20:27.941Z,17.15
2018-05-01T12:21:27.954Z,16.87
2018-05-01T12:22:27.982Z,16.62
2018-05-01T12:23:28.005Z,16.29
2018-05-01T12:24:28.022Z,15.43
2018-05-01T12:25:28.053Z,15.33
2018-05-01T12:26:28.071Z,15.19
2018-05-01T12:27:28.097Z,15.19
2018-05-01T12:28:28.115Z,15.40
2018-05-01T12:29:28.139Z,15.55
2018-05-01T12:30:28.164Z,15.34
2018-05-01T12:31:28.177Z,15.51
2018-05-01T12:32:28.201Z,15.89
2018-05-01T12:33:28.230Z,16.34
2018-05-01T12:34:28.250Z,16.94
2018-05-01T12:35:28.271Z,17.12
2018-05-01T12:36:28.346Z,16.80
2018-05-01T12:37:28.315Z,16.40
2018-05-01T12:38:28.339Z,16.17
2018-05-01T12:39:28.365Z,15.96
2018-05-01T12:40:28.389Z,16.48
2018-05-01T12:41:28.400Z,16.82
2018-05-01T12:42:28.487Z,16.67
2018-05-01T12:43:28.456Z,16.91
2018-05-01T12:44:28.475Z,16.47
2018-05-01T12:45:28.496Z,16.33
2018-05-01T12:46:28.516Z,16.47
2018-05-01T12:47:28.546Z,16.67
2018-05-01T12:48:28.642Z,16.84
2018-05-01T12:49:28.582Z,16.17
2018-05-01T12:50:28.607Z,15.98
2018-05-01T12:51:28.633Z,16.18
2018-05-01T12:52:28.669Z,16.44
2018-05-01T12:53:28.676Z,16.29
2018-05-01T12:54:28.697Z,16.26
2018-05-01T12:55:28.718Z,16.22
2018-05-01T12:56:28.772Z,16.13
2018-05-01T12:57:28.767Z,16.40
2018-05-01T12:58:28.791Z,16.42
2018-05-01T12:59:28.814Z,16.13
2018-05-01T13:00:28.840Z,15.95
2018-05-01T13:01:28.853Z,15.98
2018-05-01T13:02:28.880Z,15.98
2018-05-01T13:03:28.905Z,16.16
2018-05-01T13:04:28.921Z,16.13
2018-05-01T13:05:28.954Z,16.42
2018-05-01T13:06:28.974Z,16.42
2018-05-01T13:07:28.994Z,15.70
2018-05-01T13:08:29.018Z,15.63
2018-05-01T13:09:29.035Z,15.27
2018-05-01T13:10:29.062Z,15.37
2018-05-01T13:11:29.081Z,15.56