createdAt,value
2022-09-15T00:01:39.208Z,16.70
2022-09-15T00:04:08.441Z,16.80
2022-09-15T00:06:37.352Z,16.80
2022-09-15T00:09:06.059Z,16.10
2022-09-15T00:11:37.448Z,15.00
2022-09-15T00:14:09.400Z,16.80
2022-09-15T00:16:38.704Z,16.80
2022-09-15T00:19:07.609Z,16.80
2022-09-15T00:21:40.822Z,16.80
2022-09-15T00:24:11.215Z,16.80
2022-09-15T00:26:39.518Z,16.80
2022-09-15T00:29:09.116Z,16.80
2022-09-15T00:34:07.209Z,16.80
2022-09-15T00:36:35.548Z,17.70
2022-09-15T00:39:03.884Z,16.80
2022-09-15T00:41:32.644Z,16.80
2022-09-15T00:44:04.926Z,16.70
2022-09-15T00:46:37.313Z,17.70
2022-09-15T00:49:09.962Z,16.60
2022-09-15T00:51:45.139Z,16.60
2022-09-15T00:54:25.636Z,16.70
2022-09-15T00:57:00.543Z,16.60
2022-09-15T00:59:34.361Z,16.60
2022-09-15T01:02:12.356Z,16.50
2022-09-15T01:04:40.881Z,16.50
2022-09-15T01:07:17.109Z,16.50
2022-09-15T01:09:53.691Z,16.50
2022-09-15T01:12:23.801Z,15.70
2022-09-15T01:14:52.253Z,16.50
2022-09-15T01:17:37.790Z,16.40
2022-09-15T01:20:45.293Z,16.40
2022-09-15T01:24:24.871Z,16.40
2022-09-15T01:27:30.558Z,16.40
2022-09-15T01:30:09.441Z,16.60
2022-09-15T01:33:07.653Z,16.60
2022-09-15T01:35:57.285Z,16.50
2022-09-15T01:38:39.624Z,16.60
2022-09-15T01:41:16.749Z,16.60
2022-09-15T01:43:53.992Z,16.60
2022-09-15T01:46:27.765Z,15.50
2022-09-15T01:48:59.261Z,16.60
2022-09-15T01:51:31.787Z,16.70
2022-09-15T01:54:04.474Z,16.70
2022-09-15T01:56:32.762Z,16.50
2022-09-15T01:59:01.210Z,16.50
2022-09-15T02:01:49.682Z,16.40
2022-09-15T02:04:24.035Z,15.80
2022-09-15T02:07:01.043Z,16.40
2022-09-15T02:09:35.972Z,16.40
2022-09-15T02:12:12.356Z,16.40
2022-09-15T02:14:56.933Z,16.40
2022-09-15T02:17:32.694Z,16.40
2022-09-15T02:20:16.119Z,16.30
2022-09-15T02:22:50.411Z,16.40
2022-09-15T02:25:25.637Z,16.40
2022-09-15T02:28:00.941Z,16.40
2022-09-15T02:30:34.884Z,16.40
2022-09-15T02:33:10.465Z,16.50
2022-09-15T02:35:41.665Z,16.40
2022-09-15T02:38:13.074Z,16.50
2022-09-15T02:40:44.847Z,15.50
2022-09-15T02:43:16.153Z,16.50
2022-09-15T02:45:44.913Z,16.50
2022-09-15T02:48:14.836Z,15.80
2022-09-15T02:50:43.060Z,16.50
2022-09-15T02:53:11.298Z,16.50
2022-09-15T02:55:39.880Z,16.50
2022-09-15T02:58:08.305Z,16.60
2022-09-15T03:00:38.534Z,16.50
2022-09-15T03:03:06.993Z,16.60
2022-09-15T03:05:36.688Z,16.60
2022-09-15T03:08:04.970Z,16.50
2022-09-15T03:10:33.573Z,16.60
2022-09-15T03:15:30.489Z,16.60
2022-09-15T03:17:58.777Z,16.70
2022-09-15T03:20:30.740Z,16.70
2022-09-15T03:23:00.338Z,16.60
2022-09-15T03:25:29.685Z,16.70
2022-09-15T03:27:58.263Z,16.60
2022-09-15T03:30:26.502Z,16.60
2022-09-15T03:32:54.824Z,16.70
2022-09-15T03:35:23.076Z,16.70
2022-09-15T03:37:51.305Z,16.70
2022-09-15T03:40:20.975Z,16.70
2022-09-15T03:42:49.311Z,16.60
2022-09-15T03:45:17.769Z,16.60
2022-09-15T03:47:46.036Z,16.60
2022-09-15T03:50:14.274Z,16.60
2022-09-15T03:52:42.769Z,16.50
2022-09-15T03:55:11.217Z,16.60
2022-09-15T03:57:40.817Z,16.60
2022-09-15T04:00:10.537Z,16.50
2022-09-15T04:02:38.866Z,16.50
2022-09-15T04:05:08.727Z,16.50
2022-09-15T04:07:36.997Z,14.90
2022-09-15T04:10:06.093Z,16.50
2022-09-15T04:12:34.496Z,15.60
2022-09-15T04:15:04.522Z,16.50
2022-09-15T04:17:33.112Z,16.60
2022-09-15T04:20:01.338Z,16.60
2022-09-15T04:22:32.410Z,16.60
2022-09-15T04:25:00.627Z,16.50
2022-09-15T04:27:28.980Z,16.50
2022-09-15T04:29:57.469Z,16.40
2022-09-15T04:32:27.279Z,16.40
2022-09-15T04:34:55.689Z,16.40
2022-09-15T04:37:24.045Z,16.30
2022-09-15T04:39:52.307Z,16.30
2022-09-15T04:42:22.077Z,16.30
2022-09-15T04:44:50.356Z,16.30
2022-09-15T04:47:19.537Z,16.60
2022-09-15T04:49:49.253Z,16.30
2022-09-15T04:52:17.883Z,16.30
2022-09-15T04:54:46.344Z,16.40
2022-09-15T04:57:14.657Z,16.40
2022-09-15T05:02:11.480Z,16.30
2022-09-15T05:04:39.747Z,16.50
2022-09-15T05:07:09.362Z,16.40
2022-09-15T05:12:07.378Z,16.30
2022-09-15T05:14:35.773Z,16.30
2022-09-15T05:17:03.979Z,16.40
2022-09-15T05:19:32.291Z,16.40
2022-09-15T05:22:00.559Z,16.40
2022-09-15T05:24:30.115Z,16.40
2022-09-15T05:26:58.368Z,16.40
2022-09-15T05:29:27.020Z,16.40
2022-09-15T05:31:55.353Z,16.50
2022-09-15T05:34:23.668Z,16.50
2022-09-15T05:36:51.895Z,16.50
2022-09-15T05:39:20.169Z,16.50
2022-09-15T05:41:50.125Z,16.50
2022-09-15T05:44:18.655Z,16.60
2022-09-15T05:46:46.946Z,16.70
2022-09-15T05:49:15.306Z,16.70
2022-09-15T05:51:43.554Z,16.70
2022-09-15T05:54:11.737Z,16.70
2022-09-15T05:56:39.956Z,16.70
2022-09-15T05:59:09.514Z,16.80
2022-09-15T06:01:38.069Z,16.80
2022-09-15T06:04:06.389Z,16.80
2022-09-15T06:06:34.926Z,16.90
2022-09-15T06:09:06.464Z,16.90
2022-09-15T06:11:34.788Z,16.90
2022-09-15T06:14:05.992Z,17.00
2022-09-15T06:16:37.010Z,17.10
2022-09-15T06:19:05.844Z,17.10
2022-09-15T06:21:34.605Z,17.20
2022-09-15T06:24:07.154Z,17.30
2022-09-15T06:26:35.980Z,16.60
2022-09-15T06:29:06.406Z,17.30
2022-09-15T06:31:37.030Z,17.20
2022-09-15T06:34:05.561Z,17.20
2022-09-15T06:36:34.304Z,17.20
2022-09-15T06:39:02.891Z,17.10
2022-09-15T06:41:52.457Z,17.00
2022-09-15T06:44:20.029Z,17.10
2022-09-15T06:46:50.704Z,17.10
2022-09-15T06:49:19.249Z,17.10
2022-09-15T06:51:47.503Z,16.10
2022-09-15T06:54:16.990Z,17.20
2022-09-15T06:56:45.962Z,17.30
2022-09-15T06:59:17.316Z,17.30
2022-09-15T07:01:45.678Z,17.50
2022-09-15T07:04:15.309Z,16.30
2022-09-15T07:06:43.581Z,17.60
2022-09-15T07:09:12.812Z,16.60
2022-09-15T07:11:41.214Z,17.50
2022-09-15T07:14:09.497Z,17.50
2022-09-15T07:16:38.230Z,17.60
2022-09-15T07:19:06.809Z,17.70
2022-09-15T07:21:36.786Z,17.70
2022-09-15T07:24:07.515Z,16.60
2022-09-15T07:26:36.268Z,18.10
2022-09-15T07:29:07.580Z,18.30
2022-09-15T07:31:39.430Z,18.30
2022-09-15T07:34:08.771Z,18.20
2022-09-15T07:36:38.428Z,18.10
2022-09-15T07:39:07.178Z,22.20
2022-09-15T07:41:36.924Z,17.90
2022-09-15T07:44:08.111Z,17.70
2022-09-15T07:46:36.471Z,17.40
2022-09-15T07:49:08.166Z,17.10
2022-09-15T07:51:37.780Z,17.10
2022-09-15T07:54:07.221Z,17.10
2022-09-15T07:56:35.520Z,17.20
2022-09-15T07:59:04.437Z,17.30
2022-09-15T08:01:32.717Z,17.40
2022-09-15T08:04:01.152Z,17.50
2022-09-15T08:09:00.921Z,17.50
2022-09-15T08:11:30.164Z,17.40
2022-09-15T08:14:02.571Z,17.40
2022-09-15T08:16:31.461Z,17.30
2022-09-15T08:18:59.775Z,17.30
2022-09-15T08:21:29.171Z,17.40
2022-09-15T08:24:01.234Z,17.40
2022-09-15T08:26:31.087Z,17.40
2022-09-15T08:29:00.676Z,17.60
2022-09-15T08:31:29.043Z,17.70
2022-09-15T08:33:57.793Z,17.70
2022-09-15T08:36:27.839Z,17.80
2022-09-15T08:41:31.787Z,17.90
2022-09-15T08:44:10.027Z,17.90
2022-09-15T08:46:47.985Z,17.90
2022-09-15T08:49:47.428Z,17.90
2022-09-15T08:52:23.299Z,18.00
2022-09-15T08:54:58.056Z,17.90
2022-09-15T08:57:27.890Z,17.90
2022-09-15T08:59:56.361Z,17.90
2022-09-15T09:02:59.302Z,17.80
2022-09-15T09:05:46.608Z,17.70
2022-09-15T09:08:51.412Z,17.70
2022-09-15T09:11:35.598Z,14.60
2022-09-15T09:14:20.356Z,17.70
2022-09-15T09:17:12.054Z,17.70
2022-09-15T09:20:02.282Z,17.70
2022-09-15T09:22:36.548Z,17.80
2022-09-15T09:25:25.870Z,17.80
2022-09-15T09:27:55.546Z,17.80
2022-09-15T09:33:18.414Z,17.30
2022-09-15T09:35:51.743Z,17.10
2022-09-15T09:38:23.643Z,17.00
2022-09-15T09:40:52.970Z,17.00
2022-09-15T09:43:21.749Z,17.00
2022-09-15T09:45:52.305Z,17.00
2022-09-15T09:48:24.742Z,17.00
2022-09-15T09:50:53.031Z,17.00
2022-09-15T09:53:28.599Z,17.00
2022-09-15T09:56:17.939Z,17.00
2022-09-15T09:58:46.895Z,17.00
2022-09-15T10:01:19.820Z,17.10
2022-09-15T10:03:48.659Z,17.10
2022-09-15T10:06:22.218Z,17.40
2022-09-15T10:08:58.526Z,17.20
2022-09-15T10:11:44.284Z,17.30
2022-09-15T10:14:27.332Z,17.20
2022-09-15T10:17:04.308Z,17.20
2022-09-15T10:19:44.679Z,17.10
2022-09-15T10:22:32.117Z,17.10
2022-09-15T10:25:02.475Z,17.00
2022-09-15T10:27:34.069Z,16.80
2022-09-15T10:30:19.897Z,16.70
2022-09-15T10:32:49.590Z,16.70
2022-09-15T10:35:20.508Z,16.70
2022-09-15T10:38:06.511Z,20.30
2022-09-15T10:40:46.798Z,16.80
2022-09-15T10:43:40.783Z,16.90
2022-09-15T10:46:19.526Z,16.90
2022-09-15T10:49:11.947Z,17.00
2022-09-15T10:52:01.044Z,17.00
2022-09-15T10:55:02.481Z,16.90
2022-09-15T10:58:03.367Z,18.50
2022-09-15T11:00:44.053Z,17.00
2022-09-15T11:03:48.881Z,17.10
2022-09-15T11:06:30.237Z,17.10
2022-09-15T11:09:19.304Z,17.10
2022-09-15T11:12:14.345Z,17.10
2022-09-15T11:15:01.870Z,17.10
2022-09-15T11:17:52.523Z,17.10
2022-09-15T11:21:08.390Z,17.10
2022-09-15T11:23:45.170Z,17.20
2022-09-15T11:26:24.516Z,17.30
2022-09-15T11:28:58.994Z,17.40
2022-09-15T11:31:31.877Z,17.60
2022-09-15T11:34:08.084Z,17.50
2022-09-15T11:36:46.319Z,17.60
2022-09-15T11:39:23.982Z,17.60
2022-09-15T11:41:57.500Z,17.50
2022-09-15T11:44:32.395Z,17.40
2022-09-15T11:47:24.998Z,17.20
2022-09-15T11:50:01.706Z,17.00
2022-09-15T11:52:51.044Z,16.90
2022-09-15T11:55:32.970Z,17.00
2022-09-15T11:58:21.832Z,16.90
2022-09-15T12:00:57.665Z,17.00
2022-09-15T12:03:33.664Z,17.00
2022-09-15T12:06:08.789Z,17.10
2022-09-15T12:08:45.286Z,17.30
2022-09-15T12:11:23.168Z,17.30
2022-09-15T12:13:52.968Z,17.30
2022-09-15T12:16:22.303Z,17.20
2022-09-15T12:18:57.434Z,17.00
2022-09-15T12:21:38.041Z,17.00
2022-09-15T12:24:18.210Z,17.10
2022-09-15T12:26:48.740Z,17.50
2022-09-15T12:29:42.411Z,17.30
2022-09-15T12:32:24.127Z,17.40
2022-09-15T12:35:07.926Z,17.30
2022-09-15T12:37:44.396Z,17.60
2022-09-15T12:40:36.655Z,17.50
2022-09-15T12:43:22.981Z,17.50
2022-09-15T12:45:58.969Z,17.40
2022-09-15T12:48:32.441Z,17.40
2022-09-15T12:51:05.202Z,17.40
2022-09-15T12:53:37.526Z,17.40
2022-09-15T12:56:08.709Z,17.40
2022-09-15T12:58:41.620Z,17.40
2022-09-15T13:01:48.820Z,17.30
2022-09-15T13:04:54.484Z,17.40
2022-09-15T13:07:37.068Z,17.50
2022-09-15T13:10:30.789Z,17.50
2022-09-15T13:13:17.196Z,17.60
2022-09-15T13:15:51.720Z,17.80
2022-09-15T13:18:22.591Z,18.00
2022-09-15T13:21:00.729Z,17.80
2022-09-15T13:23:37.939Z,17.70
2022-09-15T13:26:12.920Z,17.00
2022-09-15T13:28:41.688Z,17.50
2022-09-15T13:31:30.832Z,17.50
2022-09-15T13:35:05.497Z,17.40
2022-09-15T13:38:43.885Z,16.50
2022-09-15T13:42:18.403Z,17.30
2022-09-15T13:45:33.130Z,15.80
2022-09-15T13:48:31.020Z,17.20
2022-09-15T13:51:03.007Z,16.90
2022-09-15T13:53:53.767Z,16.60
2022-09-15T13:56:28.745Z,16.30
2022-09-15T13:59:09.999Z,16.20
2022-09-15T14:01:43.700Z,16.00
2022-09-15T14:04:17.692Z,15.90
2022-09-15T14:06:50.117Z,16.00
2022-09-15T14:09:24.256Z,16.10
2022-09-15T14:11:57.381Z,16.20
2022-09-15T14:14:39.005Z,16.30
2022-09-15T14:17:18.702Z,16.30
2022-09-15T14:19:50.592Z,16.30
2022-09-15T14:22:28.759Z,16.30
2022-09-15T14:24:59.373Z,16.10
2022-09-15T14:30:03.244Z,16.00
2022-09-15T14:32:46.230Z,16.00
2022-09-15T14:35:20.813Z,15.90
2022-09-15T14:37:50.981Z,16.00
2022-09-15T14:40:25.798Z,15.90
2022-09-15T14:42:54.123Z,16.10
2022-09-15T14:48:18.542Z,16.50
2022-09-15T14:50:59.372Z,16.70
2022-09-15T14:53:31.434Z,16.60
2022-09-15T14:56:08.447Z,16.70
2022-09-15T14:58:43.464Z,16.50
2022-09-15T15:01:17.945Z,16.40
2022-09-15T15:03:57.930Z,16.20
2022-09-15T15:06:35.919Z,16.80
2022-09-15T15:09:11.304Z,16.00
2022-09-15T15:11:42.796Z,15.90
2022-09-15T15:14:15.825Z,15.60
2022-09-15T15:16:54.067Z,15.60
2022-09-15T15:19:37.012Z,15.90
2022-09-15T15:22:21.945Z,15.40
2022-09-15T15:24:53.941Z,15.40
2022-09-15T15:27:44.701Z,15.50
2022-09-15T15:30:45.535Z,15.40
2022-09-15T15:33:25.670Z,15.50
2022-09-15T15:36:07.593Z,15.70
2022-09-15T15:38:46.994Z,15.50
2022-09-15T15:41:23.812Z,15.50
2022-09-15T15:44:27.660Z,15.50
2022-09-15T15:46:59.751Z,15.50
2022-09-15T15:49:31.816Z,15.60
2022-09-15T15:52:02.888Z,15.60
2022-09-15T15:54:35.552Z,15.80
2022-09-15T15:57:23.899Z,15.80
2022-09-15T15:59:58.392Z,15.80
2022-09-15T16:02:28.484Z,15.70
2022-09-15T16:04:56.717Z,15.70
2022-09-15T16:07:28.887Z,16.30
2022-09-15T16:10:03.354Z,15.80
2022-09-15T16:12:34.711Z,15.80
2022-09-15T16:15:11.853Z,15.50
2022-09-15T16:17:45.857Z,15.70
2022-09-15T16:20:16.315Z,15.70
2022-09-15T16:22:44.920Z,16.90
2022-09-15T16:25:22.490Z,15.60
2022-09-15T16:27:50.781Z,15.60
2022-09-15T16:32:47.702Z,15.60
2022-09-15T16:35:28.042Z,15.60
2022-09-15T16:40:26.472Z,15.50
2022-09-15T16:42:54.883Z,15.40
2022-09-15T16:45:36.474Z,15.50
2022-09-15T16:48:08.215Z,16.20
2022-09-15T16:50:39.803Z,15.40
2022-09-15T16:53:15.200Z,15.30
2022-09-15T16:55:48.582Z,14.30
2022-09-15T16:58:19.198Z,15.20
2022-09-15T17:00:50.214Z,15.20
2022-09-15T17:03:21.326Z,15.20
2022-09-15T17:05:52.311Z,15.10
2022-09-15T17:08:23.607Z,15.20
2022-09-15T17:10:53.960Z,15.10
2022-09-15T17:13:27.848Z,15.00
2022-09-15T17:15:59.640Z,14.90
2022-09-15T17:18:29.576Z,14.80
2022-09-15T17:20:58.865Z,15.20
2022-09-15T17:23:31.141Z,14.70
2022-09-15T17:26:04.169Z,14.70
2022-09-15T17:28:36.561Z,14.60
2022-09-15T17:31:07.891Z,14.50
2022-09-15T17:33:36.154Z,14.50
2022-09-15T17:36:04.840Z,14.40
2022-09-15T17:38:33.476Z,13.00
2022-09-15T17:41:03.226Z,14.30
2022-09-15T17:43:32.926Z,14.30
2022-09-15T17:46:01.583Z,14.40
2022-09-15T17:48:30.030Z,14.40
2022-09-15T17:51:00.921Z,14.40
2022-09-15T17:53:30.747Z,14.40
2022-09-15T17:55:59.080Z,14.40
2022-09-15T17:58:31.381Z,14.50
2022-09-15T18:01:00.697Z,14.50
2022-09-15T18:03:34.721Z,14.60
2022-09-15T18:06:07.657Z,14.90
2022-09-15T18:08:37.116Z,14.60
2022-09-15T18:11:07.205Z,14.70
2022-09-15T18:13:37.947Z,14.60
2022-09-15T18:16:12.237Z,15.70
2022-09-15T18:18:41.105Z,14.60
2022-09-15T18:21:13.141Z,14.60
2022-09-15T18:23:42.470Z,14.70
2022-09-15T18:26:10.925Z,14.80
2022-09-15T18:28:40.573Z,15.60
2022-09-15T18:31:10.576Z,14.70
2022-09-15T18:33:38.960Z,14.80
2022-09-15T18:36:08.908Z,14.80
2022-09-15T18:38:37.284Z,14.80
2022-09-15T18:41:11.774Z,14.70
2022-09-15T18:43:41.465Z,14.70
2022-09-15T18:46:09.801Z,14.70
2022-09-15T18:48:38.074Z,14.70
2022-09-15T18:51:09.736Z,14.70
2022-09-15T18:53:38.666Z,14.60
2022-09-15T18:56:11.754Z,14.60
2022-09-15T18:58:42.082Z,14.50
2022-09-15T19:01:10.540Z,14.40
2022-09-15T19:03:44.072Z,14.40
2022-09-15T19:06:12.791Z,14.30
2022-09-15T19:08:41.263Z,14.40
2022-09-15T19:11:10.141Z,14.40
2022-09-15T19:13:39.751Z,14.30
2022-09-15T19:16:09.848Z,14.30
2022-09-15T19:18:38.686Z,14.30
2022-09-15T19:21:10.378Z,14.30
2022-09-15T19:23:39.339Z,14.20
2022-09-15T19:28:43.281Z,14.10
2022-09-15T19:33:41.203Z,14.10
2022-09-15T19:36:27.435Z,14.10
2022-09-15T19:38:57.168Z,13.30
2022-09-15T19:41:26.030Z,14.00
2022-09-15T19:43:55.770Z,14.10
2022-09-15T19:46:26.494Z,14.00
2022-09-15T19:48:55.402Z,14.00
2022-09-15T19:51:24.481Z,14.10
2022-09-15T19:53:55.622Z,14.00
2022-09-15T19:56:30.139Z,14.00
2022-09-15T19:59:00.965Z,14.00
2022-09-15T20:01:32.622Z,13.70
2022-09-15T20:04:02.591Z,14.00
2022-09-15T20:06:32.624Z,14.00
2022-09-15T20:09:01.451Z,13.90
2022-09-15T20:11:31.450Z,13.90
2022-09-15T20:14:01.657Z,13.90
2022-09-15T20:16:31.031Z,13.80
2022-09-15T20:18:59.241Z,13.70
2022-09-15T20:21:50.397Z,13.60
2022-09-15T20:24:20.383Z,13.60
2022-09-15T20:26:49.442Z,14.20
2022-09-15T20:29:19.585Z,13.40
2022-09-15T20:31:48.550Z,13.40
2022-09-15T20:34:17.881Z,13.40
2022-09-15T20:36:46.685Z,13.40
2022-09-15T20:39:19.397Z,13.40
2022-09-15T20:41:47.752Z,13.40
2022-09-15T20:44:17.801Z,13.40
2022-09-15T20:46:46.046Z,13.30
2022-09-15T20:49:14.257Z,14.00
2022-09-15T20:54:11.886Z,13.00
2022-09-15T20:56:40.163Z,12.90
2022-09-15T20:59:10.572Z,12.20
2022-09-15T21:01:41.143Z,12.70
2022-09-15T21:04:11.319Z,12.60
2022-09-15T21:06:40.280Z,12.50
2022-09-15T21:09:09.265Z,12.40
2022-09-15T21:11:37.568Z,12.30
2022-09-15T21:14:06.590Z,12.30
2022-09-15T21:16:34.944Z,12.20
2022-09-15T21:19:05.202Z,12.10
2022-09-15T21:21:35.232Z,12.10
2022-09-15T21:24:06.110Z,11.90
2022-09-15T21:26:56.379Z,11.90
2022-09-15T21:29:25.384Z,11.90
2022-09-15T21:31:53.860Z,11.90
2022-09-15T21:34:23.903Z,11.80
2022-09-15T21:36:53.652Z,11.70
2022-09-15T21:39:21.978Z,11.70
2022-09-15T21:41:50.734Z,11.70
2022-09-15T21:44:19.102Z,11.60
2022-09-15T21:46:47.737Z,11.60
2022-09-15T21:49:18.010Z,11.50
2022-09-15T21:51:47.742Z,11.50
2022-09-15T21:54:18.016Z,11.50
2022-09-15T21:56:46.430Z,11.40
2022-09-15T21:59:14.813Z,11.40
2022-09-15T22:01:43.193Z,11.40
2022-09-15T22:04:11.670Z,11.30
2022-09-15T22:06:42.166Z,12.40
2022-09-15T22:09:15.751Z,11.30
2022-09-15T22:11:44.136Z,11.30
2022-09-15T22:14:13.187Z,11.30
2022-09-15T22:16:43.012Z,11.30
2022-09-15T22:19:13.326Z,11.30
2022-09-15T22:21:42.985Z,11.40
2022-09-15T22:24:14.539Z,11.30
2022-09-15T22:26:44.245Z,11.30
2022-09-15T22:29:12.981Z,11.30
2022-09-15T22:31:42.138Z,11.30
2022-09-15T22:34:10.562Z,11.30
2022-09-15T22:36:39.148Z,11.30
2022-09-15T22:39:07.855Z,11.40
2022-09-15T22:41:40.294Z,11.80
2022-09-15T22:44:18.727Z,11.30
2022-09-15T22:46:47.429Z,11.70
2022-09-15T22:49:15.632Z,11.30
2022-09-15T22:51:44.340Z,11.30
2022-09-15T22:54:12.591Z,11.20
2022-09-15T22:56:42.169Z,11.10
2022-09-15T22:59:10.514Z,11.10
2022-09-15T23:01:38.816Z,11.10
2022-09-15T23:04:07.157Z,11.00
2022-09-15T23:06:35.796Z,11.00
2022-09-15T23:09:08.010Z,11.00
2022-09-15T23:11:39.725Z,10.90
2022-09-15T23:14:15.258Z,10.90
2022-09-15T23:16:44.252Z,10.90
2022-09-15T23:19:14.434Z,10.60
2022-09-15T23:21:42.742Z,10.90
2022-09-15T23:24:12.391Z,10.80
2022-09-15T23:29:11.119Z,10.60
2022-09-15T23:34:07.973Z,10.50
2022-09-15T23:39:05.019Z,10.50
2022-09-15T23:46:32.745Z,10.30
2022-09-15T23:49:01.289Z,10.40
2022-09-15T23:51:29.797Z,10.60
2022-09-15T23:53:58.141Z,10.50
2022-09-15T23:56:26.530Z,10.50
2022-09-15T23:58:54.946Z,10.60
