createdAt,value
2023-05-25T00:02:56.253Z,15.28
2023-05-25T00:07:58.133Z,15.29
2023-05-25T00:12:59.831Z,15.27
2023-05-25T00:18:01.540Z,15.28
2023-05-25T00:23:03.298Z,15.19
2023-05-25T00:28:04.979Z,15.15
2023-05-25T00:33:06.874Z,15.22
2023-05-25T00:38:16.698Z,15.14
2023-05-25T00:43:19.727Z,15.18
2023-05-25T00:48:23.042Z,15.17
2023-05-25T00:53:24.741Z,15.06
2023-05-25T00:58:31.015Z,14.97
2023-05-25T01:03:38.011Z,14.87
2023-05-25T01:08:44.563Z,14.91
2023-05-25T01:13:48.008Z,14.75
2023-05-25T01:18:52.824Z,14.71
2023-05-25T01:24:12.789Z,14.66
2023-05-25T01:29:16.679Z,14.13
2023-05-25T01:34:19.665Z,13.76
2023-05-25T01:39:22.773Z,13.51
2023-05-25T01:44:26.543Z,13.43
2023-05-25T01:49:41.909Z,13.30
2023-05-25T01:55:13.198Z,13.28
2023-05-25T02:00:16.137Z,13.19
2023-05-25T02:05:20.158Z,13.09
2023-05-25T02:10:21.893Z,13.12
2023-05-25T02:15:24.511Z,13.09
2023-05-25T02:20:28.157Z,13.10
2023-05-25T02:25:29.857Z,13.06
2023-05-25T02:30:31.567Z,13.02
2023-05-25T02:35:33.601Z,13.03
2023-05-25T02:40:36.182Z,13.02
2023-05-25T02:45:37.957Z,12.95
2023-05-25T02:50:40.463Z,12.94
2023-05-25T02:55:46.371Z,12.92
2023-05-25T03:00:54.662Z,12.91
2023-05-25T03:05:57.246Z,12.84
2023-05-25T03:10:59.039Z,12.89
2023-05-25T03:16:01.662Z,12.89
2023-05-25T03:21:04.068Z,12.92
2023-05-25T03:26:06.251Z,12.89
2023-05-25T03:31:08.616Z,13.00
2023-05-25T03:36:12.373Z,13.15
2023-05-25T03:41:14.216Z,13.42
2023-05-25T03:46:16.033Z,13.73
2023-05-25T03:51:18.552Z,14.06
2023-05-25T03:56:21.333Z,14.39
2023-05-25T04:01:26.344Z,14.74
2023-05-25T04:06:30.126Z,15.07
2023-05-25T04:11:32.197Z,15.46
2023-05-25T04:16:33.891Z,15.80
2023-05-25T04:21:36.878Z,16.09
2023-05-25T04:26:41.701Z,16.35
2023-05-25T04:31:45.764Z,16.60
2023-05-25T04:37:08.841Z,16.94
2023-05-25T04:42:12.871Z,17.16
2023-05-25T04:47:14.566Z,17.52
2023-05-25T04:52:16.339Z,17.71
2023-05-25T04:57:19.825Z,18.04
2023-05-25T05:02:22.203Z,18.51
2023-05-25T05:07:23.953Z,18.96
2023-05-25T05:12:25.931Z,19.26
2023-05-25T05:17:31.215Z,19.51
2023-05-25T05:22:33.711Z,19.84
2023-05-25T05:27:36.189Z,19.88
2023-05-25T05:32:46.721Z,20.11
2023-05-25T05:37:49.531Z,20.21
2023-05-25T05:42:51.206Z,20.27
2023-05-25T05:47:53.273Z,20.17
2023-05-25T05:52:56.126Z,19.98
2023-05-25T05:57:58.414Z,19.98
2023-05-25T06:03:01.118Z,19.88
2023-05-25T06:08:06.019Z,19.90
2023-05-25T06:13:11.803Z,19.88
2023-05-25T06:18:14.024Z,19.85
2023-05-25T06:23:15.881Z,19.89
2023-05-25T06:28:17.912Z,19.87
2023-05-25T06:33:19.662Z,19.92
2023-05-25T06:38:22.010Z,20.19
2023-05-25T06:43:23.706Z,20.69
2023-05-25T06:48:40.233Z,20.73
2023-05-25T06:53:44.545Z,20.81
2023-05-25T06:58:46.489Z,21.12
2023-05-25T07:03:48.315Z,21.32
2023-05-25T07:08:49.954Z,21.50
2023-05-25T07:13:51.635Z,21.58
2023-05-25T07:18:53.255Z,21.78
2023-05-25T07:23:55.772Z,21.98
2023-05-25T07:28:57.912Z,21.80
2023-05-25T07:33:59.564Z,21.68
2023-05-25T07:39:01.645Z,21.79
2023-05-25T07:44:03.292Z,22.26
2023-05-25T07:49:06.391Z,22.32
2023-05-25T07:54:08.036Z,22.79
2023-05-25T07:59:10.908Z,23.54
2023-05-25T08:04:12.984Z,23.20
2023-05-25T08:09:15.019Z,22.74
2023-05-25T08:14:16.959Z,23.42
2023-05-25T08:19:18.756Z,23.01
2023-05-25T08:24:20.385Z,22.85
2023-05-25T08:29:22.284Z,23.48
2023-05-25T08:34:23.947Z,24.02
2023-05-25T08:39:25.669Z,24.09
2023-05-25T08:44:29.124Z,24.29
2023-05-25T08:49:33.630Z,23.97
2023-05-25T08:54:36.959Z,23.35
2023-05-25T08:59:52.141Z,23.44
2023-05-25T09:04:54.936Z,23.19
2023-05-25T09:09:57.886Z,23.40
2023-05-25T09:14:59.808Z,23.81
2023-05-25T09:20:01.961Z,24.63
2023-05-25T09:25:10.891Z,24.93
2023-05-25T09:30:12.820Z,25.55
2023-05-25T09:35:15.507Z,25.86
2023-05-25T09:40:17.686Z,26.52
2023-05-25T09:45:19.585Z,27.11
2023-05-25T09:50:21.480Z,25.89
2023-05-25T09:55:23.171Z,26.12
2023-05-25T10:00:25.296Z,25.54
2023-05-25T10:05:27.290Z,25.90
2023-05-25T10:10:29.688Z,25.34
2023-05-25T10:15:31.899Z,23.86
2023-05-25T10:20:35.268Z,24.03
2023-05-25T10:25:44.473Z,23.84
2023-05-25T10:30:46.630Z,24.96
2023-05-25T10:36:02.428Z,25.18
2023-05-25T10:41:11.904Z,24.63
2023-05-25T10:46:15.223Z,24.69
2023-05-25T10:51:19.822Z,24.72
2023-05-25T10:56:21.583Z,23.78
2023-05-25T11:01:23.627Z,24.40
2023-05-25T11:06:45.805Z,22.97
2023-05-25T11:11:47.433Z,24.06
2023-05-25T11:17:08.260Z,24.52
2023-05-25T11:22:14.132Z,24.20
2023-05-25T11:27:15.941Z,24.95
2023-05-25T11:32:17.791Z,24.46
2023-05-25T11:37:21.405Z,23.97
2023-05-25T11:42:24.821Z,24.17
2023-05-25T11:47:26.819Z,23.55
2023-05-25T11:52:28.916Z,22.58
2023-05-25T11:57:30.640Z,24.09
2023-05-25T12:02:38.649Z,24.93
2023-05-25T12:07:44.823Z,23.07
2023-05-25T12:12:51.765Z,24.33
2023-05-25T12:17:54.356Z,25.40
2023-05-25T12:22:57.815Z,24.96
2023-05-25T12:28:12.359Z,23.14
2023-05-25T12:33:15.605Z,22.98
2023-05-25T12:38:20.116Z,24.40
2023-05-25T12:43:21.825Z,24.06
2023-05-25T12:48:27.797Z,24.22
2023-05-25T12:53:31.232Z,24.19
2023-05-25T12:58:33.091Z,23.97
2023-05-25T13:03:35.033Z,24.47
2023-05-25T13:08:36.934Z,23.84
2023-05-25T13:13:38.582Z,23.68
2023-05-25T13:18:40.269Z,24.52
2023-05-25T13:23:41.942Z,24.34
2023-05-25T13:28:43.772Z,25.08
2023-05-25T13:33:45.550Z,24.45
2023-05-25T13:38:47.173Z,24.01
2023-05-25T13:43:48.959Z,24.48
2023-05-25T13:48:50.684Z,24.56
2023-05-25T13:53:53.595Z,24.47
2023-05-25T13:58:55.367Z,23.41
2023-05-25T14:03:58.303Z,23.57
2023-05-25T14:09:00.452Z,23.52
2023-05-25T14:14:02.891Z,23.57
2023-05-25T14:19:05.279Z,23.49
2023-05-25T14:24:06.985Z,23.83
2023-05-25T14:29:09.075Z,23.56
2023-05-25T14:34:11.468Z,23.21
2023-05-25T14:39:15.760Z,23.56
2023-05-25T14:44:18.852Z,23.67
2023-05-25T14:49:24.775Z,23.64
2023-05-25T14:54:26.819Z,23.95
2023-05-25T14:59:28.484Z,24.18
2023-05-25T15:04:31.596Z,23.61
2023-05-25T15:09:33.982Z,23.77
2023-05-25T15:14:39.988Z,24.07
2023-05-25T15:19:41.614Z,23.97
2023-05-25T15:24:43.293Z,23.59
2023-05-25T15:29:45.978Z,23.51
2023-05-25T15:34:47.604Z,23.41
2023-05-25T15:39:49.217Z,23.70
2023-05-25T15:44:50.852Z,23.83
2023-05-25T15:49:52.507Z,23.64
2023-05-25T15:54:54.163Z,23.37
2023-05-25T15:59:56.040Z,23.72
2023-05-25T16:04:57.819Z,23.51
2023-05-25T16:09:59.688Z,23.53
2023-05-25T16:15:01.384Z,23.41
2023-05-25T16:20:03.244Z,23.72
2023-05-25T16:25:05.288Z,23.49
2023-05-25T16:30:07.622Z,23.34
2023-05-25T16:35:09.516Z,23.29
2023-05-25T16:40:11.475Z,23.61
2023-05-25T16:45:13.150Z,23.72
2023-05-25T16:50:15.006Z,23.77
2023-05-25T16:55:16.860Z,23.97
2023-05-25T17:00:18.799Z,23.64
2023-05-25T17:05:20.510Z,23.56
2023-05-25T17:10:22.268Z,23.12
2023-05-25T17:15:23.953Z,23.42
2023-05-25T17:20:25.678Z,23.65
2023-05-25T17:25:28.214Z,23.26
2023-05-25T17:30:30.752Z,23.08
2023-05-25T17:35:32.395Z,22.83
2023-05-25T17:40:34.199Z,22.97
2023-05-25T17:45:35.902Z,23.02
2023-05-25T17:50:37.626Z,23.04
2023-05-25T17:55:39.265Z,22.80
2023-05-25T18:00:41.020Z,22.69
2023-05-25T18:05:43.292Z,22.40
2023-05-25T18:10:47.114Z,22.25
2023-05-25T18:15:48.810Z,22.11
2023-05-25T18:20:50.996Z,21.99
2023-05-25T18:25:53.193Z,21.82
2023-05-25T18:30:54.905Z,21.64
2023-05-25T18:35:57.969Z,21.26
2023-05-25T18:40:59.673Z,21.21
2023-05-25T18:46:01.328Z,21.23
2023-05-25T18:51:03.274Z,20.91
2023-05-25T18:56:05.074Z,20.98
2023-05-25T19:01:06.816Z,21.07
2023-05-25T19:06:08.500Z,20.97
2023-05-25T19:11:10.135Z,21.71
2023-05-25T19:16:12.157Z,22.07
2023-05-25T19:21:13.925Z,21.72
2023-05-25T19:26:16.427Z,21.41
2023-05-25T19:31:18.127Z,21.34
2023-05-25T19:36:19.730Z,21.24
2023-05-25T19:41:21.630Z,21.15
2023-05-25T19:46:23.319Z,21.07
2023-05-25T19:51:25.260Z,20.97
2023-05-25T19:56:27.627Z,20.90
2023-05-25T20:01:29.408Z,20.82
2023-05-25T20:06:31.490Z,20.74
2023-05-25T20:11:33.155Z,20.33
2023-05-25T20:16:35.000Z,19.61
2023-05-25T20:21:37.137Z,19.08
2023-05-25T20:26:39.237Z,18.47
2023-05-25T20:31:41.118Z,18.33
2023-05-25T20:36:42.812Z,17.87
2023-05-25T20:41:44.473Z,18.01
2023-05-25T20:46:46.093Z,17.66
2023-05-25T20:51:50.598Z,17.78
2023-05-25T20:56:52.323Z,18.08
2023-05-25T21:01:54.226Z,18.36
2023-05-25T21:06:55.988Z,18.57
2023-05-25T21:11:57.654Z,18.64
2023-05-25T21:16:59.318Z,18.77
2023-05-25T21:22:01.232Z,18.66
2023-05-25T21:27:03.400Z,18.58
2023-05-25T21:32:05.262Z,18.59
2023-05-25T21:37:06.906Z,18.57
2023-05-25T21:42:09.756Z,18.35
2023-05-25T21:47:11.620Z,17.92
2023-05-25T21:52:13.385Z,17.92
2023-05-25T21:57:15.327Z,17.91
2023-05-25T22:02:17.159Z,17.97
2023-05-25T22:07:18.874Z,18.02
2023-05-25T22:12:20.504Z,18.01
2023-05-25T22:17:22.185Z,17.96
2023-05-25T22:22:23.952Z,17.75
2023-05-25T22:27:26.343Z,17.59
2023-05-25T22:32:28.036Z,17.54
2023-05-25T22:37:29.731Z,17.46
2023-05-25T22:42:31.384Z,17.38
2023-05-25T22:47:33.177Z,17.25
2023-05-25T22:52:34.795Z,17.25
2023-05-25T22:57:36.887Z,17.16
2023-05-25T23:02:38.530Z,17.10
2023-05-25T23:07:40.278Z,17.01
2023-05-25T23:12:42.033Z,16.95
2023-05-25T23:17:43.658Z,16.85
2023-05-25T23:22:45.959Z,16.69
2023-05-25T23:27:47.766Z,16.62
2023-05-25T23:32:49.936Z,16.63
2023-05-25T23:37:52.148Z,16.60
2023-05-25T23:42:53.888Z,16.46
2023-05-25T23:47:55.690Z,16.22
2023-05-25T23:52:57.406Z,16.21
2023-05-25T23:57:59.059Z,16.14
