createdAt,value
2022-10-05T00:00:04.044Z,99.90
2022-10-05T00:05:18.781Z,99.90
2022-10-05T00:10:24.717Z,99.90
2022-10-05T00:15:28.466Z,99.90
2022-10-05T00:20:32.104Z,99.90
2022-10-05T00:25:37.192Z,99.90
2022-10-05T00:30:41.242Z,99.90
2022-10-05T00:35:45.064Z,99.90
2022-10-05T00:41:03.014Z,99.90
2022-10-05T00:46:10.370Z,99.90
2022-10-05T00:51:26.975Z,99.90
2022-10-05T00:56:49.993Z,99.90
2022-10-05T01:02:01.138Z,99.90
2022-10-05T01:07:16.045Z,99.90
2022-10-05T01:12:29.801Z,99.90
2022-10-05T01:17:41.899Z,99.90
2022-10-05T01:23:08.786Z,99.90
2022-10-05T01:28:17.938Z,99.90
2022-10-05T01:33:28.169Z,99.90
2022-10-05T01:38:44.597Z,99.90
2022-10-05T01:43:54.031Z,99.90
2022-10-05T01:49:11.945Z,99.90
2022-10-05T01:54:27.437Z,99.90
2022-10-05T01:59:47.971Z,99.90
2022-10-05T02:05:01.938Z,99.90
2022-10-05T02:10:13.092Z,99.90
2022-10-05T02:15:25.044Z,99.90
2022-10-05T02:20:33.104Z,99.90
2022-10-05T02:25:40.922Z,99.90
2022-10-05T02:30:53.437Z,99.90
2022-10-05T02:36:01.421Z,99.90
2022-10-05T02:41:13.780Z,99.90
2022-10-05T02:46:32.346Z,99.90
2022-10-05T02:51:46.169Z,99.90
2022-10-05T02:56:59.291Z,99.90
2022-10-05T03:02:13.935Z,99.90
2022-10-05T03:07:24.664Z,99.90
2022-10-05T03:12:43.803Z,99.90
2022-10-05T03:17:58.790Z,99.90
2022-10-05T03:23:05.355Z,99.90
2022-10-05T03:28:18.504Z,99.90
2022-10-05T03:33:37.409Z,99.90
2022-10-05T03:38:48.866Z,99.90
2022-10-05T03:44:17.788Z,99.90
2022-10-05T03:49:32.256Z,99.90
2022-10-05T03:54:39.672Z,99.90
2022-10-05T03:59:50.798Z,99.90
2022-10-05T04:05:03.379Z,99.90
2022-10-05T04:10:15.748Z,99.90
2022-10-05T04:15:31.021Z,99.90
2022-10-05T04:20:43.209Z,99.90
2022-10-05T04:25:51.618Z,99.90
2022-10-05T04:30:56.749Z,99.90
2022-10-05T04:36:14.416Z,99.90
2022-10-05T04:41:31.462Z,99.90
2022-10-05T04:46:52.062Z,99.90
2022-10-05T04:52:06.516Z,99.90
2022-10-05T04:57:15.333Z,99.90
2022-10-05T05:02:28.079Z,99.90
2022-10-05T05:07:42.912Z,99.90
2022-10-05T05:12:56.050Z,99.90
2022-10-05T05:18:27.116Z,99.90
2022-10-05T05:23:41.936Z,99.90
2022-10-05T05:28:55.198Z,99.90
2022-10-05T05:34:07.718Z,99.90
2022-10-05T05:39:25.007Z,99.90
2022-10-05T05:44:38.583Z,99.90
2022-10-05T05:50:02.904Z,99.90
2022-10-05T05:55:16.495Z,99.90
2022-10-05T06:00:23.198Z,99.90
2022-10-05T06:05:36.763Z,99.90
2022-10-05T06:10:48.348Z,99.90
2022-10-05T06:15:56.830Z,99.90
2022-10-05T06:21:04.674Z,99.90
2022-10-05T06:26:23.492Z,99.90
2022-10-05T06:31:38.264Z,99.90
2022-10-05T06:36:46.740Z,99.90
2022-10-05T06:42:15.533Z,99.90
2022-10-05T06:47:45.006Z,99.90
2022-10-05T06:53:17.293Z,99.90
2022-10-05T06:58:37.474Z,99.90
2022-10-05T07:03:52.265Z,99.90
2022-10-05T07:09:14.261Z,99.90
2022-10-05T07:14:36.710Z,99.90
2022-10-05T07:19:52.526Z,99.90
2022-10-05T07:25:03.440Z,99.90
2022-10-05T07:30:14.880Z,99.90
2022-10-05T07:35:43.581Z,99.90
2022-10-05T07:40:54.378Z,99.90
2022-10-05T07:46:06.346Z,99.90
2022-10-05T07:51:19.187Z,99.90
2022-10-05T07:56:30.593Z,99.90
2022-10-05T08:01:37.853Z,99.90
2022-10-05T08:06:49.531Z,99.90
2022-10-05T08:12:01.976Z,99.90
2022-10-05T08:17:16.537Z,99.90
2022-10-05T08:22:25.401Z,99.90
2022-10-05T08:27:36.991Z,99.90
2022-10-05T08:32:50.441Z,99.90
2022-10-05T08:37:55.172Z,99.90
2022-10-05T08:43:12.252Z,99.90
2022-10-05T08:48:33.630Z,99.90
2022-10-05T08:54:05.488Z,99.90
2022-10-05T08:59:46.753Z,99.90
2022-10-05T09:05:19.333Z,99.90
2022-10-05T09:10:51.497Z,99.90
2022-10-05T09:16:27.431Z,99.90
2022-10-05T09:21:41.756Z,99.90
2022-10-05T09:26:50.953Z,99.90
2022-10-05T09:32:16.229Z,99.90
2022-10-05T09:37:36.904Z,99.90
2022-10-05T09:43:05.957Z,99.90
2022-10-05T09:48:45.313Z,99.90
2022-10-05T09:54:28.859Z,99.90
2022-10-05T10:00:03.965Z,99.90
2022-10-05T10:05:39.317Z,99.90
2022-10-05T10:11:03.210Z,99.90
2022-10-05T10:16:23.640Z,99.90
2022-10-05T10:21:53.714Z,99.90
2022-10-05T10:27:16.647Z,99.90
2022-10-05T10:32:41.177Z,99.90
2022-10-05T10:38:28.621Z,99.90
2022-10-05T10:44:02.575Z,99.90
2022-10-05T10:49:24.455Z,99.90
2022-10-05T10:54:52.720Z,99.90
2022-10-05T11:00:17.504Z,99.90
2022-10-05T11:05:37.596Z,99.90
2022-10-05T11:11:08.532Z,99.90
2022-10-05T11:16:45.169Z,99.90
2022-10-05T11:22:07.056Z,99.90
2022-10-05T11:27:50.236Z,99.90
2022-10-05T11:33:27.639Z,99.90
2022-10-05T11:39:12.095Z,99.50
2022-10-05T11:44:47.399Z,99.90
2022-10-05T11:50:05.694Z,99.90
2022-10-05T11:55:25.460Z,99.30
2022-10-05T12:00:37.514Z,99.60
2022-10-05T12:05:53.492Z,98.70
2022-10-05T12:11:08.218Z,98.80
2022-10-05T12:16:18.586Z,98.20
2022-10-05T12:21:32.879Z,98.10
2022-10-05T12:26:41.742Z,98.50
2022-10-05T12:31:54.594Z,97.80
2022-10-05T12:37:05.202Z,98.00
2022-10-05T12:42:23.570Z,98.00
2022-10-05T12:47:36.273Z,97.40
2022-10-05T12:52:57.049Z,97.50
2022-10-05T12:58:13.680Z,97.20
2022-10-05T13:03:25.447Z,97.80
2022-10-05T13:08:37.759Z,97.20
2022-10-05T13:13:53.571Z,97.10
2022-10-05T13:19:14.266Z,96.50
2022-10-05T13:24:24.749Z,96.50
2022-10-05T13:29:35.880Z,96.90
2022-10-05T13:34:47.805Z,96.70
2022-10-05T13:39:59.613Z,96.60
2022-10-05T13:45:14.186Z,96.10
2022-10-05T13:50:22.022Z,96.40
2022-10-05T13:55:41.164Z,95.80
2022-10-05T14:00:51.756Z,95.50
2022-10-05T14:05:58.074Z,95.70
2022-10-05T14:11:21.382Z,95.80
2022-10-05T14:16:26.833Z,95.80
2022-10-05T14:21:32.368Z,95.90
2022-10-05T14:26:38.648Z,95.50
2022-10-05T14:31:50.622Z,95.80
2022-10-05T14:36:57.943Z,94.90
2022-10-05T14:42:15.792Z,94.60
2022-10-05T14:47:23.809Z,93.60
2022-10-05T14:52:32.804Z,93.90
2022-10-05T14:57:42.637Z,92.80
2022-10-05T15:03:03.373Z,93.50
2022-10-05T15:08:25.201Z,93.40
2022-10-05T15:13:33.881Z,93.10
2022-10-05T15:18:44.971Z,93.10
2022-10-05T15:23:53.835Z,93.40
2022-10-05T15:29:02.910Z,93.50
2022-10-05T15:34:15.428Z,93.70
2022-10-05T15:39:28.670Z,94.20
2022-10-05T15:44:52.247Z,93.90
2022-10-05T15:50:08.157Z,94.00
2022-10-05T15:55:26.500Z,94.10
2022-10-05T16:00:33.972Z,93.90
2022-10-05T16:06:04.071Z,94.10
2022-10-05T16:11:16.978Z,94.10
2022-10-05T16:16:29.390Z,94.30
2022-10-05T16:21:45.863Z,94.70
2022-10-05T16:26:58.301Z,94.50
2022-10-05T16:32:07.314Z,94.60
2022-10-05T16:37:18.456Z,94.60
2022-10-05T16:42:35.854Z,94.60
2022-10-05T16:47:47.730Z,94.70
2022-10-05T16:52:58.021Z,94.80
2022-10-05T16:58:05.079Z,95.30
2022-10-05T17:03:27.345Z,95.20
2022-10-05T17:09:01.984Z,95.40
2022-10-05T17:14:24.772Z,95.70
2022-10-05T17:19:43.170Z,95.60
2022-10-05T17:24:55.489Z,95.70
2022-10-05T17:30:21.341Z,96.10
2022-10-05T17:35:51.881Z,96.20
2022-10-05T17:41:17.304Z,96.20
2022-10-05T17:46:39.227Z,96.20
2022-10-05T17:52:15.154Z,96.40
2022-10-05T17:57:25.533Z,96.70
2022-10-05T18:02:44.003Z,96.80
2022-10-05T18:07:50.063Z,96.90
2022-10-05T18:13:21.328Z,97.00
2022-10-05T18:18:58.267Z,97.10
2022-10-05T18:24:20.818Z,97.40
2022-10-05T18:30:05.426Z,97.30
2022-10-05T18:35:13.574Z,97.40
2022-10-05T18:40:27.705Z,97.40
2022-10-05T18:45:42.864Z,97.60
2022-10-05T18:50:54.736Z,97.80
2022-10-05T18:56:04.661Z,97.70
2022-10-05T19:01:39.973Z,97.70
2022-10-05T19:06:51.505Z,98.10
2022-10-05T19:12:02.409Z,98.10
2022-10-05T19:17:24.206Z,98.20
2022-10-05T19:22:42.230Z,99.20
2022-10-05T19:27:56.082Z,99.90
2022-10-05T19:33:17.633Z,99.90
2022-10-05T19:38:28.343Z,99.90
2022-10-05T19:43:51.727Z,99.90
2022-10-05T19:48:56.954Z,99.90
2022-10-05T19:54:03.863Z,99.90
2022-10-05T19:59:14.879Z,99.90
2022-10-05T20:04:33.618Z,99.90
2022-10-05T20:09:52.912Z,99.90
2022-10-05T20:15:25.578Z,99.90
2022-10-05T20:20:41.630Z,99.90
2022-10-05T20:26:07.910Z,99.90
2022-10-05T20:31:12.573Z,99.90
2022-10-05T20:36:17.677Z,99.90
2022-10-05T20:41:21.358Z,99.90
2022-10-05T20:46:25.200Z,99.90
2022-10-05T20:51:30.367Z,99.90
2022-10-05T20:56:34.748Z,99.90
2022-10-05T21:01:39.225Z,99.90
2022-10-05T21:06:44.361Z,99.90
2022-10-05T21:11:50.067Z,99.90
2022-10-05T21:16:53.939Z,99.90
2022-10-05T21:21:59.137Z,99.90
2022-10-05T21:27:03.403Z,99.90
2022-10-05T21:32:11.254Z,99.90
2022-10-05T21:37:16.544Z,99.90
2022-10-05T21:42:20.240Z,99.90
2022-10-05T21:47:23.954Z,99.90
2022-10-05T21:52:29.137Z,99.90
2022-10-05T21:57:34.721Z,99.90
2022-10-05T22:02:38.575Z,99.90
2022-10-05T22:07:43.659Z,99.90
2022-10-05T22:12:47.503Z,99.90
2022-10-05T22:17:51.450Z,99.90
2022-10-05T22:22:56.524Z,99.90
2022-10-05T22:28:00.345Z,99.90
2022-10-05T22:33:04.229Z,99.90
2022-10-05T22:38:09.243Z,99.90
2022-10-05T22:43:13.728Z,99.90
2022-10-05T22:48:17.461Z,99.90
2022-10-05T22:53:22.496Z,99.90
2022-10-05T22:58:26.742Z,99.90
2022-10-05T23:03:31.286Z,99.90
2022-10-05T23:08:38.137Z,99.90
2022-10-05T23:13:42.297Z,99.90
2022-10-05T23:18:48.700Z,99.90
2022-10-05T23:23:53.765Z,99.90
2022-10-05T23:28:57.393Z,99.90
2022-10-05T23:34:01.672Z,99.90
2022-10-05T23:39:06.749Z,99.90
2022-10-05T23:44:10.518Z,99.90
2022-10-05T23:49:14.794Z,99.90
2022-10-05T23:54:19.720Z,99.90
2022-10-05T23:59:23.509Z,99.90
