createdAt,value
2017-07-07T00:00:19.615Z,99.99
2017-07-07T00:01:20.195Z,99.99
2017-07-07T00:02:20.773Z,99.99
2017-07-07T00:03:21.354Z,99.99
2017-07-07T00:04:21.946Z,99.99
2017-07-07T00:05:22.525Z,99.99
2017-07-07T00:06:23.105Z,99.99
2017-07-07T00:07:23.683Z,99.99
2017-07-07T00:08:24.262Z,99.99
2017-07-07T00:09:24.842Z,99.99
2017-07-07T00:10:25.423Z,99.99
2017-07-07T00:11:26.004Z,99.99
2017-07-07T00:12:26.585Z,99.99
2017-07-07T00:13:27.163Z,99.99
2017-07-07T00:14:27.754Z,99.99
2017-07-07T00:15:28.336Z,99.99
2017-07-07T00:16:28.915Z,99.99
2017-07-07T00:17:29.495Z,99.99
2017-07-07T00:18:30.075Z,99.99
2017-07-07T00:19:30.653Z,99.99
2017-07-07T00:20:31.235Z,99.99
2017-07-07T00:21:31.815Z,99.99
2017-07-07T00:22:32.396Z,99.99
2017-07-07T00:23:32.976Z,99.99
2017-07-07T00:24:33.556Z,99.99
2017-07-07T00:25:34.139Z,99.99
2017-07-07T00:26:34.714Z,99.99
2017-07-07T00:27:35.293Z,99.99
2017-07-07T00:28:35.873Z,99.99
2017-07-07T00:29:36.454Z,99.99
2017-07-07T00:30:37.033Z,99.99
2017-07-07T00:31:37.614Z,99.99
2017-07-07T00:32:38.192Z,99.99
2017-07-07T00:33:38.771Z,99.99
2017-07-07T00:34:39.351Z,99.99
2017-07-07T00:35:39.930Z,99.99
2017-07-07T00:36:40.514Z,99.99
2017-07-07T00:37:41.092Z,99.99
2017-07-07T00:38:41.673Z,99.99
2017-07-07T00:39:42.250Z,99.99
2017-07-07T00:40:42.830Z,99.99
2017-07-07T00:41:43.409Z,99.99
2017-07-07T00:42:43.989Z,99.99
2017-07-07T00:43:44.581Z,99.99
2017-07-07T00:44:45.159Z,99.99
2017-07-07T00:45:45.738Z,99.99
2017-07-07T00:46:46.317Z,99.99
2017-07-07T00:47:46.896Z,99.99
2017-07-07T00:48:47.475Z,99.99
2017-07-07T00:49:48.055Z,99.99
2017-07-07T00:50:48.636Z,99.99
2017-07-07T00:51:49.214Z,99.99
2017-07-07T00:52:49.801Z,99.99
2017-07-07T00:53:50.373Z,99.99
2017-07-07T00:54:50.952Z,99.99
2017-07-07T00:55:51.542Z,99.99
2017-07-07T00:56:52.121Z,99.99
2017-07-07T00:57:52.701Z,99.99
2017-07-07T00:58:53.280Z,99.99
2017-07-07T00:59:53.859Z,99.99
2017-07-07T01:00:54.438Z,99.88
2017-07-07T01:01:55.019Z,99.99
2017-07-07T01:02:55.599Z,99.99
2017-07-07T01:03:56.181Z,99.99
2017-07-07T01:04:56.759Z,99.99
2017-07-07T01:05:57.350Z,99.99
2017-07-07T01:06:57.940Z,99.99
2017-07-07T01:07:58.518Z,99.99
2017-07-07T01:08:59.097Z,99.99
2017-07-07T01:09:59.677Z,99.99
2017-07-07T01:11:00.257Z,99.99
2017-07-07T01:12:00.836Z,99.99
2017-07-07T01:13:01.416Z,99.99
2017-07-07T01:14:01.993Z,99.99
2017-07-07T01:15:02.572Z,99.99
2017-07-07T01:16:03.207Z,99.99
2017-07-07T01:17:03.742Z,99.99
2017-07-07T01:18:04.320Z,99.99
2017-07-07T01:19:04.899Z,99.99
2017-07-07T01:20:05.483Z,99.99
2017-07-07T01:21:06.057Z,99.99
2017-07-07T01:22:06.635Z,99.99
2017-07-07T01:23:07.226Z,99.99
2017-07-07T01:24:07.805Z,99.99
2017-07-07T01:25:08.384Z,99.99
2017-07-07T01:26:08.962Z,99.99
2017-07-07T01:27:09.542Z,99.99
2017-07-07T01:28:10.122Z,99.99
2017-07-07T01:29:10.712Z,99.99
2017-07-07T01:30:11.290Z,99.99
2017-07-07T01:31:11.872Z,99.99
2017-07-07T01:32:12.447Z,99.99
2017-07-07T01:33:13.028Z,99.99
2017-07-07T01:34:13.607Z,99.99
2017-07-07T01:35:14.186Z,99.99
2017-07-07T01:36:14.764Z,99.99
2017-07-07T01:37:15.343Z,99.99
2017-07-07T01:38:15.922Z,99.99
2017-07-07T01:39:16.512Z,99.99
2017-07-07T01:40:17.092Z,99.99
2017-07-07T01:41:17.670Z,99.99
2017-07-07T01:42:18.249Z,99.99
2017-07-07T01:43:18.826Z,99.99
2017-07-07T01:44:19.404Z,99.99
2017-07-07T01:45:19.982Z,99.99
2017-07-07T01:46:20.563Z,99.99
2017-07-07T01:47:21.142Z,99.99
2017-07-07T01:48:21.719Z,99.99
2017-07-07T01:49:22.301Z,99.99
2017-07-07T01:50:22.879Z,99.99
2017-07-07T01:51:23.461Z,99.99
2017-07-07T01:52:24.091Z,99.99
2017-07-07T01:53:24.616Z,99.99
2017-07-07T01:54:25.194Z,99.99
2017-07-07T01:55:25.775Z,99.99
2017-07-07T01:56:26.355Z,99.99
2017-07-07T01:57:26.932Z,99.99
2017-07-07T01:58:27.511Z,99.99
2017-07-07T01:59:28.089Z,99.99
2017-07-07T02:00:28.668Z,99.99
2017-07-07T02:01:29.247Z,99.99
2017-07-07T02:02:29.826Z,99.99
2017-07-07T02:03:30.406Z,99.99
2017-07-07T02:04:30.988Z,99.99
2017-07-07T02:05:31.564Z,99.99
2017-07-07T02:06:32.142Z,99.99
2017-07-07T02:07:32.720Z,99.99
2017-07-07T02:08:33.298Z,99.99
2017-07-07T02:09:33.877Z,99.99
2017-07-07T02:10:34.457Z,99.99
2017-07-07T02:11:35.037Z,99.99
2017-07-07T02:12:35.618Z,99.99
2017-07-07T02:13:36.196Z,99.99
2017-07-07T02:14:36.776Z,99.99
2017-07-07T02:15:37.354Z,99.99
2017-07-07T02:16:37.932Z,99.99
2017-07-07T02:17:38.511Z,99.99
2017-07-07T02:18:39.091Z,99.99
2017-07-07T02:19:39.671Z,99.99
2017-07-07T02:20:40.250Z,99.99
2017-07-07T02:21:40.828Z,99.99
2017-07-07T02:22:41.407Z,99.99
2017-07-07T02:23:41.986Z,99.99
2017-07-07T02:24:42.564Z,99.99
2017-07-07T02:25:43.153Z,99.99
2017-07-07T02:26:43.733Z,99.99
2017-07-07T02:27:44.311Z,99.99
2017-07-07T02:28:44.890Z,99.99
2017-07-07T02:29:45.467Z,99.99
2017-07-07T02:30:46.046Z,99.99
2017-07-07T02:31:46.624Z,99.99
2017-07-07T02:32:47.203Z,99.99
2017-07-07T02:33:47.783Z,99.99
2017-07-07T02:34:48.361Z,99.99
2017-07-07T02:35:48.941Z,99.99
2017-07-07T02:36:49.519Z,99.99
2017-07-07T02:37:50.099Z,99.99
2017-07-07T02:38:50.678Z,99.99
2017-07-07T02:39:51.267Z,99.99
2017-07-07T02:40:51.847Z,99.99
2017-07-07T02:41:52.427Z,99.99
2017-07-07T02:42:53.007Z,99.99
2017-07-07T02:43:53.582Z,99.99
2017-07-07T02:44:54.160Z,99.99
2017-07-07T02:45:54.737Z,99.99
2017-07-07T02:46:55.316Z,99.99
2017-07-07T02:47:55.898Z,99.99
2017-07-07T02:48:56.477Z,99.99
2017-07-07T02:49:57.057Z,99.99
2017-07-07T02:50:57.636Z,99.99
2017-07-07T02:51:58.214Z,99.99
2017-07-07T02:52:58.793Z,99.99
2017-07-07T02:53:59.371Z,99.99
2017-07-07T02:54:59.952Z,99.99
2017-07-07T02:56:00.542Z,99.99
2017-07-07T02:57:01.121Z,99.99
2017-07-07T02:58:01.700Z,99.99
2017-07-07T02:59:02.278Z,99.99
2017-07-07T03:00:02.859Z,99.99
2017-07-07T03:01:03.437Z,99.99
2017-07-07T03:02:04.021Z,99.99
2017-07-07T03:03:04.595Z,99.99
2017-07-07T03:04:05.174Z,99.99
2017-07-07T03:05:05.753Z,99.99
2017-07-07T03:06:06.332Z,99.99
2017-07-07T03:07:06.911Z,99.99
2017-07-07T03:08:07.491Z,99.99
2017-07-07T03:09:08.071Z,99.99
2017-07-07T03:10:08.648Z,99.99
2017-07-07T03:11:09.238Z,99.99
2017-07-07T03:12:09.819Z,99.99
2017-07-07T03:13:10.398Z,99.99
2017-07-07T03:14:10.977Z,99.99
2017-07-07T03:15:11.555Z,99.99
2017-07-07T03:16:12.134Z,99.99
2017-07-07T03:17:12.712Z,99.99
2017-07-07T03:18:13.290Z,99.99
2017-07-07T03:19:13.869Z,99.99
2017-07-07T03:20:14.448Z,99.99
2017-07-07T03:21:15.028Z,99.99
2017-07-07T03:22:15.607Z,99.99
2017-07-07T03:23:16.188Z,99.99
2017-07-07T03:24:16.766Z,99.99
2017-07-07T03:25:17.345Z,99.99
2017-07-07T03:26:17.923Z,99.99
2017-07-07T03:27:18.502Z,99.99
2017-07-07T03:28:19.083Z,99.99
2017-07-07T03:29:19.662Z,99.99
2017-07-07T03:30:20.242Z,99.99
2017-07-07T03:31:20.821Z,99.99
2017-07-07T03:32:21.400Z,99.99
2017-07-07T03:33:21.978Z,99.99
2017-07-07T03:34:22.558Z,99.99
2017-07-07T03:35:23.135Z,99.99
2017-07-07T03:36:23.715Z,99.99
2017-07-07T03:37:24.296Z,99.99
2017-07-07T03:38:24.876Z,99.99
2017-07-07T03:39:25.457Z,99.99
2017-07-07T03:40:26.034Z,99.99
2017-07-07T03:41:26.614Z,99.99
2017-07-07T03:42:27.193Z,99.99
2017-07-07T03:43:27.784Z,99.99
2017-07-07T03:44:28.364Z,99.99
2017-07-07T03:45:28.945Z,99.99
2017-07-07T03:46:29.526Z,99.99
2017-07-07T03:47:30.107Z,99.99
2017-07-07T03:48:30.686Z,99.99
2017-07-07T03:49:31.268Z,99.99
2017-07-07T03:50:31.847Z,99.99
2017-07-07T03:51:32.437Z,99.99
2017-07-07T03:52:33.020Z,99.99
2017-07-07T03:53:33.596Z,99.99
2017-07-07T03:54:34.175Z,99.99
2017-07-07T03:55:34.754Z,99.99
2017-07-07T03:56:35.334Z,99.99
2017-07-07T03:57:35.915Z,99.99
2017-07-07T03:58:36.494Z,99.99
2017-07-07T03:59:37.075Z,99.99
2017-07-07T04:00:37.655Z,99.99
2017-07-07T04:01:38.237Z,99.99
2017-07-07T04:02:38.814Z,99.99
2017-07-07T04:03:39.395Z,99.99
2017-07-07T04:04:39.976Z,99.99
2017-07-07T04:05:40.554Z,99.99
2017-07-07T04:06:41.133Z,99.99
2017-07-07T04:07:41.711Z,99.99
2017-07-07T04:08:42.295Z,99.99
2017-07-07T04:09:42.883Z,99.99
2017-07-07T04:10:43.463Z,99.99
2017-07-07T04:11:44.044Z,99.99
2017-07-07T04:12:44.633Z,99.99
2017-07-07T04:13:45.212Z,99.99
2017-07-07T04:14:45.795Z,99.99
2017-07-07T04:15:46.377Z,99.99
2017-07-07T04:16:46.958Z,99.99
2017-07-07T04:17:47.537Z,99.99
2017-07-07T04:18:48.118Z,99.99
2017-07-07T04:19:48.700Z,99.99
2017-07-07T04:20:49.283Z,99.99
2017-07-07T04:21:49.863Z,99.99
2017-07-07T04:22:50.457Z,99.99
2017-07-07T04:23:51.045Z,99.99
2017-07-07T04:24:51.616Z,99.99
2017-07-07T04:25:52.197Z,99.99
2017-07-07T04:26:52.779Z,99.99
2017-07-07T04:27:53.359Z,99.99
2017-07-07T04:28:53.940Z,99.99
2017-07-07T04:29:54.532Z,99.99
2017-07-07T04:30:55.112Z,99.99
2017-07-07T04:31:55.693Z,99.99
2017-07-07T04:32:56.276Z,99.99
2017-07-07T04:33:56.857Z,99.99
2017-07-07T04:34:57.439Z,99.99
2017-07-07T04:35:58.018Z,99.99
2017-07-07T04:36:58.603Z,99.99
2017-07-07T04:37:59.183Z,99.99
2017-07-07T04:38:59.762Z,99.99
2017-07-07T04:40:00.344Z,99.99
2017-07-07T04:41:00.923Z,99.99
2017-07-07T04:42:01.504Z,99.99
2017-07-07T04:43:02.087Z,99.99
2017-07-07T04:44:02.672Z,99.99
2017-07-07T04:45:03.250Z,99.99
2017-07-07T04:46:03.832Z,99.99
2017-07-07T04:47:04.413Z,99.99
2017-07-07T04:48:05.006Z,99.99
2017-07-07T04:49:05.589Z,99.99
2017-07-07T04:50:06.171Z,99.99
2017-07-07T04:51:06.772Z,99.99
2017-07-07T04:52:07.348Z,99.99
2017-07-07T04:53:07.929Z,99.99
2017-07-07T04:54:08.511Z,99.99
2017-07-07T04:55:09.094Z,99.99
2017-07-07T04:56:09.677Z,99.99
2017-07-07T04:57:10.259Z,99.99
2017-07-07T04:58:10.843Z,99.99
2017-07-07T04:59:11.424Z,99.99
2017-07-07T05:00:12.004Z,99.99
2017-07-07T05:01:12.588Z,99.99
2017-07-07T05:02:13.169Z,99.99
2017-07-07T05:03:13.750Z,99.99
2017-07-07T05:04:14.333Z,99.99
2017-07-07T05:05:14.916Z,99.99
2017-07-07T05:06:15.507Z,99.99
2017-07-07T05:07:16.092Z,99.99
2017-07-07T05:08:16.672Z,99.99
2017-07-07T05:09:17.252Z,99.99
2017-07-07T05:10:17.834Z,99.99
2017-07-07T05:11:18.417Z,99.99
2017-07-07T05:12:19.000Z,99.99
2017-07-07T05:13:19.582Z,99.99
2017-07-07T05:14:20.167Z,99.99
2017-07-07T05:15:20.748Z,99.99
2017-07-07T05:16:21.330Z,99.99
2017-07-07T05:17:21.911Z,99.99
2017-07-07T05:18:22.491Z,99.99
2017-07-07T05:19:23.074Z,99.99
2017-07-07T05:20:23.668Z,99.99
2017-07-07T05:21:24.261Z,99.99
2017-07-07T05:22:24.840Z,99.99
2017-07-07T05:23:25.422Z,99.99
2017-07-07T05:24:26.007Z,99.99
2017-07-07T05:25:26.588Z,99.99
2017-07-07T05:26:27.170Z,99.99
2017-07-07T05:27:27.755Z,99.99
2017-07-07T05:28:28.358Z,99.99
2017-07-07T05:29:28.918Z,99.99
2017-07-07T05:30:29.503Z,99.99
2017-07-07T05:31:30.081Z,99.99
2017-07-07T05:32:30.665Z,99.99
2017-07-07T05:33:31.248Z,99.99
2017-07-07T05:34:31.839Z,99.99
2017-07-07T05:35:32.423Z,99.99
2017-07-07T05:36:33.003Z,99.99
2017-07-07T05:37:33.584Z,99.99
2017-07-07T05:38:34.178Z,99.99
2017-07-07T05:39:34.767Z,99.99
2017-07-07T05:40:35.343Z,99.99
2017-07-07T05:41:35.957Z,99.99
2017-07-07T05:42:36.508Z,99.99
2017-07-07T05:43:37.089Z,99.99
2017-07-07T05:44:37.676Z,99.99
2017-07-07T05:45:38.254Z,99.99
2017-07-07T05:46:38.841Z,99.99
2017-07-07T05:47:39.420Z,99.99
2017-07-07T05:48:40.003Z,99.99
2017-07-07T05:49:40.586Z,99.99
2017-07-07T05:50:41.170Z,99.99
2017-07-07T05:51:41.752Z,99.99
2017-07-07T05:52:42.335Z,99.99
2017-07-07T05:53:42.918Z,99.99
2017-07-07T05:54:43.502Z,99.99
2017-07-07T05:55:44.100Z,99.99
2017-07-07T05:56:44.666Z,99.99
2017-07-07T05:57:45.247Z,99.99
2017-07-07T05:58:45.830Z,99.99
2017-07-07T05:59:46.413Z,99.99
2017-07-07T06:00:46.994Z,99.99
2017-07-07T06:01:47.579Z,99.99
2017-07-07T06:02:48.161Z,99.99
2017-07-07T06:03:48.743Z,99.99
2017-07-07T06:04:49.327Z,99.99
2017-07-07T06:05:49.919Z,99.99
2017-07-07T06:06:50.503Z,99.99
2017-07-07T06:07:51.085Z,99.99
2017-07-07T06:08:51.668Z,99.99
2017-07-07T06:09:52.252Z,99.99
2017-07-07T06:10:52.835Z,99.99
2017-07-07T06:11:53.417Z,99.99
2017-07-07T06:12:53.999Z,99.99
2017-07-07T06:13:54.583Z,99.99
2017-07-07T06:14:55.165Z,99.99
2017-07-07T06:15:55.758Z,99.99
2017-07-07T06:16:56.353Z,99.99
2017-07-07T06:17:56.937Z,99.99
2017-07-07T06:18:57.520Z,99.99
2017-07-07T06:19:58.102Z,99.99
2017-07-07T06:20:58.689Z,99.99
2017-07-07T06:21:59.267Z,99.99
2017-07-07T06:22:59.850Z,99.50
2017-07-07T06:24:00.432Z,99.99
2017-07-07T06:25:01.015Z,99.99
2017-07-07T06:26:01.599Z,99.99
2017-07-07T06:27:02.182Z,99.99
2017-07-07T06:28:02.777Z,99.99
2017-07-07T06:29:03.358Z,98.29
2017-07-07T06:30:03.939Z,98.00
2017-07-07T06:31:04.523Z,98.20
2017-07-07T06:32:05.106Z,99.99
2017-07-07T06:33:05.688Z,99.99
2017-07-07T06:34:06.272Z,99.50
2017-07-07T06:35:06.856Z,99.30
2017-07-07T06:36:07.438Z,97.57
2017-07-07T06:37:08.021Z,98.15
2017-07-07T06:38:08.606Z,96.51
2017-07-07T06:39:09.188Z,96.80
2017-07-07T06:40:09.770Z,96.80
2017-07-07T06:41:10.353Z,96.03
2017-07-07T06:42:10.935Z,96.66
2017-07-07T06:43:11.520Z,98.10
2017-07-07T06:44:12.103Z,96.61
2017-07-07T06:45:12.685Z,96.41
2017-07-07T06:46:13.270Z,93.42
2017-07-07T06:47:13.852Z,94.20
2017-07-07T06:48:14.436Z,94.48
2017-07-07T06:49:15.018Z,97.52
2017-07-07T06:50:15.601Z,97.57
2017-07-07T06:51:16.185Z,96.46
2017-07-07T06:52:16.768Z,94.29
2017-07-07T06:53:17.350Z,96.31
2017-07-07T06:54:17.941Z,95.68
2017-07-07T06:55:18.527Z,93.47
2017-07-07T06:56:19.111Z,93.76
2017-07-07T06:57:19.695Z,92.11
2017-07-07T06:58:20.279Z,94.10
2017-07-07T06:59:20.873Z,93.42
2017-07-07T07:00:21.457Z,95.64
2017-07-07T07:01:22.042Z,95.11
2017-07-07T07:02:22.627Z,92.98
2017-07-07T07:03:23.210Z,93.27
2017-07-07T07:04:23.792Z,93.27
2017-07-07T07:05:24.376Z,92.41
2017-07-07T07:06:24.962Z,90.95
2017-07-07T07:07:25.545Z,90.37
2017-07-07T07:08:26.129Z,91.53
2017-07-07T07:09:26.714Z,91.49
2017-07-07T07:10:27.298Z,91.35
2017-07-07T07:11:27.880Z,91.05
2017-07-07T07:12:28.462Z,90.19
2017-07-07T07:13:29.045Z,90.91
2017-07-07T07:14:29.632Z,91.30
2017-07-07T07:15:30.215Z,91.35
2017-07-07T07:16:30.811Z,90.14
2017-07-07T07:17:31.405Z,91.30
2017-07-07T07:18:31.989Z,90.95
2017-07-07T07:19:32.572Z,90.19
2017-07-07T07:20:33.156Z,92.16
2017-07-07T07:21:33.741Z,93.13
2017-07-07T07:22:34.325Z,90.03
2017-07-07T07:23:34.907Z,88.59
2017-07-07T07:24:35.492Z,89.07
2017-07-07T07:25:36.086Z,88.10
2017-07-07T07:26:36.670Z,89.55
2017-07-07T07:27:37.254Z,89.11
2017-07-07T07:28:37.837Z,89.79
2017-07-07T07:29:38.431Z,85.78
2017-07-07T07:30:39.015Z,86.94
2017-07-07T07:31:39.600Z,88.01
2017-07-07T07:32:40.182Z,87.67
2017-07-07T07:33:40.767Z,90.28
2017-07-07T07:34:41.349Z,91.35
2017-07-07T07:35:41.931Z,91.05
2017-07-07T07:36:42.516Z,90.52
2017-07-07T07:37:43.100Z,89.41
2017-07-07T07:38:43.683Z,91.15
2017-07-07T07:39:44.266Z,91.15
2017-07-07T07:40:44.851Z,89.22
2017-07-07T07:41:45.435Z,89.61
2017-07-07T07:42:46.019Z,90.03
2017-07-07T07:43:46.603Z,91.29
2017-07-07T07:44:47.188Z,89.89
2017-07-07T07:45:47.770Z,85.83
2017-07-07T07:46:48.355Z,88.05
2017-07-07T07:47:48.940Z,87.85
2017-07-07T07:48:49.523Z,88.05
2017-07-07T07:49:50.108Z,87.99
2017-07-07T07:50:50.690Z,87.51
2017-07-07T07:51:51.274Z,87.27
2017-07-07T07:52:51.860Z,87.23
2017-07-07T07:53:52.443Z,86.94
2017-07-07T07:54:53.029Z,88.53
2017-07-07T07:55:53.622Z,87.18
2017-07-07T07:56:54.218Z,87.71
2017-07-07T07:57:54.801Z,86.11
2017-07-07T07:58:55.383Z,85.87
2017-07-07T07:59:55.970Z,85.97
2017-07-07T08:00:56.553Z,86.31
2017-07-07T08:01:57.136Z,87.85
2017-07-07T08:02:57.721Z,87.13
2017-07-07T08:03:58.304Z,86.93
2017-07-07T08:04:58.889Z,87.51
2017-07-07T08:05:59.473Z,86.55
2017-07-07T08:07:00.058Z,86.98
2017-07-07T08:08:00.644Z,85.52
2017-07-07T08:09:01.227Z,85.33
2017-07-07T08:10:01.822Z,83.49
2017-07-07T08:11:02.406Z,85.87
2017-07-07T08:12:02.990Z,84.03
2017-07-07T08:13:03.574Z,84.46
2017-07-07T08:14:04.159Z,85.76
2017-07-07T08:15:04.742Z,83.73
2017-07-07T08:16:05.325Z,83.49
2017-07-07T08:17:05.915Z,83.69
2017-07-07T08:18:06.495Z,83.59
2017-07-07T08:19:07.079Z,83.69
2017-07-07T08:20:07.664Z,84.41
2017-07-07T08:21:08.248Z,82.57
2017-07-07T08:22:08.832Z,84.41
2017-07-07T08:23:09.416Z,83.83
2017-07-07T08:24:10.000Z,83.15
2017-07-07T08:25:10.585Z,83.58
2017-07-07T08:26:11.168Z,81.89
2017-07-07T08:27:11.754Z,82.41
2017-07-07T08:28:12.336Z,83.28
2017-07-07T08:29:12.925Z,81.83
2017-07-07T08:30:13.517Z,80.96
2017-07-07T08:31:14.109Z,80.73
2017-07-07T08:32:14.690Z,82.55
2017-07-07T08:33:15.270Z,81.39
2017-07-07T08:34:15.854Z,80.96
2017-07-07T08:35:16.450Z,80.67
2017-07-07T08:36:17.047Z,81.89
2017-07-07T08:37:17.634Z,81.02
2017-07-07T08:38:18.227Z,83.09
2017-07-07T08:39:18.812Z,81.97
2017-07-07T08:40:19.396Z,81.13
2017-07-07T08:41:19.983Z,79.58
2017-07-07T08:42:20.566Z,79.88
2017-07-07T08:43:21.152Z,79.39
2017-07-07T08:44:21.737Z,78.34
2017-07-07T08:45:22.321Z,79.64
2017-07-07T08:46:22.905Z,79.12
2017-07-07T08:47:23.492Z,79.22
2017-07-07T08:48:24.075Z,80.57
2017-07-07T08:49:24.661Z,79.02
2017-07-07T08:50:25.244Z,79.08
2017-07-07T08:51:25.830Z,80.38
2017-07-07T08:52:26.417Z,79.17
2017-07-07T08:53:27.000Z,79.57
2017-07-07T08:54:27.585Z,79.57
2017-07-07T08:55:28.172Z,80.38
2017-07-07T08:56:28.756Z,79.93
2017-07-07T08:57:29.343Z,78.42
2017-07-07T08:58:29.925Z,77.59
2017-07-07T08:59:30.509Z,77.98
2017-07-07T09:00:31.095Z,77.98
2017-07-07T09:01:31.680Z,77.55
2017-07-07T09:02:32.266Z,77.90
2017-07-07T09:03:32.851Z,78.38
2017-07-07T09:04:33.435Z,78.92
2017-07-07T09:05:34.020Z,79.32
2017-07-07T09:06:34.605Z,80.09
2017-07-07T09:07:35.189Z,79.90
2017-07-07T09:08:35.775Z,77.42
2017-07-07T09:09:36.361Z,78.29
2017-07-07T09:10:36.943Z,77.51
2017-07-07T09:11:37.530Z,78.87
2017-07-07T09:12:38.122Z,78.29
2017-07-07T09:13:38.699Z,79.00
2017-07-07T09:14:39.285Z,77.45
2017-07-07T09:15:39.880Z,77.80
2017-07-07T09:16:40.464Z,78.38
2017-07-07T09:17:41.051Z,79.00
2017-07-07T09:18:41.636Z,78.91
2017-07-07T09:19:42.222Z,76.19
2017-07-07T09:20:42.808Z,75.42
2017-07-07T09:21:43.393Z,75.51
2017-07-07T09:22:43.989Z,75.19
2017-07-07T09:23:44.573Z,75.48
2017-07-07T09:24:45.158Z,75.19
2017-07-07T09:25:45.753Z,74.90
2017-07-07T09:26:46.336Z,75.87
2017-07-07T09:27:46.924Z,74.93
2017-07-07T09:28:47.509Z,75.26
2017-07-07T09:29:48.094Z,74.77
2017-07-07T09:30:48.679Z,75.26
2017-07-07T09:31:49.262Z,75.98
2017-07-07T09:32:49.851Z,74.97
2017-07-07T09:33:50.435Z,74.81
2017-07-07T09:34:51.020Z,73.77
2017-07-07T09:35:51.606Z,75.03
2017-07-07T09:36:52.191Z,75.45
2017-07-07T09:37:52.775Z,75.10
2017-07-07T09:38:53.362Z,75.20
2017-07-07T09:39:53.947Z,74.19
2017-07-07T09:40:54.533Z,75.40
2017-07-07T09:41:55.130Z,74.58
2017-07-07T09:42:55.716Z,74.71
2017-07-07T09:43:56.302Z,73.94
2017-07-07T09:44:56.888Z,72.29
2017-07-07T09:45:57.473Z,74.65
2017-07-07T09:46:58.059Z,72.55
2017-07-07T09:47:58.647Z,72.85
2017-07-07T09:48:59.244Z,72.17
2017-07-07T09:49:59.829Z,72.65
2017-07-07T09:51:00.426Z,71.33
2017-07-07T09:52:01.015Z,71.62
2017-07-07T09:53:01.600Z,70.29
2017-07-07T09:54:02.186Z,70.77
2017-07-07T09:55:02.773Z,71.64
2017-07-07T09:56:03.360Z,71.74
2017-07-07T09:57:03.957Z,71.87
2017-07-07T09:58:04.542Z,71.00
2017-07-07T09:59:05.128Z,72.03
2017-07-07T10:00:05.714Z,71.90
2017-07-07T10:01:06.301Z,73.90
2017-07-07T10:02:06.887Z,73.16
2017-07-07T10:03:07.474Z,73.39
2017-07-07T10:04:08.061Z,72.81
2017-07-07T10:05:08.647Z,71.84
2017-07-07T10:06:09.234Z,71.61
2017-07-07T10:07:09.821Z,72.00
2017-07-07T10:08:10.407Z,72.03
2017-07-07T10:09:11.005Z,72.55
2017-07-07T10:10:11.591Z,71.78
2017-07-07T10:11:12.178Z,71.48
2017-07-07T10:12:12.764Z,72.11
2017-07-07T10:13:13.349Z,71.03
2017-07-07T10:14:13.946Z,70.61
2017-07-07T10:15:14.536Z,70.71
2017-07-07T10:16:15.131Z,70.29
2017-07-07T10:17:15.729Z,70.00
2017-07-07T10:18:16.315Z,70.29
2017-07-07T10:19:16.903Z,70.71
2017-07-07T10:20:17.487Z,71.58
2017-07-07T10:21:18.074Z,71.03
2017-07-07T10:22:18.660Z,69.32
2017-07-07T10:23:19.246Z,69.84
2017-07-07T10:24:19.833Z,69.93
2017-07-07T10:25:20.418Z,71.00
2017-07-07T10:26:21.004Z,69.06
2017-07-07T10:27:21.592Z,68.77
2017-07-07T10:28:22.178Z,69.58
2017-07-07T10:29:22.766Z,69.29
2017-07-07T10:30:23.353Z,69.38
2017-07-07T10:31:23.937Z,69.06
2017-07-07T10:32:24.534Z,68.87
2017-07-07T10:33:25.122Z,69.54
2017-07-07T10:34:25.705Z,70.39
2017-07-07T10:35:26.293Z,70.87
2017-07-07T10:36:26.880Z,70.67
2017-07-07T10:37:27.467Z,70.87
2017-07-07T10:38:28.055Z,70.77
2017-07-07T10:39:28.644Z,70.73
2017-07-07T10:40:29.242Z,70.45
2017-07-07T10:41:29.828Z,70.39
2017-07-07T10:42:30.418Z,69.02
2017-07-07T10:43:31.002Z,69.84
2017-07-07T10:44:31.588Z,69.58
2017-07-07T10:45:32.186Z,69.38
2017-07-07T10:46:32.772Z,68.99
2017-07-07T10:47:33.359Z,69.38
2017-07-07T10:48:33.944Z,69.13
2017-07-07T10:49:34.531Z,69.67
2017-07-07T10:50:35.116Z,69.48
2017-07-07T10:51:35.702Z,69.54
2017-07-07T10:52:36.289Z,70.48
2017-07-07T10:53:36.883Z,71.68
2017-07-07T10:54:37.474Z,69.15
2017-07-07T10:55:38.060Z,70.36
2017-07-07T10:56:38.649Z,69.67
2017-07-07T10:57:39.236Z,69.45
2017-07-07T10:58:39.821Z,69.58
2017-07-07T10:59:40.410Z,70.42
2017-07-07T11:00:40.996Z,70.55
2017-07-07T11:01:41.594Z,71.20
2017-07-07T11:02:42.179Z,71.00
2017-07-07T11:03:42.766Z,70.61
2017-07-07T11:04:43.365Z,71.33
2017-07-07T11:05:43.952Z,70.94
2017-07-07T11:06:44.539Z,70.71
2017-07-07T11:07:45.126Z,70.32
2017-07-07T11:08:45.713Z,70.12
2017-07-07T11:09:46.300Z,70.26
2017-07-07T11:10:46.887Z,70.26
2017-07-07T11:11:47.473Z,69.38
2017-07-07T11:12:48.069Z,69.77
2017-07-07T11:13:48.656Z,70.81
2017-07-07T11:14:49.243Z,71.97
2017-07-07T11:15:49.830Z,70.51
2017-07-07T11:16:50.416Z,70.22
2017-07-07T11:17:51.004Z,70.32
2017-07-07T11:18:51.601Z,70.39
2017-07-07T11:19:52.198Z,69.51
2017-07-07T11:20:52.786Z,70.61
2017-07-07T11:21:53.371Z,70.81
2017-07-07T11:22:53.955Z,71.00
2017-07-07T11:23:54.543Z,70.32
2017-07-07T11:24:55.140Z,69.45
2017-07-07T11:25:55.728Z,70.45
2017-07-07T11:26:56.315Z,69.87
2017-07-07T11:27:56.900Z,68.90
2017-07-07T11:28:57.487Z,69.42
2017-07-07T11:29:58.075Z,69.13
2017-07-07T11:30:58.660Z,69.71
2017-07-07T11:31:59.244Z,70.10
2017-07-07T11:32:59.832Z,69.38
2017-07-07T11:34:00.427Z,70.65
2017-07-07T11:35:01.014Z,70.61
2017-07-07T11:36:01.612Z,71.64
2017-07-07T11:37:02.199Z,71.55
2017-07-07T11:38:02.785Z,72.13
2017-07-07T11:39:03.370Z,72.01
2017-07-07T11:40:03.958Z,70.39
2017-07-07T11:41:04.543Z,69.13
2017-07-07T11:42:05.128Z,69.09
2017-07-07T11:43:05.713Z,70.49
2017-07-07T11:44:06.301Z,69.42
2017-07-07T11:45:06.889Z,68.93
2017-07-07T11:46:07.474Z,70.75
2017-07-07T11:47:08.061Z,70.68
2017-07-07T11:48:08.650Z,69.58
2017-07-07T11:49:09.236Z,69.03
2017-07-07T11:50:09.822Z,68.54
2017-07-07T11:51:10.411Z,68.25
2017-07-07T11:52:10.995Z,67.60
2017-07-07T11:53:11.582Z,67.96
2017-07-07T11:54:12.171Z,67.60
2017-07-07T11:55:12.759Z,68.19
2017-07-07T11:56:13.343Z,69.22
2017-07-07T11:57:13.933Z,68.25
2017-07-07T11:58:14.517Z,69.48
2017-07-07T11:59:15.116Z,69.09
2017-07-07T12:00:15.703Z,69.19
2017-07-07T12:01:16.289Z,69.58
2017-07-07T12:02:16.875Z,68.84
2017-07-07T12:03:17.466Z,68.87
2017-07-07T12:04:18.048Z,69.45
2017-07-07T12:05:18.638Z,68.84
2017-07-07T12:06:19.231Z,70.16
2017-07-07T12:07:19.820Z,70.84
2017-07-07T12:08:20.405Z,70.45
2017-07-07T12:09:20.992Z,70.26
2017-07-07T12:10:21.579Z,70.55
2017-07-07T12:11:22.165Z,70.36
2017-07-07T12:12:22.752Z,69.87
2017-07-07T12:13:23.338Z,70.26
2017-07-07T12:14:23.926Z,66.02
2017-07-07T12:15:24.515Z,69.26
2017-07-07T12:16:25.098Z,68.87
2017-07-07T12:17:25.685Z,68.84
2017-07-07T12:18:26.282Z,69.51
2017-07-07T12:19:26.879Z,68.96
2017-07-07T12:20:27.465Z,67.60
2017-07-07T12:21:28.053Z,66.44
2017-07-07T12:22:28.640Z,65.46
2017-07-07T12:23:29.229Z,65.75
2017-07-07T12:24:29.825Z,65.72
2017-07-07T12:25:30.414Z,65.40
2017-07-07T12:26:31.001Z,65.11
2017-07-07T12:27:31.586Z,65.11
2017-07-07T12:28:32.173Z,64.78
2017-07-07T12:29:32.762Z,66.11
2017-07-07T12:30:33.349Z,66.40
2017-07-07T12:31:33.936Z,65.95
2017-07-07T12:32:34.525Z,65.95
2017-07-07T12:33:35.112Z,65.59
2017-07-07T12:34:35.703Z,65.50
2017-07-07T12:35:36.288Z,65.08
2017-07-07T12:36:36.875Z,65.17
2017-07-07T12:37:37.462Z,66.14
2017-07-07T12:38:38.052Z,66.14
2017-07-07T12:39:38.650Z,65.62
2017-07-07T12:40:39.236Z,65.62
2017-07-07T12:41:39.823Z,65.82
2017-07-07T12:42:40.411Z,65.98
2017-07-07T12:43:40.999Z,64.72
2017-07-07T12:44:41.585Z,64.81
2017-07-07T12:45:42.183Z,65.11
2017-07-07T12:46:42.792Z,63.23
2017-07-07T12:47:43.355Z,62.93
2017-07-07T12:48:43.945Z,63.84
2017-07-07T12:49:44.531Z,63.35
2017-07-07T12:50:45.121Z,63.48
2017-07-07T12:51:45.707Z,62.22
2017-07-07T12:52:46.293Z,61.80
2017-07-07T12:53:46.881Z,62.45
2017-07-07T12:54:48.922Z,62.77
2017-07-07T12:55:49.507Z,63.90
2017-07-07T12:56:50.094Z,64.07
2017-07-07T12:57:50.683Z,61.11
2017-07-07T12:58:51.270Z,61.90
2017-07-07T12:59:51.858Z,61.93