createdAt,value
2022-10-30T01:21:11.344Z,52.80
2022-10-30T01:31:58.507Z,52.10
2022-10-30T01:42:59.663Z,52.70
2022-10-30T01:53:25.797Z,53.30
2022-10-30T02:03:42.459Z,54.10
2022-10-30T02:14:04.095Z,54.50
2022-10-30T02:24:31.732Z,55.20
2022-10-30T02:34:45.469Z,56.00
2022-10-30T02:44:59.674Z,56.90
2022-10-30T02:55:10.589Z,56.60
2022-10-30T03:05:21.004Z,57.20
2022-10-30T03:15:34.048Z,57.40
2022-10-30T03:25:42.878Z,57.80
2022-10-30T03:35:50.038Z,57.90
2022-10-30T03:46:02.693Z,57.50
2022-10-30T05:36:18.108Z,56.60
2022-10-30T06:54:13.673Z,57.30
2022-10-30T07:04:26.461Z,57.90
2022-10-30T07:15:10.854Z,57.30
2022-10-30T07:25:43.994Z,55.70
2022-10-30T07:47:41.860Z,55.20
2022-10-30T07:58:31.542Z,54.50
2022-10-30T08:09:28.254Z,54.20
2022-10-30T08:20:19.128Z,54.20
2022-10-30T08:31:13.360Z,54.40
2022-10-30T09:04:12.593Z,53.50
2022-10-30T09:14:51.838Z,53.60
2022-10-30T09:26:04.722Z,53.10
2022-10-30T09:47:23.681Z,54.00
2022-10-30T09:57:38.392Z,54.40
2022-10-30T10:08:03.464Z,54.00
2022-10-30T10:18:38.671Z,53.90
2022-10-30T10:29:03.661Z,53.80
2022-10-30T11:14:44.665Z,54.10
2022-10-30T11:25:06.481Z,54.40
2022-10-30T11:35:34.781Z,54.10
2022-10-30T11:46:19.643Z,54.40
2022-10-30T11:56:57.313Z,54.30
2022-10-30T12:07:25.977Z,53.80
2022-10-30T12:17:41.511Z,53.80
2022-10-30T12:28:24.081Z,53.90
2022-10-30T12:38:43.007Z,54.10
2022-10-30T12:50:29.538Z,53.90
2022-10-30T13:00:59.720Z,54.10
2022-10-30T13:11:53.102Z,53.60
2022-10-30T13:22:47.260Z,53.80
2022-10-30T13:34:10.810Z,53.60
2022-10-30T13:44:41.872Z,53.40
2022-10-30T13:55:29.807Z,53.60
2022-10-30T14:06:01.781Z,53.80
2022-10-30T14:16:33.543Z,54.00
2022-10-30T14:26:52.696Z,54.10
2022-10-30T14:37:09.723Z,54.00
2022-10-30T14:47:55.098Z,54.10
2022-10-30T14:58:28.349Z,54.40
2022-10-30T15:08:47.860Z,55.20
2022-10-30T15:19:02.714Z,55.90
2022-10-30T15:29:15.549Z,56.50
2022-10-30T15:39:24.334Z,56.80
2022-10-30T15:49:36.368Z,57.50
2022-10-30T15:59:51.711Z,57.70
2022-10-30T16:10:00.935Z,57.90
2022-10-30T16:20:18.645Z,58.10
2022-10-30T16:30:48.766Z,58.20
2022-10-30T16:40:59.152Z,58.70
2022-10-30T16:51:25.071Z,59.70
2022-10-30T17:01:34.161Z,57.60
2022-10-30T17:12:15.774Z,55.70
2022-10-30T17:22:25.813Z,57.80
2022-10-30T17:32:55.608Z,56.70
2022-10-30T17:43:07.219Z,57.20
2022-10-30T17:53:22.566Z,57.20
2022-10-30T18:03:31.449Z,57.20
2022-10-30T18:13:38.704Z,57.40
2022-10-30T18:23:52.413Z,58.20
2022-10-30T18:34:11.132Z,59.40
2022-10-30T18:44:25.306Z,55.60
2022-10-30T18:54:40.717Z,56.40
2022-10-30T19:05:18.522Z,60.30
2022-10-30T19:16:20.048Z,61.50
2022-10-30T19:26:39.093Z,60.00
2022-10-30T19:37:23.475Z,59.60
2022-10-30T19:47:48.728Z,59.80
2022-10-30T19:58:03.171Z,59.50
2022-10-30T20:08:35.628Z,60.30
2022-10-30T20:18:49.229Z,62.40
2022-10-30T20:28:58.065Z,61.80
2022-10-30T20:39:06.062Z,59.80
2022-10-30T20:49:18.506Z,59.30
2022-10-30T20:59:25.613Z,59.70
2022-10-30T21:09:34.917Z,60.00
2022-10-30T21:19:42.542Z,60.40
2022-10-30T21:29:51.404Z,60.60
2022-10-30T21:40:00.026Z,60.30
2022-10-30T21:50:12.271Z,61.00
2022-10-30T22:00:49.850Z,61.80
2022-10-30T22:11:20.557Z,62.30
2022-10-30T22:21:30.845Z,61.40
2022-10-30T22:31:52.311Z,60.30
2022-10-30T22:42:00.436Z,59.70
2022-10-30T22:52:09.797Z,59.40
2022-10-30T23:02:16.728Z,59.00
2022-10-30T23:12:50.682Z,59.70
2022-10-30T23:23:33.564Z,60.30
2022-10-30T23:34:17.816Z,62.80
2022-10-30T23:44:28.365Z,63.80
2022-10-30T23:54:37.502Z,64.30
