createdAt,value
2019-05-13T00:00:34.292Z,66.21
2019-05-13T00:03:03.920Z,66.47
2019-05-13T00:05:34.006Z,66.32
2019-05-13T00:08:03.545Z,66.52
2019-05-13T00:10:34.747Z,66.88
2019-05-13T00:13:04.497Z,66.20
2019-05-13T00:15:34.027Z,66.32
2019-05-13T00:18:03.963Z,66.53
2019-05-13T00:20:33.974Z,66.65
2019-05-13T00:23:03.896Z,66.99
2019-05-13T00:25:34.034Z,67.65
2019-05-13T00:28:04.144Z,67.31
2019-05-13T00:30:34.070Z,67.20
2019-05-13T00:33:04.003Z,66.83
2019-05-13T00:35:33.880Z,67.29
2019-05-13T00:38:03.865Z,66.84
2019-05-13T00:40:33.796Z,67.32
2019-05-13T00:43:03.741Z,67.11
2019-05-13T00:45:34.032Z,67.20
2019-05-13T00:48:04.619Z,67.16
2019-05-13T00:50:34.172Z,66.61
2019-05-13T00:53:04.312Z,66.44
2019-05-13T00:55:34.399Z,65.88
2019-05-13T00:58:04.635Z,66.28
2019-05-13T01:00:34.349Z,66.69
2019-05-13T01:03:04.033Z,66.19
2019-05-13T01:05:33.999Z,66.78
2019-05-13T01:08:04.214Z,66.85
2019-05-13T01:10:34.654Z,67.09
2019-05-13T01:13:04.630Z,67.12
2019-05-13T01:15:34.546Z,67.15
2019-05-13T01:18:04.261Z,67.14
2019-05-13T01:20:34.468Z,67.35
2019-05-13T01:23:04.086Z,66.70
2019-05-13T01:25:34.406Z,66.78
2019-05-13T01:28:04.656Z,67.00
2019-05-13T01:30:34.677Z,67.09
2019-05-13T01:33:04.533Z,67.58
2019-05-13T01:35:34.335Z,67.47
2019-05-13T01:38:04.541Z,67.50
2019-05-13T01:40:34.785Z,67.14
2019-05-13T01:43:04.233Z,67.21
2019-05-13T01:45:33.865Z,67.48
2019-05-13T01:48:07.529Z,67.65
2019-05-13T01:50:34.052Z,67.50
2019-05-13T01:53:04.625Z,67.54
2019-05-13T01:55:34.176Z,67.70
2019-05-13T01:58:04.348Z,67.36
2019-05-13T02:00:35.279Z,67.21
2019-05-13T02:03:04.937Z,67.35
2019-05-13T02:05:35.641Z,67.61
2019-05-13T02:08:04.834Z,67.53
2019-05-13T02:10:53.863Z,68.00
2019-05-13T02:13:24.551Z,68.36
2019-05-13T02:15:54.802Z,68.25
2019-05-13T02:18:24.593Z,68.54
2019-05-13T02:20:55.409Z,68.53
2019-05-13T02:23:24.284Z,68.26
2019-05-13T02:25:54.242Z,68.32
2019-05-13T02:28:24.669Z,68.21
2019-05-13T02:30:56.150Z,68.14
2019-05-13T02:33:24.429Z,68.14
2019-05-13T02:35:53.810Z,68.20
2019-05-13T02:38:29.543Z,68.20
2019-05-13T02:40:53.822Z,68.06
2019-05-13T02:43:24.082Z,68.42
2019-05-13T02:45:54.202Z,67.84
2019-05-13T02:48:24.013Z,68.07
2019-05-13T02:50:53.930Z,68.63
2019-05-13T02:53:24.048Z,67.85
2019-05-13T02:55:53.571Z,67.48
2019-05-13T02:58:24.501Z,67.01
2019-05-13T03:00:53.951Z,67.10
2019-05-13T03:03:23.463Z,67.13
2019-05-13T03:05:53.441Z,67.37
2019-05-13T03:08:37.902Z,67.12
2019-05-13T03:10:53.765Z,66.76
2019-05-13T03:13:23.697Z,66.73
2019-05-13T03:16:06.351Z,66.74
2019-05-13T03:18:35.039Z,66.55
2019-05-13T03:21:05.010Z,66.25
2019-05-13T03:23:35.061Z,65.66
2019-05-13T03:26:03.734Z,64.65
2019-05-13T03:28:33.930Z,64.39
2019-05-13T03:31:06.426Z,64.28
2019-05-13T03:33:36.885Z,63.89
2019-05-13T03:36:06.526Z,63.83
2019-05-13T03:38:53.644Z,63.78
2019-05-13T03:41:07.450Z,63.47
2019-05-13T03:43:42.674Z,63.94
2019-05-13T03:46:12.754Z,63.92
2019-05-13T03:48:43.025Z,63.75
2019-05-13T03:51:13.285Z,63.80
2019-05-13T03:53:43.167Z,64.00
2019-05-13T03:56:13.041Z,64.31
2019-05-13T03:58:43.547Z,64.41
2019-05-13T04:01:13.308Z,64.19
2019-05-13T04:03:43.901Z,63.78
2019-05-13T04:06:14.006Z,63.51
2019-05-13T04:08:43.890Z,63.73
2019-05-13T04:11:12.830Z,63.49
2019-05-13T04:13:42.996Z,63.14
2019-05-13T04:16:13.154Z,62.99
2019-05-13T04:18:43.109Z,62.96
2019-05-13T04:21:13.269Z,62.56
2019-05-13T04:23:43.096Z,62.49
2019-05-13T04:26:14.690Z,62.77
2019-05-13T04:28:43.661Z,62.48
2019-05-13T04:31:14.205Z,62.69
2019-05-13T04:33:43.278Z,62.49
2019-05-13T04:36:13.244Z,62.73
2019-05-13T04:38:44.136Z,62.72
2019-05-13T04:41:13.055Z,62.32
2019-05-13T04:43:43.757Z,62.49
2019-05-13T04:46:14.044Z,62.41
2019-05-13T04:48:44.089Z,62.18
2019-05-13T04:51:14.292Z,62.65
2019-05-13T04:53:43.459Z,62.02
2019-05-13T04:56:13.709Z,61.76
2019-05-13T04:58:43.356Z,61.35
2019-05-13T05:01:23.850Z,61.46
2019-05-13T05:04:22.407Z,61.81
2019-05-13T05:06:54.659Z,61.96
2019-05-13T05:12:48.018Z,61.46
2019-05-13T05:15:28.416Z,61.25
2019-05-13T05:18:03.041Z,60.61
2019-05-13T05:20:46.590Z,60.30
2019-05-13T05:23:34.566Z,60.02
2019-05-13T05:26:06.171Z,59.90
2019-05-13T05:28:41.545Z,60.01
2019-05-13T05:31:32.567Z,60.05
2019-05-13T05:34:34.298Z,60.01
2019-05-13T05:37:34.206Z,60.16
2019-05-13T05:40:04.645Z,60.60
2019-05-13T05:42:34.755Z,60.09
2019-05-13T05:45:06.251Z,59.87
2019-05-13T05:47:37.632Z,60.06
2019-05-13T05:50:07.331Z,60.04
2019-05-13T05:52:37.213Z,59.76
2019-05-13T05:55:07.045Z,59.86
2019-05-13T05:57:38.628Z,59.49
2019-05-13T06:00:11.368Z,58.64
2019-05-13T06:02:42.642Z,57.82
2019-05-13T06:05:16.966Z,57.13
2019-05-13T06:07:45.920Z,57.51
2019-05-13T06:10:14.780Z,56.80
2019-05-13T06:12:44.713Z,56.38
2019-05-13T06:15:13.543Z,56.21
2019-05-13T06:17:42.209Z,55.55
2019-05-13T06:20:13.339Z,55.69
2019-05-13T06:22:42.496Z,55.40
2019-05-13T06:25:14.521Z,55.15
2019-05-13T06:27:42.242Z,55.08
2019-05-13T06:30:12.594Z,54.78
2019-05-13T06:32:42.010Z,54.17
2019-05-13T06:35:12.006Z,54.48
2019-05-13T06:37:41.569Z,54.39
2019-05-13T06:40:12.392Z,54.66
2019-05-13T06:42:41.816Z,54.19
2019-05-13T06:45:12.560Z,54.41
2019-05-13T06:47:41.460Z,53.54
2019-05-13T06:50:11.686Z,53.81
2019-05-13T06:52:42.429Z,54.17
2019-05-13T06:55:11.768Z,54.31
2019-05-13T06:57:42.257Z,53.45
2019-05-13T07:00:12.166Z,53.01
2019-05-13T07:02:42.700Z,53.92
2019-05-13T07:05:12.176Z,54.48
2019-05-13T07:07:42.381Z,54.40
2019-05-13T07:10:12.718Z,53.38
2019-05-13T07:12:41.609Z,52.74
2019-05-13T07:15:11.658Z,53.11
2019-05-13T07:17:41.569Z,53.65
2019-05-13T07:20:11.807Z,52.33
2019-05-13T07:22:42.052Z,52.74
2019-05-13T07:25:11.557Z,52.89
2019-05-13T07:27:42.414Z,52.46
2019-05-13T07:30:11.578Z,52.33
2019-05-13T07:32:42.062Z,51.81
2019-05-13T07:35:14.133Z,50.87
2019-05-13T07:37:43.517Z,50.92
2019-05-13T07:40:12.514Z,51.07
2019-05-13T07:42:42.032Z,50.69
2019-05-13T07:45:12.193Z,50.38
2019-05-13T07:47:41.905Z,49.67
2019-05-13T07:50:12.763Z,49.61
2019-05-13T07:52:42.329Z,49.48
2019-05-13T07:55:12.124Z,50.66
2019-05-13T07:57:42.423Z,50.39
2019-05-13T08:00:12.642Z,50.34
2019-05-13T08:02:41.814Z,50.90
2019-05-13T08:05:12.136Z,50.32
2019-05-13T08:07:42.238Z,50.87
2019-05-13T08:10:11.816Z,50.20
2019-05-13T08:12:41.306Z,50.58
2019-05-13T08:15:11.933Z,50.44
2019-05-13T08:17:47.044Z,50.25
2019-05-13T08:20:12.511Z,49.83
2019-05-13T08:22:42.504Z,49.43
2019-05-13T08:25:12.698Z,48.61
2019-05-13T08:27:57.682Z,49.66
2019-05-13T08:30:26.767Z,50.12
2019-05-13T08:32:55.436Z,50.55
2019-05-13T08:35:24.306Z,50.75
2019-05-13T08:37:52.989Z,50.96
2019-05-13T08:40:23.404Z,51.11
2019-05-13T08:42:52.282Z,51.68
2019-05-13T08:45:24.288Z,51.53
2019-05-13T08:47:53.151Z,51.50
2019-05-13T08:50:22.419Z,51.21
2019-05-13T08:52:51.335Z,50.75
2019-05-13T08:55:21.480Z,50.53
2019-05-13T08:57:53.191Z,50.25
2019-05-13T09:00:36.181Z,50.61
2019-05-13T09:03:06.380Z,50.20
2019-05-13T09:05:35.507Z,49.88
2019-05-13T09:08:04.292Z,50.00
2019-05-13T09:10:33.147Z,48.73
2019-05-13T09:13:02.011Z,48.16
2019-05-13T09:15:31.740Z,47.31
2019-05-13T09:18:02.383Z,46.36
2019-05-13T09:20:32.406Z,46.36
2019-05-13T09:23:02.154Z,47.16
2019-05-13T09:25:32.077Z,47.17
2019-05-13T09:28:02.584Z,45.39
2019-05-13T09:30:31.701Z,45.39
2019-05-13T09:33:02.008Z,45.10
2019-05-13T09:35:31.892Z,44.60
2019-05-13T09:38:03.202Z,43.84
2019-05-13T09:40:31.655Z,43.80
2019-05-13T09:43:02.590Z,44.50
2019-05-13T09:45:32.156Z,44.83
2019-05-13T09:48:01.746Z,44.05
2019-05-13T09:50:35.949Z,44.43
2019-05-13T09:53:22.697Z,41.80
2019-05-13T09:55:52.596Z,42.48
2019-05-13T09:58:22.319Z,43.19
2019-05-13T10:00:52.905Z,43.88
2019-05-13T10:03:28.907Z,45.42
2019-05-13T10:05:52.682Z,45.49
2019-05-13T10:08:22.127Z,45.54
2019-05-13T10:10:52.700Z,45.80
2019-05-13T10:13:23.140Z,46.74
2019-05-13T10:15:51.731Z,46.74
2019-05-13T10:18:21.913Z,46.82
2019-05-13T10:20:58.656Z,47.31
2019-05-13T10:23:27.790Z,45.83
2019-05-13T10:25:59.466Z,42.61
2019-05-13T10:28:31.775Z,41.99
2019-05-13T10:30:59.633Z,41.54
2019-05-13T10:33:31.595Z,42.07
2019-05-13T10:36:03.218Z,41.17
2019-05-13T10:38:32.371Z,40.63
2019-05-13T10:41:03.191Z,40.17
2019-05-13T10:43:32.338Z,38.31
2019-05-13T10:46:02.523Z,37.40
2019-05-13T10:48:31.808Z,36.28
2019-05-13T10:51:02.191Z,36.17
2019-05-13T10:53:32.056Z,35.43
2019-05-13T10:56:03.080Z,35.33
2019-05-13T10:58:31.763Z,36.94
2019-05-13T11:01:02.781Z,38.87
2019-05-13T11:03:32.811Z,39.69
2019-05-13T11:06:02.120Z,40.10
2019-05-13T11:08:33.075Z,40.28
2019-05-13T11:11:02.270Z,40.32
2019-05-13T11:13:49.569Z,42.11
2019-05-13T11:16:02.565Z,42.60
2019-05-13T11:18:31.450Z,43.37
2019-05-13T11:21:02.035Z,42.82
2019-05-13T11:23:32.129Z,42.02
2019-05-13T11:26:03.240Z,43.54
2019-05-13T11:28:32.180Z,42.36
2019-05-13T11:31:03.426Z,42.68
2019-05-13T11:33:32.422Z,43.21
2019-05-13T11:36:03.381Z,43.14
2019-05-13T11:38:32.725Z,44.05
2019-05-13T11:41:02.746Z,44.11
2019-05-13T11:43:33.118Z,43.72
2019-05-13T11:46:02.547Z,43.30
2019-05-13T11:48:32.289Z,42.87
2019-05-13T11:51:03.934Z,43.35
2019-05-13T11:53:34.463Z,43.59
2019-05-13T11:56:03.690Z,43.21
2019-05-13T11:58:32.897Z,43.51
2019-05-13T12:01:02.973Z,44.23
2019-05-13T12:03:32.636Z,44.76
2019-05-13T12:06:02.517Z,45.65
2019-05-13T12:08:33.780Z,45.95
2019-05-13T12:11:04.164Z,45.93
2019-05-13T12:13:33.121Z,45.76
2019-05-13T12:16:03.824Z,45.97
2019-05-13T12:18:32.402Z,43.41
2019-05-13T12:21:03.322Z,42.34
2019-05-13T12:23:31.709Z,42.54
2019-05-13T12:26:04.045Z,41.12
2019-05-13T12:28:30.845Z,40.85
2019-05-13T12:31:03.246Z,41.99
2019-05-13T12:33:32.660Z,42.56
2019-05-13T12:36:02.027Z,42.45
2019-05-13T12:38:33.098Z,42.67
2019-05-13T12:41:05.006Z,39.28
2019-05-13T12:43:33.225Z,39.84
2019-05-13T12:46:02.583Z,39.76
2019-05-13T12:48:31.880Z,40.57
2019-05-13T12:51:02.996Z,41.59
2019-05-13T12:53:32.322Z,40.87
2019-05-13T12:56:03.321Z,40.88
2019-05-13T12:58:33.934Z,40.44
2019-05-13T13:01:03.326Z,41.83
2019-05-13T13:03:32.542Z,42.54
2019-05-13T13:06:22.490Z,43.18
2019-05-13T13:08:42.875Z,45.04
2019-05-13T13:11:03.438Z,44.92
2019-05-13T13:13:54.162Z,43.87
2019-05-13T13:16:03.749Z,44.29
2019-05-13T13:18:33.199Z,43.40
2019-05-13T13:21:07.007Z,44.05
2019-05-13T13:23:34.146Z,46.01
2019-05-13T13:26:03.519Z,45.89
2019-05-13T13:28:34.339Z,47.60
2019-05-13T13:31:04.205Z,47.77
2019-05-13T13:33:34.557Z,47.09
2019-05-13T13:36:05.118Z,47.09
2019-05-13T13:38:43.830Z,45.65
2019-05-13T13:41:21.600Z,45.12
2019-05-13T13:43:42.024Z,45.71
2019-05-13T13:46:25.329Z,46.27
2019-05-13T13:48:43.703Z,46.22
2019-05-13T13:51:14.286Z,46.79
2019-05-13T13:53:44.558Z,46.26
2019-05-13T13:56:14.975Z,45.91
2019-05-13T13:58:44.302Z,45.91
2019-05-13T14:01:20.217Z,46.20
2019-05-13T14:03:46.026Z,46.49
2019-05-13T14:06:13.877Z,46.94
2019-05-13T14:08:42.560Z,46.99
2019-05-13T14:11:11.829Z,47.32
2019-05-13T14:13:42.472Z,48.00
2019-05-13T14:16:24.764Z,47.60
2019-05-13T14:18:42.148Z,48.33
2019-05-13T14:21:11.197Z,47.66
2019-05-13T14:23:45.437Z,46.71
2019-05-13T14:26:14.864Z,47.86
2019-05-13T14:28:43.757Z,47.86
2019-05-13T14:31:13.284Z,47.65
2019-05-13T14:33:42.545Z,48.69
2019-05-13T14:36:12.247Z,48.99
2019-05-13T14:38:41.186Z,49.15
2019-05-13T14:41:12.330Z,49.27
2019-05-13T14:43:41.128Z,48.58
2019-05-13T14:46:12.463Z,49.01
2019-05-13T14:48:40.859Z,48.63
2019-05-13T14:51:12.279Z,48.50
2019-05-13T14:53:41.674Z,48.78
2019-05-13T14:56:14.101Z,48.79
2019-05-13T14:58:41.805Z,49.67
2019-05-13T15:01:17.860Z,49.67
2019-05-13T15:03:41.727Z,50.26
2019-05-13T15:06:11.956Z,50.26
2019-05-13T15:08:42.182Z,51.39
2019-05-13T15:11:12.534Z,51.97
2019-05-13T15:13:42.512Z,52.52
2019-05-13T15:16:11.986Z,52.76
2019-05-13T15:18:41.728Z,52.55
2019-05-13T15:21:12.171Z,52.79
2019-05-13T15:23:42.327Z,53.31
2019-05-13T15:26:11.814Z,53.75
2019-05-13T15:28:42.160Z,55.02
2019-05-13T15:31:11.621Z,55.27
2019-05-13T15:33:41.640Z,55.17
2019-05-13T15:36:11.970Z,55.15
2019-05-13T15:38:41.526Z,55.29
2019-05-13T15:43:52.105Z,55.22
2019-05-13T15:46:22.002Z,54.96
2019-05-13T15:48:51.566Z,55.05
2019-05-13T15:51:22.169Z,55.41
2019-05-13T15:53:51.728Z,55.11
2019-05-13T15:56:22.350Z,55.17
2019-05-13T15:58:52.918Z,55.54
2019-05-13T16:01:22.996Z,55.29
2019-05-13T16:03:52.606Z,54.87
2019-05-13T16:06:21.419Z,54.75
2019-05-13T16:08:51.838Z,54.47
2019-05-13T16:11:22.028Z,54.29
2019-05-13T16:13:51.918Z,54.11
2019-05-13T16:16:21.837Z,53.80
2019-05-13T16:18:51.590Z,54.10
2019-05-13T16:21:20.411Z,54.24
2019-05-13T16:23:51.411Z,54.30
2019-05-13T16:26:19.652Z,54.27
2019-05-13T16:28:48.377Z,54.59
2019-05-13T16:31:17.110Z,54.56
2019-05-13T16:33:45.888Z,55.04
2019-05-13T16:36:14.720Z,55.00
2019-05-13T16:38:43.439Z,55.58
2019-05-13T16:41:12.669Z,55.38
2019-05-13T16:43:42.648Z,54.92
2019-05-13T16:46:12.308Z,54.89
2019-05-13T16:48:41.732Z,55.91
2019-05-13T16:51:12.386Z,55.73
2019-05-13T16:53:42.101Z,56.31
2019-05-13T16:56:25.626Z,56.31
2019-05-13T16:58:42.378Z,56.79
2019-05-13T17:01:11.828Z,57.00
2019-05-13T17:03:41.453Z,57.51
2019-05-13T17:06:12.614Z,57.72
2019-05-13T17:08:42.430Z,57.58
2019-05-13T17:11:11.792Z,58.60
2019-05-13T17:13:42.129Z,58.36
2019-05-13T17:16:11.114Z,58.78
2019-05-13T17:18:41.722Z,58.87
2019-05-13T17:21:10.194Z,59.07
2019-05-13T17:23:38.862Z,59.24
2019-05-13T17:26:07.533Z,59.02
2019-05-13T17:28:36.202Z,59.24
2019-05-13T17:31:04.867Z,59.46
2019-05-13T17:33:33.569Z,60.03
2019-05-13T17:36:02.378Z,59.80
2019-05-13T17:38:32.271Z,60.10
2019-05-13T17:41:02.354Z,60.20
2019-05-13T17:43:32.188Z,60.32
2019-05-13T17:46:01.590Z,60.96
2019-05-13T17:48:32.786Z,62.06
2019-05-13T17:51:01.397Z,62.02
2019-05-13T17:53:32.570Z,62.40
2019-05-13T17:56:02.374Z,62.80
2019-05-13T17:58:31.511Z,62.61
2019-05-13T18:01:01.687Z,62.88
2019-05-13T18:03:32.058Z,62.95
2019-05-13T18:06:02.499Z,62.78
2019-05-13T18:08:31.996Z,62.88
2019-05-13T18:11:02.143Z,62.90
2019-05-13T18:13:31.584Z,63.17
2019-05-13T18:16:02.423Z,63.17
2019-05-13T18:18:40.231Z,63.33
2019-05-13T18:21:01.611Z,63.40
2019-05-13T18:23:30.461Z,63.45
2019-05-13T18:26:01.744Z,63.37
2019-05-13T18:28:31.430Z,63.49
2019-05-13T18:31:01.711Z,63.94
2019-05-13T18:33:31.919Z,64.14
2019-05-13T18:36:01.800Z,64.32
2019-05-13T18:38:31.280Z,64.43
2019-05-13T18:41:01.722Z,64.14
2019-05-13T18:43:32.067Z,64.26
2019-05-13T18:46:02.011Z,63.99
2019-05-13T18:48:32.212Z,63.84
2019-05-13T18:51:01.455Z,64.16
2019-05-13T18:53:32.081Z,64.06
2019-05-13T18:56:01.975Z,63.74
2019-05-13T18:58:31.612Z,64.21
2019-05-13T19:01:01.321Z,63.98
2019-05-13T19:03:32.362Z,64.03
2019-05-13T19:06:00.883Z,64.54
2019-05-13T19:08:31.876Z,64.43
2019-05-13T19:11:01.212Z,64.50
2019-05-13T19:13:32.343Z,65.06
2019-05-13T19:16:02.348Z,65.27
2019-05-13T19:18:31.982Z,65.29
2019-05-13T19:21:01.869Z,65.26
2019-05-13T19:23:31.475Z,65.22
2019-05-13T19:26:01.946Z,65.27
2019-05-13T19:28:31.746Z,65.27
2019-05-13T19:31:02.261Z,65.34
2019-05-13T19:33:31.118Z,65.19
2019-05-13T19:36:01.395Z,65.22
2019-05-13T19:38:31.850Z,65.28
2019-05-13T19:41:01.803Z,65.71
2019-05-13T19:43:31.533Z,65.71
2019-05-13T19:46:01.590Z,65.34
2019-05-13T19:48:32.560Z,65.70
2019-05-13T19:51:01.524Z,65.52
2019-05-13T19:53:31.927Z,65.93
2019-05-13T19:56:01.456Z,65.95
2019-05-13T19:58:32.385Z,66.09
2019-05-13T20:01:00.915Z,66.00
2019-05-13T20:03:31.711Z,66.15
2019-05-13T20:06:02.263Z,66.43
2019-05-13T20:08:32.084Z,66.29
2019-05-13T20:11:02.156Z,66.24
2019-05-13T20:13:30.960Z,65.00
2019-05-13T20:16:01.400Z,64.90
2019-05-13T20:18:32.020Z,64.89
2019-05-13T20:21:01.235Z,64.93
2019-05-13T20:23:32.091Z,64.85
2019-05-13T20:26:00.593Z,64.51
2019-05-13T20:28:31.601Z,63.83
2019-05-13T20:31:01.848Z,64.21
2019-05-13T20:33:32.024Z,64.13
2019-05-13T20:36:01.627Z,64.02
2019-05-13T20:38:31.705Z,64.17
2019-05-13T20:41:01.355Z,64.46
2019-05-13T20:43:32.521Z,64.56
2019-05-13T20:46:02.070Z,64.89
2019-05-13T20:48:32.072Z,64.56
2019-05-13T20:51:02.567Z,64.47
2019-05-13T20:53:31.515Z,64.13
2019-05-13T20:56:01.722Z,64.53
2019-05-13T20:58:31.781Z,64.80
2019-05-13T21:01:02.270Z,65.25
2019-05-13T21:03:31.801Z,65.53
2019-05-13T21:06:00.748Z,65.70
2019-05-13T21:08:31.938Z,66.10
2019-05-13T21:11:02.082Z,66.38
2019-05-13T21:13:31.845Z,66.74
2019-05-13T21:16:02.342Z,67.30
2019-05-13T21:18:31.723Z,67.40
2019-05-13T21:21:00.462Z,67.97
2019-05-13T21:23:31.173Z,68.67
2019-05-13T21:26:01.634Z,69.26
2019-05-13T21:28:30.070Z,69.09
2019-05-13T21:30:58.824Z,69.22
2019-05-13T21:33:27.619Z,69.51
2019-05-13T21:35:56.319Z,69.72
2019-05-13T21:38:25.020Z,69.74
2019-05-13T21:40:53.785Z,69.89
2019-05-13T21:43:22.528Z,70.24
2019-05-13T21:45:52.330Z,70.59
2019-05-13T21:48:21.839Z,70.72
2019-05-13T21:50:51.636Z,70.96
2019-05-13T21:53:24.170Z,71.00
2019-05-13T21:55:52.017Z,70.81
2019-05-13T21:58:22.309Z,70.05
2019-05-13T22:00:52.704Z,69.60
2019-05-13T22:03:21.513Z,69.45
2019-05-13T22:05:51.486Z,69.52
2019-05-13T22:08:21.632Z,69.63
2019-05-13T22:10:52.438Z,69.62
2019-05-13T22:13:21.521Z,69.25
2019-05-13T22:15:52.336Z,68.80
2019-05-13T22:18:20.656Z,68.74
2019-05-13T22:20:52.865Z,69.18
2019-05-13T22:23:19.862Z,69.77
2019-05-13T22:25:48.688Z,70.00
2019-05-13T22:28:17.394Z,70.30
2019-05-13T22:30:46.155Z,70.45
2019-05-13T22:33:14.947Z,70.45
2019-05-13T22:35:43.677Z,70.57
2019-05-13T22:38:12.492Z,70.39
2019-05-13T22:40:41.929Z,69.75
2019-05-13T22:43:12.127Z,69.83
2019-05-13T22:45:41.896Z,69.84
2019-05-13T22:48:12.126Z,69.76
2019-05-13T22:50:42.861Z,69.52
2019-05-13T22:53:11.987Z,69.66
2019-05-13T22:55:41.808Z,70.04
2019-05-13T22:58:10.993Z,70.01
2019-05-13T23:00:42.173Z,69.99
2019-05-13T23:03:10.064Z,70.24
2019-05-13T23:05:38.750Z,70.11
2019-05-13T23:08:07.435Z,70.03
2019-05-13T23:10:36.114Z,68.78
2019-05-13T23:13:07.636Z,68.89
2019-05-13T23:15:36.317Z,69.23
2019-05-13T23:18:04.992Z,69.76
2019-05-13T23:20:33.773Z,69.81
2019-05-13T23:23:02.485Z,70.01
2019-05-13T23:25:32.059Z,69.92
2019-05-13T23:28:01.064Z,70.27
2019-05-13T23:30:31.262Z,70.37
2019-05-13T23:33:02.169Z,70.53
2019-05-13T23:35:32.198Z,70.78
2019-05-13T23:38:01.635Z,70.97
2019-05-13T23:40:31.626Z,70.86
2019-05-13T23:43:02.049Z,71.37
2019-05-13T23:45:31.253Z,71.73
2019-05-13T23:48:01.646Z,71.66
2019-05-13T23:50:32.123Z,71.77
2019-05-13T23:53:00.834Z,71.89
2019-05-13T23:55:31.945Z,72.19
2019-05-13T23:58:01.694Z,73.11
