createdAt,value
2019-04-21T00:01:52.410Z,48.43
2019-04-21T00:04:36.123Z,48.70
2019-04-21T00:07:08.825Z,48.95
2019-04-21T00:09:48.611Z,49.16
2019-04-21T00:12:18.486Z,48.49
2019-04-21T00:14:31.481Z,48.50
2019-04-21T00:16:57.994Z,48.60
2019-04-21T00:19:34.938Z,48.41
2019-04-21T00:22:13.878Z,49.01
2019-04-21T00:24:45.093Z,48.79
2019-04-21T00:27:20.232Z,47.96
2019-04-21T00:29:50.158Z,47.44
2019-04-21T00:32:19.239Z,46.69
2019-04-21T00:34:32.477Z,46.52
2019-04-21T00:37:12.238Z,46.03
2019-04-21T00:42:19.012Z,45.23
2019-04-21T00:44:47.313Z,45.01
2019-04-21T00:47:28.950Z,45.19
2019-04-21T00:49:59.082Z,45.52
2019-04-21T00:55:10.902Z,46.20
2019-04-21T00:57:34.333Z,46.87
2019-04-21T00:59:59.409Z,47.40
2019-04-21T01:02:36.727Z,47.78
2019-04-21T01:05:04.815Z,47.14
2019-04-21T01:07:31.474Z,46.94
2019-04-21T01:09:54.162Z,46.87
2019-04-21T01:12:33.332Z,47.91
2019-04-21T01:15:04.210Z,48.83
2019-04-21T01:17:29.072Z,49.35
2019-04-21T01:19:57.225Z,50.04
2019-04-21T01:22:11.189Z,50.37
2019-04-21T01:24:43.074Z,50.68
2019-04-21T01:27:18.503Z,51.10
2019-04-21T01:30:00.073Z,51.38
2019-04-21T01:32:29.557Z,51.76
2019-04-21T01:35:02.373Z,52.12
2019-04-21T01:37:32.929Z,52.57
2019-04-21T01:40:04.746Z,53.04
2019-04-21T01:42:33.527Z,53.42
2019-04-21T01:44:58.174Z,53.78
2019-04-21T01:47:25.220Z,53.78
2019-04-21T01:49:50.139Z,54.00
2019-04-21T01:52:38.301Z,54.19
2019-04-21T01:55:08.316Z,54.54
2019-04-21T01:57:34.521Z,54.73
2019-04-21T01:59:58.563Z,55.08
2019-04-21T02:02:36.441Z,55.35
2019-04-21T02:05:11.937Z,55.64
2019-04-21T02:07:38.979Z,56.05
2019-04-21T02:10:11.698Z,56.57
2019-04-21T02:12:42.742Z,56.51
2019-04-21T02:15:11.418Z,56.38
2019-04-21T02:17:43.427Z,56.75
2019-04-21T02:20:02.735Z,57.15
2019-04-21T02:22:57.413Z,57.18
2019-04-21T02:25:13.973Z,57.24
2019-04-21T02:27:42.671Z,57.10
2019-04-21T02:30:18.368Z,57.12
2019-04-21T02:33:00.111Z,57.67
2019-04-21T02:35:31.452Z,57.85
2019-04-21T02:40:25.724Z,58.35
2019-04-21T02:42:55.657Z,58.58
2019-04-21T02:45:23.563Z,58.24
2019-04-21T02:47:57.185Z,58.50
2019-04-21T02:52:52.751Z,57.39
2019-04-21T02:55:24.049Z,57.20
2019-04-21T02:58:01.890Z,57.59
2019-04-21T03:05:58.358Z,57.23
2019-04-21T03:08:33.957Z,57.75
2019-04-21T03:10:59.233Z,58.07
2019-04-21T03:18:32.539Z,57.90
2019-04-21T03:23:30.217Z,57.65
2019-04-21T03:26:03.375Z,57.62
2019-04-21T03:28:33.252Z,57.66
2019-04-21T03:31:25.531Z,57.91
2019-04-21T03:38:39.410Z,58.22
2019-04-21T03:40:57.820Z,58.14
2019-04-21T03:43:28.183Z,58.04
2019-04-21T03:46:18.447Z,58.18
2019-04-21T03:50:56.376Z,58.77
2019-04-21T04:04:16.062Z,60.43
2019-04-21T04:09:26.398Z,61.22
2019-04-21T04:11:51.353Z,61.45
2019-04-21T04:17:14.588Z,62.02
2019-04-21T04:19:26.342Z,62.18
2019-04-21T04:22:09.140Z,62.31
2019-04-21T04:26:55.552Z,62.41
2019-04-21T04:31:47.420Z,62.78
2019-04-21T04:49:48.019Z,63.35
2019-04-21T05:00:01.115Z,61.69
2019-04-21T05:04:45.720Z,61.70
2019-04-21T05:07:16.843Z,61.62
2019-04-21T05:09:39.611Z,61.51
2019-04-21T05:12:03.898Z,61.31
2019-04-21T05:14:41.013Z,61.16
2019-04-21T05:17:19.611Z,60.41
2019-04-21T05:19:51.427Z,59.92
2019-04-21T05:22:14.126Z,58.47
2019-04-21T05:24:31.794Z,57.62
2019-04-21T05:26:58.193Z,56.74
2019-04-21T05:29:29.689Z,55.75
2019-04-21T05:34:39.082Z,52.14
2019-04-21T05:37:14.305Z,51.02
2019-04-21T05:39:48.969Z,49.89
2019-04-21T05:42:11.028Z,48.87
2019-04-21T05:44:59.866Z,47.95
2019-04-21T05:49:55.955Z,46.17
2019-04-21T05:52:25.150Z,46.01
2019-04-21T05:55:00.771Z,46.46
2019-04-21T05:57:29.102Z,46.40
2019-04-21T05:59:59.162Z,46.60
2019-04-21T06:02:29.289Z,46.35
2019-04-21T06:05:18.537Z,46.51
2019-04-21T06:10:02.105Z,47.07
2019-04-21T06:12:38.156Z,47.29
2019-04-21T06:15:01.085Z,47.23
2019-04-21T06:17:34.851Z,47.43
2019-04-21T06:20:02.940Z,47.51
2019-04-21T06:22:33.151Z,47.35
2019-04-21T06:25:35.888Z,47.37
2019-04-21T06:27:34.128Z,47.80
2019-04-21T06:30:03.313Z,47.90
2019-04-21T06:35:13.453Z,47.56
2019-04-21T06:37:47.431Z,47.69
2019-04-21T06:42:40.547Z,47.29
2019-04-21T06:45:31.421Z,47.41
2019-04-21T06:47:46.272Z,48.17
2019-04-21T06:50:13.625Z,48.26
2019-04-21T06:55:12.131Z,48.50
2019-04-21T06:57:39.014Z,48.51
2019-04-21T07:00:07.413Z,48.23
2019-04-21T07:05:07.568Z,48.33
2019-04-21T07:07:43.280Z,48.66
2019-04-21T07:10:16.908Z,48.94
2019-04-21T07:12:36.525Z,49.28
2019-04-21T07:15:13.276Z,49.37
2019-04-21T07:17:38.854Z,49.31
2019-04-21T07:20:12.896Z,49.28
2019-04-21T07:22:44.672Z,49.88
2019-04-21T07:25:10.494Z,49.61
2019-04-21T07:27:43.021Z,49.51
2019-04-21T07:30:12.859Z,49.35
2019-04-21T07:32:40.226Z,49.41
2019-04-21T07:35:10.989Z,49.64
2019-04-21T07:37:41.359Z,49.13
2019-04-21T07:40:05.486Z,49.09
2019-04-21T07:42:32.599Z,49.24
2019-04-21T07:45:04.620Z,49.10
2019-04-21T07:47:50.645Z,49.29
2019-04-21T07:50:26.999Z,49.25
2019-04-21T07:53:08.566Z,49.27
2019-04-21T07:58:02.852Z,48.66
2019-04-21T08:00:44.740Z,48.93
2019-04-21T08:03:10.430Z,48.29
2019-04-21T08:05:42.034Z,48.18
2019-04-21T08:07:59.542Z,48.73
2019-04-21T08:10:36.228Z,48.53
2019-04-21T08:13:09.532Z,48.25
2019-04-21T08:15:39.931Z,48.26
2019-04-21T08:18:07.239Z,47.95
2019-04-21T08:20:34.870Z,47.56
2019-04-21T08:23:05.966Z,47.66
2019-04-21T08:25:50.831Z,47.31
2019-04-21T08:28:05.208Z,47.00
2019-04-21T08:30:36.672Z,46.72
2019-04-21T08:33:20.922Z,45.35
2019-04-21T08:36:04.830Z,45.21
2019-04-21T08:38:08.537Z,45.61
2019-04-21T08:40:44.108Z,45.34
2019-04-21T08:43:09.330Z,45.61
2019-04-21T08:45:45.323Z,45.43
2019-04-21T08:48:12.118Z,45.43
2019-04-21T08:50:36.917Z,45.24
2019-04-21T08:53:07.900Z,45.02
2019-04-21T08:56:03.766Z,44.00
2019-04-21T08:58:35.449Z,43.38
2019-04-21T09:01:10.352Z,43.12
2019-04-21T09:03:56.657Z,42.02
2019-04-21T09:08:53.277Z,42.36
2019-04-21T09:11:21.008Z,42.01
2019-04-21T09:13:47.782Z,40.84
2019-04-21T09:16:20.578Z,40.57
2019-04-21T09:18:48.692Z,41.04
2019-04-21T09:21:25.919Z,41.25
2019-04-21T09:23:52.291Z,41.19
2019-04-21T09:26:26.235Z,40.60
2019-04-21T09:31:06.417Z,38.72
2019-04-21T09:33:40.883Z,38.46
2019-04-21T09:36:08.572Z,38.49
2019-04-21T09:38:38.261Z,38.63
2019-04-21T09:41:06.727Z,38.55
2019-04-21T09:43:43.078Z,38.28
2019-04-21T09:46:06.184Z,38.58
2019-04-21T09:48:46.682Z,37.96
2019-04-21T09:51:04.789Z,38.24
2019-04-21T09:53:37.983Z,37.87
2019-04-21T09:56:08.772Z,37.47
2019-04-21T09:58:40.278Z,36.32
2019-04-21T10:01:11.619Z,35.50
2019-04-21T10:03:44.769Z,34.75
2019-04-21T10:06:04.484Z,35.46
2019-04-21T10:08:34.261Z,34.96
2019-04-21T10:11:03.266Z,34.46
2019-04-21T10:13:31.889Z,33.41
2019-04-21T10:16:05.181Z,33.54
2019-04-21T10:18:33.799Z,33.45
2019-04-21T10:21:03.224Z,32.73
2019-04-21T10:23:31.723Z,33.06
2019-04-21T10:26:00.873Z,32.69
2019-04-21T10:28:29.309Z,33.10
2019-04-21T10:30:58.566Z,33.46
2019-04-21T10:33:28.279Z,33.66
2019-04-21T10:35:57.134Z,33.12
2019-04-21T10:38:34.331Z,33.97
2019-04-21T10:40:55.625Z,32.65
2019-04-21T10:43:25.600Z,31.22
2019-04-21T10:45:54.900Z,30.67
2019-04-21T10:48:23.310Z,31.02
2019-04-21T10:50:52.753Z,31.71
2019-04-21T10:53:31.816Z,30.66
2019-04-21T10:56:13.545Z,30.35
2019-04-21T10:58:38.278Z,29.60
2019-04-21T11:01:08.452Z,29.92
2019-04-21T11:03:41.413Z,30.07
2019-04-21T11:06:14.666Z,31.13
2019-04-21T11:08:46.967Z,30.72
2019-04-21T11:11:14.145Z,31.35
2019-04-21T11:13:44.307Z,30.22
2019-04-21T11:16:13.174Z,30.12
2019-04-21T11:18:42.114Z,30.31
2019-04-21T11:21:11.196Z,30.15
2019-04-21T11:23:40.489Z,30.23
2019-04-21T11:26:09.979Z,30.52
2019-04-21T11:28:38.901Z,30.34
2019-04-21T11:31:09.027Z,30.05
2019-04-21T11:33:37.714Z,30.18
2019-04-21T11:36:07.037Z,29.89
2019-04-21T11:39:05.446Z,30.23
2019-04-21T11:41:18.022Z,29.70
2019-04-21T11:43:47.200Z,29.79
2019-04-21T11:46:16.259Z,29.63
2019-04-21T11:48:46.091Z,30.12
2019-04-21T11:51:15.253Z,30.08
2019-04-21T11:53:43.576Z,29.83
2019-04-21T11:56:12.563Z,30.81
2019-04-21T11:58:41.574Z,30.49
2019-04-21T12:01:11.569Z,30.59
2019-04-21T12:03:40.048Z,30.52
2019-04-21T12:06:09.180Z,30.09
2019-04-21T12:08:42.315Z,29.81
2019-04-21T12:11:07.854Z,29.99
2019-04-21T12:13:36.286Z,30.22
2019-04-21T12:16:05.374Z,30.72
2019-04-21T12:18:34.020Z,30.57
2019-04-21T12:21:03.297Z,30.03
2019-04-21T12:23:32.384Z,30.02
2019-04-21T12:26:01.305Z,30.18
2019-04-21T12:28:30.244Z,29.98
2019-04-21T12:31:00.119Z,30.31
2019-04-21T12:33:47.738Z,30.07
2019-04-21T12:36:16.261Z,29.67
2019-04-21T12:38:50.887Z,30.13
2019-04-21T12:41:14.954Z,30.45
2019-04-21T12:43:44.556Z,29.88
2019-04-21T12:46:13.934Z,29.79
2019-04-21T12:48:42.501Z,29.58
2019-04-21T12:51:12.150Z,29.08
2019-04-21T12:53:41.603Z,28.80
2019-04-21T12:56:11.808Z,28.67
2019-04-21T12:58:41.427Z,28.71
2019-04-21T13:01:10.430Z,28.73
2019-04-21T13:03:39.736Z,29.44
2019-04-21T13:06:09.776Z,30.00
2019-04-21T13:08:45.528Z,30.38
2019-04-21T13:11:09.552Z,28.82
2019-04-21T13:13:39.878Z,28.38
2019-04-21T13:16:09.644Z,29.16
2019-04-21T13:18:39.465Z,29.29
2019-04-21T13:21:08.022Z,29.31
2019-04-21T13:23:37.035Z,29.43
2019-04-21T13:26:06.548Z,28.26
2019-04-21T13:28:35.847Z,28.33
2019-04-21T13:31:04.539Z,28.68
2019-04-21T13:33:34.994Z,29.34
2019-04-21T13:36:04.985Z,28.52
2019-04-21T13:38:40.508Z,28.21
2019-04-21T13:41:31.147Z,27.75
2019-04-21T13:43:45.488Z,27.94
2019-04-21T13:46:13.848Z,28.16
2019-04-21T13:48:42.597Z,28.22
2019-04-21T13:51:11.324Z,27.90
2019-04-21T13:53:39.993Z,28.33
2019-04-21T13:56:08.982Z,27.86
2019-04-21T13:58:37.999Z,28.08
2019-04-21T14:01:07.705Z,28.32
2019-04-21T14:03:37.580Z,27.94
2019-04-21T14:06:06.722Z,27.99
2019-04-21T14:08:36.965Z,27.29
2019-04-21T14:11:05.592Z,27.36
2019-04-21T14:13:34.241Z,26.67
2019-04-21T14:16:04.026Z,26.75
2019-04-21T14:18:32.915Z,27.14
2019-04-21T14:21:03.166Z,27.48
2019-04-21T14:23:37.791Z,27.96
2019-04-21T14:26:01.788Z,27.89
2019-04-21T14:28:30.357Z,27.14
2019-04-21T14:30:58.726Z,26.97
2019-04-21T14:33:27.901Z,27.10
2019-04-21T14:35:56.811Z,27.25
2019-04-21T14:38:26.697Z,27.31
2019-04-21T14:40:56.488Z,27.26
2019-04-21T14:43:25.957Z,27.04
2019-04-21T14:46:06.373Z,27.00
2019-04-21T14:48:53.068Z,26.99
2019-04-21T14:51:41.001Z,26.24
2019-04-21T14:54:15.219Z,27.00
2019-04-21T14:56:44.912Z,27.13
2019-04-21T14:59:13.364Z,26.88
2019-04-21T15:01:41.982Z,26.43
2019-04-21T15:04:10.401Z,26.36
2019-04-21T15:06:39.355Z,26.58
2019-04-21T15:09:09.283Z,26.53
2019-04-21T15:11:38.059Z,26.64
2019-04-21T15:14:06.443Z,26.43
2019-04-21T15:16:34.784Z,26.26
2019-04-21T15:19:04.316Z,26.22
2019-04-21T15:21:33.485Z,26.47
2019-04-21T15:24:02.472Z,26.86
2019-04-21T15:26:32.147Z,27.26
2019-04-21T15:29:02.590Z,26.45
2019-04-21T15:31:34.690Z,26.57
2019-04-21T15:34:01.357Z,26.62
2019-04-21T15:36:32.168Z,26.75
2019-04-21T15:38:59.741Z,26.32
2019-04-21T15:41:28.067Z,26.35
2019-04-21T15:43:59.171Z,26.20
2019-04-21T15:46:26.775Z,26.37
2019-04-21T15:48:55.490Z,26.24
2019-04-21T15:51:24.006Z,26.32
2019-04-21T15:53:53.062Z,26.35
2019-04-21T15:56:26.744Z,26.44
2019-04-21T15:58:59.223Z,26.85
2019-04-21T16:01:41.120Z,27.31
2019-04-21T16:04:10.673Z,27.37
2019-04-21T16:06:39.441Z,26.84
2019-04-21T16:09:16.148Z,26.72
2019-04-21T16:11:39.847Z,27.23
2019-04-21T16:14:08.268Z,27.35
2019-04-21T16:16:36.612Z,27.40
2019-04-21T16:19:06.125Z,27.44
2019-04-21T16:21:38.368Z,27.34
2019-04-21T16:24:04.755Z,27.68
2019-04-21T16:26:34.876Z,27.49
2019-04-21T16:29:03.346Z,27.63
2019-04-21T16:31:32.200Z,27.36
2019-04-21T16:34:01.041Z,27.66
2019-04-21T16:36:29.621Z,27.76
2019-04-21T16:38:58.020Z,27.88
2019-04-21T16:41:26.670Z,28.16
2019-04-21T16:43:55.423Z,28.16
2019-04-21T16:46:25.207Z,28.22
2019-04-21T16:48:53.841Z,28.06
2019-04-21T16:51:22.311Z,27.86
2019-04-21T16:53:58.051Z,28.20
2019-04-21T16:56:31.153Z,28.52
2019-04-21T16:59:08.501Z,28.61
2019-04-21T17:01:38.394Z,28.71
2019-04-21T17:04:06.831Z,28.90
2019-04-21T17:06:35.453Z,29.12
2019-04-21T17:09:05.008Z,29.21
2019-04-21T17:11:37.205Z,29.24
2019-04-21T17:14:05.680Z,29.33
2019-04-21T17:16:57.655Z,29.20
2019-04-21T17:19:13.672Z,29.31
2019-04-21T17:21:34.629Z,29.51
2019-04-21T17:24:04.431Z,29.52
2019-04-21T17:26:36.036Z,29.57
2019-04-21T17:29:03.023Z,29.60
2019-04-21T17:31:31.330Z,29.86
2019-04-21T17:34:07.760Z,29.96
2019-04-21T17:36:29.647Z,29.92
2019-04-21T17:38:57.933Z,30.04
2019-04-21T17:41:35.280Z,30.07
2019-04-21T17:43:56.568Z,30.23
2019-04-21T17:46:36.699Z,30.40
2019-04-21T17:48:54.907Z,30.46
2019-04-21T17:51:46.661Z,30.43
2019-04-21T17:54:21.318Z,30.60
2019-04-21T17:57:07.177Z,30.83
2019-04-21T17:59:46.353Z,30.94
2019-04-21T18:02:02.089Z,31.03
2019-04-21T18:04:30.731Z,31.24
2019-04-21T18:07:02.382Z,31.36
2019-04-21T18:09:46.984Z,31.58
2019-04-21T18:12:08.000Z,31.81
2019-04-21T18:14:20.237Z,32.04
2019-04-21T18:16:49.924Z,32.26
2019-04-21T18:19:20.577Z,32.38
2019-04-21T18:21:59.748Z,32.55
2019-04-21T18:24:35.401Z,32.87
2019-04-21T18:27:00.158Z,33.01
2019-04-21T18:29:27.698Z,33.12
2019-04-21T18:31:57.998Z,33.21
2019-04-21T18:34:33.814Z,33.38
2019-04-21T18:37:14.730Z,33.51
2019-04-21T18:39:52.638Z,33.53
2019-04-21T18:42:37.189Z,33.53
2019-04-21T18:45:34.367Z,33.55
2019-04-21T18:47:53.714Z,33.59
2019-04-21T18:50:29.371Z,33.69
2019-04-21T18:53:24.490Z,33.76
2019-04-21T18:55:45.118Z,33.91
2019-04-21T18:58:12.492Z,34.13
2019-04-21T19:00:45.331Z,34.22
2019-04-21T19:03:13.663Z,34.39
2019-04-21T19:06:54.601Z,34.55
2019-04-21T19:09:35.598Z,34.73
2019-04-21T19:12:00.726Z,34.94
2019-04-21T19:14:36.166Z,35.12
2019-04-21T19:17:29.147Z,35.34
2019-04-21T19:22:06.410Z,35.35
2019-04-21T19:24:36.988Z,35.46
2019-04-21T19:29:31.703Z,35.79
2019-04-21T19:32:08.744Z,35.93
2019-04-21T19:34:25.916Z,36.09
2019-04-21T19:36:57.629Z,36.34
2019-04-21T19:39:34.992Z,36.38
2019-04-21T19:42:03.016Z,36.47
2019-04-21T19:44:42.384Z,36.57
2019-04-21T19:47:13.749Z,36.66
2019-04-21T19:49:45.198Z,36.75
2019-04-21T19:52:03.022Z,36.87
2019-04-21T19:54:32.031Z,36.90
2019-04-21T19:56:55.469Z,37.02
2019-04-21T19:59:32.486Z,37.10
2019-04-21T20:01:56.210Z,37.25
2019-04-21T20:04:34.129Z,37.43
2019-04-21T20:07:02.954Z,37.53
2019-04-21T20:09:39.578Z,37.71
2019-04-21T20:12:09.611Z,37.80
2019-04-21T20:15:08.917Z,37.92
2019-04-21T20:17:10.004Z,38.16
2019-04-21T20:19:27.291Z,38.33
2019-04-21T20:21:56.969Z,38.46
2019-04-21T20:24:28.749Z,38.58
2019-04-21T20:27:03.484Z,38.72
2019-04-21T20:29:46.960Z,38.85
2019-04-21T20:32:20.406Z,39.02
2019-04-21T20:34:47.674Z,39.12
2019-04-21T20:37:19.028Z,39.32
2019-04-21T20:39:29.533Z,39.48
2019-04-21T20:42:12.077Z,39.72
2019-04-21T20:44:43.730Z,39.83
2019-04-21T20:47:07.448Z,40.03
2019-04-21T20:49:35.079Z,40.16
2019-04-21T20:52:24.401Z,40.39
2019-04-21T20:54:43.631Z,40.54
2019-04-21T20:57:11.442Z,40.64
2019-04-21T20:59:37.530Z,40.79
2019-04-21T21:02:12.006Z,40.92
2019-04-21T21:04:34.491Z,41.00
2019-04-21T21:07:30.596Z,41.20
2019-04-21T21:09:41.228Z,41.27
2019-04-21T21:14:42.572Z,41.54
2019-04-21T21:17:26.635Z,41.67
2019-04-21T21:19:45.757Z,41.83
2019-04-21T21:22:09.759Z,42.06
2019-04-21T21:24:46.405Z,42.26
2019-04-21T21:27:14.228Z,42.33
2019-04-21T21:29:44.212Z,42.52
2019-04-21T21:32:20.683Z,42.65
2019-04-21T21:34:47.252Z,42.83
2019-04-21T21:37:29.223Z,42.98
2019-04-21T21:39:51.949Z,43.04
2019-04-21T21:42:02.704Z,43.17
2019-04-21T21:44:30.677Z,43.34
2019-04-21T21:47:11.987Z,43.50
2019-04-21T21:49:43.999Z,43.63
2019-04-21T21:52:11.552Z,43.82
2019-04-21T21:54:29.735Z,43.98
2019-04-21T21:56:58.654Z,44.09
2019-04-21T21:59:31.083Z,44.15
2019-04-21T22:01:58.344Z,44.28
2019-04-21T22:04:30.701Z,44.41
2019-04-21T22:07:02.539Z,44.51
2019-04-21T22:09:28.242Z,44.69
2019-04-21T22:12:01.358Z,44.81
2019-04-21T22:14:36.434Z,44.89
2019-04-21T22:17:10.881Z,45.00
2019-04-21T22:19:52.418Z,45.04
2019-04-21T22:22:14.115Z,45.12
2019-04-21T22:24:41.509Z,45.18
2019-04-21T22:26:57.185Z,45.29
2019-04-21T22:29:29.239Z,45.38
2019-04-21T22:32:05.570Z,45.54
2019-04-21T22:34:30.227Z,45.68
2019-04-21T22:37:13.473Z,45.82
2019-04-21T22:39:44.693Z,45.94
2019-04-21T22:42:05.605Z,46.09
2019-04-21T22:44:26.194Z,46.11
2019-04-21T22:47:02.829Z,46.21
2019-04-21T22:49:24.550Z,46.34
2019-04-21T22:51:53.879Z,46.45
2019-04-21T22:54:31.481Z,46.47
2019-04-21T22:57:01.609Z,46.53
2019-04-21T22:59:24.940Z,46.63
2019-04-21T23:01:55.387Z,46.79
2019-04-21T23:04:26.764Z,46.87
2019-04-21T23:06:56.665Z,47.02
2019-04-21T23:09:24.541Z,47.15
2019-04-21T23:11:56.075Z,47.32
2019-04-21T23:14:23.730Z,47.42
2019-04-21T23:16:56.871Z,47.46
2019-04-21T23:19:37.409Z,47.62
2019-04-21T23:22:07.041Z,47.70
2019-04-21T23:24:48.146Z,47.82
2019-04-21T23:27:09.112Z,47.93
2019-04-21T23:30:03.848Z,48.05
2019-04-21T23:32:08.364Z,48.22
2019-04-21T23:34:28.337Z,48.38
2019-04-21T23:37:00.740Z,48.51
2019-04-21T23:39:27.338Z,48.68
2019-04-21T23:41:55.422Z,48.82
2019-04-21T23:44:24.085Z,48.97
2019-04-21T23:46:57.559Z,49.08
2019-04-21T23:49:38.306Z,49.22
2019-04-21T23:52:00.809Z,49.32
2019-04-21T23:54:23.361Z,49.53
2019-04-21T23:56:51.807Z,49.63
2019-04-21T23:59:20.595Z,49.78
