createdAt,value
2019-01-11T00:00:49.841Z,3.74
2019-01-11T00:01:49.105Z,3.74
2019-01-11T00:02:49.113Z,3.74
2019-01-11T00:03:49.212Z,3.74
2019-01-11T00:04:49.223Z,3.73
2019-01-11T00:05:49.052Z,3.73
2019-01-11T00:06:49.178Z,3.73
2019-01-11T00:07:49.044Z,3.72
2019-01-11T00:08:49.237Z,3.71
2019-01-11T00:09:49.237Z,3.7
2019-01-11T00:10:49.768Z,3.7
2019-01-11T00:11:49.383Z,3.72
2019-01-11T00:12:49.154Z,3.72
2019-01-11T00:13:49.159Z,3.73
2019-01-11T00:14:49.205Z,3.74
2019-01-11T00:15:49.361Z,3.73
2019-01-11T00:16:49.421Z,3.73
2019-01-11T00:17:49.310Z,3.74
2019-01-11T00:18:49.421Z,3.74
2019-01-11T00:19:49.392Z,3.75
2019-01-11T00:20:49.635Z,3.75
2019-01-11T00:21:49.065Z,3.76
2019-01-11T00:22:49.212Z,3.76
2019-01-11T00:23:49.184Z,3.75
2019-01-11T00:24:49.148Z,3.77
2019-01-11T00:25:49.159Z,3.79
2019-01-11T00:26:49.353Z,3.79
2019-01-11T00:27:49.309Z,3.77
2019-01-11T00:28:49.030Z,3.77
2019-01-11T00:29:49.121Z,3.76
2019-01-11T00:30:49.128Z,3.78
2019-01-11T00:31:49.852Z,3.78
2019-01-11T00:32:49.087Z,3.77
2019-01-11T00:33:49.817Z,3.77
2019-01-11T00:34:49.159Z,3.79
2019-01-11T00:35:49.164Z,3.79
2019-01-11T00:36:49.011Z,3.78
2019-01-11T00:37:49.501Z,3.78
2019-01-11T00:38:49.165Z,3.79
2019-01-11T00:39:49.146Z,3.8
2019-01-11T00:40:48.962Z,3.79
2019-01-11T00:41:48.947Z,3.8
2019-01-11T00:42:49.035Z,3.81
2019-01-11T00:43:49.098Z,3.8
2019-01-11T00:44:49.148Z,3.81
2019-01-11T00:45:49.141Z,3.81
2019-01-11T00:46:49.210Z,3.79
2019-01-11T00:47:49.457Z,3.79
2019-01-11T00:48:49.053Z,3.8
2019-01-11T00:49:48.993Z,3.82
2019-01-11T00:50:49.154Z,3.82
2019-01-11T00:51:49.210Z,3.81
2019-01-11T00:52:49.081Z,3.8
2019-01-11T00:53:49.138Z,3.81
2019-01-11T00:54:49.024Z,3.82
2019-01-11T00:55:48.949Z,3.82
2019-01-11T00:56:48.935Z,3.82
2019-01-11T00:57:49.151Z,3.81
2019-01-11T00:58:49.139Z,3.81
2019-01-11T00:59:49.212Z,3.82
2019-01-11T01:00:49.186Z,3.8
2019-01-11T01:01:49.127Z,3.81
2019-01-11T01:02:48.947Z,3.82
2019-01-11T01:03:48.936Z,3.82
2019-01-11T01:04:49.114Z,3.82
2019-01-11T01:05:48.941Z,3.81
2019-01-11T01:06:49.150Z,3.81
2019-01-11T01:07:49.238Z,3.85
2019-01-11T01:08:49.406Z,3.84
2019-01-11T01:09:49.131Z,3.83
2019-01-11T01:10:49.390Z,3.84
2019-01-11T01:11:49.505Z,3.85
2019-01-11T01:12:49.204Z,3.84
2019-01-11T01:13:49.182Z,3.85
2019-01-11T01:14:49.598Z,3.87
2019-01-11T01:15:49.429Z,3.85
2019-01-11T01:16:48.907Z,3.86
2019-01-11T01:17:49.379Z,3.85
2019-01-11T01:18:49.063Z,3.85
2019-01-11T01:19:49.309Z,3.85
2019-01-11T01:20:48.940Z,3.87
2019-01-11T01:21:49.359Z,3.86
2019-01-11T01:22:48.973Z,3.86
2019-01-11T01:23:49.697Z,3.86
2019-01-11T01:24:48.914Z,3.85
2019-01-11T01:25:49.213Z,3.85
2019-01-11T01:26:49.199Z,3.86
2019-01-11T01:27:49.229Z,3.87
2019-01-11T01:28:49.034Z,3.87
2019-01-11T01:29:49.597Z,3.87
2019-01-11T01:30:49.165Z,3.86
2019-01-11T01:31:49.270Z,3.86
2019-01-11T01:32:49.144Z,3.84
2019-01-11T01:33:49.288Z,3.85
2019-01-11T01:34:49.105Z,3.85
2019-01-11T01:35:49.268Z,3.84
2019-01-11T01:36:49.246Z,3.85
2019-01-11T01:37:49.333Z,3.84
2019-01-11T01:38:49.360Z,3.84
2019-01-11T01:39:48.990Z,3.84
2019-01-11T01:40:49.266Z,3.86
2019-01-11T01:41:49.279Z,3.87
2019-01-11T01:42:48.903Z,3.88
2019-01-11T01:43:49.425Z,3.88
2019-01-11T01:44:49.108Z,3.88
2019-01-11T01:45:49.254Z,3.87
2019-01-11T01:46:49.554Z,3.86
2019-01-11T01:47:49.041Z,3.87
2019-01-11T01:48:48.956Z,3.88
2019-01-11T01:49:49.303Z,3.89
2019-01-11T01:50:49.204Z,3.9
2019-01-11T01:51:48.835Z,3.9
2019-01-11T01:52:49.151Z,3.89
2019-01-11T01:53:49.122Z,3.88
2019-01-11T01:54:49.094Z,3.88
2019-01-11T01:55:49.145Z,3.88
2019-01-11T01:56:48.852Z,3.89
2019-01-11T01:57:48.907Z,3.9
2019-01-11T01:58:49.005Z,3.89
2019-01-11T01:59:48.873Z,3.89
2019-01-11T02:00:49.163Z,3.9
2019-01-11T02:01:49.702Z,3.89
2019-01-11T02:02:49.614Z,3.89
2019-01-11T02:03:49.181Z,3.88
2019-01-11T02:04:49.101Z,3.88
2019-01-11T02:05:49.041Z,3.93
2019-01-11T02:06:49.025Z,3.94
2019-01-11T02:07:49.464Z,3.95
2019-01-11T02:08:49.303Z,3.96
2019-01-11T02:09:49.664Z,3.95
2019-01-11T02:10:48.866Z,3.95
2019-01-11T02:11:49.113Z,3.95
2019-01-11T02:12:48.951Z,3.95
2019-01-11T02:13:48.855Z,3.95
2019-01-11T02:14:48.952Z,3.95
2019-01-11T02:15:48.859Z,3.93
2019-01-11T02:16:48.841Z,3.91
2019-01-11T02:17:48.906Z,3.91
2019-01-11T02:18:48.922Z,3.91
2019-01-11T02:19:48.871Z,3.92
2019-01-11T02:20:49.062Z,3.91
2019-01-11T02:21:49.238Z,3.91
2019-01-11T02:22:49.214Z,3.91
2019-01-11T02:23:49.575Z,3.9
2019-01-11T02:24:48.821Z,3.9
2019-01-11T02:25:49.249Z,3.9
2019-01-11T02:26:48.790Z,3.88
2019-01-11T02:27:48.857Z,3.9
2019-01-11T02:28:48.977Z,3.89
2019-01-11T02:29:48.934Z,3.88
2019-01-11T02:30:49.100Z,3.88
2019-01-11T02:31:49.157Z,3.88
2019-01-11T02:32:53.630Z,3.88
2019-01-11T02:33:49.667Z,3.88
2019-01-11T02:34:49.663Z,3.88
2019-01-11T02:35:48.839Z,3.87
2019-01-11T02:36:48.880Z,3.89
2019-01-11T02:37:49.671Z,3.88
2019-01-11T02:38:48.921Z,3.88
2019-01-11T02:39:48.821Z,3.86
2019-01-11T02:40:48.833Z,3.88
2019-01-11T02:41:48.812Z,3.9
2019-01-11T02:42:48.794Z,3.89
2019-01-11T02:43:48.857Z,3.9
2019-01-11T02:44:48.909Z,3.89
2019-01-11T02:45:48.910Z,3.89
2019-01-11T02:46:48.852Z,3.89
2019-01-11T02:47:48.791Z,3.88
2019-01-11T02:48:48.831Z,3.88
2019-01-11T02:49:48.807Z,3.88
2019-01-11T02:50:48.864Z,3.89
2019-01-11T02:51:49.096Z,3.88
2019-01-11T02:52:48.817Z,3.89
2019-01-11T02:53:48.806Z,3.88
2019-01-11T02:54:48.856Z,3.88
2019-01-11T02:55:48.882Z,3.88
2019-01-11T02:56:48.918Z,3.88
2019-01-11T02:57:48.919Z,3.87
2019-01-11T02:58:48.754Z,3.89
2019-01-11T02:59:48.896Z,3.87
2019-01-11T03:00:48.831Z,3.88
2019-01-11T03:01:49.115Z,3.87
2019-01-11T03:02:48.818Z,3.87
2019-01-11T03:03:49.317Z,3.86
2019-01-11T03:04:49.003Z,3.86
2019-01-11T03:05:49.078Z,3.87
2019-01-11T03:06:49.324Z,3.87
2019-01-11T03:07:48.833Z,3.87
2019-01-11T03:08:48.786Z,3.87
2019-01-11T03:09:49.017Z,3.87
2019-01-11T03:10:49.152Z,3.87
2019-01-11T03:11:49.403Z,3.87
2019-01-11T03:12:48.752Z,3.86
2019-01-11T03:13:49.135Z,3.87
2019-01-11T03:14:48.814Z,3.87
2019-01-11T03:15:49.186Z,3.87
2019-01-11T03:16:48.760Z,3.88
2019-01-11T03:17:49.077Z,3.9
2019-01-11T03:18:48.767Z,3.89
2019-01-11T03:19:48.974Z,3.88
2019-01-11T03:20:49.213Z,3.87
2019-01-11T03:21:48.758Z,3.89
2019-01-11T03:22:48.771Z,3.89
2019-01-11T03:23:48.778Z,3.89
2019-01-11T03:24:48.858Z,3.9
2019-01-11T03:25:48.907Z,3.89
2019-01-11T03:26:49.062Z,3.89
2019-01-11T03:27:48.896Z,3.89
2019-01-11T03:28:48.881Z,3.89
2019-01-11T03:29:49.080Z,3.89
2019-01-11T03:30:48.987Z,3.89
2019-01-11T03:31:48.888Z,3.89
2019-01-11T03:32:49.117Z,3.91
2019-01-11T03:33:49.070Z,3.9
2019-01-11T03:34:50.816Z,3.9
2019-01-11T03:35:48.775Z,3.91
2019-01-11T03:36:48.851Z,3.92
2019-01-11T03:37:49.236Z,3.9
2019-01-11T03:38:48.762Z,3.9
2019-01-11T03:39:48.918Z,3.9
2019-01-11T03:40:49.564Z,3.89
2019-01-11T03:41:48.974Z,3.9
2019-01-11T03:42:49.155Z,3.9
2019-01-11T03:43:49.191Z,3.91
2019-01-11T03:44:48.881Z,3.91
2019-01-11T03:45:48.842Z,3.92
2019-01-11T03:46:48.873Z,3.92
2019-01-11T03:47:49.268Z,3.92
2019-01-11T03:48:49.509Z,3.91
2019-01-11T03:49:55.323Z,3.91
2019-01-11T03:50:48.862Z,3.91
2019-01-11T03:51:48.880Z,3.9
2019-01-11T03:52:48.919Z,3.9
2019-01-11T03:53:48.736Z,3.93
2019-01-11T03:54:49.086Z,3.91
2019-01-11T03:55:48.726Z,3.92
2019-01-11T03:56:49.074Z,3.92
2019-01-11T03:57:49.277Z,3.91
2019-01-11T03:58:49.080Z,3.92
2019-01-11T03:59:48.694Z,3.9
2019-01-11T04:00:49.111Z,3.9
2019-01-11T04:01:48.740Z,3.89
2019-01-11T04:02:48.723Z,3.9
2019-01-11T04:03:48.870Z,3.93
2019-01-11T04:04:48.933Z,3.93
2019-01-11T04:05:49.162Z,3.93
2019-01-11T04:06:48.793Z,3.93
2019-01-11T04:07:49.056Z,3.92
2019-01-11T04:08:48.961Z,3.93
2019-01-11T04:09:48.852Z,3.93
2019-01-11T04:10:48.892Z,3.92
2019-01-11T04:11:48.685Z,3.92
2019-01-11T04:12:48.733Z,3.91
2019-01-11T04:13:49.205Z,3.93
2019-01-11T04:14:48.903Z,3.93
2019-01-11T04:15:48.908Z,3.94
2019-01-11T04:16:48.829Z,3.94
2019-01-11T04:17:48.957Z,3.93
2019-01-11T04:18:48.790Z,3.94
2019-01-11T04:19:49.263Z,3.93
2019-01-11T04:20:48.693Z,3.94
2019-01-11T04:21:48.727Z,3.94
2019-01-11T04:22:48.714Z,3.93
2019-01-11T04:23:48.887Z,3.94
2019-01-11T04:24:48.719Z,3.95
2019-01-11T04:25:48.785Z,3.95
2019-01-11T04:26:48.765Z,3.94
2019-01-11T04:27:48.773Z,3.93
2019-01-11T04:28:48.811Z,3.93
2019-01-11T04:29:49.375Z,3.93
2019-01-11T04:30:48.738Z,3.92
2019-01-11T04:31:48.668Z,3.93
2019-01-11T04:32:48.944Z,3.93
2019-01-11T04:33:48.743Z,3.92
2019-01-11T04:34:48.736Z,3.92
2019-01-11T04:35:48.826Z,3.93
2019-01-11T04:36:48.733Z,3.92
2019-01-11T04:37:48.732Z,3.93
2019-01-11T04:38:48.746Z,3.93
2019-01-11T04:39:48.763Z,3.94
2019-01-11T04:40:48.902Z,3.94
2019-01-11T04:41:48.849Z,3.93
2019-01-11T04:42:48.896Z,3.94
2019-01-11T04:43:48.894Z,3.94
2019-01-11T04:44:48.773Z,3.94
2019-01-11T04:45:48.700Z,3.92
2019-01-11T04:46:48.803Z,3.94
2019-01-11T04:47:49.547Z,3.94
2019-01-11T04:48:48.980Z,3.95
2019-01-11T04:49:48.673Z,3.96
2019-01-11T04:50:48.832Z,3.94
2019-01-11T04:51:49.098Z,3.93
2019-01-11T04:52:48.647Z,3.96
2019-01-11T04:53:48.618Z,3.95
2019-01-11T04:54:48.724Z,3.94
2019-01-11T04:55:48.805Z,3.95
2019-01-11T04:56:49.150Z,3.95
2019-01-11T04:57:48.624Z,3.95
2019-01-11T04:58:48.687Z,3.94
2019-01-11T04:59:49.116Z,3.95
2019-01-11T05:00:49.227Z,3.95
2019-01-11T05:01:49.339Z,3.95
2019-01-11T05:02:48.873Z,3.95
2019-01-11T05:03:49.013Z,3.96
2019-01-11T05:04:48.730Z,3.97
2019-01-11T05:05:49.280Z,3.97
2019-01-11T05:06:48.824Z,3.97
2019-01-11T05:07:48.770Z,3.97
2019-01-11T05:08:48.655Z,3.97
2019-01-11T05:09:48.674Z,3.97
2019-01-11T05:10:48.670Z,3.97
2019-01-11T05:11:48.732Z,3.97
2019-01-11T05:12:48.838Z,3.97
2019-01-11T05:13:48.895Z,3.96
2019-01-11T05:14:48.806Z,3.96
2019-01-11T05:15:48.795Z,3.96
2019-01-11T05:16:49.100Z,3.96
2019-01-11T05:17:48.935Z,3.96
2019-01-11T05:18:48.668Z,3.97
2019-01-11T05:19:48.708Z,3.97
2019-01-11T05:20:49.017Z,3.96
2019-01-11T05:21:48.966Z,3.96
2019-01-11T05:22:48.854Z,3.97
2019-01-11T05:23:48.800Z,3.97
2019-01-11T05:24:48.623Z,3.97
2019-01-11T05:25:48.649Z,3.97
2019-01-11T05:26:48.836Z,3.97
2019-01-11T05:27:48.729Z,3.97
2019-01-11T05:28:48.770Z,3.97
2019-01-11T05:29:48.602Z,3.98
2019-01-11T05:30:48.889Z,3.98
2019-01-11T05:31:49.009Z,3.97
2019-01-11T05:32:49.087Z,3.98
2019-01-11T05:33:48.839Z,3.97
2019-01-11T05:34:48.957Z,3.98
2019-01-11T05:35:49.128Z,3.99
2019-01-11T05:36:49.193Z,3.99
2019-01-11T05:37:48.609Z,3.99
2019-01-11T05:38:48.592Z,3.98
2019-01-11T05:39:48.758Z,3.98
2019-01-11T05:40:48.816Z,4
2019-01-11T05:41:48.901Z,3.99
2019-01-11T05:42:48.846Z,4
2019-01-11T05:43:48.887Z,4.01
2019-01-11T05:44:48.690Z,4
2019-01-11T05:45:48.887Z,4.01
2019-01-11T05:46:48.740Z,4.01
2019-01-11T05:47:49.178Z,4.02
2019-01-11T05:48:48.780Z,4.02
2019-01-11T05:49:48.778Z,4.02
2019-01-11T05:50:48.907Z,4.03
2019-01-11T05:51:48.586Z,4.01
2019-01-11T05:52:48.773Z,4
2019-01-11T05:53:48.947Z,4.01
2019-01-11T05:54:48.615Z,4
2019-01-11T05:55:48.663Z,4
2019-01-11T05:56:48.879Z,4.04
2019-01-11T05:57:48.844Z,4.03
2019-01-11T05:58:49.175Z,4.04
2019-01-11T05:59:48.588Z,4.04
2019-01-11T06:00:49.147Z,4.04
2019-01-11T06:01:48.617Z,4.03
2019-01-11T06:02:48.643Z,4.04
2019-01-11T06:03:49.286Z,4.04
2019-01-11T06:04:48.995Z,4.02
2019-01-11T06:05:48.620Z,4.04
2019-01-11T06:06:48.653Z,4.05
2019-01-11T06:07:48.662Z,4.06
2019-01-11T06:08:48.705Z,4.07
2019-01-11T06:09:48.849Z,4.08
2019-01-11T06:10:48.769Z,4.09
2019-01-11T06:11:48.691Z,4.08
2019-01-11T06:12:48.684Z,4.08
2019-01-11T06:13:48.628Z,4.07
2019-01-11T06:14:48.599Z,4.08
2019-01-11T06:15:48.673Z,4.1
2019-01-11T06:16:48.581Z,4.09
2019-01-11T06:17:48.693Z,4.1
2019-01-11T06:18:48.722Z,4.12
2019-01-11T06:19:48.650Z,4.11
2019-01-11T06:20:48.842Z,4.11
2019-01-11T06:21:48.875Z,4.11
2019-01-11T06:22:48.767Z,4.12
2019-01-11T06:23:48.591Z,4.11
2019-01-11T06:24:48.577Z,4.11
2019-01-11T06:25:48.545Z,4.13
2019-01-11T06:26:49.296Z,4.13
2019-01-11T06:27:48.825Z,4.13
2019-01-11T06:28:48.550Z,4.14
2019-01-11T06:29:48.697Z,4.13
2019-01-11T06:30:49.027Z,4.14
2019-01-11T06:31:48.763Z,4.15
2019-01-11T06:32:48.895Z,4.12
2019-01-11T06:33:48.518Z,4.12
2019-01-11T06:34:48.525Z,4.11
2019-01-11T06:35:48.653Z,4.11
2019-01-11T06:36:48.619Z,4.12
2019-01-11T06:37:49.240Z,4.12
2019-01-11T06:38:48.882Z,4.13
2019-01-11T06:39:48.640Z,4.13
2019-01-11T06:40:48.895Z,4.12
2019-01-11T06:41:48.747Z,4.15
2019-01-11T06:42:48.796Z,4.14
2019-01-11T06:43:48.917Z,4.13
2019-01-11T06:44:49.292Z,4.13
2019-01-11T06:45:48.621Z,4.15
2019-01-11T06:46:48.733Z,4.13
2019-01-11T06:47:48.511Z,4.12
2019-01-11T06:48:48.776Z,4.14
2019-01-11T06:49:48.711Z,4.15
2019-01-11T06:50:48.539Z,4.14
2019-01-11T06:51:48.649Z,4.16
2019-01-11T06:52:48.986Z,4.18
2019-01-11T06:53:48.506Z,4.16
2019-01-11T06:54:48.868Z,4.15
2019-01-11T06:55:49.440Z,4.16
2019-01-11T06:56:48.526Z,4.16
2019-01-11T06:57:48.717Z,4.15
2019-01-11T06:58:48.604Z,4.15
2019-01-11T06:59:48.802Z,4.16
2019-01-11T07:00:48.763Z,4.15
2019-01-11T07:01:48.489Z,4.16
2019-01-11T07:02:48.628Z,4.14
2019-01-11T07:03:48.795Z,4.14
2019-01-11T07:04:48.520Z,4.15
2019-01-11T07:05:48.615Z,4.15
2019-01-11T07:06:48.622Z,4.14
2019-01-11T07:07:48.847Z,4.13
2019-01-11T07:08:48.569Z,4.13
2019-01-11T07:09:48.469Z,4.11
2019-01-11T07:10:48.679Z,4.1
2019-01-11T07:11:48.604Z,4.12
2019-01-11T07:12:48.575Z,4.12
2019-01-11T07:13:49.034Z,4.11
2019-01-11T07:14:48.459Z,4.13
2019-01-11T07:15:49.075Z,4.13
2019-01-11T07:16:48.569Z,4.14
2019-01-11T07:17:49.324Z,4.14
2019-01-11T07:18:48.684Z,4.15
2019-01-11T07:19:48.724Z,4.14
2019-01-11T07:20:49.285Z,4.15
2019-01-11T07:21:48.490Z,4.15
2019-01-11T07:22:48.683Z,4.17
2019-01-11T07:23:48.632Z,4.16
2019-01-11T07:24:48.686Z,4.16
2019-01-11T07:25:48.705Z,4.16
2019-01-11T07:26:48.437Z,4.18
2019-01-11T07:27:48.445Z,4.19
2019-01-11T07:28:48.491Z,4.16
2019-01-11T07:29:48.440Z,4.16
2019-01-11T07:30:48.496Z,4.15
2019-01-11T07:31:49.382Z,4.16
2019-01-11T07:32:48.479Z,4.17
2019-01-11T07:33:48.437Z,4.19
2019-01-11T07:34:49.262Z,4.18
2019-01-11T07:35:49.476Z,4.17
2019-01-11T07:36:48.988Z,4.17
2019-01-11T07:37:48.465Z,4.18
2019-01-11T07:38:48.492Z,4.17
2019-01-11T07:39:48.612Z,4.17
2019-01-11T07:40:48.532Z,4.18
2019-01-11T07:41:48.426Z,4.19
2019-01-11T07:42:48.793Z,4.18
2019-01-11T07:43:48.427Z,4.18
2019-01-11T07:44:48.932Z,4.18
2019-01-11T07:45:48.438Z,4.18
2019-01-11T07:46:49.262Z,4.19
2019-01-11T07:47:48.441Z,4.18
2019-01-11T07:48:48.530Z,4.17
2019-01-11T07:49:48.438Z,4.18
2019-01-11T07:50:49.668Z,4.18
2019-01-11T07:51:48.483Z,4.18
2019-01-11T07:52:48.484Z,4.16
2019-01-11T07:53:48.479Z,4.21
2019-01-11T07:54:48.426Z,4.16
2019-01-11T07:55:48.421Z,4.16
2019-01-11T07:56:49.075Z,4.18
2019-01-11T07:57:48.732Z,4.17
2019-01-11T07:58:48.480Z,4.19
2019-01-11T07:59:48.400Z,4.19
2019-01-11T08:00:48.551Z,4.2
2019-01-11T08:01:48.567Z,4.19
2019-01-11T08:02:49.230Z,4.18
2019-01-11T08:03:48.459Z,4.19
2019-01-11T08:04:48.385Z,4.19
2019-01-11T08:05:48.525Z,4.18
2019-01-11T08:06:48.428Z,4.2
2019-01-11T08:07:48.394Z,4.21
2019-01-11T08:08:48.493Z,4.19
2019-01-11T08:09:48.394Z,4.19
2019-01-11T08:10:48.343Z,4.19
2019-01-11T08:11:48.395Z,4.2
2019-01-11T08:12:48.403Z,4.21
2019-01-11T08:13:48.354Z,4.21
2019-01-11T08:14:48.374Z,4.2
2019-01-11T08:15:48.618Z,4.21
2019-01-11T08:16:48.810Z,4.21
2019-01-11T08:17:48.438Z,4.22
2019-01-11T08:18:48.969Z,4.21
2019-01-11T08:19:48.472Z,4.2
2019-01-11T08:20:48.581Z,4.19
2019-01-11T08:21:48.792Z,4.21
2019-01-11T08:22:48.531Z,4.22
2019-01-11T08:23:48.495Z,4.23
2019-01-11T08:24:48.569Z,4.24
2019-01-11T08:25:48.460Z,4.25
2019-01-11T08:26:48.635Z,4.24
2019-01-11T08:27:48.388Z,4.24
2019-01-11T08:28:48.589Z,4.24
2019-01-11T08:29:48.593Z,4.24
2019-01-11T08:30:49.124Z,4.23
2019-01-11T08:31:48.543Z,4.24
2019-01-11T08:32:48.399Z,4.22
2019-01-11T08:33:48.928Z,4.23
2019-01-11T08:34:48.347Z,4.27
2019-01-11T08:35:48.588Z,4.27
2019-01-11T08:36:48.492Z,4.26
2019-01-11T08:37:48.374Z,4.27
2019-01-11T08:38:49.105Z,4.25
2019-01-11T08:39:48.695Z,4.25
2019-01-11T08:40:48.744Z,4.29
2019-01-11T08:41:48.457Z,4.28
2019-01-11T08:42:48.450Z,4.3
2019-01-11T08:43:48.404Z,4.28
2019-01-11T08:44:48.727Z,4.28
2019-01-11T08:45:48.661Z,4.26
2019-01-11T08:46:48.536Z,4.27
2019-01-11T08:47:48.463Z,4.27
2019-01-11T08:48:48.406Z,4.28
2019-01-11T08:49:48.569Z,4.29
2019-01-11T08:50:48.545Z,4.29
2019-01-11T08:51:48.398Z,4.29
2019-01-11T08:52:48.359Z,4.28
2019-01-11T08:53:48.621Z,4.28
2019-01-11T08:54:48.640Z,4.29
2019-01-11T08:55:48.836Z,4.28
2019-01-11T08:56:48.682Z,4.29
2019-01-11T08:57:48.407Z,4.29
2019-01-11T08:58:48.668Z,4.31
2019-01-11T08:59:48.541Z,4.3
2019-01-11T09:00:48.670Z,4.31
2019-01-11T09:01:48.518Z,4.29
2019-01-11T09:03:04.731Z,4.3
2019-01-11T09:03:48.534Z,4.3
2019-01-11T09:04:48.424Z,4.3
2019-01-11T09:05:48.841Z,4.28
2019-01-11T09:06:48.763Z,4.29
2019-01-11T09:07:48.716Z,4.29
2019-01-11T09:08:48.656Z,4.29
2019-01-11T09:09:48.500Z,4.29
2019-01-11T09:10:49.101Z,4.29
2019-01-11T09:11:48.507Z,4.31
2019-01-11T09:12:48.577Z,4.31
2019-01-11T09:13:48.450Z,4.31
2019-01-11T09:14:48.782Z,4.33
2019-01-11T09:15:49.395Z,4.3
2019-01-11T09:16:51.155Z,4.3
2019-01-11T09:17:48.802Z,4.31
2019-01-11T09:18:48.557Z,4.32
2019-01-11T09:19:48.393Z,4.32
2019-01-11T09:20:48.481Z,4.31
2019-01-11T09:21:48.376Z,4.33
2019-01-11T09:22:49.115Z,4.33
2019-01-11T09:23:48.410Z,4.34
2019-01-11T09:24:48.569Z,4.34
2019-01-11T09:25:48.489Z,4.35
2019-01-11T09:26:48.408Z,4.33
2019-01-11T09:27:48.365Z,4.32
2019-01-11T09:28:49.142Z,4.33
2019-01-11T09:29:48.507Z,4.32
2019-01-11T09:30:48.406Z,4.33
2019-01-11T09:31:48.543Z,4.32
2019-01-11T09:32:48.366Z,4.33
2019-01-11T09:33:49.100Z,4.33
2019-01-11T09:34:48.343Z,4.33
2019-01-11T09:35:48.382Z,4.33
2019-01-11T09:36:48.469Z,4.34
2019-01-11T09:37:48.311Z,4.33
2019-01-11T09:38:48.386Z,4.33
2019-01-11T09:39:48.424Z,4.32
2019-01-11T09:40:48.258Z,4.32
2019-01-11T09:41:48.320Z,4.31
2019-01-11T09:42:48.324Z,4.35
2019-01-11T09:43:48.284Z,4.34
2019-01-11T09:44:48.459Z,4.34
2019-01-11T09:45:48.392Z,4.34
2019-01-11T09:46:48.442Z,4.34
2019-01-11T09:47:48.547Z,4.36
2019-01-11T09:48:48.376Z,4.39
2019-01-11T09:49:48.379Z,4.41
2019-01-11T09:50:48.385Z,4.38
2019-01-11T09:51:48.315Z,4.36
2019-01-11T09:52:48.414Z,4.39
2019-01-11T09:53:48.251Z,4.39
2019-01-11T09:54:48.253Z,4.4
2019-01-11T09:55:48.253Z,4.43
2019-01-11T09:56:48.373Z,4.43
2019-01-11T09:57:48.452Z,4.4
2019-01-11T09:58:48.232Z,4.38
2019-01-11T09:59:48.390Z,4.39
2019-01-11T10:00:48.520Z,4.39
2019-01-11T10:01:48.544Z,4.38
2019-01-11T10:02:48.525Z,4.37
2019-01-11T10:03:48.343Z,4.41
2019-01-11T10:04:48.400Z,4.42
2019-01-11T10:05:48.265Z,4.43
2019-01-11T10:06:48.819Z,4.39
2019-01-11T10:07:48.490Z,4.37
2019-01-11T10:08:48.376Z,4.38
2019-01-11T10:09:48.334Z,4.36
2019-01-11T10:10:48.253Z,4.39
2019-01-11T10:11:48.562Z,4.39
2019-01-11T10:12:48.330Z,4.4
2019-01-11T10:13:48.327Z,4.39
2019-01-11T10:14:48.552Z,4.41
2019-01-11T10:15:48.774Z,4.41
2019-01-11T10:16:48.440Z,4.42
2019-01-11T10:17:48.878Z,4.44
2019-01-11T10:18:48.376Z,4.44
2019-01-11T10:19:48.340Z,4.44
2019-01-11T10:20:49.029Z,4.44
2019-01-11T10:21:48.269Z,4.45
2019-01-11T10:22:48.464Z,4.42
2019-01-11T10:23:48.710Z,4.45
2019-01-11T10:24:48.597Z,4.43
2019-01-11T10:25:48.296Z,4.45
2019-01-11T10:26:48.157Z,4.48
2019-01-11T10:27:48.326Z,4.49
2019-01-11T10:28:48.703Z,4.44
2019-01-11T10:29:48.225Z,4.44
2019-01-11T10:30:49.007Z,4.44
2019-01-11T10:31:48.423Z,4.42
2019-01-11T10:32:48.438Z,4.43
2019-01-11T10:33:48.281Z,4.44
2019-01-11T10:34:48.274Z,4.49
2019-01-11T10:35:48.485Z,4.48
2019-01-11T10:36:48.287Z,4.47
2019-01-11T10:37:48.260Z,4.47
2019-01-11T10:38:48.504Z,4.48
2019-01-11T10:39:48.163Z,4.47
2019-01-11T10:40:48.562Z,4.45
2019-01-11T10:41:48.148Z,4.48
2019-01-11T10:42:48.343Z,4.47
2019-01-11T10:43:49.000Z,4.48
2019-01-11T10:44:48.421Z,4.48
2019-01-11T10:45:48.263Z,4.46
2019-01-11T10:46:49.523Z,4.46
2019-01-11T10:47:48.348Z,4.46
2019-01-11T10:48:48.369Z,4.45
2019-01-11T10:49:49.484Z,4.46
2019-01-11T10:50:48.370Z,4.46
2019-01-11T10:51:48.138Z,4.47
2019-01-11T10:52:48.979Z,4.46
2019-01-11T10:53:48.321Z,4.49
2019-01-11T10:54:48.175Z,4.49
2019-01-11T10:55:48.418Z,4.47
2019-01-11T10:56:48.153Z,4.48
2019-01-11T10:57:48.290Z,4.47
2019-01-11T10:58:48.285Z,4.48
2019-01-11T10:59:48.479Z,4.48
2019-01-11T11:00:48.424Z,4.48
2019-01-11T11:01:48.584Z,4.48
2019-01-11T11:02:48.248Z,4.49
2019-01-11T11:03:48.114Z,4.5
2019-01-11T11:04:48.149Z,4.47
2019-01-11T11:05:48.333Z,4.48
2019-01-11T11:06:48.566Z,4.47
2019-01-11T11:07:48.184Z,4.49
2019-01-11T11:08:48.221Z,4.48
2019-01-11T11:09:48.844Z,4.48
2019-01-11T11:10:48.532Z,4.5
2019-01-11T11:11:50.943Z,4.49
2019-01-11T11:12:48.581Z,4.5
2019-01-11T11:13:48.292Z,4.5
2019-01-11T11:14:48.396Z,4.5
2019-01-11T11:15:48.412Z,4.49
2019-01-11T11:16:48.242Z,4.49
2019-01-11T11:17:48.545Z,4.48
2019-01-11T11:18:48.358Z,4.5
2019-01-11T11:19:48.728Z,4.5
2019-01-11T11:20:48.670Z,4.49
2019-01-11T11:21:48.313Z,4.5
2019-01-11T11:22:48.822Z,4.49
2019-01-11T11:23:48.674Z,4.5
2019-01-11T11:24:48.156Z,4.5
2019-01-11T11:25:48.960Z,4.49
2019-01-11T11:26:48.301Z,4.5
2019-01-11T11:27:48.416Z,4.49
2019-01-11T11:28:48.221Z,4.49
2019-01-11T11:29:48.188Z,4.5
2019-01-11T11:30:51.290Z,4.51
2019-01-11T11:31:48.231Z,4.49
2019-01-11T11:32:48.358Z,4.47
2019-01-11T11:33:48.198Z,4.5
2019-01-11T11:34:48.539Z,4.48
2019-01-11T11:35:48.634Z,4.47
2019-01-11T11:36:48.177Z,4.48
2019-01-11T11:37:48.370Z,4.47
2019-01-11T11:38:48.151Z,4.48
2019-01-11T11:39:49.487Z,4.49
2019-01-11T11:40:48.221Z,4.5
2019-01-11T11:41:48.247Z,4.48
2019-01-11T11:42:49.478Z,4.49
2019-01-11T11:43:48.204Z,4.49
2019-01-11T11:44:48.291Z,4.49
2019-01-11T11:45:48.224Z,4.48
2019-01-11T11:46:48.311Z,4.47
2019-01-11T11:47:48.485Z,4.49
2019-01-11T11:48:48.109Z,4.49
2019-01-11T11:49:48.127Z,4.54
2019-01-11T11:50:48.178Z,4.59
2019-01-11T11:51:48.661Z,4.58
2019-01-11T11:52:48.736Z,4.55
2019-01-11T11:53:48.394Z,4.52
2019-01-11T11:54:48.211Z,4.52
2019-01-11T11:55:48.890Z,4.52
2019-01-11T11:56:48.415Z,4.49
2019-01-11T11:57:48.332Z,4.51
2019-01-11T11:58:48.545Z,4.53
2019-01-11T11:59:48.651Z,4.51
2019-01-11T12:00:49.018Z,4.52
2019-01-11T12:01:52.673Z,4.51
2019-01-11T12:02:48.900Z,4.51
2019-01-11T12:03:48.362Z,4.51
2019-01-11T12:04:48.100Z,4.55
2019-01-11T12:05:48.333Z,4.56
2019-01-11T12:06:48.450Z,4.53
2019-01-11T12:07:48.326Z,4.55
2019-01-11T12:08:48.061Z,4.53
2019-01-11T12:09:48.557Z,4.54
2019-01-11T12:10:48.222Z,4.55
2019-01-11T12:11:48.093Z,4.52
2019-01-11T12:12:48.154Z,4.54
2019-01-11T12:13:48.138Z,4.53
2019-01-11T12:14:48.627Z,4.54
2019-01-11T12:15:48.173Z,4.55
2019-01-11T12:16:48.077Z,4.53
2019-01-11T12:17:48.185Z,4.5
2019-01-11T12:18:48.053Z,4.52
2019-01-11T12:19:48.169Z,4.54
2019-01-11T12:20:48.302Z,4.52
2019-01-11T12:21:48.409Z,4.51
2019-01-11T12:22:48.208Z,4.49
2019-01-11T12:23:48.246Z,4.51
2019-01-11T12:24:48.340Z,4.51
2019-01-11T12:25:48.127Z,4.54
2019-01-11T12:26:48.913Z,4.56
2019-01-11T12:27:49.926Z,4.61
2019-01-11T12:28:48.215Z,4.65
2019-01-11T12:29:48.051Z,4.62
2019-01-11T12:30:48.043Z,4.61
2019-01-11T12:31:48.306Z,4.59
2019-01-11T12:32:48.025Z,4.56
2019-01-11T12:33:48.283Z,4.56
2019-01-11T12:34:48.053Z,4.57
2019-01-11T12:35:48.101Z,4.57
2019-01-11T12:36:48.300Z,4.54
2019-01-11T12:37:48.159Z,4.52
2019-01-11T12:38:48.917Z,4.53
2019-01-11T12:39:48.217Z,4.5
2019-01-11T12:40:48.423Z,4.52
2019-01-11T12:41:48.033Z,4.54
2019-01-11T12:42:48.111Z,4.54
2019-01-11T12:43:48.066Z,4.53
2019-01-11T12:44:48.260Z,4.53
2019-01-11T12:45:48.213Z,4.54
2019-01-11T12:46:48.411Z,4.53
2019-01-11T12:47:48.082Z,4.54
2019-01-11T12:48:48.211Z,4.53
2019-01-11T12:49:48.219Z,4.55
2019-01-11T12:50:48.087Z,4.55
2019-01-11T12:51:54.236Z,4.55
2019-01-11T12:52:48.887Z,4.55
2019-01-11T12:53:48.837Z,4.56
2019-01-11T12:54:48.239Z,4.56
2019-01-11T12:55:48.229Z,4.53
2019-01-11T12:56:48.169Z,4.51
2019-01-11T12:57:48.149Z,4.5
2019-01-11T12:58:48.810Z,4.49
2019-01-11T12:59:48.272Z,4.51
2019-01-11T13:00:48.035Z,4.52
2019-01-11T13:01:47.978Z,4.52
2019-01-11T13:02:48.293Z,4.51
2019-01-11T13:03:47.960Z,4.5
2019-01-11T13:04:48.228Z,4.51
2019-01-11T13:05:48.809Z,4.51
2019-01-11T13:06:47.949Z,4.51
2019-01-11T13:07:48.249Z,4.51
2019-01-11T13:08:48.168Z,4.49
2019-01-11T13:09:48.636Z,4.48
2019-01-11T13:10:48.106Z,4.5
2019-01-11T13:11:48.110Z,4.51
2019-01-11T13:12:48.145Z,4.5
2019-01-11T13:13:48.129Z,4.48
2019-01-11T13:14:48.220Z,4.49
2019-01-11T13:15:48.223Z,4.5
2019-01-11T13:16:48.274Z,4.5
2019-01-11T13:17:48.143Z,4.5
2019-01-11T13:18:47.923Z,4.5
2019-01-11T13:19:48.051Z,4.49
2019-01-11T13:20:48.118Z,4.49
2019-01-11T13:21:47.908Z,4.49