createdAt,value
2018-01-02T00:01:00.419Z,91.30
2018-01-02T00:03:28.701Z,90.90
2018-01-02T00:05:56.167Z,90.70
2018-01-02T00:08:23.630Z,90.70
2018-01-02T00:10:51.124Z,90.80
2018-01-02T00:13:18.606Z,90.70
2018-01-02T00:15:46.112Z,90.70
2018-01-02T00:18:13.601Z,90.70
2018-01-02T00:20:41.102Z,90.90
2018-01-02T00:23:09.346Z,91.40
2018-01-02T00:25:36.837Z,91.30
2018-01-02T00:28:04.337Z,91.40
2018-01-02T00:30:31.803Z,91.40
2018-01-02T00:32:59.262Z,91.00
2018-01-02T00:35:26.758Z,91.10
2018-01-02T00:37:54.248Z,90.90
2018-01-02T00:40:21.760Z,91.20
2018-01-02T00:42:49.303Z,91.30
2018-01-02T00:45:16.794Z,91.50
2018-01-02T00:47:44.294Z,91.60
2018-01-02T00:50:11.792Z,91.50
2018-01-02T00:52:39.269Z,91.50
2018-01-02T00:55:06.746Z,91.60
2018-01-02T00:57:34.210Z,91.90
2018-01-02T01:00:01.724Z,91.70
2018-01-02T01:02:29.978Z,91.70
2018-01-02T01:04:58.282Z,91.60
2018-01-02T01:07:26.532Z,91.80
2018-01-02T01:09:53.981Z,91.70
2018-01-02T01:12:21.453Z,92.00
2018-01-02T01:14:48.918Z,92.10
2018-01-02T01:17:16.402Z,92.20
2018-01-02T01:19:44.644Z,93.10
2018-01-02T01:22:12.284Z,93.00
2018-01-02T01:24:39.896Z,93.10
2018-01-02T01:27:08.133Z,93.80
2018-01-02T01:29:35.885Z,94.00
2018-01-02T01:32:03.356Z,93.90
2018-01-02T01:34:30.817Z,94.00
2018-01-02T01:36:58.329Z,94.00
2018-01-02T01:39:25.888Z,93.90
2018-01-02T01:41:53.385Z,93.90
2018-01-02T01:44:20.843Z,94.20
2018-01-02T01:46:48.318Z,94.00
2018-01-02T01:49:15.795Z,94.10
2018-01-02T01:51:43.402Z,94.10
2018-01-02T01:54:10.939Z,94.00
2018-01-02T01:56:38.419Z,94.00
2018-01-02T01:59:06.668Z,94.00
2018-01-02T02:01:34.200Z,93.90
2018-01-02T02:04:02.449Z,93.90
2018-01-02T02:06:29.961Z,93.80
2018-01-02T02:08:57.448Z,93.90
2018-01-02T02:11:24.955Z,93.70
2018-01-02T02:13:52.463Z,93.30
2018-01-02T02:16:20.721Z,93.60
2018-01-02T02:18:48.225Z,93.40
2018-01-02T02:21:15.733Z,93.50
2018-01-02T02:23:43.215Z,93.50
2018-01-02T02:26:10.715Z,93.50
2018-01-02T02:28:38.199Z,93.70
2018-01-02T02:31:05.708Z,93.70
2018-01-02T02:33:33.163Z,93.80
2018-01-02T02:36:00.653Z,94.00
2018-01-02T02:38:28.959Z,94.20
2018-01-02T02:41:08.242Z,94.10
2018-01-02T02:43:35.718Z,94.20
2018-01-02T02:46:03.212Z,94.00
2018-01-02T02:48:30.689Z,93.80
2018-01-02T02:50:58.202Z,94.10
2018-01-02T02:53:25.671Z,93.90
2018-01-02T02:55:53.163Z,93.60
2018-01-02T02:58:20.663Z,93.70
2018-01-02T03:00:48.916Z,93.90
2018-01-02T03:03:16.399Z,93.80
2018-01-02T03:05:44.647Z,94.00
2018-01-02T03:08:12.134Z,93.80
2018-01-02T03:10:39.608Z,93.80
2018-01-02T03:13:07.117Z,93.90
2018-01-02T03:15:34.579Z,94.00
2018-01-02T03:18:02.082Z,94.00
2018-01-02T03:20:29.593Z,94.00
2018-01-02T03:22:57.050Z,94.00
2018-01-02T03:25:24.550Z,94.10
2018-01-02T03:27:52.040Z,94.00
2018-01-02T03:30:19.524Z,93.80
2018-01-02T03:32:47.061Z,93.80
2018-01-02T03:35:14.539Z,93.50
2018-01-02T03:37:42.036Z,93.30
2018-01-02T03:40:09.507Z,93.30
2018-01-02T03:42:37.006Z,93.40
2018-01-02T03:45:04.519Z,93.20
2018-01-02T03:47:32.010Z,93.30
2018-01-02T03:50:00.293Z,93.30
2018-01-02T03:52:27.786Z,93.20
2018-01-02T03:54:55.251Z,93.20
2018-01-02T03:57:22.751Z,93.10
2018-01-02T03:59:50.215Z,93.00
2018-01-02T04:02:17.693Z,92.80
2018-01-02T04:04:45.183Z,93.10
2018-01-02T04:07:12.662Z,93.00
2018-01-02T04:09:40.169Z,93.10
2018-01-02T04:12:07.660Z,93.20
2018-01-02T04:14:35.438Z,93.40
2018-01-02T04:17:02.940Z,93.50
2018-01-02T04:19:30.428Z,93.40
2018-01-02T04:21:57.950Z,93.30
2018-01-02T04:24:25.520Z,93.40
2018-01-02T04:26:53.011Z,93.20
2018-01-02T04:29:20.479Z,93.20
2018-01-02T04:31:47.972Z,93.20
2018-01-02T04:34:15.436Z,93.30
2018-01-02T04:36:42.930Z,93.40
2018-01-02T04:39:10.461Z,93.40
2018-01-02T04:41:37.939Z,93.30
2018-01-02T04:44:06.185Z,93.30
2018-01-02T04:46:33.678Z,93.20
2018-01-02T04:49:01.932Z,93.50
2018-01-02T04:51:29.688Z,93.40
2018-01-02T04:53:57.143Z,93.30
2018-01-02T04:56:24.634Z,93.30
2018-01-02T04:58:52.116Z,93.10
2018-01-02T05:01:19.595Z,93.10
2018-01-02T05:03:47.067Z,93.10
2018-01-02T05:06:14.553Z,92.90
2018-01-02T05:08:42.052Z,93.00
2018-01-02T05:11:10.381Z,93.00
2018-01-02T05:13:38.620Z,93.10
2018-01-02T05:16:10.933Z,93.00
2018-01-02T05:18:39.162Z,93.20
2018-01-02T05:21:06.656Z,93.10
2018-01-02T05:23:34.130Z,93.10
2018-01-02T05:26:02.363Z,92.90
2018-01-02T05:28:29.846Z,92.90
2018-01-02T05:30:58.082Z,93.00
2018-01-02T05:33:25.559Z,92.90
2018-01-02T05:35:53.050Z,93.00
2018-01-02T05:38:21.308Z,93.40
2018-01-02T05:40:48.836Z,93.30
2018-01-02T05:43:16.294Z,93.30
2018-01-02T05:45:43.775Z,93.30
2018-01-02T05:48:11.262Z,93.30
2018-01-02T05:50:38.723Z,93.20
2018-01-02T05:53:06.242Z,93.50
2018-01-02T05:55:33.710Z,93.50
2018-01-02T05:58:01.239Z,93.50
2018-01-02T06:00:28.643Z,93.50
2018-01-02T06:02:56.907Z,93.60
2018-01-02T06:05:25.178Z,93.50
2018-01-02T06:07:52.646Z,93.30
2018-01-02T06:10:20.910Z,93.40
2018-01-02T06:12:48.391Z,93.30
2018-01-02T06:15:16.633Z,93.30
2018-01-02T06:17:44.117Z,93.20
2018-01-02T06:20:12.356Z,93.10
2018-01-02T06:22:39.830Z,93.10
2018-01-02T06:25:07.308Z,93.10
2018-01-02T06:27:35.556Z,93.40
2018-01-02T06:30:03.059Z,93.30
2018-01-02T06:32:30.552Z,93.40
2018-01-02T06:34:58.027Z,93.40
2018-01-02T06:37:25.536Z,93.50
2018-01-02T06:39:53.004Z,93.50
2018-01-02T06:42:20.502Z,93.50
2018-01-02T06:44:47.965Z,93.50
2018-01-02T06:47:15.446Z,93.50
2018-01-02T06:49:43.685Z,93.80
2018-01-02T06:52:11.191Z,93.60
2018-01-02T06:54:38.662Z,93.50
2018-01-02T06:57:06.136Z,93.50
2018-01-02T06:59:33.655Z,93.70
2018-01-02T07:02:01.165Z,93.60
2018-01-02T07:04:28.639Z,93.70
2018-01-02T07:06:56.132Z,93.60
2018-01-02T07:09:23.626Z,93.70
2018-01-02T07:11:51.103Z,93.60
2018-01-02T07:14:18.574Z,93.70
2018-01-02T07:16:46.055Z,93.70
2018-01-02T07:19:14.290Z,93.60
2018-01-02T07:21:42.491Z,93.50
2018-01-02T07:24:10.855Z,93.70
2018-01-02T07:26:38.368Z,93.70
2018-01-02T07:29:05.838Z,93.50
2018-01-02T07:31:33.322Z,93.30
2018-01-02T07:34:00.841Z,93.40
2018-01-02T07:36:28.331Z,93.40
2018-01-02T07:38:55.838Z,93.30
2018-01-02T07:41:23.308Z,93.00
2018-01-02T07:43:51.183Z,92.70
2018-01-02T07:46:18.698Z,92.80
2018-01-02T07:48:46.195Z,93.00
2018-01-02T07:51:13.691Z,92.90
2018-01-02T07:53:41.185Z,92.80
2018-01-02T07:56:09.572Z,92.70
2018-01-02T07:58:37.039Z,92.60
2018-01-02T08:01:04.525Z,92.70
2018-01-02T08:03:32.781Z,92.70
2018-01-02T08:06:00.261Z,92.60
2018-01-02T08:08:27.771Z,92.50
2018-01-02T08:10:55.274Z,92.60
2018-01-02T08:13:22.972Z,92.40
2018-01-02T08:15:51.227Z,92.40
2018-01-02T08:18:18.717Z,92.30
2018-01-02T08:20:46.953Z,92.30
2018-01-02T08:23:14.415Z,92.20
2018-01-02T08:25:41.911Z,92.50
2018-01-02T08:28:09.411Z,92.60
2018-01-02T08:30:36.901Z,92.80
2018-01-02T08:33:04.404Z,92.90
2018-01-02T08:35:31.907Z,93.30
2018-01-02T08:37:59.400Z,93.70
2018-01-02T08:40:26.884Z,94.00
2018-01-02T08:42:54.374Z,94.10
2018-01-02T08:45:21.871Z,94.00
2018-01-02T08:47:49.326Z,93.70
2018-01-02T08:50:17.581Z,93.70
2018-01-02T08:52:45.839Z,93.50
2018-01-02T08:55:13.314Z,93.40
2018-01-02T08:57:40.807Z,92.80
2018-01-02T09:00:08.300Z,92.60
2018-01-02T09:02:36.715Z,92.40
2018-01-02T09:05:04.998Z,91.80
2018-01-02T09:07:33.356Z,91.80
2018-01-02T09:10:00.866Z,91.70
2018-01-02T09:12:33.901Z,91.30
2018-01-02T09:15:01.373Z,91.40
2018-01-02T09:17:28.857Z,91.50
2018-01-02T09:19:56.356Z,91.20
2018-01-02T09:22:24.614Z,90.80
2018-01-02T09:24:52.092Z,90.70
2018-01-02T09:27:19.575Z,90.60
2018-01-02T09:29:47.818Z,90.80
2018-01-02T09:32:15.298Z,90.60
2018-01-02T09:34:42.789Z,90.90
2018-01-02T09:37:11.050Z,92.20
2018-01-02T09:39:38.528Z,92.10
2018-01-02T09:42:06.008Z,92.40
2018-01-02T09:44:33.488Z,93.20
2018-01-02T09:47:01.007Z,93.40
2018-01-02T09:49:28.481Z,93.40
2018-01-02T09:51:56.049Z,93.80
2018-01-02T09:54:24.412Z,93.50
2018-01-02T09:56:51.900Z,93.70
2018-01-02T09:59:19.396Z,93.90
2018-01-02T10:01:47.321Z,94.10
2018-01-02T10:04:14.824Z,94.00
2018-01-02T10:06:44.148Z,94.00
2018-01-02T10:09:11.947Z,93.90
2018-01-02T10:11:39.455Z,93.70
2018-01-02T10:14:07.365Z,93.60
2018-01-02T10:16:34.851Z,93.40
2018-01-02T10:19:02.313Z,92.40
2018-01-02T10:21:29.803Z,92.60
2018-01-02T10:23:57.360Z,92.80
2018-01-02T10:26:24.837Z,92.70
2018-01-02T10:28:52.354Z,92.50
2018-01-02T10:31:20.603Z,92.20
2018-01-02T10:33:48.096Z,92.10
2018-01-02T10:36:15.605Z,92.30
2018-01-02T10:38:43.088Z,92.50
2018-01-02T10:41:10.596Z,92.10
2018-01-02T10:43:38.111Z,92.10
2018-01-02T10:46:06.343Z,93.00
2018-01-02T10:48:33.836Z,91.70
2018-01-02T10:51:01.308Z,91.80
2018-01-02T10:53:29.588Z,92.00
2018-01-02T10:55:57.866Z,92.30
2018-01-02T10:58:26.127Z,91.90
2018-01-02T11:00:59.380Z,91.80
2018-01-02T11:03:26.874Z,91.90
2018-01-02T11:05:54.367Z,91.50
2018-01-02T11:08:21.864Z,91.70
2018-01-02T11:10:54.970Z,91.70
2018-01-02T11:13:22.457Z,91.20
2018-01-02T11:15:50.718Z,91.40
2018-01-02T11:18:18.186Z,91.20
2018-01-02T11:20:46.430Z,91.10
2018-01-02T11:23:13.932Z,91.00
2018-01-02T11:25:41.476Z,90.50
2018-01-02T11:28:08.992Z,90.40
2018-01-02T11:30:36.510Z,90.00
2018-01-02T11:33:04.007Z,89.10
2018-01-02T11:35:31.523Z,89.50
2018-01-02T11:37:59.004Z,89.80
2018-01-02T11:40:26.460Z,88.60
2018-01-02T11:42:53.997Z,88.50
2018-01-02T11:45:21.526Z,88.80
2018-01-02T11:47:49.033Z,89.20
2018-01-02T11:50:16.515Z,88.60
2018-01-02T11:52:44.009Z,88.70
2018-01-02T11:55:11.518Z,88.30
2018-01-02T11:57:39.005Z,88.00
2018-01-02T12:00:06.498Z,87.40
2018-01-02T12:02:34.011Z,87.60
2018-01-02T12:05:01.489Z,87.60
2018-01-02T12:07:28.982Z,86.30
2018-01-02T12:09:56.478Z,84.10
2018-01-02T12:12:23.985Z,82.80
2018-01-02T12:14:51.467Z,83.70
2018-01-02T12:17:18.991Z,83.40
2018-01-02T12:19:46.550Z,84.00
2018-01-02T12:22:14.038Z,84.40
2018-01-02T12:24:41.519Z,84.50
2018-01-02T12:27:09.009Z,84.50
2018-01-02T12:29:36.511Z,84.70
2018-01-02T12:32:05.074Z,84.90
2018-01-02T12:34:32.558Z,84.40
2018-01-02T12:37:00.823Z,85.20
2018-01-02T12:39:28.600Z,85.50
2018-01-02T12:41:56.071Z,85.60
2018-01-02T12:44:23.639Z,85.50
2018-01-02T12:46:51.129Z,86.00
2018-01-02T12:49:18.652Z,85.50
2018-01-02T12:51:46.205Z,85.20
2018-01-02T12:54:13.698Z,84.90
2018-01-02T12:56:41.198Z,85.10
2018-01-02T12:59:08.738Z,84.50
2018-01-02T13:01:36.208Z,85.00
2018-01-02T13:04:03.727Z,86.10
2018-01-02T13:06:31.303Z,84.90
2018-01-02T13:08:59.568Z,84.60
2018-01-02T13:11:27.045Z,84.20
2018-01-02T13:13:54.542Z,84.20
2018-01-02T13:16:22.057Z,84.10
2018-01-02T13:18:50.328Z,84.00
2018-01-02T13:21:18.625Z,84.30
2018-01-02T13:23:46.116Z,84.10
2018-01-02T13:26:13.609Z,83.70
2018-01-02T13:28:41.102Z,82.60
2018-01-02T13:31:08.564Z,83.40
2018-01-02T13:33:36.088Z,84.10
2018-01-02T13:36:04.447Z,83.10
2018-01-02T13:38:31.974Z,82.90
2018-01-02T13:40:59.479Z,82.70
2018-01-02T13:43:27.731Z,83.70
2018-01-02T13:45:55.246Z,83.40
2018-01-02T13:48:22.743Z,83.60
2018-01-02T13:50:50.246Z,82.30
2018-01-02T13:53:17.733Z,81.50
2018-01-02T13:55:45.226Z,82.10
2018-01-02T13:58:12.714Z,81.80
2018-01-02T14:00:40.197Z,81.50
2018-01-02T14:03:07.706Z,82.50
2018-01-02T14:05:35.190Z,81.10
2018-01-02T14:08:02.687Z,81.10
2018-01-02T14:10:30.180Z,81.10
2018-01-02T14:12:57.667Z,81.00
2018-01-02T14:15:25.183Z,80.30
2018-01-02T14:17:52.881Z,81.30
2018-01-02T14:20:20.384Z,80.80
2018-01-02T14:22:48.639Z,81.60
2018-01-02T14:25:16.128Z,81.30
2018-01-02T14:27:43.645Z,82.30
2018-01-02T14:30:11.135Z,81.40
2018-01-02T14:32:38.654Z,81.00
2018-01-02T14:35:06.475Z,81.80
2018-01-02T14:37:33.955Z,82.50
2018-01-02T14:40:01.452Z,83.10
2018-01-02T14:42:28.958Z,83.50
2018-01-02T14:44:56.455Z,84.00
2018-01-02T14:47:23.996Z,84.20
2018-01-02T14:49:52.267Z,84.50
2018-01-02T14:52:20.538Z,84.70
2018-01-02T14:54:48.038Z,84.40
2018-01-02T14:57:15.524Z,84.60
2018-01-02T14:59:43.031Z,84.20
2018-01-02T15:02:10.540Z,84.30
2018-01-02T15:04:38.046Z,84.70
2018-01-02T15:07:05.549Z,84.50
2018-01-02T15:09:33.057Z,84.50
2018-01-02T15:12:00.578Z,83.80
2018-01-02T15:14:28.081Z,84.00
2018-01-02T15:16:55.581Z,84.00
2018-01-02T15:19:23.058Z,84.10
2018-01-02T15:21:50.646Z,84.20
2018-01-02T15:24:18.182Z,84.80
2018-01-02T15:26:45.665Z,85.00
2018-01-02T15:29:13.943Z,86.00
2018-01-02T15:31:41.427Z,85.90
2018-01-02T15:34:08.897Z,85.90
2018-01-02T15:36:36.395Z,86.20
2018-01-02T15:39:04.717Z,86.60
2018-01-02T15:41:32.236Z,86.40
2018-01-02T15:43:59.739Z,86.50
2018-01-02T15:46:27.223Z,86.60
2018-01-02T15:48:54.754Z,86.40
2018-01-02T15:51:22.254Z,86.60
2018-01-02T15:53:49.758Z,86.60
2018-01-02T15:56:17.257Z,87.00
2018-01-02T15:58:44.763Z,87.00
2018-01-02T16:01:12.321Z,87.10
2018-01-02T16:03:39.827Z,87.30
2018-01-02T16:06:07.349Z,87.30
2018-01-02T16:08:34.839Z,87.20
2018-01-02T16:11:02.352Z,87.40
2018-01-02T16:13:29.854Z,87.40
2018-01-02T16:15:57.412Z,87.70
2018-01-02T16:18:24.928Z,88.10
2018-01-02T16:20:52.412Z,88.10
2018-01-02T16:23:19.892Z,88.20
2018-01-02T16:25:47.398Z,88.30
2018-01-02T16:28:14.889Z,88.60
2018-01-02T16:30:42.424Z,89.10
2018-01-02T16:33:09.930Z,89.40
2018-01-02T16:35:37.417Z,89.50
2018-01-02T16:38:05.684Z,90.00
2018-01-02T16:40:33.917Z,90.00
2018-01-02T16:43:01.422Z,90.00
2018-01-02T16:45:29.675Z,90.10
2018-01-02T16:47:57.144Z,89.90
2018-01-02T16:50:24.646Z,90.20
2018-01-02T16:52:52.140Z,90.50
2018-01-02T16:55:19.653Z,90.70
2018-01-02T16:57:47.165Z,90.80
2018-01-02T17:00:14.674Z,90.70
2018-01-02T17:02:42.305Z,90.80
2018-01-02T17:05:10.583Z,90.90
2018-01-02T17:07:38.111Z,90.80
2018-01-02T17:10:06.520Z,90.80
2018-01-02T17:12:33.997Z,90.60
2018-01-02T17:15:01.523Z,90.80
2018-01-02T17:17:29.806Z,90.80
2018-01-02T17:19:58.090Z,90.80
2018-01-02T17:22:26.353Z,90.90
2018-01-02T17:24:54.607Z,91.20
2018-01-02T17:27:22.161Z,91.00
2018-01-02T17:29:49.667Z,91.10
2018-01-02T17:32:17.177Z,91.20
2018-01-02T17:34:44.701Z,91.30
2018-01-02T17:37:12.180Z,91.20
2018-01-02T17:39:39.685Z,91.30
2018-01-02T17:42:07.163Z,91.40
2018-01-02T17:44:34.698Z,91.30
2018-01-02T17:47:03.020Z,91.40
2018-01-02T17:49:30.545Z,91.40
2018-01-02T17:51:58.061Z,91.30
2018-01-02T17:54:25.551Z,91.30
2018-01-02T17:56:53.850Z,91.40
2018-01-02T17:59:21.345Z,91.40
2018-01-02T18:01:48.834Z,91.40
2018-01-02T18:04:16.344Z,91.40
2018-01-02T18:06:43.869Z,91.30
2018-01-02T18:09:12.130Z,91.50
2018-01-02T18:11:40.405Z,91.50
2018-01-02T18:14:07.901Z,91.40
2018-01-02T18:16:35.402Z,91.50
2018-01-02T18:19:02.892Z,91.60
2018-01-02T18:21:31.169Z,91.60
2018-01-02T18:23:58.662Z,91.60
2018-01-02T18:26:26.178Z,91.50
2018-01-02T18:28:54.452Z,91.80
2018-01-02T18:31:22.721Z,91.70
2018-01-02T18:33:50.214Z,91.60
2018-01-02T18:36:17.694Z,91.60
2018-01-02T18:38:45.194Z,91.60
2018-01-02T18:41:12.707Z,91.60
2018-01-02T18:43:40.190Z,91.60
2018-01-02T18:46:07.709Z,91.80
2018-01-02T18:48:40.160Z,91.90
2018-01-02T18:51:08.430Z,92.00
2018-01-02T18:53:36.707Z,92.00
2018-01-02T18:56:04.218Z,91.90
2018-01-02T18:58:31.708Z,92.00
2018-01-02T19:00:59.204Z,91.90
2018-01-02T19:03:26.771Z,92.00
2018-01-02T19:05:54.293Z,91.90
2018-01-02T19:08:22.541Z,92.50
2018-01-02T19:10:50.067Z,92.70
2018-01-02T19:13:17.555Z,92.50
2018-01-02T19:15:45.064Z,92.40
2018-01-02T19:18:12.589Z,92.10
2018-01-02T19:20:40.093Z,92.30
2018-01-02T19:23:07.592Z,92.20
2018-01-02T19:25:35.073Z,92.10
2018-01-02T19:28:04.236Z,92.30
2018-01-02T19:30:31.729Z,92.10
2018-01-02T19:33:00.025Z,92.50
2018-01-02T19:35:27.555Z,92.10
2018-01-02T19:37:55.082Z,92.30
2018-01-02T19:40:22.602Z,92.40
2018-01-02T19:42:50.116Z,92.40
2018-01-02T19:45:17.602Z,92.50
2018-01-02T19:47:45.175Z,92.80
2018-01-02T19:50:12.653Z,92.80
2018-01-02T19:52:40.165Z,93.10
2018-01-02T19:55:07.668Z,93.10
2018-01-02T19:57:35.168Z,93.40
2018-01-02T20:00:02.678Z,93.60
2018-01-02T20:02:30.161Z,93.70
2018-01-02T20:04:58.487Z,93.90
2018-01-02T20:07:26.010Z,93.70
2018-01-02T20:09:53.535Z,93.90
2018-01-02T20:12:21.082Z,93.80
2018-01-02T20:14:48.576Z,93.90
2018-01-02T20:17:16.104Z,94.20
2018-01-02T20:19:43.600Z,94.00
2018-01-02T20:22:11.099Z,94.30
2018-01-02T20:24:39.372Z,94.50
2018-01-02T20:27:06.881Z,94.30
2018-01-02T20:29:34.386Z,94.50
2018-01-02T20:32:03.394Z,94.30
2018-01-02T20:34:30.912Z,94.20
2018-01-02T20:36:58.407Z,94.20
2018-01-02T20:39:25.915Z,94.20
2018-01-02T20:41:53.451Z,94.30
2018-01-02T20:44:20.927Z,94.40
2018-01-02T20:46:48.450Z,94.50
2018-01-02T20:49:15.985Z,94.60
2018-01-02T20:51:44.250Z,94.80
2018-01-02T20:54:12.546Z,94.90
2018-01-02T20:56:40.021Z,94.80
2018-01-02T20:59:08.298Z,95.00
2018-01-02T21:01:35.824Z,94.80
2018-01-02T21:04:03.326Z,94.80
2018-01-02T21:06:30.813Z,94.60
2018-01-02T21:08:58.624Z,94.50
2018-01-02T21:11:26.171Z,94.40
2018-01-02T21:13:54.515Z,94.60
2018-01-02T21:16:22.006Z,94.50
2018-01-02T21:18:49.522Z,94.60
2018-01-02T21:21:17.022Z,94.50
2018-01-02T21:23:44.509Z,94.40
2018-01-02T21:26:12.035Z,94.40
2018-01-02T21:28:40.299Z,94.60
2018-01-02T21:31:07.799Z,94.50
2018-01-02T21:33:35.289Z,94.50
2018-01-02T21:36:02.786Z,94.70
2018-01-02T21:38:30.314Z,94.80
2018-01-02T21:40:57.788Z,94.90
2018-01-02T21:43:26.271Z,95.00
2018-01-02T21:45:54.586Z,95.00
2018-01-02T21:48:22.073Z,94.90
2018-01-02T21:50:49.592Z,94.60
2018-01-02T21:53:17.185Z,94.70
2018-01-02T21:55:44.716Z,94.80
2018-01-02T21:58:12.251Z,94.70
2018-01-02T22:00:39.751Z,94.80
2018-01-02T22:03:07.254Z,95.00
2018-01-02T22:05:35.509Z,95.20
2018-01-02T22:08:03.022Z,95.00
2018-01-02T22:10:30.501Z,95.20
2018-01-02T22:12:58.028Z,95.20
2018-01-02T22:15:25.550Z,95.10
2018-01-02T22:17:53.034Z,95.20
2018-01-02T22:20:21.311Z,95.30
2018-01-02T22:22:49.566Z,95.30
2018-01-02T22:25:17.805Z,95.60
2018-01-02T22:27:45.309Z,95.20
2018-01-02T22:30:13.553Z,95.40
2018-01-02T22:32:41.069Z,95.30
2018-01-02T22:35:08.566Z,95.20
2018-01-02T22:37:36.062Z,95.20
2018-01-02T22:40:03.559Z,95.30
2018-01-02T22:42:31.048Z,95.20
2018-01-02T22:44:58.555Z,95.20
2018-01-02T22:47:26.026Z,95.10
2018-01-02T22:49:53.513Z,95.30
2018-01-02T22:52:21.013Z,95.00
2018-01-02T22:54:48.512Z,95.00
2018-01-02T22:57:16.006Z,95.00
2018-01-02T22:59:43.503Z,94.90
2018-01-02T23:02:10.986Z,94.90
2018-01-02T23:04:38.503Z,94.70
2018-01-02T23:07:06.002Z,94.80
2018-01-02T23:09:33.511Z,94.70
2018-01-02T23:12:01.763Z,94.80
2018-01-02T23:14:29.624Z,94.70
2018-01-02T23:16:57.133Z,94.60
2018-01-02T23:19:24.616Z,94.60
2018-01-02T23:21:52.109Z,94.70
2018-01-02T23:24:20.372Z,95.00
2018-01-02T23:26:47.847Z,94.80
2018-01-02T23:29:15.343Z,94.80
2018-01-02T23:31:42.840Z,94.90
2018-01-02T23:34:10.324Z,94.80
2018-01-02T23:36:37.788Z,94.80
2018-01-02T23:39:06.037Z,94.90
2018-01-02T23:41:33.530Z,94.80
2018-01-02T23:44:01.028Z,94.70
2018-01-02T23:46:28.536Z,94.70
2018-01-02T23:48:56.804Z,94.90
2018-01-02T23:51:24.321Z,94.70
2018-01-02T23:53:51.838Z,95.10
2018-01-02T23:56:19.320Z,95.20
2018-01-02T23:58:46.928Z,95.40
