createdAt,value
2018-07-14T00:01:24.759Z,4.13
2018-07-14T00:03:54.867Z,3.53
2018-07-14T00:06:25.046Z,4.17
2018-07-14T00:08:55.188Z,4.00
2018-07-14T00:11:25.853Z,3.53
2018-07-14T00:13:56.495Z,4.20
2018-07-14T00:16:26.764Z,4.20
2018-07-14T00:18:57.079Z,3.87
2018-07-14T00:21:27.241Z,3.70
2018-07-14T00:23:57.436Z,4.30
2018-07-14T00:26:27.700Z,4.03
2018-07-14T00:28:57.931Z,3.87
2018-07-14T00:31:28.161Z,3.90
2018-07-14T00:33:58.370Z,3.60
2018-07-14T00:36:28.755Z,4.07
2018-07-14T00:38:58.880Z,4.00
2018-07-14T00:41:29.360Z,3.90
2018-07-14T00:44:00.068Z,4.10
2018-07-14T00:46:30.186Z,4.03
2018-07-14T00:49:00.420Z,4.03
2018-07-14T00:51:30.481Z,4.20
2018-07-14T00:54:00.697Z,4.00
2018-07-14T00:56:30.939Z,4.07
2018-07-14T00:59:01.117Z,4.27
2018-07-14T01:01:31.736Z,3.90
2018-07-14T01:04:01.642Z,4.60
2018-07-14T01:06:31.920Z,3.43
2018-07-14T01:09:02.582Z,4.13
2018-07-14T01:11:32.718Z,4.13
2018-07-14T01:14:02.959Z,4.30
2018-07-14T01:16:33.282Z,3.90
2018-07-14T01:19:03.482Z,3.57
2018-07-14T01:21:33.825Z,3.77
2018-07-14T01:24:04.222Z,3.90
2018-07-14T01:26:34.352Z,4.23
2018-07-14T01:29:04.652Z,3.83
2018-07-14T01:31:35.335Z,4.43
2018-07-14T01:34:06.122Z,3.93
2018-07-14T01:36:36.286Z,3.77
2018-07-14T01:39:07.227Z,4.47
2018-07-14T01:41:37.616Z,4.63
2018-07-14T01:44:07.694Z,4.27
2018-07-14T01:46:37.757Z,3.73
2018-07-14T01:49:08.142Z,4.23
2018-07-14T01:51:38.447Z,3.97
2018-07-14T01:54:08.704Z,3.90
2018-07-14T01:56:38.931Z,3.90
2018-07-14T01:59:09.063Z,3.67
2018-07-14T02:01:39.366Z,4.43
2018-07-14T02:04:09.579Z,4.10
2018-07-14T02:06:39.709Z,4.50
2018-07-14T02:09:10.053Z,3.93
2018-07-14T02:11:40.688Z,3.80
2018-07-14T02:14:10.967Z,3.80
2018-07-14T02:16:41.087Z,4.17
2018-07-14T02:19:11.632Z,4.03
2018-07-14T02:21:41.887Z,4.07
2018-07-14T02:24:12.431Z,4.60
2018-07-14T02:26:42.807Z,4.07
2018-07-14T02:29:13.083Z,4.23
2018-07-14T02:31:43.188Z,4.37
2018-07-14T02:34:13.388Z,4.07
2018-07-14T02:36:43.588Z,3.60
2018-07-14T02:39:13.684Z,3.87
2018-07-14T02:41:44.008Z,4.10
2018-07-14T02:44:14.388Z,3.90
2018-07-14T02:46:44.647Z,4.50
2018-07-14T02:49:14.763Z,4.30
2018-07-14T02:51:45.055Z,3.97
2018-07-14T02:54:15.194Z,4.23
2018-07-14T02:56:45.505Z,4.97
2018-07-14T02:59:15.669Z,4.13
2018-07-14T03:01:45.796Z,4.50
2018-07-14T03:04:16.026Z,4.40
2018-07-14T03:06:46.320Z,4.30
2018-07-14T03:09:16.374Z,4.10
2018-07-14T03:11:46.667Z,4.30
2018-07-14T03:14:16.775Z,4.70
2018-07-14T03:16:47.922Z,4.07
2018-07-14T03:19:18.059Z,4.10
2018-07-14T03:21:48.384Z,4.30
2018-07-14T03:24:18.537Z,4.57
2018-07-14T03:26:48.828Z,4.20
2018-07-14T03:29:19.155Z,4.37
2018-07-14T03:31:49.401Z,4.50
2018-07-14T03:34:19.638Z,4.27
2018-07-14T03:36:49.981Z,4.47
2018-07-14T03:39:20.531Z,4.20
2018-07-14T03:41:51.546Z,4.67
2018-07-14T03:44:21.999Z,4.67
2018-07-14T03:46:52.748Z,4.03
2018-07-14T03:49:23.447Z,4.47
2018-07-14T03:51:53.687Z,4.57
2018-07-14T03:54:23.889Z,3.57
2018-07-14T03:56:54.275Z,4.60
2018-07-14T03:59:25.290Z,4.37
2018-07-14T04:01:55.642Z,4.43
2018-07-14T04:04:25.913Z,4.10
2018-07-14T04:06:56.107Z,4.80
2018-07-14T04:09:26.619Z,4.90
2018-07-14T04:11:56.899Z,4.23
2018-07-14T04:14:27.332Z,4.33
2018-07-14T04:16:57.630Z,4.07
2018-07-14T04:19:27.776Z,3.87
2018-07-14T04:21:57.888Z,4.47
2018-07-14T04:24:28.061Z,4.10
2018-07-14T04:26:58.218Z,4.07
2018-07-14T04:29:28.368Z,4.30
2018-07-14T04:31:58.594Z,4.73
2018-07-14T04:34:28.945Z,4.30
2018-07-14T04:36:59.293Z,4.10
2018-07-14T04:39:29.328Z,4.70
2018-07-14T04:41:59.616Z,4.20
2018-07-14T04:44:29.701Z,4.73
2018-07-14T04:47:00.034Z,4.80
2018-07-14T04:49:30.610Z,4.73
2018-07-14T04:52:01.139Z,4.97
2018-07-14T04:54:31.816Z,4.40
2018-07-14T04:57:02.450Z,4.30
2018-07-14T04:59:32.642Z,3.90
2018-07-14T05:02:03.176Z,4.50
2018-07-14T05:04:33.665Z,4.37
2018-07-14T05:07:03.991Z,4.03
2018-07-14T05:09:34.433Z,4.07
2018-07-14T05:12:04.909Z,4.50
2018-07-14T05:14:35.259Z,4.23
2018-07-14T05:17:05.668Z,4.33
2018-07-14T05:19:37.174Z,4.30
2018-07-14T05:22:07.717Z,4.20
2018-07-14T05:24:38.045Z,4.23
2018-07-14T05:27:08.963Z,3.80
2018-07-14T05:29:39.027Z,4.23
2018-07-14T05:32:09.572Z,3.77
2018-07-14T05:34:39.860Z,4.30
2018-07-14T05:37:10.028Z,3.87
2018-07-14T05:39:40.263Z,3.80
2018-07-14T05:42:10.547Z,4.50
2018-07-14T05:44:41.351Z,4.27
2018-07-14T05:47:11.571Z,4.13
2018-07-14T05:49:41.635Z,4.23
2018-07-14T05:52:11.935Z,4.37
2018-07-14T05:54:42.316Z,3.83
2018-07-14T05:57:12.463Z,4.00
2018-07-14T05:59:42.548Z,4.37
2018-07-14T06:02:12.574Z,3.90
2018-07-14T06:04:42.561Z,4.10
2018-07-14T06:07:12.739Z,3.97
2018-07-14T06:09:42.731Z,5.13
2018-07-14T06:12:12.973Z,3.93
2018-07-14T06:14:43.710Z,4.17
2018-07-14T06:17:13.821Z,3.90
2018-07-14T06:19:45.528Z,4.30
2018-07-14T06:22:15.757Z,3.93
2018-07-14T06:24:45.832Z,3.93
2018-07-14T06:27:15.922Z,4.20
2018-07-14T06:29:46.507Z,4.73
2018-07-14T06:32:16.591Z,3.57
2018-07-14T06:34:47.324Z,3.70
2018-07-14T06:37:17.725Z,4.50
2018-07-14T06:39:48.319Z,4.30
2018-07-14T06:42:18.951Z,4.37
2018-07-14T06:44:49.123Z,4.60
2018-07-14T06:47:19.436Z,4.13
2018-07-14T06:49:49.612Z,3.67
2018-07-14T06:52:19.762Z,4.10
2018-07-14T06:54:49.867Z,4.57
2018-07-14T06:57:20.183Z,4.10
2018-07-14T06:59:50.651Z,4.00
2018-07-14T07:02:20.853Z,4.10
2018-07-14T07:04:51.122Z,4.33
2018-07-14T07:07:21.320Z,4.23
2018-07-14T07:09:51.827Z,3.90
2018-07-14T07:12:21.859Z,4.90
2018-07-14T07:14:51.955Z,4.37
2018-07-14T07:17:22.686Z,4.43
2018-07-14T07:19:52.824Z,3.90
2018-07-14T07:22:23.397Z,4.27
2018-07-14T07:24:53.816Z,4.60
2018-07-14T07:27:23.898Z,4.20
2018-07-14T07:29:55.270Z,4.23
2018-07-14T07:32:25.595Z,4.93
2018-07-14T07:34:55.809Z,4.17
2018-07-14T07:37:25.943Z,4.27
2018-07-14T07:39:56.334Z,4.50
2018-07-14T07:42:26.435Z,4.30
2018-07-14T07:44:56.776Z,4.40
2018-07-14T07:47:26.814Z,4.73
2018-07-14T07:49:57.210Z,4.60
2018-07-14T07:52:27.350Z,4.57
2018-07-14T07:54:57.551Z,4.60
2018-07-14T07:57:27.698Z,4.73
2018-07-14T07:59:58.018Z,4.63
2018-07-14T08:02:28.406Z,4.30
2018-07-14T08:04:58.653Z,4.20
2018-07-14T08:07:28.758Z,3.97
2018-07-14T08:09:58.906Z,4.37
2018-07-14T08:12:29.048Z,4.33
2018-07-14T08:14:59.272Z,4.80
2018-07-14T08:17:29.618Z,4.50
2018-07-14T08:19:59.722Z,4.40
2018-07-14T08:22:30.091Z,4.27
2018-07-14T08:25:00.642Z,4.37
2018-07-14T08:27:30.960Z,5.10
2018-07-14T08:30:01.096Z,4.50
2018-07-14T08:32:31.354Z,5.10
2018-07-14T08:35:01.703Z,3.97
2018-07-14T08:37:31.960Z,4.83
2018-07-14T08:40:02.232Z,4.40
2018-07-14T08:42:32.560Z,4.57
2018-07-14T08:45:02.923Z,4.77
2018-07-14T08:47:33.314Z,4.87
2018-07-14T08:50:03.789Z,4.60
2018-07-14T08:52:34.018Z,4.30
2018-07-14T08:55:04.298Z,4.20
2018-07-14T08:57:34.338Z,4.50
2018-07-14T09:00:04.704Z,4.60
2018-07-14T09:02:35.116Z,5.33
2018-07-14T09:05:05.255Z,5.23
2018-07-14T09:07:35.359Z,4.60
2018-07-14T09:10:06.548Z,4.80
2018-07-14T09:12:36.914Z,5.40
2018-07-14T09:15:07.763Z,4.40
2018-07-14T09:17:37.936Z,4.63
2018-07-14T09:20:08.284Z,5.60
2018-07-14T09:22:38.642Z,4.23
2018-07-14T09:25:08.784Z,5.03
2018-07-14T09:27:38.737Z,4.47
2018-07-14T09:30:08.942Z,4.87
2018-07-14T09:32:39.653Z,4.80
2018-07-14T09:35:10.312Z,4.83
2018-07-14T09:37:40.713Z,5.07
2018-07-14T09:40:10.907Z,4.70
2018-07-14T09:42:41.308Z,4.43
2018-07-14T09:45:11.530Z,4.67
2018-07-14T09:47:42.091Z,5.10
2018-07-14T09:50:12.652Z,6.23
2018-07-14T09:52:43.300Z,5.00
2018-07-14T09:55:20.075Z,4.40
2018-07-14T09:57:51.213Z,5.10
2018-07-14T10:00:26.828Z,4.80
2018-07-14T10:02:57.078Z,5.10
2018-07-14T10:05:27.518Z,4.80
2018-07-14T10:07:57.934Z,4.67
2018-07-14T10:10:28.109Z,5.53
2018-07-14T10:12:59.464Z,4.80
2018-07-14T10:15:30.010Z,4.80
2018-07-14T10:18:01.041Z,5.10
2018-07-14T10:20:31.416Z,4.63
2018-07-14T10:23:01.963Z,4.77
2018-07-14T10:25:33.021Z,4.77
2018-07-14T10:28:03.504Z,3.53
2018-07-14T10:30:33.767Z,3.70
2018-07-14T10:33:04.503Z,3.60
2018-07-14T10:35:34.642Z,3.83
2018-07-14T10:38:05.625Z,3.70
2018-07-14T10:40:36.715Z,3.40
2018-07-14T10:43:07.139Z,3.50
2018-07-14T10:45:37.561Z,3.80
2018-07-14T10:48:07.931Z,3.80
2018-07-14T10:50:38.716Z,3.57
2018-07-14T10:53:09.727Z,3.80
2018-07-14T10:55:40.764Z,2.97
2018-07-14T10:58:11.328Z,3.67
2018-07-14T11:00:42.517Z,3.77
2018-07-14T11:03:13.883Z,3.60
2018-07-14T11:05:44.518Z,3.50
2018-07-14T11:08:15.682Z,3.07
2018-07-14T11:10:46.746Z,3.57
2018-07-14T11:13:17.270Z,3.37
2018-07-14T11:15:47.714Z,3.10
2018-07-14T11:18:18.097Z,2.93
2018-07-14T11:20:48.575Z,3.40
2018-07-14T11:23:19.524Z,3.20
2018-07-14T11:25:50.741Z,2.87
2018-07-14T11:28:21.637Z,2.97
2018-07-14T11:30:52.209Z,3.00
2018-07-14T11:33:28.776Z,3.10
2018-07-14T11:35:59.421Z,3.70
2018-07-14T11:38:30.314Z,2.40
2018-07-14T11:41:00.898Z,2.43
2018-07-14T11:43:31.436Z,2.67
2018-07-14T11:46:02.579Z,2.87
2018-07-14T11:48:32.824Z,3.07
2018-07-14T11:51:03.387Z,2.70
2018-07-14T11:53:33.456Z,2.67
2018-07-14T11:56:03.854Z,3.13
2018-07-14T11:58:34.038Z,2.93
2018-07-14T12:01:04.270Z,3.20
2018-07-14T12:03:34.833Z,3.40
2018-07-14T12:06:05.333Z,2.93
2018-07-14T12:08:36.429Z,3.20
2018-07-14T12:11:06.604Z,3.07
2018-07-14T12:13:36.971Z,2.80
2018-07-14T12:16:07.356Z,3.23
2018-07-14T12:18:37.826Z,3.20
2018-07-14T12:21:08.133Z,3.13
2018-07-14T12:23:38.533Z,3.27
2018-07-14T12:26:08.754Z,3.07
2018-07-14T12:28:39.020Z,2.93
2018-07-14T12:31:10.089Z,3.23
2018-07-14T12:33:40.152Z,3.30
2018-07-14T12:36:10.539Z,2.93
2018-07-14T12:38:41.630Z,4.10
2018-07-14T12:41:12.128Z,3.20
2018-07-14T12:43:42.281Z,2.80
2018-07-14T12:46:13.635Z,2.87
2018-07-14T12:48:43.853Z,3.07
2018-07-14T12:51:14.355Z,2.57
2018-07-14T12:53:44.622Z,2.90
2018-07-14T12:56:15.071Z,2.70
2018-07-14T12:58:45.119Z,2.70
2018-07-14T13:01:15.355Z,2.53
2018-07-14T13:03:46.431Z,2.43
2018-07-14T13:06:16.695Z,2.33
2018-07-14T13:08:46.902Z,2.27
2018-07-14T13:11:16.999Z,2.30
2018-07-14T13:13:48.190Z,2.10
2018-07-14T13:16:18.809Z,1.40
2018-07-14T13:18:49.304Z,1.63
2018-07-14T13:21:19.481Z,1.57
2018-07-14T13:23:49.742Z,1.53
2018-07-14T13:26:20.019Z,1.43
2018-07-14T13:28:50.238Z,1.73
2018-07-14T13:31:20.339Z,1.90
2018-07-14T13:33:50.852Z,1.60
2018-07-14T13:36:21.826Z,1.77
2018-07-14T13:38:52.187Z,1.80
2018-07-14T13:41:22.628Z,1.97
2018-07-14T13:43:52.955Z,2.50
2018-07-14T13:46:23.513Z,2.93
2018-07-14T13:48:53.711Z,3.30
2018-07-14T13:51:24.443Z,2.93
2018-07-14T13:53:54.518Z,3.70
2018-07-14T13:56:25.130Z,2.90
2018-07-14T13:58:55.372Z,3.40
2018-07-14T14:01:25.722Z,3.30
2018-07-14T14:03:56.096Z,3.13
2018-07-14T14:06:26.322Z,3.10
2018-07-14T14:08:57.269Z,3.13
2018-07-14T14:11:27.549Z,3.00
2018-07-14T14:13:57.771Z,3.00
2018-07-14T14:16:28.242Z,2.40
2018-07-14T14:18:58.706Z,2.80
2018-07-14T14:21:29.044Z,2.60
2018-07-14T14:23:59.522Z,2.73
2018-07-14T14:26:30.103Z,2.90
2018-07-14T14:29:00.341Z,2.73
2018-07-14T14:31:31.599Z,2.10
2018-07-14T14:34:02.135Z,2.37
2018-07-14T14:36:32.273Z,2.20
2018-07-14T14:39:02.434Z,1.83
2018-07-14T14:41:32.387Z,2.63
2018-07-14T14:44:02.494Z,2.27
2018-07-14T14:46:33.001Z,2.30
2018-07-14T14:49:03.390Z,2.73
2018-07-14T14:51:33.737Z,2.57
2018-07-14T14:54:03.938Z,2.80
2018-07-14T14:56:34.267Z,2.40
2018-07-14T14:59:04.856Z,2.30
2018-07-14T15:01:35.202Z,2.33
2018-07-14T15:04:06.370Z,2.50
2018-07-14T15:06:36.659Z,1.83
2018-07-14T15:09:07.961Z,2.10
2018-07-14T15:11:38.276Z,1.63
2018-07-14T15:14:08.406Z,1.90
2018-07-14T15:16:39.294Z,1.83
2018-07-14T15:19:09.548Z,2.03
2018-07-14T15:21:39.706Z,2.27
2018-07-14T15:24:09.947Z,2.83
2018-07-14T15:26:40.352Z,2.50
2018-07-14T15:29:10.786Z,3.10
2018-07-14T15:31:41.157Z,2.47
2018-07-14T15:34:11.160Z,2.80
2018-07-14T15:36:41.476Z,3.47
2018-07-14T15:39:11.845Z,3.00
2018-07-14T15:41:42.083Z,3.20
2018-07-14T15:44:12.466Z,3.57
2018-07-14T15:46:42.713Z,2.70
2018-07-14T15:49:13.106Z,3.03
2018-07-14T15:51:43.215Z,3.20
2018-07-14T15:54:13.882Z,3.37
2018-07-14T15:56:44.061Z,2.83
2018-07-14T15:59:14.071Z,2.80
2018-07-14T16:01:44.185Z,3.13
2018-07-14T16:04:15.231Z,2.97
2018-07-14T16:06:45.277Z,3.57
2018-07-14T16:09:15.394Z,2.97
2018-07-14T16:11:45.758Z,2.93
2018-07-14T16:14:15.867Z,2.80
2018-07-14T16:16:46.038Z,3.57
2018-07-14T16:19:16.332Z,2.73
2018-07-14T16:21:46.740Z,2.53
2018-07-14T16:24:17.832Z,2.80
2018-07-14T16:26:48.078Z,2.50
2018-07-14T16:29:18.939Z,2.60
2018-07-14T16:31:49.157Z,2.90
2018-07-14T16:34:19.351Z,2.80
2018-07-14T16:36:49.600Z,3.10
2018-07-14T16:39:20.126Z,3.40
2018-07-14T16:41:50.247Z,2.80
2018-07-14T16:44:20.389Z,3.07
2018-07-14T16:46:50.551Z,2.80
2018-07-14T16:49:20.654Z,3.20
2018-07-14T16:51:51.428Z,3.00
2018-07-14T16:54:21.699Z,3.40
2018-07-14T16:56:51.919Z,2.93
2018-07-14T16:59:22.112Z,2.77
2018-07-14T17:01:52.171Z,3.57
2018-07-14T17:04:22.816Z,3.00
2018-07-14T17:06:53.402Z,3.03
2018-07-14T17:09:24.288Z,3.83
2018-07-14T17:11:54.485Z,3.03
2018-07-14T17:14:24.529Z,3.17
2018-07-14T17:16:54.981Z,2.90
2018-07-14T17:19:25.279Z,2.80
2018-07-14T17:21:55.396Z,2.80
2018-07-14T17:24:26.215Z,2.93
2018-07-14T17:26:56.417Z,2.47
2018-07-14T17:29:28.579Z,2.47
2018-07-14T17:31:58.831Z,2.60
2018-07-14T17:34:29.335Z,2.50
2018-07-14T17:36:59.524Z,2.23
2018-07-14T17:39:29.771Z,2.27
2018-07-14T17:42:00.083Z,2.80
2018-07-14T17:44:30.909Z,2.60
2018-07-14T17:47:02.156Z,2.40
2018-07-14T17:49:32.367Z,2.20
2018-07-14T17:52:02.785Z,1.93
2018-07-14T17:54:33.181Z,2.70
2018-07-14T17:57:03.362Z,2.43
2018-07-14T17:59:33.976Z,3.10
2018-07-14T18:02:05.092Z,2.83
2018-07-14T18:04:35.516Z,2.53
2018-07-14T18:07:05.819Z,2.90
2018-07-14T18:09:36.009Z,3.17
2018-07-14T18:12:06.718Z,2.60
2018-07-14T18:14:37.008Z,3.13
2018-07-14T18:17:07.221Z,3.03
2018-07-14T18:19:37.422Z,3.10
2018-07-14T18:22:07.650Z,3.20
2018-07-14T18:24:37.878Z,2.93
2018-07-14T18:27:07.962Z,3.10
2018-07-14T18:29:38.326Z,3.23
2018-07-14T18:32:09.485Z,2.87
2018-07-14T18:34:39.796Z,3.03
2018-07-14T18:37:10.097Z,3.00
2018-07-14T18:39:40.306Z,2.90
2018-07-14T18:42:10.442Z,2.73
2018-07-14T18:44:40.662Z,3.40
2018-07-14T18:47:11.174Z,3.30
2018-07-14T18:49:41.957Z,4.50
2018-07-14T18:52:12.473Z,4.10
2018-07-14T18:54:43.070Z,3.80
2018-07-14T18:57:13.222Z,3.57
2018-07-14T18:59:43.632Z,3.73
2018-07-14T19:02:13.984Z,3.67
2018-07-14T19:04:44.097Z,3.90
2018-07-14T19:07:14.352Z,3.87
2018-07-14T19:09:45.603Z,3.70
2018-07-14T19:12:16.053Z,3.90
2018-07-14T19:14:46.592Z,4.03
2018-07-14T19:17:16.929Z,4.17
2018-07-14T19:19:47.164Z,3.97
2018-07-14T19:22:17.995Z,3.20
2018-07-14T19:24:48.397Z,3.70
2018-07-14T19:27:18.837Z,3.97
2018-07-14T19:29:49.099Z,3.83
2018-07-14T19:32:20.036Z,4.30
2018-07-14T19:34:50.396Z,4.10
2018-07-14T19:37:21.085Z,3.80
2018-07-14T19:39:51.270Z,4.30
2018-07-14T19:42:21.902Z,4.20
2018-07-14T19:44:52.175Z,3.50
2018-07-14T19:47:22.354Z,3.97
2018-07-14T19:49:52.537Z,3.83
2018-07-14T19:52:22.780Z,4.93
2018-07-14T19:54:53.182Z,4.07
2018-07-14T19:57:23.722Z,3.80
2018-07-14T19:59:53.934Z,3.70
2018-07-14T20:02:30.488Z,3.73
2018-07-14T20:05:01.511Z,4.20
2018-07-14T20:07:31.677Z,4.00
2018-07-14T20:10:01.835Z,4.33
2018-07-14T20:12:32.183Z,4.10
2018-07-14T20:15:02.754Z,3.67
2018-07-14T20:17:33.244Z,4.10
2018-07-14T20:20:04.142Z,4.33
2018-07-14T20:22:34.209Z,4.30
2018-07-14T20:25:04.752Z,4.20
2018-07-14T20:27:35.242Z,4.20
2018-07-14T20:30:05.555Z,4.90
2018-07-14T20:32:36.272Z,4.07
2018-07-14T20:35:06.714Z,3.90
2018-07-14T20:37:36.901Z,4.90
2018-07-14T20:40:07.568Z,4.60
2018-07-14T20:42:37.751Z,3.93
2018-07-14T20:45:08.441Z,4.20
2018-07-14T20:47:38.625Z,3.90
2018-07-14T20:50:08.924Z,4.60
2018-07-14T20:52:39.455Z,4.23
2018-07-14T20:55:09.605Z,4.20
2018-07-14T20:57:39.906Z,4.27
2018-07-14T21:00:11.036Z,4.50
2018-07-14T21:02:41.563Z,5.30
2018-07-14T21:05:12.131Z,4.90
2018-07-14T21:07:42.472Z,4.63
2018-07-14T21:10:13.006Z,5.00
2018-07-14T21:12:43.464Z,4.73
2018-07-14T21:15:13.855Z,5.43
2018-07-14T21:17:44.484Z,5.03
2018-07-14T21:20:14.956Z,4.60
2018-07-14T21:22:45.218Z,4.77
2018-07-14T21:25:15.519Z,4.87
2018-07-14T21:27:46.106Z,4.60
2018-07-14T21:30:16.360Z,4.13
2018-07-14T21:32:46.860Z,4.50
2018-07-14T21:35:17.411Z,4.47
2018-07-14T21:37:47.862Z,4.10
2018-07-14T21:40:18.075Z,4.00
2018-07-14T21:42:48.906Z,4.57
2018-07-14T21:45:19.533Z,4.70
2018-07-14T21:47:49.464Z,4.20
2018-07-14T21:50:20.465Z,4.77
2018-07-14T21:52:51.024Z,5.07
2018-07-14T21:55:21.330Z,4.83
2018-07-14T21:57:51.626Z,4.70
2018-07-14T22:00:32.473Z,4.70
2018-07-14T22:03:04.648Z,4.43
2018-07-14T22:05:35.263Z,4.67
2018-07-14T22:08:05.906Z,5.10
2018-07-14T22:10:36.096Z,4.70
2018-07-14T22:13:06.364Z,4.43
2018-07-14T22:15:36.820Z,4.67
2018-07-14T22:18:07.770Z,4.23
2018-07-14T22:20:38.759Z,4.33
2018-07-14T22:23:09.020Z,4.63
2018-07-14T22:25:39.993Z,4.10
2018-07-14T22:28:10.437Z,4.13
2018-07-14T22:30:40.743Z,4.97
2018-07-14T22:33:11.134Z,4.40
2018-07-14T22:35:41.371Z,4.33
2018-07-14T22:38:11.641Z,4.30
2018-07-14T22:40:41.975Z,4.40
2018-07-14T22:43:12.255Z,4.73
2018-07-14T22:45:42.355Z,4.13
2018-07-14T22:48:12.502Z,4.60
2018-07-14T22:50:42.593Z,4.17
2018-07-14T22:53:13.219Z,4.43
2018-07-14T22:55:43.484Z,4.10
2018-07-14T22:58:13.557Z,4.13
2018-07-14T23:00:44.464Z,4.80
2018-07-14T23:03:20.941Z,4.37
2018-07-14T23:05:51.402Z,4.20
2018-07-14T23:08:21.979Z,5.07
2018-07-14T23:10:52.591Z,4.73
2018-07-14T23:13:22.478Z,4.77
2018-07-14T23:15:52.708Z,4.13
2018-07-14T23:18:23.781Z,3.87
2018-07-14T23:20:54.106Z,4.50
2018-07-14T23:23:24.389Z,3.87
2018-07-14T23:25:54.665Z,4.30
2018-07-14T23:28:25.649Z,4.00
2018-07-14T23:30:55.807Z,4.23
2018-07-14T23:33:26.677Z,4.30
2018-07-14T23:35:56.889Z,4.40
2018-07-14T23:38:27.150Z,4.70
2018-07-14T23:40:57.314Z,4.33
2018-07-14T23:43:27.572Z,5.10
2018-07-14T23:45:57.922Z,4.47
2018-07-14T23:48:27.967Z,4.30
2018-07-14T23:50:58.335Z,4.63
2018-07-14T23:53:28.679Z,4.87
2018-07-14T23:55:59.335Z,5.50
2018-07-14T23:58:30.480Z,5.07
