createdAt,value
2023-05-01T00:01:46.929Z,72.63
2023-05-01T00:03:48.612Z,72.49
2023-05-01T00:05:50.173Z,72.34
2023-05-01T00:07:51.615Z,72.22
2023-05-01T00:09:53.134Z,72.02
2023-05-01T00:11:54.691Z,72.27
2023-05-01T00:13:56.179Z,72.20
2023-05-01T00:15:57.823Z,72.18
2023-05-01T00:17:59.522Z,72.45
2023-05-01T00:20:00.988Z,71.89
2023-05-01T00:22:02.619Z,72.11
2023-05-01T00:24:04.605Z,71.91
2023-05-01T00:26:06.110Z,71.90
2023-05-01T00:28:07.784Z,72.05
2023-05-01T00:30:09.483Z,72.15
2023-05-01T00:32:11.239Z,72.29
2023-05-01T00:34:13.003Z,72.20
2023-05-01T00:36:14.733Z,72.42
2023-05-01T00:38:16.179Z,72.29
2023-05-01T00:40:17.744Z,72.17
2023-05-01T00:42:19.167Z,72.35
2023-05-01T00:44:20.622Z,71.99
2023-05-01T00:46:22.258Z,72.63
2023-05-01T00:48:24.203Z,72.55
2023-05-01T00:50:25.787Z,72.57
2023-05-01T00:52:28.143Z,72.48
2023-05-01T00:54:29.728Z,72.50
2023-05-01T00:56:31.271Z,72.75
2023-05-01T00:58:33.086Z,72.57
2023-05-01T01:00:34.713Z,72.50
2023-05-01T01:02:37.127Z,72.31
2023-05-01T01:04:41.708Z,72.08
2023-05-01T01:06:55.927Z,72.55
2023-05-01T01:09:24.914Z,72.28
2023-05-01T01:11:51.742Z,72.12
2023-05-01T01:14:00.021Z,72.37
2023-05-01T01:16:15.898Z,72.06
2023-05-01T01:18:33.111Z,72.25
2023-05-01T01:20:45.352Z,72.18
2023-05-01T01:22:53.087Z,72.21
2023-05-01T01:25:32.381Z,71.95
2023-05-01T01:28:01.822Z,72.13
2023-05-01T01:30:23.877Z,71.86
2023-05-01T01:33:13.003Z,71.84
2023-05-01T01:35:24.437Z,71.74
2023-05-01T01:37:33.430Z,71.70
2023-05-01T01:40:01.293Z,71.58
2023-05-01T01:42:09.163Z,71.71
2023-05-01T01:44:21.220Z,71.62
2023-05-01T01:46:24.388Z,71.91
2023-05-01T01:48:36.075Z,71.91
2023-05-01T01:50:39.267Z,71.75
2023-05-01T01:52:43.273Z,71.75
2023-05-01T01:54:52.903Z,71.74
2023-05-01T01:56:56.744Z,71.65
2023-05-01T01:59:01.341Z,71.79
2023-05-01T02:01:04.671Z,71.58
2023-05-01T02:03:06.658Z,71.82
2023-05-01T02:05:09.240Z,71.96
2023-05-01T02:07:14.345Z,71.78
2023-05-01T02:09:18.989Z,71.86
2023-05-01T02:11:22.171Z,72.07
2023-05-01T02:13:24.742Z,71.72
2023-05-01T02:15:28.023Z,71.76
2023-05-01T02:17:30.795Z,71.62
2023-05-01T02:19:33.877Z,71.36
2023-05-01T02:21:38.430Z,71.79
2023-05-01T02:23:40.065Z,71.78
2023-05-01T02:25:43.746Z,71.67
2023-05-01T02:27:55.162Z,71.87
2023-05-01T02:29:57.828Z,71.40
2023-05-01T02:32:00.623Z,71.44
2023-05-01T02:34:02.118Z,71.31
2023-05-01T02:36:05.147Z,71.23
2023-05-01T02:38:06.906Z,71.85
2023-05-01T02:40:09.127Z,71.78
2023-05-01T02:42:12.730Z,71.63
2023-05-01T02:44:16.048Z,71.38
2023-05-01T02:46:18.745Z,71.20
2023-05-01T02:48:23.666Z,71.65
2023-05-01T02:50:26.613Z,71.84
2023-05-01T02:52:29.267Z,71.29
2023-05-01T02:54:31.085Z,71.07
2023-05-01T02:56:32.635Z,71.38
2023-05-01T02:58:34.683Z,71.30
2023-05-01T03:00:36.130Z,71.04
2023-05-01T03:02:38.472Z,71.21
2023-05-01T03:04:40.281Z,71.83
2023-05-01T03:06:41.960Z,71.29
2023-05-01T03:08:43.726Z,71.27
2023-05-01T03:10:45.309Z,71.58
2023-05-01T03:12:46.751Z,71.63
2023-05-01T03:14:48.237Z,71.39
2023-05-01T03:16:49.828Z,71.82
2023-05-01T03:18:51.358Z,70.91
2023-05-01T03:20:53.936Z,71.37
2023-05-01T03:22:55.749Z,71.71
2023-05-01T03:24:57.324Z,71.43
2023-05-01T03:26:58.997Z,71.71
2023-05-01T03:29:00.513Z,71.62
2023-05-01T03:31:02.113Z,71.13
2023-05-01T03:33:03.767Z,70.92
2023-05-01T03:35:05.865Z,71.72
2023-05-01T03:37:07.484Z,71.47
2023-05-01T03:39:09.042Z,71.54
2023-05-01T03:41:10.599Z,71.73
2023-05-01T03:43:12.049Z,71.27
2023-05-01T03:45:13.521Z,71.55
2023-05-01T03:47:15.005Z,71.09
2023-05-01T03:49:16.802Z,71.20
2023-05-01T03:51:18.305Z,71.61
2023-05-01T03:53:19.896Z,71.37
2023-05-01T03:55:21.512Z,70.79
2023-05-01T03:57:26.778Z,71.21
2023-05-01T03:59:28.255Z,71.24
2023-05-01T04:01:29.746Z,70.97
2023-05-01T04:03:31.256Z,70.79
2023-05-01T04:05:33.480Z,70.59
2023-05-01T04:07:35.095Z,71.24
2023-05-01T04:09:36.551Z,71.15
2023-05-01T04:11:38.007Z,71.41
2023-05-01T04:13:39.524Z,71.05
2023-05-01T04:15:44.661Z,71.24
2023-05-01T04:17:46.612Z,71.20
2023-05-01T04:19:48.677Z,71.01
2023-05-01T04:21:50.253Z,71.31
2023-05-01T04:23:51.777Z,70.62
2023-05-01T04:25:53.251Z,71.18
2023-05-01T04:27:54.778Z,70.69
2023-05-01T04:29:56.985Z,70.81
2023-05-01T04:31:59.042Z,71.14
2023-05-01T04:34:01.402Z,70.42
2023-05-01T04:36:02.943Z,70.27
2023-05-01T04:38:05.026Z,70.41
2023-05-01T04:40:08.119Z,70.13
2023-05-01T04:42:11.311Z,70.66
2023-05-01T04:44:12.738Z,69.86
2023-05-01T04:46:14.403Z,70.16
2023-05-01T04:48:16.046Z,69.75
2023-05-01T04:50:17.652Z,69.75
2023-05-01T04:52:19.143Z,70.26
2023-05-01T04:54:20.620Z,69.04
2023-05-01T04:56:22.055Z,69.55
2023-05-01T04:58:25.806Z,68.50
2023-05-01T05:00:28.049Z,68.27
2023-05-01T05:02:29.660Z,68.31
2023-05-01T05:04:31.253Z,68.27
2023-05-01T05:06:32.719Z,68.24
2023-05-01T05:08:34.586Z,68.61
2023-05-01T05:10:36.262Z,68.65
2023-05-01T05:12:37.759Z,68.85
2023-05-01T05:14:39.243Z,69.02
2023-05-01T05:16:40.787Z,68.65
2023-05-01T05:18:42.330Z,68.73
2023-05-01T05:20:44.209Z,69.18
2023-05-01T05:22:45.669Z,68.94
2023-05-01T05:24:47.089Z,69.28
2023-05-01T05:26:49.092Z,69.28
2023-05-01T05:28:51.039Z,69.37
2023-05-01T05:30:52.994Z,69.41
2023-05-01T05:32:54.960Z,69.30
2023-05-01T05:34:56.658Z,69.41
2023-05-01T05:36:58.195Z,69.76
2023-05-01T05:38:59.712Z,69.72
2023-05-01T05:41:01.821Z,69.44
2023-05-01T05:43:03.285Z,69.48
2023-05-01T05:45:05.837Z,69.56
2023-05-01T05:47:07.277Z,69.78
2023-05-01T05:49:08.723Z,69.83
2023-05-01T05:51:10.172Z,69.75
2023-05-01T05:53:11.749Z,69.98
2023-05-01T05:55:13.176Z,69.71
2023-05-01T05:57:14.927Z,70.09
2023-05-01T05:59:17.502Z,69.73
2023-05-01T06:01:19.164Z,70.08
2023-05-01T06:03:20.847Z,69.75
2023-05-01T06:05:22.446Z,69.79
2023-05-01T06:07:24.311Z,69.73
2023-05-01T06:09:26.365Z,69.64
2023-05-01T06:11:27.811Z,70.25
2023-05-01T06:13:29.601Z,70.07
2023-05-01T06:15:31.179Z,69.73
2023-05-01T06:17:32.780Z,70.42
2023-05-01T06:19:35.964Z,70.14
2023-05-01T06:21:37.755Z,70.10
2023-05-01T06:23:39.950Z,70.57
2023-05-01T06:25:41.432Z,69.67
2023-05-01T06:27:42.992Z,69.58
2023-05-01T06:29:44.404Z,69.55
2023-05-01T06:31:46.101Z,68.81
2023-05-01T06:33:47.786Z,69.46
2023-05-01T06:35:49.215Z,68.80
2023-05-01T06:37:50.683Z,69.14
2023-05-01T06:39:52.213Z,68.71
2023-05-01T06:41:53.663Z,68.72
2023-05-01T06:43:55.772Z,69.22
2023-05-01T06:45:57.667Z,68.93
2023-05-01T06:47:59.262Z,68.80
2023-05-01T06:50:02.839Z,67.91
2023-05-01T06:52:05.312Z,69.20
2023-05-01T06:54:06.789Z,68.78
2023-05-01T06:56:08.772Z,68.39
2023-05-01T06:58:22.762Z,68.35
2023-05-01T07:00:25.288Z,68.09
2023-05-01T07:02:26.955Z,68.21
2023-05-01T07:04:28.433Z,68.21
2023-05-01T07:06:29.893Z,67.62
2023-05-01T07:08:32.144Z,67.74
2023-05-01T07:10:33.707Z,67.22
2023-05-01T07:12:35.178Z,67.38
2023-05-01T07:14:36.682Z,67.27
2023-05-01T07:16:38.159Z,67.32
2023-05-01T07:18:39.676Z,66.13
2023-05-01T07:20:41.145Z,66.43
2023-05-01T07:22:43.298Z,65.88
2023-05-01T07:24:44.936Z,65.82
2023-05-01T07:26:46.471Z,65.16
2023-05-01T07:28:47.954Z,65.06
2023-05-01T07:30:49.746Z,64.67
2023-05-01T07:32:51.250Z,64.82
2023-05-01T07:34:52.900Z,65.11
2023-05-01T07:36:54.347Z,64.81
2023-05-01T07:38:57.610Z,63.58
2023-05-01T07:40:59.078Z,62.93
2023-05-01T07:43:01.116Z,63.66
2023-05-01T07:45:02.577Z,63.22
2023-05-01T07:47:04.727Z,63.06
2023-05-01T07:49:06.278Z,62.82
2023-05-01T07:51:07.727Z,62.89
2023-05-01T07:53:09.168Z,62.42
2023-05-01T07:55:10.808Z,61.18
2023-05-01T07:57:12.236Z,60.89
2023-05-01T07:59:15.030Z,60.48
2023-05-01T08:01:16.554Z,58.36
2023-05-01T08:03:18.151Z,57.28
2023-05-01T08:05:19.800Z,56.57
2023-05-01T08:07:21.443Z,58.36
2023-05-01T08:09:22.884Z,59.19
2023-05-01T08:11:25.963Z,56.15
2023-05-01T08:13:27.426Z,54.67
2023-05-01T08:15:28.880Z,57.44
2023-05-01T08:17:30.417Z,58.39
2023-05-01T08:19:32.246Z,54.84
2023-05-01T08:21:33.703Z,54.66
2023-05-01T08:23:35.273Z,57.37
2023-05-01T08:25:36.735Z,57.54
2023-05-01T08:27:38.819Z,57.64
2023-05-01T08:29:40.383Z,56.00
2023-05-01T08:31:43.232Z,55.31
2023-05-01T08:33:44.957Z,54.96
2023-05-01T08:35:46.424Z,54.53
2023-05-01T08:37:47.852Z,54.20
2023-05-01T08:39:49.350Z,52.85
2023-05-01T08:41:51.714Z,54.09
2023-05-01T08:43:53.451Z,55.44
2023-05-01T08:45:58.626Z,55.60
2023-05-01T08:48:01.778Z,54.85
2023-05-01T08:50:04.100Z,54.99
2023-05-01T08:52:06.577Z,57.01
2023-05-01T08:54:09.546Z,59.41
2023-05-01T08:56:13.778Z,58.81
2023-05-01T08:58:18.396Z,58.74
2023-05-01T09:00:21.446Z,59.25
2023-05-01T09:02:23.307Z,58.76
2023-05-01T09:04:24.887Z,57.97
2023-05-01T09:06:28.654Z,58.60
2023-05-01T09:08:30.300Z,59.26
2023-05-01T09:10:33.562Z,57.73
2023-05-01T09:12:35.889Z,58.15
2023-05-01T09:14:38.113Z,58.58
2023-05-01T09:16:39.710Z,59.54
2023-05-01T09:18:41.888Z,59.20
2023-05-01T09:20:43.405Z,57.72
2023-05-01T09:22:45.075Z,54.56
2023-05-01T09:24:47.042Z,53.54
2023-05-01T09:26:48.803Z,50.89
2023-05-01T09:28:52.059Z,51.25
2023-05-01T09:30:53.517Z,49.29
2023-05-01T09:33:12.452Z,50.79
2023-05-01T09:35:15.315Z,49.74
2023-05-01T09:37:33.525Z,49.70
2023-05-01T09:39:35.024Z,52.85
2023-05-01T09:41:51.334Z,53.52
2023-05-01T09:43:55.359Z,53.75
2023-05-01T09:46:09.653Z,56.08
2023-05-01T09:48:12.051Z,57.36
2023-05-01T09:50:33.022Z,54.11
2023-05-01T09:52:34.683Z,54.58
2023-05-01T09:54:36.701Z,57.15
2023-05-01T09:56:47.801Z,56.67
2023-05-01T09:58:51.435Z,50.97
2023-05-01T10:00:53.081Z,46.59
2023-05-01T10:02:54.963Z,48.70
2023-05-01T10:05:00.047Z,51.03
2023-05-01T10:07:14.704Z,53.13
2023-05-01T10:09:27.856Z,51.79
2023-05-01T10:11:29.461Z,46.68
2023-05-01T10:13:31.532Z,44.18
2023-05-01T10:15:36.602Z,45.52
2023-05-01T10:17:42.368Z,45.45
2023-05-01T10:19:43.860Z,50.05
2023-05-01T10:21:45.537Z,49.65
2023-05-01T10:23:46.976Z,46.97
2023-05-01T10:25:52.385Z,45.72
2023-05-01T10:27:54.592Z,50.86
2023-05-01T10:29:56.617Z,47.44
2023-05-01T10:31:59.786Z,48.58
2023-05-01T10:34:02.141Z,48.07
2023-05-01T10:36:04.482Z,47.20
2023-05-01T10:38:10.164Z,43.32
2023-05-01T10:40:39.357Z,39.50
2023-05-01T10:43:16.026Z,40.23
2023-05-01T10:45:30.962Z,40.67
2023-05-01T10:47:34.629Z,51.49
2023-05-01T10:50:04.511Z,50.78
2023-05-01T10:52:06.625Z,52.43
2023-05-01T10:54:23.677Z,50.53
2023-05-01T10:56:25.639Z,54.31
2023-05-01T10:58:52.960Z,48.41
2023-05-01T11:01:31.524Z,47.77
2023-05-01T11:03:32.956Z,50.08
2023-05-01T11:06:05.578Z,40.72
2023-05-01T11:08:29.334Z,39.52
2023-05-01T11:10:31.755Z,44.16
2023-05-01T11:12:45.241Z,47.07
2023-05-01T11:14:57.310Z,45.30
2023-05-01T11:16:59.037Z,35.48
2023-05-01T11:19:00.773Z,32.31
2023-05-01T11:21:02.610Z,35.77
2023-05-01T11:23:04.145Z,40.70
2023-05-01T11:25:22.852Z,33.61
2023-05-01T11:27:24.430Z,36.89
2023-05-01T11:29:32.820Z,42.99
2023-05-01T11:31:34.680Z,45.10
2023-05-01T11:33:36.911Z,36.82
2023-05-01T11:35:38.903Z,38.80
2023-05-01T11:37:46.800Z,33.87
2023-05-01T11:39:53.266Z,31.77
2023-05-01T11:42:07.162Z,32.65
2023-05-01T11:44:11.382Z,30.79
2023-05-01T11:46:13.657Z,29.52
2023-05-01T11:48:18.314Z,31.20
2023-05-01T11:50:21.925Z,32.14
2023-05-01T11:52:23.437Z,33.66
2023-05-01T11:54:24.948Z,33.85
2023-05-01T11:56:27.677Z,36.67
2023-05-01T11:58:34.147Z,32.77
2023-05-01T12:00:38.154Z,33.00
2023-05-01T12:02:39.745Z,29.83
2023-05-01T12:04:42.692Z,27.94
2023-05-01T12:06:45.978Z,28.06
2023-05-01T12:08:51.205Z,37.03
2023-05-01T12:10:56.368Z,42.14
2023-05-01T12:12:57.940Z,40.66
2023-05-01T12:14:59.883Z,39.98
2023-05-01T12:17:03.619Z,39.83
2023-05-01T12:19:05.294Z,39.79
2023-05-01T12:21:15.955Z,31.52
2023-05-01T12:23:19.961Z,32.15
2023-05-01T12:25:21.530Z,30.92
2023-05-01T12:27:23.208Z,42.54
2023-05-01T12:29:24.762Z,38.24
2023-05-01T12:31:27.480Z,32.39
2023-05-01T12:33:29.096Z,40.56
2023-05-01T12:35:30.866Z,41.90
2023-05-01T12:37:32.862Z,30.93
2023-05-01T12:39:42.572Z,39.11
2023-05-01T12:41:46.404Z,30.25
2023-05-01T12:43:47.941Z,28.29
2023-05-01T12:45:53.599Z,29.80
2023-05-01T12:47:55.566Z,30.79
2023-05-01T12:50:03.314Z,43.58
2023-05-01T12:52:07.790Z,34.53
2023-05-01T12:54:09.721Z,31.77
2023-05-01T12:56:22.887Z,31.24
2023-05-01T12:58:35.056Z,34.55
2023-05-01T13:00:53.600Z,36.24
2023-05-01T13:02:55.136Z,35.05
2023-05-01T13:05:07.248Z,44.37
2023-05-01T13:07:13.149Z,34.00
2023-05-01T13:09:16.906Z,32.36
2023-05-01T13:11:18.393Z,33.06
2023-05-01T13:13:28.011Z,33.92
2023-05-01T13:15:29.612Z,34.03
2023-05-01T13:17:32.814Z,34.30
2023-05-01T13:19:35.159Z,34.27
2023-05-01T13:21:36.826Z,33.11
2023-05-01T13:23:39.001Z,36.84
2023-05-01T13:25:40.810Z,34.08
2023-05-01T13:27:48.599Z,35.66
2023-05-01T13:29:58.985Z,35.18
2023-05-01T13:32:01.540Z,34.78
2023-05-01T13:34:04.356Z,35.40
2023-05-01T13:36:14.272Z,38.05
2023-05-01T13:38:25.063Z,38.80
2023-05-01T13:40:27.744Z,38.96
2023-05-01T13:42:29.284Z,36.29
2023-05-01T13:44:32.228Z,37.52
2023-05-01T13:46:42.343Z,37.34
2023-05-01T13:48:44.400Z,37.05
2023-05-01T13:50:46.134Z,36.20
2023-05-01T13:52:48.426Z,36.78
2023-05-01T13:54:53.500Z,36.30
2023-05-01T13:56:54.980Z,35.67
2023-05-01T13:58:56.441Z,36.88
2023-05-01T14:00:58.095Z,37.84
2023-05-01T14:03:00.019Z,37.46
2023-05-01T14:05:02.067Z,37.94
2023-05-01T14:07:03.654Z,39.53
2023-05-01T14:09:05.708Z,39.87
2023-05-01T14:11:08.584Z,36.48
2023-05-01T14:13:10.060Z,40.52
2023-05-01T14:15:13.126Z,39.57
2023-05-01T14:17:15.399Z,44.02
2023-05-01T14:19:18.403Z,37.29
2023-05-01T14:21:20.458Z,36.93
2023-05-01T14:23:23.074Z,37.01
2023-05-01T14:25:28.456Z,37.30
2023-05-01T14:27:30.211Z,44.82
2023-05-01T14:29:32.133Z,48.68
2023-05-01T14:31:33.744Z,52.37
2023-05-01T14:33:41.805Z,55.61
2023-05-01T14:35:51.067Z,56.40
2023-05-01T14:37:52.664Z,57.24
2023-05-01T14:39:54.130Z,57.82
2023-05-01T14:41:58.186Z,56.65
2023-05-01T14:44:00.844Z,54.22
2023-05-01T14:46:02.657Z,49.33
2023-05-01T14:48:04.503Z,56.52
2023-05-01T14:50:06.824Z,58.02
2023-05-01T14:52:09.533Z,45.74
2023-05-01T14:54:14.146Z,48.67
2023-05-01T14:56:15.676Z,47.66
2023-05-01T14:58:17.237Z,45.36
2023-05-01T15:00:19.048Z,45.50
2023-05-01T15:02:20.563Z,46.47
2023-05-01T15:04:22.292Z,44.17
2023-05-01T15:06:24.794Z,44.25
2023-05-01T15:08:26.506Z,45.75
2023-05-01T15:10:29.500Z,53.24
2023-05-01T15:12:30.975Z,43.75
2023-05-01T15:14:32.434Z,43.38
2023-05-01T15:16:33.967Z,43.20
2023-05-01T15:18:36.516Z,46.11
2023-05-01T15:20:38.008Z,49.27
2023-05-01T15:22:40.977Z,47.19
2023-05-01T15:24:42.670Z,47.74
2023-05-01T15:26:44.139Z,46.32
2023-05-01T15:28:45.671Z,46.94
2023-05-01T15:30:47.596Z,50.15
2023-05-01T15:32:49.179Z,47.59
2023-05-01T15:34:56.600Z,44.41
2023-05-01T15:36:58.437Z,51.83
2023-05-01T15:39:00.078Z,52.80
2023-05-01T15:41:01.566Z,53.55
2023-05-01T15:43:05.420Z,46.73
2023-05-01T15:45:07.433Z,48.64
2023-05-01T15:47:08.964Z,49.67
2023-05-01T15:49:10.491Z,51.56
2023-05-01T15:51:12.078Z,45.98
2023-05-01T15:53:14.152Z,49.03
2023-05-01T15:55:15.977Z,48.87
2023-05-01T15:57:20.296Z,48.40
2023-05-01T15:59:21.815Z,46.39
2023-05-01T16:01:23.414Z,47.87
2023-05-01T16:03:25.068Z,47.62
2023-05-01T16:05:26.749Z,47.17
2023-05-01T16:07:29.608Z,51.55
2023-05-01T16:09:31.830Z,52.25
2023-05-01T16:11:33.702Z,49.65
2023-05-01T16:13:39.348Z,50.85
2023-05-01T16:15:40.898Z,59.63
2023-05-01T16:17:46.651Z,61.72
2023-05-01T16:19:49.333Z,50.71
2023-05-01T16:21:50.904Z,53.25
2023-05-01T16:23:55.303Z,55.12
2023-05-01T16:25:56.870Z,49.44
2023-05-01T16:27:58.666Z,61.13
2023-05-01T16:30:00.558Z,61.13
2023-05-01T16:32:05.718Z,51.61
2023-05-01T16:34:10.873Z,50.56
2023-05-01T16:36:16.280Z,50.69
2023-05-01T16:38:18.426Z,48.36
2023-05-01T16:40:21.559Z,49.89
2023-05-01T16:42:23.222Z,53.55
2023-05-01T16:44:24.664Z,49.81
2023-05-01T16:46:26.526Z,52.23
2023-05-01T16:48:28.012Z,56.61
2023-05-01T16:50:29.673Z,58.66
2023-05-01T16:52:31.152Z,52.57
2023-05-01T16:54:35.753Z,59.53
2023-05-01T16:56:38.262Z,63.85
2023-05-01T16:58:39.809Z,56.82
2023-05-01T17:00:42.750Z,62.61
2023-05-01T17:02:49.809Z,53.48
2023-05-01T17:04:51.787Z,54.94
2023-05-01T17:06:54.886Z,50.44
2023-05-01T17:08:56.419Z,62.31
2023-05-01T17:10:57.993Z,64.67
2023-05-01T17:13:01.087Z,56.96
2023-05-01T17:15:02.557Z,50.61
2023-05-01T17:17:07.254Z,65.00
2023-05-01T17:19:10.725Z,56.63
2023-05-01T17:21:12.278Z,57.40
2023-05-01T17:23:13.760Z,64.31
2023-05-01T17:25:15.294Z,64.42
2023-05-01T17:27:16.871Z,59.81
2023-05-01T17:29:18.398Z,56.16
2023-05-01T17:31:21.865Z,61.49
2023-05-01T17:33:24.130Z,65.71
2023-05-01T17:35:26.374Z,67.94
2023-05-01T17:37:27.944Z,55.83
2023-05-01T17:39:29.463Z,54.35
2023-05-01T17:41:31.165Z,60.30
2023-05-01T17:43:32.641Z,61.85
2023-05-01T17:45:34.183Z,59.69
2023-05-01T17:47:36.564Z,60.97
2023-05-01T17:49:38.271Z,58.93
2023-05-01T17:51:39.994Z,54.84
2023-05-01T17:53:42.106Z,65.63
2023-05-01T17:55:43.566Z,63.00
2023-05-01T17:57:46.393Z,56.61
2023-05-01T17:59:47.910Z,54.13
2023-05-01T18:01:49.541Z,61.94
2023-05-01T18:03:51.334Z,57.25
2023-05-01T18:05:53.035Z,58.59
2023-05-01T18:07:54.488Z,53.35
2023-05-01T18:09:57.188Z,66.12
2023-05-01T18:11:58.773Z,62.02
2023-05-01T18:14:00.520Z,61.96
2023-05-01T18:16:02.042Z,69.33
2023-05-01T18:18:03.843Z,67.31
2023-05-01T18:20:05.997Z,69.47
2023-05-01T18:22:07.826Z,67.64
2023-05-01T18:24:09.307Z,64.44
2023-05-01T18:26:10.827Z,67.88
2023-05-01T18:28:12.799Z,68.53
2023-05-01T18:30:14.884Z,68.16
2023-05-01T18:32:16.460Z,67.56
2023-05-01T18:34:19.187Z,66.18
2023-05-01T18:36:20.698Z,68.53
2023-05-01T18:38:22.249Z,67.50
2023-05-01T18:40:23.727Z,67.11
2023-05-01T18:42:25.362Z,68.25
2023-05-01T18:44:26.894Z,64.29
2023-05-01T18:46:28.525Z,65.45
2023-05-01T18:48:30.123Z,67.46
2023-05-01T18:50:31.880Z,67.14
2023-05-01T18:52:33.458Z,67.67
2023-05-01T18:54:34.956Z,67.65
2023-05-01T18:56:36.424Z,66.70
2023-05-01T18:58:39.753Z,66.81
2023-05-01T19:00:41.262Z,66.92
2023-05-01T19:02:44.637Z,63.84
2023-05-01T19:06:50.821Z,62.28
2023-05-01T19:08:52.801Z,61.13
2023-05-01T19:10:54.267Z,61.96
2023-05-01T19:12:55.811Z,61.88
2023-05-01T19:14:57.288Z,61.70
2023-05-01T19:16:58.776Z,62.83
2023-05-01T19:19:00.289Z,65.42
2023-05-01T19:21:01.758Z,66.51
2023-05-01T19:23:03.382Z,64.97
2023-05-01T19:25:05.317Z,63.88
2023-05-01T19:27:06.895Z,64.50
2023-05-01T19:29:08.463Z,65.54
2023-05-01T19:31:12.442Z,65.97
2023-05-01T19:33:15.885Z,66.44
2023-05-01T19:35:17.524Z,66.75
2023-05-01T19:37:19.180Z,67.63
2023-05-01T19:39:20.856Z,68.09
2023-05-01T19:41:22.465Z,69.21
2023-05-01T19:43:23.929Z,69.80
2023-05-01T19:45:25.482Z,70.50
2023-05-01T19:47:27.118Z,70.46
2023-05-01T19:49:28.924Z,68.99
2023-05-01T19:51:31.434Z,68.79
2023-05-01T19:53:32.970Z,68.28
2023-05-01T19:55:34.484Z,68.54
2023-05-01T19:57:36.000Z,67.82
2023-05-01T19:59:39.074Z,68.22
2023-05-01T20:01:40.634Z,69.03
2023-05-01T20:03:42.212Z,67.73
2023-05-01T20:05:43.916Z,67.66
2023-05-01T20:07:45.413Z,66.79
2023-05-01T20:09:47.306Z,66.80
2023-05-01T20:11:48.772Z,67.45
2023-05-01T20:13:50.225Z,67.51
2023-05-01T20:15:51.912Z,66.68
2023-05-01T20:17:53.493Z,67.22
2023-05-01T20:19:54.994Z,67.25
2023-05-01T20:21:56.615Z,66.14
2023-05-01T20:23:58.389Z,65.96
2023-05-01T20:26:01.274Z,65.76
2023-05-01T20:28:03.364Z,66.71
2023-05-01T20:30:12.508Z,66.67
2023-05-01T20:32:14.007Z,66.34
2023-05-01T20:34:15.459Z,66.54
2023-05-01T20:36:17.343Z,65.94
2023-05-01T20:38:18.862Z,66.36
2023-05-01T20:40:20.394Z,66.63
2023-05-01T20:42:22.361Z,66.81
2023-05-01T20:44:23.850Z,66.27
2023-05-01T20:46:25.450Z,66.57
2023-05-01T20:48:27.575Z,66.57
2023-05-01T20:50:29.268Z,67.37
2023-05-01T20:52:30.788Z,68.57
2023-05-01T20:54:32.924Z,68.20
2023-05-01T20:56:34.435Z,67.38
2023-05-01T20:58:36.090Z,67.08
2023-05-01T21:00:37.620Z,66.72
2023-05-01T21:02:40.407Z,66.38
2023-05-01T21:04:42.827Z,67.03
2023-05-01T21:06:44.321Z,66.58
2023-05-01T21:08:46.209Z,66.45
2023-05-01T21:10:47.748Z,66.90
2023-05-01T21:12:49.588Z,67.79
2023-05-01T21:14:51.041Z,67.27
2023-05-01T21:16:52.787Z,67.32
2023-05-01T21:18:54.268Z,67.45
2023-05-01T21:20:55.836Z,67.61
2023-05-01T21:22:57.335Z,67.30
2023-05-01T21:24:59.944Z,67.51
2023-05-01T21:27:02.953Z,67.74
2023-05-01T21:29:04.440Z,68.65
2023-05-01T21:31:05.961Z,68.97
2023-05-01T21:33:13.668Z,68.74
2023-05-01T21:35:17.950Z,69.19
2023-05-01T21:37:20.784Z,69.13
2023-05-01T21:39:24.607Z,69.40
2023-05-01T21:41:26.562Z,69.26
2023-05-01T21:43:28.351Z,69.38
2023-05-01T21:45:30.025Z,69.70
2023-05-01T21:47:37.035Z,69.91
2023-05-01T21:49:39.875Z,70.20
2023-05-01T21:51:41.414Z,70.31
2023-05-01T21:53:43.146Z,70.04
2023-05-01T21:55:46.561Z,70.25
2023-05-01T21:57:50.015Z,69.91
2023-05-01T21:59:52.324Z,69.94
2023-05-01T22:01:53.815Z,70.52
2023-05-01T22:03:55.713Z,70.34
2023-05-01T22:05:57.548Z,70.80
2023-05-01T22:08:00.405Z,70.46
2023-05-01T22:10:02.115Z,70.56
2023-05-01T22:12:03.869Z,70.39
2023-05-01T22:14:05.424Z,70.61
2023-05-01T22:16:07.463Z,70.79
2023-05-01T22:18:09.059Z,70.80
2023-05-01T22:20:11.288Z,70.45
2023-05-01T22:22:12.754Z,71.07
2023-05-01T22:24:14.293Z,71.29
2023-05-01T22:26:15.758Z,71.47
2023-05-01T22:28:17.937Z,71.60
2023-05-01T22:30:19.962Z,71.99
2023-05-01T22:32:21.675Z,72.11
2023-05-01T22:34:23.596Z,72.31
2023-05-01T22:36:25.069Z,72.38
2023-05-01T22:38:26.703Z,72.74
2023-05-01T22:40:29.073Z,72.91
2023-05-01T22:42:30.663Z,73.33
2023-05-01T22:44:33.236Z,73.22
2023-05-01T22:46:34.790Z,73.69
2023-05-01T22:48:36.253Z,73.65
2023-05-01T22:50:37.716Z,73.68
2023-05-01T22:52:40.216Z,74.10
2023-05-01T22:54:41.738Z,74.37
2023-05-01T22:56:43.779Z,74.66
2023-05-01T22:58:45.483Z,74.43
2023-05-01T23:00:46.934Z,75.30
2023-05-01T23:02:48.444Z,75.48
2023-05-01T23:04:51.136Z,75.29
2023-05-01T23:06:52.765Z,75.39
2023-05-01T23:08:54.436Z,75.72
2023-05-01T23:10:56.183Z,75.42
2023-05-01T23:12:57.901Z,75.67
2023-05-01T23:14:59.420Z,76.30
2023-05-01T23:17:01.048Z,76.49
2023-05-01T23:19:02.499Z,77.17
2023-05-01T23:21:04.919Z,77.84
2023-05-01T23:23:12.096Z,78.00
2023-05-01T23:25:16.749Z,78.94
2023-05-01T23:27:19.626Z,79.43
2023-05-01T23:29:21.236Z,79.70
2023-05-01T23:31:27.118Z,80.17
2023-05-01T23:33:39.488Z,79.42
2023-05-01T23:35:41.004Z,80.00
2023-05-01T23:37:42.789Z,80.37
2023-05-01T23:39:44.248Z,80.67
2023-05-01T23:41:45.794Z,81.35
2023-05-01T23:43:48.149Z,82.05
2023-05-01T23:45:49.726Z,82.27
2023-05-01T23:47:51.279Z,81.65
2023-05-01T23:49:52.777Z,82.42
2023-05-01T23:51:54.473Z,82.37
2023-05-01T23:53:55.953Z,83.22
2023-05-01T23:55:57.766Z,83.15
2023-05-01T23:57:59.312Z,83.50
