createdAt,value
2019-01-26T00:02:53.359Z,28.68
2019-01-26T00:08:02.049Z,29.97
2019-01-26T00:13:13.422Z,31.87
2019-01-26T00:18:12.041Z,29.20
2019-01-26T00:23:20.578Z,32.01
2019-01-26T00:28:29.422Z,30.69
2019-01-26T00:33:38.266Z,29.76
2019-01-26T00:38:47.089Z,29.45
2019-01-26T00:43:57.054Z,29.05
2019-01-26T00:49:04.373Z,29.26
2019-01-26T00:54:13.247Z,29.79
2019-01-26T00:59:22.330Z,31.35
2019-01-26T01:04:31.277Z,27.92
2019-01-26T01:09:39.898Z,27.41
2019-01-26T01:14:48.768Z,29.09
2019-01-26T01:19:56.068Z,27.33
2019-01-26T01:25:05.284Z,27.54
2019-01-26T01:30:13.829Z,27.41
2019-01-26T01:35:22.422Z,27.06
2019-01-26T01:40:33.472Z,25.94
2019-01-26T01:45:31.994Z,27.75
2019-01-26T01:50:40.647Z,27.70
2019-01-26T01:55:49.594Z,28.25
2019-01-26T02:00:58.350Z,25.70
2019-01-26T02:06:07.291Z,26.59
2019-01-26T02:11:15.878Z,25.07
2019-01-26T02:16:23.576Z,25.85
2019-01-26T02:21:32.207Z,24.72
2019-01-26T02:26:41.320Z,22.92
2019-01-26T02:31:50.177Z,23.02
2019-01-26T02:36:59.251Z,24.72
2019-01-26T02:42:08.042Z,23.51
2019-01-26T02:47:17.936Z,25.54
2019-01-26T02:52:26.564Z,23.60
2019-01-26T02:57:35.375Z,25.79
2019-01-26T03:02:42.611Z,23.57
2019-01-26T03:07:52.553Z,21.80
2019-01-26T03:13:01.254Z,21.73
2019-01-26T03:18:12.283Z,21.63
2019-01-26T03:23:10.786Z,23.14
2019-01-26T03:28:19.532Z,23.16
2019-01-26T03:33:28.672Z,20.91
2019-01-26T03:38:37.352Z,19.96
2019-01-26T03:43:46.261Z,18.38
2019-01-26T03:48:55.122Z,16.63
2019-01-26T03:54:04.248Z,18.03
2019-01-26T03:59:12.940Z,17.28
2019-01-26T04:04:22.084Z,15.93
2019-01-26T04:09:30.613Z,16.78
2019-01-26T04:14:39.592Z,15.17
2019-01-26T04:19:48.330Z,14.10
2019-01-26T04:24:57.411Z,14.44
2019-01-26T04:30:06.018Z,15.94
2019-01-26T04:35:15.248Z,15.35
2019-01-26T04:40:23.842Z,14.32
2019-01-26T04:45:33.032Z,14.56
2019-01-26T04:50:42.497Z,14.02
2019-01-26T04:55:50.120Z,15.24
2019-01-26T05:00:58.634Z,16.11
2019-01-26T05:06:07.618Z,17.50
2019-01-26T05:11:16.860Z,18.00
2019-01-26T05:16:25.828Z,14.87
2019-01-26T05:21:34.485Z,15.89
2019-01-26T05:26:43.206Z,15.07
2019-01-26T05:31:51.562Z,14.84
2019-01-26T05:37:01.322Z,15.32
2019-01-26T05:42:09.658Z,15.87
2019-01-26T05:47:18.665Z,14.77
2019-01-26T05:52:27.127Z,12.59
2019-01-26T05:57:35.892Z,11.96
2019-01-26T06:02:44.312Z,14.16
2019-01-26T06:07:54.275Z,15.19
2019-01-26T06:13:02.668Z,14.91
2019-01-26T06:18:11.527Z,14.05
2019-01-26T06:23:20.040Z,10.60
2019-01-26T06:28:28.847Z,10.42
2019-01-26T06:33:37.260Z,11.35
2019-01-26T06:38:44.439Z,10.70
2019-01-26T06:43:53.030Z,10.77
2019-01-26T06:49:01.974Z,11.79
2019-01-26T06:54:10.760Z,12.50
2019-01-26T06:59:19.428Z,13.44
2019-01-26T07:04:27.939Z,11.80
2019-01-26T07:09:38.108Z,11.33
2019-01-26T07:14:36.874Z,13.14
2019-01-26T07:19:45.744Z,11.43
2019-01-26T07:24:55.590Z,11.79
2019-01-26T07:30:04.180Z,12.96
2019-01-26T07:35:15.071Z,9.99
2019-01-26T07:40:13.598Z,11.50
2019-01-26T07:45:22.240Z,10.97
2019-01-26T07:50:30.695Z,10.77
2019-01-26T07:55:39.120Z,11.63
2019-01-26T08:00:47.964Z,11.32
2019-01-26T08:05:56.391Z,10.41
2019-01-26T08:11:06.632Z,10.72
2019-01-26T08:16:05.051Z,9.31
2019-01-26T08:21:16.596Z,10.33
2019-01-26T08:26:15.324Z,10.65
2019-01-26T08:31:23.931Z,11.00
2019-01-26T08:36:32.618Z,11.49
2019-01-26T08:41:41.096Z,11.05
2019-01-26T08:46:49.793Z,11.08
2019-01-26T08:51:58.364Z,9.70
2019-01-26T08:57:06.783Z,9.22
2019-01-26T09:02:15.272Z,9.40
2019-01-26T09:07:24.579Z,8.63
2019-01-26T09:12:32.915Z,9.53
2019-01-26T09:17:41.736Z,9.59
2019-01-26T09:22:50.286Z,10.30
2019-01-26T09:27:59.004Z,10.12
2019-01-26T09:33:07.493Z,10.00
2019-01-26T09:38:16.487Z,12.11
2019-01-26T09:43:25.313Z,12.84
2019-01-26T09:48:34.244Z,11.64
2019-01-26T09:53:42.847Z,12.37
2019-01-26T09:58:51.205Z,11.62
2019-01-26T10:03:59.908Z,11.54
2019-01-26T10:09:08.755Z,11.44
2019-01-26T10:14:17.494Z,11.48
2019-01-26T10:19:26.294Z,8.84
2019-01-26T10:24:35.141Z,7.70
2019-01-26T10:29:44.133Z,8.40
2019-01-26T10:34:53.131Z,7.42
2019-01-26T10:40:01.893Z,7.68
2019-01-26T10:45:11.753Z,7.03
2019-01-26T10:50:20.224Z,7.07
2019-01-26T10:55:29.167Z,7.35
2019-01-26T11:00:37.806Z,8.44
2019-01-26T11:05:47.880Z,10.88
2019-01-26T11:10:46.632Z,10.89
2019-01-26T11:15:55.254Z,11.47
2019-01-26T11:21:04.005Z,9.24
2019-01-26T11:26:11.075Z,8.82
2019-01-26T11:31:20.880Z,8.76
2019-01-26T11:36:29.621Z,7.91
2019-01-26T11:41:38.379Z,8.49
2019-01-26T11:46:46.990Z,7.84
2019-01-26T11:51:55.827Z,8.03
2019-01-26T11:57:04.517Z,8.70
2019-01-26T12:02:13.316Z,8.81
2019-01-26T12:07:21.900Z,8.61
2019-01-26T12:12:30.761Z,10.42
2019-01-26T12:17:39.310Z,9.99
2019-01-26T12:22:47.751Z,11.61
2019-01-26T12:27:56.437Z,9.46
2019-01-26T12:33:06.289Z,11.28
2019-01-26T12:38:14.953Z,11.21
2019-01-26T12:43:25.120Z,9.49
2019-01-26T12:48:23.860Z,10.63
2019-01-26T12:53:32.404Z,11.32
2019-01-26T12:58:41.447Z,9.48
2019-01-26T13:03:50.078Z,9.27
2019-01-26T13:08:59.207Z,9.10
2019-01-26T13:14:10.710Z,9.12
2019-01-26T13:19:09.729Z,8.45
2019-01-26T13:24:24.415Z,9.22
2019-01-26T13:29:23.021Z,8.33
2019-01-26T13:34:31.734Z,9.01
2019-01-26T13:39:40.558Z,7.34
2019-01-26T13:44:49.130Z,8.23
2019-01-26T13:49:58.068Z,8.49
2019-01-26T13:55:06.748Z,7.40
2019-01-26T14:00:15.793Z,8.17
2019-01-26T14:05:24.346Z,7.43
2019-01-26T14:10:35.477Z,7.98
2019-01-26T14:15:34.086Z,8.68
2019-01-26T14:20:42.533Z,7.51
2019-01-26T14:25:51.554Z,7.97
2019-01-26T14:31:00.087Z,8.14
2019-01-26T14:36:09.931Z,7.10
2019-01-26T14:41:18.486Z,6.55
2019-01-26T14:46:27.415Z,7.49
2019-01-26T14:51:36.313Z,7.22
2019-01-26T14:56:45.241Z,7.21
2019-01-26T15:01:54.029Z,6.83
2019-01-26T15:07:02.980Z,7.35
2019-01-26T15:12:11.579Z,7.36
2019-01-26T15:17:20.416Z,9.47
2019-01-26T15:22:29.033Z,7.14
2019-01-26T15:27:37.855Z,8.86
2019-01-26T15:32:46.277Z,8.81
2019-01-26T15:37:55.220Z,8.90
2019-01-26T15:43:03.742Z,7.75
2019-01-26T15:48:12.628Z,8.14
2019-01-26T15:53:21.200Z,6.32
2019-01-26T15:58:28.535Z,8.34
2019-01-26T16:03:37.154Z,7.18
2019-01-26T16:08:44.582Z,5.94
2019-01-26T16:13:53.438Z,6.46
2019-01-26T16:19:00.895Z,6.13
2019-01-26T16:24:09.461Z,7.40
2019-01-26T16:29:18.411Z,10.11
2019-01-26T16:34:31.631Z,8.77
2019-01-26T16:39:30.204Z,7.66
2019-01-26T16:44:38.709Z,7.82
2019-01-26T16:49:47.801Z,8.94
2019-01-26T16:54:56.359Z,8.10
2019-01-26T17:00:05.203Z,7.63
2019-01-26T17:05:13.627Z,6.90
2019-01-26T17:10:22.541Z,6.97
2019-01-26T17:15:31.445Z,7.72
2019-01-26T17:20:41.188Z,7.46
2019-01-26T17:25:49.541Z,8.09
2019-01-26T17:30:59.581Z,9.07
2019-01-26T17:35:57.983Z,9.33
2019-01-26T17:41:06.586Z,8.32
2019-01-26T17:46:15.765Z,8.63
2019-01-26T17:51:24.234Z,8.72
2019-01-26T17:56:33.029Z,9.12
2019-01-26T18:01:41.547Z,11.50
2019-01-26T18:06:50.520Z,8.64
2019-01-26T18:11:59.091Z,9.58
2019-01-26T18:17:07.676Z,9.40
2019-01-26T18:22:16.309Z,9.84
2019-01-26T18:27:25.339Z,12.67
2019-01-26T18:32:34.310Z,10.53
2019-01-26T18:37:41.501Z,10.19
2019-01-26T18:42:50.248Z,9.76
2019-01-26T18:47:58.962Z,9.68
2019-01-26T18:53:07.767Z,8.88
2019-01-26T18:58:17.534Z,8.11
2019-01-26T19:03:26.098Z,10.78
2019-01-26T19:08:35.946Z,9.18
2019-01-26T19:13:46.363Z,9.77
2019-01-26T19:18:45.124Z,8.86
2019-01-26T19:23:53.637Z,9.57
2019-01-26T19:29:02.560Z,8.83
2019-01-26T19:34:09.590Z,8.08
2019-01-26T19:39:17.053Z,7.53
2019-01-26T19:44:25.751Z,6.90
2019-01-26T19:49:34.785Z,8.00
2019-01-26T19:54:43.275Z,7.20
2019-01-26T19:59:51.899Z,10.10
2019-01-26T20:05:00.449Z,7.41
2019-01-26T20:10:09.352Z,5.40
2019-01-26T20:15:17.829Z,4.81
2019-01-26T20:20:25.013Z,5.73
2019-01-26T20:25:33.489Z,6.15
2019-01-26T20:30:42.632Z,5.55
2019-01-26T20:35:51.328Z,5.28
2019-01-26T20:41:03.057Z,5.62
2019-01-26T20:46:01.940Z,5.11
2019-01-26T20:51:16.775Z,5.29
2019-01-26T20:56:15.497Z,5.56
2019-01-26T21:01:27.169Z,6.91
2019-01-26T21:06:26.683Z,5.58
2019-01-26T21:11:35.313Z,6.42
2019-01-26T21:16:43.842Z,5.44
2019-01-26T21:21:52.917Z,5.60
2019-01-26T21:27:01.790Z,5.72
2019-01-26T21:32:11.725Z,6.99
2019-01-26T21:37:21.190Z,6.58
2019-01-26T21:42:30.113Z,6.54
2019-01-26T21:47:38.754Z,7.82
2019-01-26T21:52:47.621Z,5.27
2019-01-26T21:58:03.270Z,5.52
2019-01-26T22:03:01.698Z,6.14
2019-01-26T22:08:12.654Z,7.42
2019-01-26T22:13:11.500Z,7.15
2019-01-26T22:18:19.972Z,10.18
2019-01-26T22:23:28.721Z,9.28
2019-01-26T22:28:37.265Z,7.63
2019-01-26T22:33:46.168Z,8.10
2019-01-26T22:38:54.756Z,7.46
2019-01-26T22:44:04.436Z,7.87
2019-01-26T22:49:13.160Z,7.74
2019-01-26T22:54:22.855Z,7.63
2019-01-26T22:59:31.553Z,8.82
2019-01-26T23:04:40.361Z,8.17
2019-01-26T23:09:48.753Z,8.05
2019-01-26T23:14:58.659Z,7.73
2019-01-26T23:20:07.075Z,8.70
2019-01-26T23:25:22.172Z,7.61
2019-01-26T23:30:22.004Z,8.09
2019-01-26T23:35:31.963Z,8.17
2019-01-26T23:40:40.300Z,7.34
2019-01-26T23:45:49.062Z,7.69
2019-01-26T23:50:57.662Z,6.49
2019-01-26T23:56:07.438Z,7.01
