createdAt,value
2017-12-22T00:00:34.777Z,14.13
2017-12-22T00:03:02.379Z,9.95
2017-12-22T00:05:30.011Z,10.35
2017-12-22T00:07:57.601Z,14.27
2017-12-22T00:10:26.014Z,13.25
2017-12-22T00:12:53.880Z,11.88
2017-12-22T00:15:21.493Z,15.38
2017-12-22T00:17:49.992Z,16.17
2017-12-22T00:20:17.962Z,12.35
2017-12-22T00:22:46.617Z,13.05
2017-12-22T00:25:14.223Z,15.38
2017-12-22T00:27:41.845Z,13.62
2017-12-22T00:30:09.550Z,13.60
2017-12-22T00:32:37.156Z,12.05
2017-12-22T00:35:04.768Z,13.88
2017-12-22T00:37:32.365Z,14.32
2017-12-22T00:40:00.788Z,17.48
2017-12-22T00:42:28.385Z,18.02
2017-12-22T00:44:56.052Z,13.98
2017-12-22T00:47:23.687Z,15.98
2017-12-22T00:49:51.311Z,17.30
2017-12-22T00:52:19.677Z,19.77
2017-12-22T00:54:47.309Z,16.83
2017-12-22T00:57:14.962Z,16.80
2017-12-22T00:59:42.570Z,21.58
2017-12-22T01:02:10.196Z,18.17
2017-12-22T01:04:37.837Z,18.20
2017-12-22T01:07:05.438Z,14.23
2017-12-22T01:09:33.065Z,17.87
2017-12-22T01:12:01.448Z,18.85
2017-12-22T01:14:29.877Z,20.52
2017-12-22T01:17:03.147Z,20.17
2017-12-22T01:19:30.837Z,20.67
2017-12-22T01:21:59.550Z,16.25
2017-12-22T01:24:27.168Z,21.27
2017-12-22T01:26:54.816Z,20.05
2017-12-22T01:29:23.192Z,18.27
2017-12-22T01:31:51.611Z,21.90
2017-12-22T01:34:19.236Z,22.52
2017-12-22T01:36:47.638Z,23.58
2017-12-22T01:39:15.257Z,20.15
2017-12-22T01:41:42.922Z,22.23
2017-12-22T01:44:10.572Z,27.17
2017-12-22T01:46:38.267Z,20.75
2017-12-22T01:49:05.855Z,18.90
2017-12-22T01:51:33.632Z,19.58
2017-12-22T01:54:02.032Z,24.45
2017-12-22T01:56:30.400Z,21.52
2017-12-22T01:58:58.936Z,21.92
2017-12-22T02:01:26.562Z,19.25
2017-12-22T02:03:54.932Z,20.45
2017-12-22T02:06:23.343Z,23.40
2017-12-22T02:08:50.978Z,24.98
2017-12-22T02:11:19.610Z,23.00
2017-12-22T02:13:47.212Z,26.02
2017-12-22T02:16:14.848Z,21.10
2017-12-22T02:18:42.438Z,21.40
2017-12-22T02:21:10.085Z,22.65
2017-12-22T02:23:37.681Z,14.45
2017-12-22T02:26:05.336Z,19.42
2017-12-22T02:28:32.956Z,22.75
2017-12-22T02:31:00.676Z,19.12
2017-12-22T02:33:28.311Z,22.98
2017-12-22T02:35:55.971Z,20.92
2017-12-22T02:38:23.650Z,18.55
2017-12-22T02:40:51.282Z,17.87
2017-12-22T02:43:19.653Z,17.52
2017-12-22T02:45:48.068Z,19.95
2017-12-22T02:48:15.936Z,15.00
2017-12-22T02:50:43.550Z,17.67
2017-12-22T02:53:11.150Z,18.80
2017-12-22T02:55:39.511Z,25.67
2017-12-22T02:58:07.123Z,16.17
2017-12-22T03:00:34.722Z,17.00
2017-12-22T03:03:02.327Z,21.10
2017-12-22T03:05:30.749Z,20.55
2017-12-22T03:07:58.341Z,18.48
2017-12-22T03:10:25.989Z,21.02
2017-12-22T03:12:53.585Z,18.65
2017-12-22T03:15:21.223Z,17.70
2017-12-22T03:17:48.858Z,17.30
2017-12-22T03:20:16.495Z,20.65
2017-12-22T03:22:44.129Z,16.02
2017-12-22T03:25:11.787Z,12.52
2017-12-22T03:27:39.368Z,17.48
2017-12-22T03:30:06.974Z,15.32
2017-12-22T03:32:35.350Z,18.62
2017-12-22T03:35:03.755Z,19.05
2017-12-22T03:37:31.412Z,17.75
2017-12-22T03:39:59.034Z,18.65
2017-12-22T03:42:26.937Z,18.52
2017-12-22T03:44:54.590Z,17.20
2017-12-22T03:47:22.202Z,23.48
2017-12-22T03:49:49.833Z,23.48
2017-12-22T03:52:18.259Z,25.40
2017-12-22T03:54:45.886Z,23.60
2017-12-22T03:57:14.251Z,22.80
2017-12-22T03:59:41.844Z,27.05
2017-12-22T04:02:09.438Z,22.90
2017-12-22T04:04:37.071Z,24.95
2017-12-22T04:07:04.686Z,18.23
2017-12-22T04:09:32.297Z,23.12
2017-12-22T04:12:00.664Z,19.20
2017-12-22T04:14:28.246Z,18.75
2017-12-22T04:16:56.634Z,21.17
2017-12-22T04:19:25.002Z,22.17
2017-12-22T04:21:53.655Z,18.45
2017-12-22T04:24:21.289Z,16.42
2017-12-22T04:26:48.922Z,18.73
2017-12-22T04:29:17.329Z,23.95
2017-12-22T04:31:48.156Z,19.62
2017-12-22T04:34:16.553Z,18.25
2017-12-22T04:36:44.208Z,19.50
2017-12-22T04:39:12.644Z,20.30
2017-12-22T04:41:40.309Z,21.52
2017-12-22T04:44:07.903Z,18.90
2017-12-22T04:46:35.522Z,14.57
2017-12-22T04:49:04.142Z,16.40
2017-12-22T04:51:31.779Z,16.10
2017-12-22T04:53:59.388Z,19.05
2017-12-22T04:56:27.003Z,13.80
2017-12-22T04:58:54.648Z,20.30
2017-12-22T05:01:23.031Z,18.52
2017-12-22T05:03:51.406Z,24.70
2017-12-22T05:06:19.805Z,21.02
2017-12-22T05:08:47.420Z,18.00
2017-12-22T05:11:15.037Z,16.92
2017-12-22T05:13:43.411Z,20.55
2017-12-22T05:16:11.057Z,17.23
2017-12-22T05:18:38.760Z,17.98
2017-12-22T05:21:06.381Z,16.55
2017-12-22T05:23:34.006Z,15.75
2017-12-22T05:26:01.604Z,15.18
2017-12-22T05:28:29.221Z,16.08
2017-12-22T05:30:57.610Z,17.37
2017-12-22T05:33:25.215Z,16.15
2017-12-22T05:35:52.821Z,17.65
2017-12-22T05:38:21.220Z,17.55
2017-12-22T05:40:48.928Z,11.23
2017-12-22T05:43:16.573Z,13.68
2017-12-22T05:45:44.193Z,13.30
2017-12-22T05:48:11.825Z,12.63
2017-12-22T05:50:39.432Z,16.30
2017-12-22T05:53:07.064Z,12.93
2017-12-22T05:55:34.680Z,11.90
2017-12-22T05:58:03.071Z,13.02
2017-12-22T06:00:30.735Z,8.93
2017-12-22T06:02:59.163Z,10.15
2017-12-22T06:05:26.793Z,9.85
2017-12-22T06:07:54.404Z,11.12
2017-12-22T06:10:22.049Z,11.63
2017-12-22T06:12:49.670Z,9.40
2017-12-22T06:15:18.053Z,8.88
2017-12-22T06:17:46.427Z,8.73
2017-12-22T06:20:15.033Z,9.70
2017-12-22T06:22:42.654Z,8.13
2017-12-22T06:25:10.233Z,7.75
2017-12-22T06:27:37.870Z,6.62
2017-12-22T06:30:05.492Z,8.82
2017-12-22T06:32:33.864Z,8.50
2017-12-22T06:35:01.458Z,6.45
2017-12-22T06:37:29.079Z,7.05
2017-12-22T06:39:56.671Z,8.57
2017-12-22T06:42:24.284Z,6.12
2017-12-22T06:44:51.904Z,7.15
2017-12-22T06:47:20.295Z,6.95
2017-12-22T06:49:47.900Z,8.05
2017-12-22T06:52:15.520Z,6.50
2017-12-22T06:54:43.908Z,6.20
2017-12-22T06:57:12.280Z,7.25
2017-12-22T06:59:39.886Z,7.15
2017-12-22T07:02:07.503Z,6.28
2017-12-22T07:04:35.104Z,6.50
2017-12-22T07:07:02.710Z,6.15
2017-12-22T07:09:30.336Z,5.62
2017-12-22T07:11:57.923Z,6.00
2017-12-22T07:14:25.532Z,6.43
2017-12-22T07:16:53.939Z,6.12
2017-12-22T07:19:21.532Z,7.03
2017-12-22T07:21:53.633Z,5.93
2017-12-22T07:24:21.231Z,7.00
2017-12-22T07:26:49.643Z,7.15
2017-12-22T07:29:17.248Z,6.60
2017-12-22T07:31:44.875Z,7.00
2017-12-22T07:34:12.516Z,5.72
2017-12-22T07:36:40.905Z,5.72
2017-12-22T07:39:08.517Z,7.10
2017-12-22T07:41:36.105Z,6.35
2017-12-22T07:44:03.734Z,6.50
2017-12-22T07:46:31.377Z,6.87
2017-12-22T07:48:59.026Z,6.75
2017-12-22T07:51:26.631Z,6.90
2017-12-22T07:53:54.250Z,8.88
2017-12-22T07:56:21.876Z,7.90
2017-12-22T07:58:49.526Z,8.50
2017-12-22T08:01:17.153Z,7.97
2017-12-22T08:03:45.257Z,7.03
2017-12-22T08:06:12.866Z,8.05
2017-12-22T08:08:40.619Z,7.57
2017-12-22T08:11:08.282Z,7.97
2017-12-22T08:13:35.888Z,7.80
2017-12-22T08:16:04.280Z,6.35
2017-12-22T08:18:32.625Z,7.10
2017-12-22T08:21:00.260Z,7.43
2017-12-22T08:23:27.874Z,6.93
2017-12-22T08:25:55.509Z,7.22
2017-12-22T08:28:24.139Z,8.48
2017-12-22T08:30:51.731Z,10.23
2017-12-22T08:33:19.365Z,7.32
2017-12-22T08:35:46.968Z,8.52
2017-12-22T08:38:15.742Z,8.63
2017-12-22T08:40:43.387Z,8.73
2017-12-22T08:43:10.999Z,8.60
2017-12-22T08:45:38.647Z,8.10
2017-12-22T08:48:06.305Z,9.27
2017-12-22T08:50:33.947Z,8.15
2017-12-22T08:53:01.614Z,8.02
2017-12-22T08:55:29.236Z,7.22
2017-12-22T08:57:56.842Z,7.75
2017-12-22T09:00:25.475Z,8.02
2017-12-22T09:02:53.402Z,7.30
2017-12-22T09:05:21.029Z,7.80
2017-12-22T09:07:48.628Z,7.82
2017-12-22T09:10:16.427Z,8.00
2017-12-22T09:12:44.814Z,7.53
2017-12-22T09:15:13.226Z,7.07
2017-12-22T09:17:41.581Z,5.93
2017-12-22T09:20:09.975Z,6.90
2017-12-22T09:22:38.423Z,7.22
2017-12-22T09:25:06.740Z,7.10
2017-12-22T09:27:35.178Z,6.00
2017-12-22T09:30:02.819Z,6.18
2017-12-22T09:32:31.223Z,5.20
2017-12-22T09:34:58.987Z,5.32
2017-12-22T09:37:26.600Z,5.50
2017-12-22T09:39:54.984Z,5.90
2017-12-22T09:42:23.349Z,5.90
2017-12-22T09:44:50.967Z,5.00
2017-12-22T09:47:19.324Z,9.20
2017-12-22T09:49:47.722Z,8.48
2017-12-22T09:52:15.347Z,5.82
2017-12-22T09:54:42.954Z,5.62
2017-12-22T09:57:10.574Z,5.85
2017-12-22T09:59:38.189Z,5.18
2017-12-22T10:02:05.825Z,4.90
2017-12-22T10:04:33.467Z,5.18
2017-12-22T10:07:01.347Z,4.20
2017-12-22T10:09:28.942Z,5.87
2017-12-22T10:11:56.558Z,4.95
2017-12-22T10:14:24.152Z,4.43
2017-12-22T10:16:51.779Z,3.92
2017-12-22T10:19:19.405Z,4.32
2017-12-22T10:21:47.073Z,4.20
2017-12-22T10:24:14.874Z,4.28
2017-12-22T10:26:42.477Z,4.23
2017-12-22T10:29:10.115Z,4.75
2017-12-22T10:31:37.741Z,4.20
2017-12-22T10:34:06.130Z,4.40
2017-12-22T10:36:33.740Z,4.50
2017-12-22T10:39:01.401Z,3.90
2017-12-22T10:41:29.035Z,4.25
2017-12-22T10:43:56.707Z,4.55
2017-12-22T10:46:24.327Z,5.35
2017-12-22T10:48:51.976Z,4.68
2017-12-22T10:51:19.644Z,3.95
2017-12-22T10:53:47.240Z,4.12
2017-12-22T10:56:15.655Z,4.30
2017-12-22T10:58:43.280Z,4.25
2017-12-22T11:01:10.900Z,4.50
2017-12-22T11:03:38.541Z,4.00
2017-12-22T11:06:06.184Z,4.35
2017-12-22T11:08:33.785Z,4.05
2017-12-22T11:11:01.412Z,4.18
2017-12-22T11:13:29.054Z,4.18
2017-12-22T11:15:56.689Z,3.95
2017-12-22T11:18:24.321Z,4.05
2017-12-22T11:20:51.931Z,4.30
2017-12-22T11:23:19.538Z,4.10
2017-12-22T11:25:47.157Z,4.53
2017-12-22T11:28:14.805Z,4.18
2017-12-22T11:30:42.434Z,3.75
2017-12-22T11:33:10.814Z,4.10
2017-12-22T11:35:38.526Z,4.50
2017-12-22T11:38:06.925Z,4.40
2017-12-22T11:40:35.592Z,3.80
2017-12-22T11:43:03.943Z,3.75
2017-12-22T11:45:31.593Z,3.75
2017-12-22T11:47:59.185Z,4.20
2017-12-22T11:50:26.852Z,3.97
2017-12-22T11:52:54.458Z,3.75
2017-12-22T11:55:22.842Z,4.05
2017-12-22T11:57:51.275Z,3.95
2017-12-22T12:00:18.933Z,3.83
2017-12-22T12:02:46.587Z,3.90
2017-12-22T12:05:14.189Z,3.50
2017-12-22T12:07:42.583Z,3.90
2017-12-22T12:10:11.025Z,3.30
2017-12-22T12:12:38.689Z,3.50
2017-12-22T12:15:06.338Z,3.60
2017-12-22T12:17:34.011Z,3.62
2017-12-22T12:20:01.610Z,4.07
2017-12-22T12:22:29.255Z,3.05
2017-12-22T12:24:56.853Z,3.10
2017-12-22T12:27:25.275Z,3.00
2017-12-22T12:29:52.884Z,3.42
2017-12-22T12:32:20.471Z,2.80
2017-12-22T12:34:48.872Z,2.85
2017-12-22T12:37:18.533Z,2.92
2017-12-22T12:39:46.195Z,2.72
2017-12-22T12:42:13.859Z,2.75
2017-12-22T12:44:41.514Z,2.87
2017-12-22T12:47:09.143Z,3.08
2017-12-22T12:49:37.492Z,2.90
2017-12-22T12:52:05.112Z,3.40
2017-12-22T12:54:32.723Z,2.65
2017-12-22T12:57:00.356Z,2.87
2017-12-22T12:59:27.991Z,4.62
2017-12-22T13:01:56.383Z,3.55
2017-12-22T13:04:24.037Z,3.10
2017-12-22T13:06:53.421Z,3.15
2017-12-22T13:09:21.044Z,3.17
2017-12-22T13:11:48.671Z,2.70
2017-12-22T13:14:17.108Z,3.87
2017-12-22T13:16:44.747Z,4.20
2017-12-22T13:19:12.881Z,3.15
2017-12-22T13:21:40.535Z,3.20
2017-12-22T13:24:08.259Z,3.37
2017-12-22T13:26:35.876Z,3.42
2017-12-22T13:29:03.512Z,3.30
2017-12-22T13:31:31.139Z,3.10
2017-12-22T13:33:59.521Z,3.25
2017-12-22T13:36:27.907Z,3.50
2017-12-22T13:38:56.317Z,3.22
2017-12-22T13:41:23.931Z,2.80
2017-12-22T13:43:51.676Z,3.55
2017-12-22T13:46:19.296Z,3.10
2017-12-22T13:48:46.969Z,3.40
2017-12-22T13:51:14.616Z,3.53
2017-12-22T13:53:43.034Z,3.40
2017-12-22T13:56:10.655Z,3.42
2017-12-22T13:58:38.527Z,3.37
2017-12-22T14:01:06.280Z,3.20
2017-12-22T14:03:33.909Z,3.50
2017-12-22T14:06:01.678Z,3.92
2017-12-22T14:08:37.101Z,3.50
2017-12-22T14:11:04.779Z,3.35
2017-12-22T14:13:32.728Z,3.40
2017-12-22T14:16:00.511Z,3.60
2017-12-22T14:18:28.350Z,3.67
2017-12-22T14:20:57.029Z,3.45
2017-12-22T14:23:25.889Z,4.32
2017-12-22T14:25:53.628Z,4.50
2017-12-22T14:28:21.258Z,4.82
2017-12-22T14:30:49.506Z,4.68
2017-12-22T14:33:18.389Z,5.40
2017-12-22T14:35:46.137Z,4.45
2017-12-22T14:38:14.810Z,4.93
2017-12-22T14:40:43.282Z,4.90
2017-12-22T14:43:10.944Z,5.47
2017-12-22T14:45:40.081Z,4.55
2017-12-22T14:48:08.465Z,5.50
2017-12-22T14:50:37.068Z,4.90
2017-12-22T14:53:04.742Z,4.90
2017-12-22T14:55:33.977Z,5.20
2017-12-22T14:58:01.849Z,4.80
2017-12-22T15:00:29.678Z,6.30
2017-12-22T15:02:57.606Z,5.53
2017-12-22T15:05:25.530Z,6.25
2017-12-22T15:07:53.225Z,6.72
2017-12-22T15:10:20.986Z,5.10
2017-12-22T15:12:49.863Z,5.20
2017-12-22T15:15:17.555Z,6.05
2017-12-22T15:17:45.267Z,5.43
2017-12-22T15:20:13.790Z,4.57
2017-12-22T15:22:41.535Z,5.32
2017-12-22T15:25:09.418Z,5.82
2017-12-22T15:27:37.255Z,5.53
2017-12-22T15:30:05.764Z,5.15
2017-12-22T15:32:33.395Z,6.43
2017-12-22T15:35:00.998Z,5.30
2017-12-22T15:37:29.433Z,5.47
2017-12-22T15:39:57.086Z,6.10
2017-12-22T15:42:24.771Z,5.50
2017-12-22T15:44:52.375Z,5.20
2017-12-22T15:47:19.997Z,5.80
2017-12-22T15:49:47.615Z,5.25
2017-12-22T15:52:16.521Z,6.43
2017-12-22T15:54:44.891Z,5.68
2017-12-22T15:57:13.324Z,6.00
2017-12-22T15:59:40.919Z,6.20
2017-12-22T16:02:08.548Z,6.53
2017-12-22T16:04:36.151Z,6.00
2017-12-22T16:07:03.795Z,6.85
2017-12-22T16:09:31.461Z,6.22
2017-12-22T16:11:59.070Z,7.25
2017-12-22T16:14:27.535Z,6.90
2017-12-22T16:16:55.196Z,6.40
2017-12-22T16:19:22.908Z,6.20
2017-12-22T16:21:50.566Z,7.28
2017-12-22T16:24:18.195Z,6.87
2017-12-22T16:26:45.868Z,6.68
2017-12-22T16:29:13.507Z,6.55
2017-12-22T16:31:41.110Z,7.53
2017-12-22T16:34:08.754Z,7.35
2017-12-22T16:36:38.035Z,6.35
2017-12-22T16:39:05.685Z,6.93
2017-12-22T16:41:33.398Z,5.82
2017-12-22T16:44:01.090Z,6.20
2017-12-22T16:46:29.532Z,6.70
2017-12-22T16:48:57.183Z,7.53
2017-12-22T16:51:24.785Z,6.30
2017-12-22T16:53:52.482Z,6.97
2017-12-22T16:59:41.153Z,7.32
2017-12-22T17:02:08.808Z,6.90
2017-12-22T17:04:36.474Z,7.80
2017-12-22T17:07:04.133Z,6.43
2017-12-22T17:09:32.506Z,6.78
2017-12-22T17:12:01.892Z,7.43
2017-12-22T17:14:29.597Z,7.00
2017-12-22T17:16:57.997Z,6.97
2017-12-22T17:19:25.667Z,6.70
2017-12-22T17:21:53.333Z,6.20
2017-12-22T17:24:21.018Z,5.95
2017-12-22T17:26:48.636Z,6.55
2017-12-22T17:29:17.089Z,6.53
2017-12-22T17:31:44.697Z,6.03
2017-12-22T17:34:13.090Z,5.25
2017-12-22T17:36:40.725Z,5.90
2017-12-22T17:39:08.303Z,7.40
2017-12-22T17:41:35.961Z,5.85
2017-12-22T17:44:03.652Z,5.85
2017-12-22T17:46:31.312Z,7.37
2017-12-22T17:48:59.066Z,6.35
2017-12-22T17:51:26.881Z,5.50
2017-12-22T17:53:54.618Z,6.32
2017-12-22T17:56:22.264Z,6.03
2017-12-22T17:58:49.879Z,5.87
2017-12-22T18:01:17.491Z,4.60
2017-12-22T18:03:45.102Z,5.60
2017-12-22T18:06:13.820Z,5.95
2017-12-22T18:08:41.676Z,5.00
2017-12-22T18:11:09.644Z,5.32
2017-12-22T18:13:38.658Z,5.10
2017-12-22T18:16:06.287Z,5.05
2017-12-22T18:18:34.167Z,5.72
2017-12-22T18:21:02.354Z,4.78
2017-12-22T18:23:31.527Z,5.55
2017-12-22T18:25:59.711Z,4.50
2017-12-22T18:28:27.560Z,4.47
2017-12-22T18:30:55.235Z,4.60
2017-12-22T18:33:23.685Z,5.03
2017-12-22T18:35:51.403Z,5.53
2017-12-22T18:38:19.044Z,5.43
2017-12-22T18:40:47.748Z,5.03
2017-12-22T18:43:15.507Z,5.00
2017-12-22T18:45:43.171Z,4.65
2017-12-22T18:48:10.822Z,6.20
2017-12-22T18:50:38.916Z,5.85
2017-12-22T18:53:06.971Z,5.03
2017-12-22T18:55:35.360Z,6.10
2017-12-22T18:58:04.183Z,5.40
2017-12-22T19:00:33.584Z,5.03
2017-12-22T19:03:02.191Z,5.93
2017-12-22T19:05:29.855Z,5.78
2017-12-22T19:07:57.506Z,5.25
2017-12-22T19:10:26.289Z,5.20
2017-12-22T19:12:56.535Z,5.35
2017-12-22T19:15:25.265Z,5.15
2017-12-22T19:17:53.971Z,5.00
2017-12-22T19:20:21.632Z,5.28
2017-12-22T19:22:49.323Z,5.07
2017-12-22T19:25:17.332Z,5.60
2017-12-22T19:27:45.997Z,5.60
2017-12-22T19:30:13.626Z,5.47
2017-12-22T19:32:41.372Z,5.25
2017-12-22T19:35:09.226Z,5.43
2017-12-22T19:37:37.631Z,7.32
2017-12-22T19:40:05.444Z,5.53
2017-12-22T19:42:33.101Z,5.53
2017-12-22T19:47:34.701Z,6.25
2017-12-22T19:50:03.974Z,6.70
2017-12-22T19:52:31.909Z,6.80
2017-12-22T19:55:02.083Z,6.30
2017-12-22T19:57:30.999Z,7.57
2017-12-22T19:59:59.598Z,8.50
2017-12-22T20:02:28.244Z,9.02
2017-12-22T20:04:56.012Z,8.75
2017-12-22T20:07:24.740Z,7.65
2017-12-22T20:09:53.352Z,8.57
2017-12-22T20:12:22.081Z,8.85
2017-12-22T20:14:49.972Z,8.23
2017-12-22T20:17:17.784Z,9.13
2017-12-22T20:19:45.539Z,9.25
2017-12-22T20:22:14.005Z,12.07
2017-12-22T20:24:41.690Z,11.20
2017-12-22T20:27:10.216Z,9.43
2017-12-22T20:29:38.037Z,9.60
2017-12-22T20:32:06.505Z,11.12
2017-12-22T20:34:34.267Z,11.77
2017-12-22T20:37:02.602Z,11.23
2017-12-22T20:39:30.473Z,11.30
2017-12-22T20:41:58.299Z,11.40
2017-12-22T20:44:26.562Z,14.87
2017-12-22T20:46:54.498Z,13.07
2017-12-22T20:49:22.183Z,14.32
2017-12-22T20:51:50.660Z,13.07
2017-12-22T20:54:19.472Z,11.50
2017-12-22T20:56:47.254Z,18.73
2017-12-22T20:59:15.079Z,13.00
2017-12-22T21:01:44.499Z,11.60
2017-12-22T21:04:12.251Z,12.45
2017-12-22T21:06:40.659Z,13.88
2017-12-22T21:09:08.315Z,11.00
2017-12-22T21:11:36.738Z,12.02
2017-12-22T21:14:04.428Z,14.07
2017-12-22T21:16:32.108Z,11.60
2017-12-22T21:18:59.744Z,12.00
2017-12-22T21:21:27.382Z,10.63
2017-12-22T21:23:54.966Z,10.88
2017-12-22T21:26:22.718Z,12.70
2017-12-22T21:28:50.327Z,12.98
2017-12-22T21:31:17.901Z,12.20
2017-12-22T21:33:45.541Z,12.98
2017-12-22T21:36:13.175Z,11.93
2017-12-22T21:38:40.800Z,13.62
2017-12-22T21:41:08.395Z,12.57
2017-12-22T21:43:36.013Z,13.62
2017-12-22T21:46:03.675Z,13.48
2017-12-22T21:48:31.298Z,13.68
2017-12-22T21:50:59.722Z,13.43
2017-12-22T21:53:27.335Z,12.30
2017-12-22T21:55:55.753Z,13.68
2017-12-22T21:58:23.383Z,12.32
2017-12-22T22:00:51.052Z,11.52
2017-12-22T22:03:18.672Z,13.07
2017-12-22T22:05:46.287Z,15.02
2017-12-22T22:08:14.664Z,13.45
2017-12-22T22:10:42.294Z,13.70
2017-12-22T22:13:09.989Z,12.32
2017-12-22T22:15:37.660Z,12.98
2017-12-22T22:18:06.037Z,12.43
2017-12-22T22:20:35.486Z,12.85
2017-12-22T22:23:03.269Z,13.10
2017-12-22T22:25:33.989Z,12.88
2017-12-22T22:28:04.947Z,14.57
2017-12-22T22:30:34.566Z,15.55
2017-12-22T22:33:02.157Z,12.65
2017-12-22T22:35:29.785Z,15.45
2017-12-22T22:37:57.422Z,14.02
2017-12-22T22:40:25.801Z,13.80
2017-12-22T22:42:54.391Z,14.77
2017-12-22T22:45:22.780Z,16.45
2017-12-22T22:47:51.162Z,14.23
2017-12-22T22:50:18.814Z,18.30
2017-12-22T22:52:46.444Z,16.42
2017-12-22T22:55:14.093Z,15.48
2017-12-22T22:57:41.780Z,16.73
2017-12-22T23:00:09.438Z,14.50
2017-12-22T23:02:37.169Z,14.45
2017-12-22T23:05:04.825Z,14.85
2017-12-22T23:07:33.243Z,15.05
2017-12-22T23:10:01.028Z,14.73
2017-12-22T23:12:28.697Z,15.25
2017-12-22T23:14:56.443Z,12.90
2017-12-22T23:17:24.131Z,16.73
2017-12-22T23:19:51.775Z,16.23
2017-12-22T23:22:19.401Z,15.02
2017-12-22T23:24:47.017Z,16.48
2017-12-22T23:27:14.969Z,17.27
2017-12-22T23:29:43.357Z,18.33
2017-12-22T23:32:11.040Z,16.40
2017-12-22T23:34:38.726Z,15.20
2017-12-22T23:37:06.344Z,18.83
2017-12-22T23:39:34.749Z,15.48
2017-12-22T23:42:02.402Z,16.02
2017-12-22T23:44:30.801Z,13.98
2017-12-22T23:46:58.509Z,14.10
2017-12-22T23:49:26.181Z,13.93
2017-12-22T23:51:53.815Z,14.70
2017-12-22T23:54:21.417Z,14.32
2017-12-22T23:56:49.057Z,15.13
2017-12-22T23:59:16.665Z,12.05
