createdAt,value
2023-02-22T00:06:39.480Z,5.79
2023-02-22T00:21:41.310Z,5.40
2023-02-22T00:36:49.599Z,5.19
2023-02-22T00:51:51.397Z,4.78
2023-02-22T01:06:54.291Z,4.76
2023-02-22T01:21:56.181Z,5.14
2023-02-22T01:36:58.666Z,5.30
2023-02-22T01:52:04.288Z,5.26
2023-02-22T02:07:09.031Z,5.07
2023-02-22T02:22:17.497Z,4.79
2023-02-22T02:37:54.331Z,4.83
2023-02-22T02:53:01.424Z,4.42
2023-02-22T03:08:28.569Z,3.87
2023-02-22T03:23:45.524Z,3.87
2023-02-22T03:38:50.177Z,3.86
2023-02-22T03:53:52.440Z,3.85
2023-02-22T04:08:54.383Z,3.86
2023-02-22T04:23:56.180Z,3.89
2023-02-22T04:38:59.553Z,3.86
2023-02-22T04:54:01.392Z,3.64
2023-02-22T05:09:03.418Z,3.69
2023-02-22T05:24:05.614Z,3.75
2023-02-22T05:39:07.492Z,3.63
2023-02-22T05:54:09.322Z,3.95
2023-02-22T06:09:11.701Z,4.05
2023-02-22T06:24:13.503Z,4.18
2023-02-22T06:39:16.762Z,4.78
2023-02-22T06:54:18.622Z,4.61
2023-02-22T07:09:20.769Z,4.58
2023-02-22T07:24:22.577Z,4.38
2023-02-22T07:39:24.410Z,4.55
2023-02-22T07:54:26.214Z,4.45
2023-02-22T08:09:28.185Z,4.61
2023-02-22T08:24:29.993Z,4.08
2023-02-22T08:39:31.915Z,4.13
2023-02-22T08:54:33.859Z,4.59
2023-02-22T09:09:36.083Z,4.90
2023-02-22T09:24:37.996Z,4.82
2023-02-22T09:39:40.091Z,4.21
2023-02-22T09:54:46.549Z,5.53
2023-02-22T10:09:50.450Z,7.13
2023-02-22T10:25:13.035Z,5.75
2023-02-22T10:40:24.112Z,5.71
2023-02-22T10:55:26.133Z,5.34
2023-02-22T11:10:32.586Z,5.47
2023-02-22T11:25:37.641Z,5.97
2023-02-22T11:40:40.341Z,5.22
2023-02-22T11:56:09.691Z,5.11
2023-02-22T12:11:20.448Z,4.78
2023-02-22T12:26:34.176Z,4.66
2023-02-22T12:41:53.166Z,6.02
2023-02-22T12:57:05.882Z,4.91
2023-02-22T13:12:16.453Z,4.84
2023-02-22T13:27:50.720Z,4.64
2023-02-22T13:43:23.231Z,4.38
2023-02-22T13:58:26.462Z,4.15
2023-02-22T14:13:31.360Z,3.84
2023-02-22T14:28:35.937Z,3.87
2023-02-22T14:43:39.113Z,3.43
2023-02-22T14:58:48.919Z,3.21
2023-02-22T15:13:54.882Z,3.02
2023-02-22T15:28:58.439Z,2.89
2023-02-22T15:44:14.205Z,2.72
2023-02-22T15:59:29.761Z,2.59
2023-02-22T16:14:42.876Z,2.33
2023-02-22T16:30:07.840Z,2.04
2023-02-22T16:45:16.931Z,1.91
2023-02-22T17:00:31.414Z,1.81
2023-02-22T17:15:35.721Z,1.64
2023-02-22T17:30:37.855Z,1.53
2023-02-22T17:45:41.078Z,1.52
2023-02-22T18:00:46.449Z,1.49
2023-02-22T18:15:48.865Z,1.30
2023-02-22T18:30:52.883Z,1.03
2023-02-22T18:46:12.458Z,1.06
2023-02-22T19:01:19.151Z,0.96
2023-02-22T19:16:23.422Z,0.88
2023-02-22T19:31:31.474Z,0.61
2023-02-22T19:46:33.942Z,0.43
2023-02-22T20:01:37.283Z,0.27
2023-02-22T20:16:39.334Z,0.24
2023-02-22T20:31:42.777Z,-0.07
2023-02-22T20:46:45.715Z,-0.11
2023-02-22T21:01:50.115Z,-0.24
2023-02-22T21:16:52.505Z,-0.39
2023-02-22T21:31:54.495Z,-0.35
2023-02-22T21:46:56.563Z,-0.48
2023-02-22T22:01:58.584Z,-0.69
2023-02-22T22:17:01.713Z,-0.70
2023-02-22T22:32:03.812Z,-0.80
2023-02-22T22:47:06.094Z,-0.92
2023-02-22T23:02:11.105Z,-0.93
2023-02-22T23:17:15.834Z,-0.90
2023-02-22T23:32:17.734Z,-0.91
2023-02-22T23:47:19.585Z,-1.15
