createdAt,value
2022-09-01T00:02:11.504Z,0.63
2022-09-01T00:04:44.636Z,0.30
2022-09-01T00:07:16.203Z,0.30
2022-09-01T00:09:47.735Z,0.47
2022-09-01T00:12:22.560Z,0.40
2022-09-01T00:14:54.528Z,0.38
2022-09-01T00:17:26.109Z,0.38
2022-09-01T00:19:57.938Z,0.40
2022-09-01T00:22:29.733Z,0.57
2022-09-01T00:25:02.429Z,0.30
2022-09-01T00:27:33.929Z,0.22
2022-09-01T00:30:06.685Z,0.30
2022-09-01T00:32:38.189Z,0.22
2022-09-01T00:35:09.898Z,0.20
2022-09-01T00:37:41.395Z,0.30
2022-09-01T00:40:13.617Z,0.40
2022-09-01T00:42:45.190Z,0.45
2022-09-01T00:45:17.135Z,0.28
2022-09-01T00:47:48.848Z,0.40
2022-09-01T00:50:20.782Z,0.40
2022-09-01T00:52:52.317Z,0.30
2022-09-01T00:55:24.158Z,0.40
2022-09-01T00:57:55.689Z,0.55
2022-09-01T01:00:27.521Z,0.40
2022-09-01T01:02:59.194Z,0.50
2022-09-01T01:05:33.351Z,0.40
2022-09-01T01:08:08.205Z,0.40
2022-09-01T01:10:40.027Z,0.20
2022-09-01T01:13:12.880Z,0.40
2022-09-01T01:15:44.695Z,0.32
2022-09-01T01:18:18.843Z,0.40
2022-09-01T01:21:14.269Z,0.40
2022-09-01T01:23:45.773Z,0.32
2022-09-01T01:26:17.321Z,0.40
2022-09-01T01:28:48.827Z,0.40
2022-09-01T01:31:23.266Z,0.30
2022-09-01T01:33:54.825Z,0.30
2022-09-01T01:36:36.497Z,0.32
2022-09-01T01:39:08.016Z,0.50
2022-09-01T01:41:44.581Z,0.30
2022-09-01T01:44:16.139Z,0.40
2022-09-01T01:46:47.968Z,0.40
2022-09-01T01:49:20.565Z,0.32
2022-09-01T01:51:56.405Z,0.30
2022-09-01T01:54:29.623Z,0.40
2022-09-01T01:57:01.567Z,0.20
2022-09-01T01:59:34.112Z,0.20
2022-09-01T02:02:09.735Z,0.20
2022-09-01T02:04:41.942Z,0.20
2022-09-01T02:07:13.618Z,0.20
2022-09-01T02:09:48.434Z,0.32
2022-09-01T02:12:21.170Z,0.30
2022-09-01T02:14:55.060Z,0.55
2022-09-01T02:17:27.394Z,0.22
2022-09-01T02:19:59.667Z,0.30
2022-09-01T02:22:31.196Z,0.50
2022-09-01T02:25:02.996Z,0.40
2022-09-01T02:27:36.763Z,0.40
2022-09-01T02:30:13.074Z,0.30
2022-09-01T02:32:44.595Z,0.40
2022-09-01T02:35:16.662Z,0.20
2022-09-01T02:37:51.486Z,0.40
2022-09-01T02:40:23.461Z,0.40
2022-09-01T02:42:55.350Z,0.40
2022-09-01T02:45:27.203Z,0.50
2022-09-01T02:47:58.944Z,0.45
2022-09-01T02:50:31.374Z,0.50
2022-09-01T02:53:04.004Z,0.40
2022-09-01T02:55:35.975Z,0.30
2022-09-01T02:58:10.383Z,0.50
2022-09-01T03:00:44.610Z,0.43
2022-09-01T03:03:21.626Z,0.30
2022-09-01T03:05:55.857Z,0.38
2022-09-01T03:08:28.367Z,0.40
2022-09-01T03:11:02.040Z,0.40
2022-09-01T03:13:34.031Z,0.50
2022-09-01T03:16:05.801Z,0.40
2022-09-01T03:18:37.731Z,0.40
2022-09-01T03:21:16.113Z,0.45
2022-09-01T03:23:48.113Z,0.40
2022-09-01T03:26:21.065Z,0.35
2022-09-01T03:31:27.576Z,0.50
2022-09-01T03:34:03.586Z,0.50
2022-09-01T03:36:35.124Z,0.47
2022-09-01T03:39:14.516Z,0.50
2022-09-01T03:41:47.928Z,0.43
2022-09-01T03:44:20.047Z,0.35
2022-09-01T03:46:52.712Z,0.40
2022-09-01T03:49:29.120Z,0.57
2022-09-01T03:52:01.254Z,0.73
2022-09-01T03:54:33.406Z,0.53
2022-09-01T03:57:06.814Z,0.80
2022-09-01T03:59:43.864Z,0.60
2022-09-01T04:02:15.433Z,0.38
2022-09-01T04:04:47.461Z,0.52
2022-09-01T04:07:19.517Z,1.27
2022-09-01T04:09:52.804Z,0.60
2022-09-01T04:12:25.840Z,0.60
2022-09-01T04:17:47.853Z,0.65
2022-09-01T04:20:21.051Z,0.40
2022-09-01T04:22:52.732Z,0.90
2022-09-01T04:25:25.578Z,0.65
2022-09-01T04:27:58.533Z,0.85
2022-09-01T04:33:03.419Z,1.08
2022-09-01T04:35:37.978Z,0.60
2022-09-01T04:38:09.792Z,0.50
2022-09-01T04:40:43.276Z,0.68
2022-09-01T04:43:14.889Z,0.73
2022-09-01T04:45:49.020Z,0.80
2022-09-01T04:48:22.122Z,0.75
2022-09-01T04:50:56.657Z,0.35
2022-09-01T04:53:29.460Z,0.50
2022-09-01T04:56:04.807Z,0.47
2022-09-01T04:58:36.942Z,0.65
2022-09-01T05:01:12.698Z,0.43
2022-09-01T05:03:45.263Z,0.60
2022-09-01T05:06:17.970Z,0.50
2022-09-01T05:08:49.810Z,0.82
2022-09-01T05:11:21.624Z,0.85
2022-09-01T05:13:57.581Z,0.80
2022-09-01T05:16:29.593Z,1.05
2022-09-01T05:19:01.525Z,0.93
2022-09-01T05:21:33.546Z,0.90
2022-09-01T05:24:05.658Z,0.57
2022-09-01T05:26:40.841Z,0.87
2022-09-01T05:29:13.996Z,0.70
2022-09-01T05:31:45.568Z,0.90
2022-09-01T05:34:23.397Z,0.65
2022-09-01T05:36:54.965Z,0.80
2022-09-01T05:39:26.757Z,0.70
2022-09-01T05:41:58.257Z,0.60
2022-09-01T05:44:30.112Z,0.60
2022-09-01T05:47:05.382Z,0.52
2022-09-01T05:49:37.912Z,0.47
2022-09-01T05:52:09.470Z,0.55
2022-09-01T05:54:42.490Z,0.50
2022-09-01T05:57:33.311Z,0.55
2022-09-01T06:00:10.782Z,0.40
2022-09-01T06:02:42.886Z,0.50
2022-09-01T06:05:16.175Z,0.40
2022-09-01T06:10:19.523Z,0.50
2022-09-01T06:12:53.982Z,0.40
2022-09-01T06:15:28.813Z,0.38
2022-09-01T06:18:00.679Z,0.20
2022-09-01T06:20:32.260Z,0.45
2022-09-01T06:23:03.816Z,0.43
2022-09-01T06:25:35.833Z,0.60
2022-09-01T06:28:08.515Z,0.43
2022-09-01T06:30:40.477Z,0.47
2022-09-01T06:33:13.569Z,0.60
2022-09-01T06:35:47.461Z,0.43
2022-09-01T06:38:19.075Z,0.50
2022-09-01T06:40:54.742Z,0.47
2022-09-01T06:43:27.811Z,0.50
2022-09-01T06:46:01.197Z,0.50
2022-09-01T06:48:33.004Z,0.55
2022-09-01T06:51:21.251Z,0.30
2022-09-01T06:53:57.275Z,0.60
2022-09-01T06:59:22.032Z,0.40
2022-09-01T07:02:01.392Z,0.47
2022-09-01T07:04:36.018Z,0.43
2022-09-01T07:13:09.031Z,0.50
2022-09-01T07:18:32.540Z,0.30
2022-09-01T07:21:36.799Z,0.50
2022-09-01T07:24:10.968Z,0.47
2022-09-01T07:29:20.288Z,0.47
2022-09-01T07:34:50.066Z,0.60
2022-09-01T07:39:57.720Z,0.50
2022-09-01T07:43:11.465Z,0.50
2022-09-01T07:45:59.774Z,0.40
2022-09-01T07:51:39.089Z,0.40
2022-09-01T07:54:14.174Z,0.40
2022-09-01T07:56:45.768Z,0.40
2022-09-01T07:59:18.619Z,0.30
2022-09-01T08:04:23.286Z,0.40
2022-09-01T08:06:56.034Z,0.30
2022-09-01T08:12:10.179Z,0.30
2022-09-01T08:14:41.671Z,0.50
2022-09-01T08:17:18.252Z,0.52
2022-09-01T08:20:08.192Z,0.60
2022-09-01T08:22:41.380Z,0.60
2022-09-01T08:25:12.885Z,0.40
2022-09-01T08:27:44.874Z,0.50
2022-09-01T08:30:16.443Z,0.40
2022-09-01T08:32:49.879Z,0.80
2022-09-01T08:35:21.490Z,0.50
2022-09-01T08:37:54.160Z,0.47
2022-09-01T08:40:25.845Z,0.77
2022-09-01T08:42:57.933Z,0.60
2022-09-01T08:45:29.442Z,0.40
2022-09-01T08:48:57.180Z,0.65
2022-09-01T08:50:53.118Z,0.82
2022-09-01T08:53:25.070Z,0.60
2022-09-01T08:55:56.690Z,0.47
2022-09-01T08:58:28.738Z,0.50
2022-09-01T09:01:01.127Z,0.43
2022-09-01T09:03:48.205Z,0.47
2022-09-01T09:06:20.155Z,0.30
2022-09-01T09:08:51.664Z,0.40
2022-09-01T09:11:23.521Z,0.30
2022-09-01T09:13:55.290Z,0.30
2022-09-01T09:16:28.015Z,0.50
2022-09-01T09:18:59.777Z,0.40
2022-09-01T09:21:31.748Z,0.50
2022-09-01T09:24:03.286Z,0.47
2022-09-01T09:26:42.784Z,0.57
2022-09-01T09:29:14.602Z,0.30
2022-09-01T09:31:50.605Z,0.40
2022-09-01T09:34:23.004Z,0.40
2022-09-01T09:36:57.115Z,0.43
2022-09-01T09:39:29.518Z,0.45
2022-09-01T09:42:01.984Z,0.50
2022-09-01T09:44:33.545Z,0.40
2022-09-01T09:47:13.464Z,0.50
2022-09-01T09:49:57.032Z,0.40
2022-09-01T09:52:28.885Z,0.50
2022-09-01T09:55:00.820Z,0.30
2022-09-01T09:57:32.650Z,0.50
2022-09-01T10:00:04.161Z,0.40
2022-09-01T10:02:36.025Z,0.50
2022-09-01T10:05:07.581Z,0.43
2022-09-01T10:07:39.873Z,0.40
2022-09-01T10:10:11.518Z,0.40
2022-09-01T10:12:45.864Z,0.50
2022-09-01T10:15:17.448Z,0.47
2022-09-01T10:17:49.548Z,0.40
2022-09-01T10:20:21.560Z,0.40
2022-09-01T10:22:53.069Z,0.50
2022-09-01T10:25:24.992Z,0.50
2022-09-01T10:27:58.383Z,0.50
2022-09-01T10:30:31.263Z,0.82
2022-09-01T10:33:11.423Z,0.35
2022-09-01T10:35:48.209Z,0.40
2022-09-01T10:38:20.695Z,0.50
2022-09-01T10:41:07.905Z,0.47
2022-09-01T10:43:41.420Z,0.40
2022-09-01T10:46:15.665Z,0.47
2022-09-01T10:48:55.898Z,0.52
2022-09-01T10:51:35.484Z,0.40
2022-09-01T10:54:09.799Z,0.50
2022-09-01T10:56:50.813Z,0.50
2022-09-01T10:59:43.460Z,0.47
2022-09-01T11:02:35.906Z,0.50
2022-09-01T11:05:06.509Z,0.43
2022-09-01T11:08:00.098Z,0.30
2022-09-01T11:10:32.680Z,0.37
2022-09-01T11:13:05.307Z,0.43
2022-09-01T11:15:37.573Z,0.30
2022-09-01T11:18:09.133Z,0.50
2022-09-01T11:20:41.292Z,0.30
2022-09-01T11:23:12.932Z,0.40
2022-09-01T11:25:44.859Z,0.30
2022-09-01T11:28:18.036Z,0.40
2022-09-01T11:30:53.236Z,0.40
2022-09-01T11:33:24.747Z,0.52
2022-09-01T11:35:56.678Z,0.40
2022-09-01T11:38:28.283Z,0.50
2022-09-01T11:41:00.210Z,0.55
2022-09-01T11:43:31.826Z,0.40
2022-09-01T11:46:04.000Z,0.40
2022-09-01T11:48:35.592Z,0.43
2022-09-01T11:51:07.567Z,0.40
2022-09-01T11:53:46.246Z,0.40
2022-09-01T11:56:17.836Z,0.30
2022-09-01T11:58:49.355Z,0.40
2022-09-01T12:01:21.239Z,0.50
2022-09-01T12:03:53.168Z,0.60
2022-09-01T12:06:25.221Z,0.40
2022-09-01T12:08:56.786Z,0.47
2022-09-01T12:11:30.746Z,0.40
2022-09-01T12:14:02.297Z,0.40
2022-09-01T12:16:37.505Z,0.50
2022-09-01T12:19:11.833Z,0.35
2022-09-01T12:21:44.238Z,0.30
2022-09-01T12:24:15.819Z,0.45
2022-09-01T12:26:48.053Z,0.50
2022-09-01T12:29:19.599Z,0.50
2022-09-01T12:31:52.796Z,0.45
2022-09-01T12:34:24.369Z,0.45
2022-09-01T12:36:56.249Z,0.50
2022-09-01T12:39:28.111Z,0.50
2022-09-01T12:42:00.025Z,0.50
2022-09-01T12:44:31.553Z,0.50
2022-09-01T12:47:03.438Z,0.40
2022-09-01T12:49:35.288Z,0.50
2022-09-01T12:52:07.244Z,0.40
2022-09-01T12:54:39.227Z,0.40
2022-09-01T12:57:10.779Z,0.50
2022-09-01T12:59:42.781Z,0.35
2022-09-01T13:02:14.394Z,0.45
2022-09-01T13:04:46.382Z,0.38
2022-09-01T13:07:18.064Z,0.40
2022-09-01T13:09:50.073Z,0.50
2022-09-01T13:12:21.663Z,0.50
2022-09-01T13:14:53.211Z,0.40
2022-09-01T13:17:24.767Z,0.50
2022-09-01T13:19:56.538Z,0.38
2022-09-01T13:22:28.072Z,1.10
2022-09-01T13:25:00.593Z,0.40
2022-09-01T13:27:32.149Z,0.63
2022-09-01T13:30:03.989Z,0.30
2022-09-01T13:32:35.561Z,0.53
2022-09-01T13:35:07.547Z,0.30
2022-09-01T13:37:39.342Z,0.40
2022-09-01T13:40:15.865Z,0.30
2022-09-01T13:42:47.506Z,0.47
2022-09-01T13:45:19.412Z,0.38
2022-09-01T13:53:34.354Z,0.60
2022-09-01T13:56:06.268Z,0.60
2022-09-01T13:58:37.825Z,0.60
2022-09-01T14:01:09.895Z,0.40
2022-09-01T14:03:41.946Z,0.45
2022-09-01T14:06:13.722Z,0.50
2022-09-01T14:08:45.251Z,0.40
2022-09-01T14:11:17.215Z,0.30
2022-09-01T14:13:48.741Z,0.60
2022-09-01T14:16:20.315Z,0.35
2022-09-01T14:18:51.893Z,0.30
2022-09-01T14:21:23.690Z,0.35
2022-09-01T14:23:55.305Z,0.27
2022-09-01T14:26:28.147Z,0.40
2022-09-01T14:29:02.531Z,0.32
2022-09-01T14:31:36.494Z,0.35
2022-09-01T14:34:08.695Z,0.30
2022-09-01T14:36:40.551Z,0.40
2022-09-01T14:39:12.096Z,0.68
2022-09-01T14:41:44.083Z,0.30
2022-09-01T14:44:15.614Z,0.35
2022-09-01T14:46:47.800Z,0.60
2022-09-01T14:49:22.501Z,0.30
2022-09-01T14:52:11.922Z,0.20
2022-09-01T14:54:44.179Z,0.55
2022-09-01T14:57:36.978Z,0.60
2022-09-01T15:00:10.567Z,0.55
2022-09-01T15:02:42.077Z,0.57
2022-09-01T15:05:14.100Z,0.30
2022-09-01T15:07:45.710Z,0.43
2022-09-01T15:10:24.410Z,0.68
2022-09-01T15:12:56.557Z,0.50
2022-09-01T15:15:28.580Z,0.50
2022-09-01T15:18:00.122Z,0.38
2022-09-01T15:20:47.433Z,0.43
2022-09-01T15:23:18.985Z,0.60
2022-09-01T15:25:51.058Z,0.50
2022-09-01T15:28:22.807Z,0.40
2022-09-01T15:30:54.607Z,0.40
2022-09-01T15:33:26.141Z,0.45
2022-09-01T15:35:58.216Z,0.40
2022-09-01T15:38:30.907Z,0.43
2022-09-01T15:41:04.726Z,0.45
2022-09-01T15:43:37.022Z,0.40
2022-09-01T15:46:08.906Z,0.40
2022-09-01T15:48:40.452Z,0.50
2022-09-01T15:51:12.572Z,0.50
2022-09-01T15:53:44.271Z,0.40
2022-09-01T15:56:19.461Z,0.60
2022-09-01T15:59:00.176Z,0.68
2022-09-01T16:01:33.100Z,0.60
2022-09-01T16:04:04.738Z,0.47
2022-09-01T16:06:37.636Z,0.50
2022-09-01T16:09:09.182Z,0.53
2022-09-01T16:11:41.086Z,0.30
2022-09-01T16:14:12.642Z,0.70
2022-09-01T16:16:44.526Z,0.40
2022-09-01T16:19:16.084Z,0.73
2022-09-01T16:21:47.981Z,0.60
2022-09-01T16:24:19.518Z,0.52
2022-09-01T16:26:51.346Z,0.40
2022-09-01T16:29:22.915Z,0.45
2022-09-01T16:31:54.872Z,0.22
2022-09-01T16:34:28.514Z,0.40
2022-09-01T16:37:00.884Z,0.50
2022-09-01T16:39:32.446Z,0.50
2022-09-01T16:42:04.313Z,0.50
2022-09-01T16:44:35.877Z,0.50
2022-09-01T16:47:08.187Z,0.40
2022-09-01T16:49:39.740Z,0.38
2022-09-01T16:52:11.677Z,0.32
2022-09-01T16:54:43.200Z,0.30
2022-09-01T16:57:15.041Z,0.38
2022-09-01T16:59:48.087Z,0.35
2022-09-01T17:02:21.945Z,0.30
2022-09-01T17:04:53.895Z,0.40
2022-09-01T17:07:26.383Z,0.30
2022-09-01T17:10:01.690Z,0.40
2022-09-01T17:12:33.225Z,0.38
2022-09-01T17:15:05.570Z,0.40
2022-09-01T17:17:37.098Z,0.52
2022-09-01T17:20:09.019Z,0.40
2022-09-01T17:22:40.555Z,0.22
2022-09-01T17:25:14.843Z,0.38
2022-09-01T17:27:48.995Z,0.30
2022-09-01T17:30:21.491Z,0.40
2022-09-01T17:35:26.332Z,0.43
2022-09-01T17:37:58.152Z,0.40
2022-09-01T17:40:30.291Z,0.30
2022-09-01T17:43:02.545Z,0.38
2022-09-01T17:45:34.664Z,0.40
2022-09-01T17:48:08.978Z,0.50
2022-09-01T17:50:40.898Z,0.30
2022-09-01T17:53:12.461Z,0.30
2022-09-01T17:55:44.466Z,0.20
2022-09-01T17:58:16.016Z,0.22
2022-09-01T18:00:47.859Z,0.50
2022-09-01T18:03:22.615Z,0.40
2022-09-01T18:05:54.473Z,0.30
2022-09-01T18:08:30.048Z,0.50
2022-09-01T18:11:02.374Z,0.50
2022-09-01T18:13:52.489Z,0.40
2022-09-01T18:16:25.522Z,0.70
2022-09-01T18:18:57.108Z,0.60
2022-09-01T18:21:28.976Z,0.63
2022-09-01T18:24:01.466Z,0.60
2022-09-01T18:26:33.467Z,0.80
2022-09-01T18:29:05.164Z,0.52
2022-09-01T18:31:37.887Z,0.68
2022-09-01T18:34:09.435Z,0.75
2022-09-01T18:36:41.420Z,0.82
2022-09-01T18:39:12.951Z,0.73
2022-09-01T18:41:44.856Z,0.60
2022-09-01T18:44:16.401Z,0.52
2022-09-01T18:46:49.455Z,0.80
2022-09-01T18:49:21.243Z,0.70
2022-09-01T18:51:53.279Z,0.80
2022-09-01T18:54:25.103Z,0.75
2022-09-01T18:56:56.625Z,0.90
2022-09-01T18:59:34.801Z,0.60
2022-09-01T19:02:08.997Z,0.60
2022-09-01T19:04:41.450Z,0.60
2022-09-01T19:07:13.026Z,0.70
2022-09-01T19:09:45.220Z,0.52
2022-09-01T19:12:16.733Z,0.52
2022-09-01T19:14:48.544Z,0.60
2022-09-01T19:17:20.826Z,0.65
2022-09-01T19:19:52.706Z,0.55
2022-09-01T19:22:24.284Z,0.73
2022-09-01T19:25:16.300Z,0.50
2022-09-01T19:27:47.833Z,0.68
2022-09-01T19:30:19.689Z,0.70
2022-09-01T19:32:51.279Z,0.88
2022-09-01T19:35:22.836Z,0.60
2022-09-01T19:37:54.395Z,0.80
2022-09-01T19:40:26.027Z,0.60
2022-09-01T19:42:57.648Z,0.60
2022-09-01T19:45:29.990Z,0.60
2022-09-01T19:48:01.512Z,0.77
2022-09-01T19:50:33.522Z,0.73
2022-09-01T19:53:05.675Z,0.75
2022-09-01T19:55:37.602Z,0.73
2022-09-01T19:58:09.185Z,0.68
2022-09-01T20:00:50.907Z,0.80
2022-09-01T20:03:23.083Z,0.80
2022-09-01T20:05:54.743Z,1.00
2022-09-01T20:08:26.577Z,0.65
2022-09-01T20:10:58.521Z,0.82
2022-09-01T20:13:30.047Z,0.63
2022-09-01T20:16:01.702Z,0.60
2022-09-01T20:18:33.298Z,0.68
2022-09-01T20:21:05.246Z,0.52
2022-09-01T20:23:37.087Z,0.47
2022-09-01T20:26:09.463Z,0.50
2022-09-01T20:28:42.254Z,0.50
2022-09-01T20:31:17.034Z,0.40
2022-09-01T20:33:48.721Z,0.68
2022-09-01T20:36:20.304Z,0.80
2022-09-01T20:39:10.752Z,0.73
2022-09-01T20:41:43.057Z,0.60
2022-09-01T20:44:17.414Z,0.85
2022-09-01T20:46:48.935Z,0.73
2022-09-01T20:49:20.929Z,0.68
2022-09-01T20:51:52.456Z,0.93
2022-09-01T20:54:24.286Z,1.02
2022-09-01T20:56:55.806Z,0.73
2022-09-01T20:59:27.695Z,0.55
2022-09-01T21:01:59.393Z,0.80
2022-09-01T21:04:31.446Z,1.00
2022-09-01T21:07:02.970Z,0.90
2022-09-01T21:09:35.019Z,0.80
2022-09-01T21:12:06.587Z,0.90
2022-09-01T21:14:38.488Z,0.57
2022-09-01T21:17:10.026Z,1.00
2022-09-01T21:19:41.873Z,0.98
2022-09-01T21:22:13.402Z,0.70
2022-09-01T21:24:45.255Z,0.80
2022-09-01T21:27:17.286Z,1.05
2022-09-01T21:29:50.129Z,0.80
2022-09-01T21:32:22.603Z,0.75
2022-09-01T21:34:54.715Z,0.82
2022-09-01T21:37:26.245Z,1.13
2022-09-01T21:39:58.470Z,0.77
2022-09-01T21:42:30.424Z,1.00
2022-09-01T21:45:02.362Z,0.77
2022-09-01T21:47:33.929Z,0.70
2022-09-01T21:50:05.904Z,0.60
2022-09-01T21:52:37.439Z,0.55
2022-09-01T21:55:09.428Z,0.90
2022-09-01T21:57:42.207Z,0.75
2022-09-01T22:00:13.926Z,0.90
2022-09-01T22:02:45.505Z,0.60
2022-09-01T22:05:17.391Z,0.88
2022-09-01T22:07:49.014Z,0.70
2022-09-01T22:10:21.339Z,0.88
2022-09-01T22:12:53.303Z,0.80
2022-09-01T22:15:24.866Z,0.60
2022-09-01T22:17:56.741Z,0.60
2022-09-01T22:20:31.746Z,0.90
2022-09-01T22:23:03.608Z,0.57
2022-09-01T22:25:36.372Z,0.90
2022-09-01T22:28:08.209Z,0.80
2022-09-01T22:30:39.768Z,0.70
2022-09-01T22:33:11.641Z,0.80
2022-09-01T22:35:43.180Z,0.70
2022-09-01T22:38:15.068Z,0.90
2022-09-01T22:40:46.731Z,0.50
2022-09-01T22:43:18.939Z,0.52
2022-09-01T22:45:50.692Z,0.70
2022-09-01T22:48:22.595Z,0.80
2022-09-01T22:50:54.138Z,0.40
2022-09-01T22:53:26.026Z,0.68
2022-09-01T22:55:58.169Z,0.50
2022-09-01T22:58:30.298Z,0.75
2022-09-01T23:01:02.826Z,0.60
2022-09-01T23:03:34.747Z,0.80
2022-09-01T23:06:06.311Z,0.70
2022-09-01T23:08:38.206Z,0.70
2022-09-01T23:11:09.822Z,0.77
2022-09-01T23:13:41.745Z,0.75
2022-09-01T23:16:13.335Z,0.60
2022-09-01T23:18:45.199Z,0.90
2022-09-01T23:21:16.739Z,0.80
2022-09-01T23:23:48.675Z,0.73
2022-09-01T23:26:30.314Z,0.82
2022-09-01T23:29:02.044Z,0.70
2022-09-01T23:31:34.801Z,0.93
2022-09-01T23:34:06.378Z,0.68
2022-09-01T23:36:38.412Z,0.82
2022-09-01T23:39:09.995Z,1.10
2022-09-01T23:41:41.617Z,0.75
2022-09-01T23:44:14.267Z,1.02
2022-09-01T23:46:46.094Z,1.10
2022-09-01T23:49:17.679Z,0.60
2022-09-01T23:51:49.637Z,0.80
2022-09-01T23:54:21.185Z,1.00
2022-09-01T23:56:53.201Z,1.10
2022-09-01T23:59:27.696Z,0.80
