createdAt,value
2022-11-19T00:00:20.850Z,100226.06
2022-11-19T00:03:08.160Z,100226.97
2022-11-19T00:05:55.140Z,100228.78
2022-11-19T00:08:42.999Z,100226.34
2022-11-19T00:11:51.047Z,100223.84
2022-11-19T00:14:38.496Z,100224.59
2022-11-19T00:17:25.672Z,100225.72
2022-11-19T00:20:14.383Z,100230.97
2022-11-19T00:23:02.131Z,100233.44
2022-11-19T00:25:49.615Z,100235.19
2022-11-19T00:28:38.218Z,100237.84
2022-11-19T00:31:29.386Z,100239.72
2022-11-19T00:34:16.589Z,100241.56
2022-11-19T00:37:03.943Z,100246.87
2022-11-19T00:39:51.216Z,100245.09
2022-11-19T00:42:38.315Z,100244.31
2022-11-19T00:45:27.008Z,100245.28
2022-11-19T00:48:14.069Z,100243.75
2022-11-19T00:51:01.600Z,100246.34
2022-11-19T00:53:49.252Z,100250.72
2022-11-19T00:56:36.438Z,100248.19
2022-11-19T00:59:23.954Z,100249.00
2022-11-19T01:02:12.503Z,100251.56
2022-11-19T01:05:00.140Z,100259.59
2022-11-19T01:07:46.964Z,100261.31
2022-11-19T01:10:35.100Z,100255.25
2022-11-19T01:17:31.765Z,100259.72
2022-11-19T01:20:19.230Z,100265.00
2022-11-19T01:23:06.489Z,100254.56
2022-11-19T01:25:53.696Z,100260.72
2022-11-19T01:28:41.281Z,100263.38
2022-11-19T01:31:30.525Z,100259.12
2022-11-19T01:34:18.832Z,100266.09
2022-11-19T01:37:06.299Z,100261.91
2022-11-19T01:39:53.486Z,100263.59
2022-11-19T01:46:15.290Z,100265.44
2022-11-19T01:49:08.197Z,100264.63
2022-11-19T01:52:01.730Z,100265.56
2022-11-19T01:54:54.704Z,100263.06
2022-11-19T01:57:42.247Z,100270.00
2022-11-19T02:00:30.262Z,100268.34
2022-11-19T02:03:20.132Z,100277.94
2022-11-19T02:06:07.981Z,100271.94
2022-11-19T02:08:56.924Z,100272.84
2022-11-19T02:12:02.790Z,100272.94
2022-11-19T02:15:08.303Z,100273.84
2022-11-19T02:18:31.457Z,100279.06
2022-11-19T02:21:30.152Z,100280.87
2022-11-19T02:24:45.905Z,100278.34
2022-11-19T02:27:59.327Z,100281.81
2022-11-19T02:30:51.671Z,100281.88
2022-11-19T02:33:45.662Z,100276.69
2022-11-19T02:36:39.452Z,100274.97
2022-11-19T02:39:31.258Z,100279.34
2022-11-19T02:42:24.272Z,100274.25
2022-11-19T07:46:10.473Z,100414.72
2022-11-19T07:48:59.091Z,100424.97
2022-11-19T07:51:45.770Z,100430.94
2022-11-19T07:54:32.898Z,100431.66
2022-11-19T07:57:19.718Z,100428.03
2022-11-19T08:00:08.212Z,100427.00
2022-11-19T08:03:00.489Z,100416.47
2022-11-19T08:05:47.706Z,100425.03
2022-11-19T08:08:34.707Z,100424.84
2022-11-19T08:11:22.345Z,100419.56
2022-11-19T08:14:09.865Z,100423.75
2022-11-19T08:17:14.390Z,100408.81
2022-11-19T08:20:02.480Z,100405.16
2022-11-19T08:22:49.855Z,100407.44
2022-11-19T08:25:37.552Z,100407.94
2022-11-19T08:28:25.044Z,100412.91
2022-11-19T08:31:12.216Z,100406.50
2022-11-19T08:33:59.574Z,100409.75
2022-11-19T08:36:47.811Z,100406.84
2022-11-19T08:39:34.720Z,100420.34
2022-11-19T08:42:38.846Z,100421.03
2022-11-19T08:45:26.976Z,100412.69
2022-11-19T08:48:15.635Z,100408.53
2022-11-19T08:51:04.905Z,100401.00
2022-11-19T08:53:57.451Z,100396.13
2022-11-19T08:56:54.060Z,100392.09
2022-11-19T08:59:41.642Z,100392.19
2022-11-19T09:02:30.018Z,100397.59
2022-11-19T09:05:17.086Z,100400.59
2022-11-19T09:08:05.037Z,100396.00
2022-11-19T09:10:52.987Z,100396.94
2022-11-19T09:13:40.858Z,100397.78
2022-11-19T09:16:27.396Z,100403.13
2022-11-19T09:19:14.707Z,100410.00
2022-11-19T09:22:01.554Z,100413.91
2022-11-19T09:24:49.233Z,100415.56
2022-11-19T09:27:38.038Z,100415.03
2022-11-19T09:30:25.097Z,100421.13
2022-11-19T09:33:11.817Z,100419.16
2022-11-19T09:35:59.395Z,100419.00
2022-11-19T09:38:46.922Z,100424.91
2022-11-19T09:41:48.439Z,100425.75
2022-11-19T09:45:01.250Z,100427.06
2022-11-19T09:48:10.677Z,100430.41
2022-11-19T09:51:01.475Z,100436.81
2022-11-19T09:53:54.317Z,100427.78
2022-11-19T09:56:44.098Z,100431.06
2022-11-19T09:59:34.690Z,100433.69
2022-11-19T10:02:24.076Z,100437.56
2022-11-19T10:05:15.891Z,100426.91
2022-11-19T10:08:18.395Z,100428.34
2022-11-19T10:11:21.973Z,100426.34
2022-11-19T10:14:21.903Z,100421.81
2022-11-19T10:17:22.564Z,100417.47
2022-11-19T10:20:32.976Z,100415.72
2022-11-19T10:23:24.567Z,100414.38
2022-11-19T10:26:16.560Z,100418.59
2022-11-19T10:29:15.285Z,100416.41
2022-11-19T10:32:19.761Z,100419.34
2022-11-19T10:35:10.526Z,100415.72
2022-11-19T10:38:02.722Z,100408.16
2022-11-19T10:40:54.750Z,100417.34
2022-11-19T10:43:48.726Z,100414.31
2022-11-19T10:46:36.284Z,100408.53
2022-11-19T10:49:23.883Z,100396.97
2022-11-19T10:52:24.764Z,100393.28
2022-11-19T10:55:22.362Z,100387.38
2022-11-19T10:58:15.414Z,100386.59
2022-11-19T11:01:05.385Z,100380.50
2022-11-19T11:04:01.025Z,100376.81
2022-11-19T11:06:53.394Z,100371.00
2022-11-19T11:09:42.843Z,100375.91
2022-11-19T11:12:49.000Z,100363.72
2022-11-19T11:15:36.569Z,100365.16
2022-11-19T11:18:27.934Z,100362.53
2022-11-19T11:21:32.547Z,100372.84
2022-11-19T11:24:19.433Z,100370.53
2022-11-19T11:27:19.936Z,100359.72
2022-11-19T11:30:17.644Z,100364.22
2022-11-19T11:33:27.503Z,100362.06
2022-11-19T11:36:17.179Z,100359.84
2022-11-19T11:39:06.666Z,100360.97
2022-11-19T11:42:05.527Z,100357.97
2022-11-19T11:44:55.943Z,100359.28
2022-11-19T11:47:44.436Z,100354.94
2022-11-19T11:50:31.963Z,100360.75
2022-11-19T11:53:30.084Z,100362.72
2022-11-19T11:56:22.409Z,100359.66
2022-11-19T11:59:22.539Z,100356.94
2022-11-19T12:02:21.004Z,100346.28
2022-11-19T12:05:18.489Z,100346.91
2022-11-19T12:08:08.138Z,100349.16
2022-11-19T12:11:03.639Z,100337.44
2022-11-19T12:14:06.751Z,100338.63
2022-11-19T12:17:18.945Z,100335.66
2022-11-19T12:20:29.808Z,100330.69
2022-11-19T12:23:30.355Z,100334.00
2022-11-19T12:26:24.834Z,100324.59
2022-11-19T12:29:21.247Z,100329.59
2022-11-19T12:32:24.693Z,100316.34
2022-11-19T12:35:50.669Z,100311.66
2022-11-19T12:38:50.494Z,100310.59
2022-11-19T12:42:05.650Z,100317.47
2022-11-19T12:45:02.421Z,100305.81
2022-11-19T12:48:11.811Z,100307.72
2022-11-19T12:51:04.434Z,100309.38
2022-11-19T12:54:08.305Z,100304.72
2022-11-19T12:57:09.868Z,100309.72
2022-11-19T13:00:14.911Z,100305.22
2022-11-19T13:03:12.569Z,100312.09
2022-11-19T13:06:06.542Z,100306.47
2022-11-19T13:09:00.186Z,100298.84
2022-11-19T13:11:53.539Z,100301.87
2022-11-19T13:14:43.701Z,100306.22
2022-11-19T13:17:34.545Z,100300.69
2022-11-19T13:20:26.986Z,100304.91
2022-11-19T13:23:22.234Z,100305.22
2022-11-19T13:26:14.558Z,100305.81
2022-11-19T13:29:19.943Z,100307.38
2022-11-19T13:32:16.941Z,100296.69
2022-11-19T13:35:15.038Z,100298.25
2022-11-19T13:38:08.769Z,100308.72
2022-11-19T13:41:05.735Z,100309.94
2022-11-19T13:44:13.688Z,100316.19
2022-11-19T13:47:02.006Z,100315.75
2022-11-19T13:49:53.449Z,100306.50
2022-11-19T13:52:47.518Z,100305.25
2022-11-19T13:55:37.716Z,100308.63
2022-11-19T13:58:32.865Z,100300.88
2022-11-19T14:01:39.968Z,100298.75
2022-11-19T14:04:44.128Z,100304.16
2022-11-19T14:07:56.722Z,100291.94
2022-11-19T14:10:56.739Z,100298.69
2022-11-19T14:14:34.629Z,100289.91
2022-11-19T14:17:52.881Z,100300.69
2022-11-19T14:21:01.950Z,100304.31
2022-11-19T14:24:08.861Z,100308.28
2022-11-19T14:27:20.512Z,100305.63
2022-11-19T14:30:15.542Z,100305.28
2022-11-19T14:33:02.327Z,100302.59
2022-11-19T14:35:50.924Z,100303.22
2022-11-19T14:38:43.200Z,100311.91
2022-11-19T14:41:35.773Z,100305.13
2022-11-19T14:44:36.026Z,100305.13
2022-11-19T14:47:38.499Z,100305.25
2022-11-19T14:50:28.685Z,100298.41
2022-11-19T14:53:23.954Z,100301.91
2022-11-19T14:56:14.442Z,100307.38
2022-11-19T14:59:10.262Z,100301.53
2022-11-19T15:02:02.559Z,100300.94
2022-11-19T15:05:00.708Z,100303.12
2022-11-19T15:07:55.836Z,100301.72
2022-11-19T15:10:49.520Z,100294.13
2022-11-19T15:13:39.278Z,100291.81
2022-11-19T15:16:28.618Z,100293.03
2022-11-19T15:19:31.616Z,100291.63
2022-11-19T15:22:38.851Z,100286.03
2022-11-19T15:25:40.289Z,100284.66
2022-11-19T15:28:42.875Z,100279.69
2022-11-19T15:31:56.526Z,100276.56
2022-11-19T15:35:17.201Z,100276.91
2022-11-19T15:38:18.551Z,100269.31
2022-11-19T15:41:08.749Z,100266.97
2022-11-19T15:43:58.633Z,100263.75
2022-11-19T15:46:51.880Z,100255.28
2022-11-19T15:49:43.961Z,100252.97
2022-11-19T15:52:37.843Z,100243.53
2022-11-19T15:55:31.462Z,100254.25
2022-11-19T15:58:38.525Z,100257.06
2022-11-19T16:04:45.492Z,100253.84
2022-11-19T16:07:33.880Z,100248.72
2022-11-19T16:10:36.676Z,100249.72
2022-11-19T16:13:43.522Z,100248.97
2022-11-19T16:16:53.659Z,100251.78
2022-11-19T16:19:41.334Z,100259.72
2022-11-19T16:22:28.426Z,100251.97
2022-11-19T16:25:20.340Z,100250.31
2022-11-19T16:28:13.370Z,100249.53
2022-11-19T16:31:02.717Z,100252.25
2022-11-19T16:33:54.766Z,100248.97
2022-11-19T16:36:48.122Z,100255.13
2022-11-19T16:39:37.176Z,100249.94
2022-11-19T16:42:28.383Z,100256.19
2022-11-19T16:45:21.658Z,100256.31
2022-11-19T16:48:45.056Z,100256.38
2022-11-19T16:51:40.655Z,100256.44
2022-11-19T16:54:49.747Z,100252.28
2022-11-19T16:57:36.701Z,100250.63
2022-11-19T17:00:28.361Z,100254.28
2022-11-19T17:03:30.612Z,100255.25
2022-11-19T17:06:25.677Z,100258.78
2022-11-19T17:09:31.894Z,100249.16
2022-11-19T17:12:27.728Z,100250.91
2022-11-19T17:15:39.175Z,100250.13
2022-11-19T17:18:30.485Z,100255.34
2022-11-19T17:21:25.732Z,100254.63
2022-11-19T17:24:14.112Z,100253.78
2022-11-19T17:27:01.902Z,100256.34
2022-11-19T17:29:48.983Z,100262.41
2022-11-19T17:32:40.241Z,100253.72
2022-11-19T17:35:35.201Z,100257.25
2022-11-19T17:38:24.770Z,100262.47
2022-11-19T17:41:15.473Z,100262.59
2022-11-19T17:44:20.105Z,100262.69
2022-11-19T17:47:22.341Z,100261.03
2022-11-19T17:50:11.619Z,100263.72
2022-11-19T17:52:58.701Z,100264.78
2022-11-19T17:55:48.430Z,100264.84
2022-11-19T17:58:35.459Z,100270.19
2022-11-19T18:01:23.692Z,100269.38
2022-11-19T18:04:12.840Z,100277.31
2022-11-19T18:07:01.148Z,100280.91
2022-11-19T18:09:48.515Z,100273.22
2022-11-19T18:12:35.442Z,100282.84
2022-11-19T18:15:22.783Z,100277.66
2022-11-19T18:18:09.487Z,100276.91
2022-11-19T18:21:01.980Z,100271.78
2022-11-19T18:23:53.046Z,100265.03
2022-11-19T18:26:40.505Z,100267.72
2022-11-19T18:29:30.999Z,100273.03
2022-11-19T18:32:18.361Z,100275.75
2022-11-19T18:35:06.312Z,100274.94
2022-11-19T18:37:53.486Z,100273.28
2022-11-19T18:40:42.284Z,100275.97
2022-11-19T18:43:46.949Z,100278.63
2022-11-19T18:46:33.960Z,100270.81
2022-11-19T18:49:21.140Z,100267.41
2022-11-19T18:52:10.058Z,100263.09
2022-11-19T18:54:57.409Z,100265.69
2022-11-19T18:57:45.270Z,100264.91
2022-11-19T19:00:32.526Z,100262.31
2022-11-19T19:03:19.749Z,100271.94
2022-11-19T19:06:09.181Z,100267.69
2022-11-19T19:08:55.876Z,100271.16
2022-11-19T19:12:00.725Z,100279.03
2022-11-19T19:14:51.655Z,100277.31
2022-11-19T19:17:39.169Z,100280.87
2022-11-19T19:20:26.046Z,100283.63
2022-11-19T19:23:12.860Z,100283.63
2022-11-19T19:25:59.787Z,100287.03
2022-11-19T19:28:50.262Z,100286.09
2022-11-19T19:31:38.439Z,100290.38
2022-11-19T19:34:25.731Z,100285.91
2022-11-19T19:37:13.170Z,100286.62
2022-11-19T19:40:00.392Z,100285.69
2022-11-19T19:42:47.235Z,100288.22
2022-11-19T19:45:35.453Z,100288.19
2022-11-19T19:48:24.498Z,100289.88
2022-11-19T19:51:13.418Z,100295.00
2022-11-19T19:54:00.512Z,100295.72
2022-11-19T19:56:47.755Z,100296.47
2022-11-19T19:59:34.920Z,100300.59
2022-11-19T20:02:22.704Z,100299.59
2022-11-19T20:05:11.363Z,100296.81
2022-11-19T20:07:58.563Z,100300.09
2022-11-19T20:10:46.275Z,100299.97
2022-11-19T20:13:33.328Z,100297.16
2022-11-19T20:16:21.897Z,100298.78
2022-11-19T20:19:16.085Z,100295.28
2022-11-19T20:22:05.280Z,100292.56
2022-11-19T20:24:51.908Z,100293.34
2022-11-19T20:27:38.773Z,100298.47
2022-11-19T20:30:25.607Z,100301.03
2022-11-19T20:33:12.702Z,100297.63
2022-11-19T20:35:59.851Z,100293.88
2022-11-19T20:38:48.384Z,100295.59
2022-11-19T20:41:53.535Z,100293.81
2022-11-19T20:44:40.976Z,100294.56
2022-11-19T20:47:28.201Z,100293.72
2022-11-19T20:50:15.522Z,100299.00
2022-11-19T20:53:02.451Z,100285.88
2022-11-19T20:56:04.621Z,100293.81
2022-11-19T20:58:51.977Z,100287.72
2022-11-19T21:01:39.616Z,100290.47
2022-11-19T21:04:28.465Z,100286.28
2022-11-19T21:07:15.981Z,100288.91
2022-11-19T21:10:07.665Z,100285.47
2022-11-19T21:13:02.286Z,100286.38
2022-11-19T21:15:49.084Z,100287.84
2022-11-19T21:18:38.072Z,100285.66
2022-11-19T21:21:26.223Z,100279.47
2022-11-19T21:24:13.656Z,100286.38
2022-11-19T21:27:00.506Z,100285.59
2022-11-19T21:29:49.454Z,100284.97
2022-11-19T21:32:36.175Z,100286.03
2022-11-19T21:35:23.647Z,100291.28
2022-11-19T21:38:12.341Z,100287.00
2022-11-19T21:40:59.980Z,100290.66
2022-11-19T21:43:47.199Z,100289.97
2022-11-19T21:46:36.345Z,100288.44
2022-11-19T21:49:23.703Z,100281.69
2022-11-19T21:52:11.147Z,100274.16
2022-11-19T21:54:57.975Z,100276.88
2022-11-19T21:57:45.281Z,100277.00
2022-11-19T22:00:32.140Z,100269.19
2022-11-19T22:03:20.539Z,100278.88
2022-11-19T22:06:09.615Z,100271.94
2022-11-19T22:08:56.602Z,100266.69
2022-11-19T22:11:43.277Z,100261.56
2022-11-19T22:14:30.190Z,100263.44
2022-11-19T22:17:17.153Z,100252.97
2022-11-19T22:20:07.293Z,100265.31
2022-11-19T22:22:55.557Z,100255.69
2022-11-19T22:25:42.852Z,100253.94
2022-11-19T22:28:29.746Z,100252.22
2022-11-19T22:31:17.138Z,100251.25
2022-11-19T22:34:03.967Z,100253.03
2022-11-19T22:36:52.932Z,100255.03
2022-11-19T22:39:39.648Z,100242.72
2022-11-19T22:42:26.946Z,100242.56
2022-11-19T22:45:14.202Z,100239.91
2022-11-19T22:48:01.393Z,100237.37
2022-11-19T22:50:48.254Z,100240.00
2022-11-19T22:53:37.839Z,100242.72
2022-11-19T22:56:27.341Z,100237.88
2022-11-19T22:59:14.442Z,100241.50
2022-11-19T23:02:01.101Z,100237.25
2022-11-19T23:04:48.418Z,100247.84
2022-11-19T23:07:35.240Z,100249.69
2022-11-19T23:10:23.895Z,100254.19
2022-11-19T23:13:29.613Z,100240.37
2022-11-19T23:16:18.768Z,100242.19
2022-11-19T23:19:06.198Z,100247.44
2022-11-19T23:21:53.421Z,100244.03
2022-11-19T23:24:40.285Z,100239.81
2022-11-19T23:27:28.687Z,100243.41
2022-11-19T23:30:15.721Z,100239.22
2022-11-19T23:33:03.015Z,100241.06
2022-11-19T23:35:49.898Z,100245.44
2022-11-19T23:38:37.244Z,100235.88
2022-11-19T23:41:24.949Z,100242.00
2022-11-19T23:44:13.893Z,100244.75
2022-11-19T23:47:04.561Z,100241.28
2022-11-19T23:49:51.675Z,100247.44
2022-11-19T23:52:38.740Z,100249.31
2022-11-19T23:55:25.625Z,100250.22
2022-11-19T23:58:12.509Z,100238.97
