createdAt,value
2022-08-20T00:02:16.624Z,99604.44
2022-08-20T00:04:46.222Z,99617.81
2022-08-20T00:07:15.672Z,99628.88
2022-08-20T00:09:44.777Z,99629.50
2022-08-20T00:12:17.144Z,99631.94
2022-08-20T00:14:45.341Z,99634.84
2022-08-20T00:17:13.900Z,99634.06
2022-08-20T00:19:41.974Z,99634.00
2022-08-20T00:22:11.733Z,99634.72
2022-08-20T00:24:39.965Z,99640.81
2022-08-20T00:27:08.049Z,99626.31
2022-08-20T00:29:36.191Z,99628.31
2022-08-20T00:32:04.697Z,99638.66
2022-08-20T00:34:32.732Z,99622.69
2022-08-20T00:37:00.860Z,99622.63
2022-08-20T00:39:30.395Z,99619.22
2022-08-20T00:41:59.388Z,99628.56
2022-08-20T00:44:27.977Z,99636.22
2022-08-20T00:46:56.111Z,99634.97
2022-08-20T00:49:27.946Z,99619.84
2022-08-20T00:52:02.192Z,99620.56
2022-08-20T00:54:36.066Z,99616.88
2022-08-20T00:57:08.272Z,99609.44
2022-08-20T00:59:40.014Z,99608.72
2022-08-20T01:02:12.699Z,99595.63
2022-08-20T01:04:43.947Z,99585.66
2022-08-20T01:07:12.178Z,99583.50
2022-08-20T01:09:57.615Z,99580.97
2022-08-20T01:12:28.471Z,99577.47
2022-08-20T01:15:00.741Z,99543.69
2022-08-20T01:17:32.485Z,99555.50
2022-08-20T01:20:06.117Z,99536.91
2022-08-20T01:23:01.026Z,99534.75
2022-08-20T01:25:42.343Z,99526.03
2022-08-20T01:28:12.660Z,99523.00
2022-08-20T01:30:40.826Z,99525.34
2022-08-20T01:33:09.582Z,99517.75
2022-08-20T01:35:39.874Z,99513.09
2022-08-20T01:38:09.792Z,99513.50
2022-08-20T01:40:53.158Z,99500.09
2022-08-20T01:43:22.112Z,99498.44
2022-08-20T01:45:52.898Z,99502.19
2022-08-20T01:48:22.253Z,99508.88
2022-08-20T01:50:56.907Z,99508.44
2022-08-20T01:53:29.899Z,99504.34
2022-08-20T01:55:59.356Z,99518.16
2022-08-20T01:58:29.701Z,99534.31
2022-08-20T02:00:58.672Z,99547.03
2022-08-20T02:03:26.934Z,99558.06
2022-08-20T02:05:55.033Z,99561.63
2022-08-20T02:08:23.707Z,99561.78
2022-08-20T02:10:51.772Z,99552.53
2022-08-20T02:13:21.934Z,99554.59
2022-08-20T02:15:50.148Z,99549.22
2022-08-20T02:18:18.302Z,99546.50
2022-08-20T02:20:47.613Z,99537.91
2022-08-20T02:23:16.655Z,99547.41
2022-08-20T02:25:48.352Z,99550.00
2022-08-20T02:28:19.730Z,99550.00
2022-08-20T02:30:52.289Z,99557.66
2022-08-20T02:33:24.329Z,99563.44
2022-08-20T02:35:56.554Z,99573.00
2022-08-20T02:38:25.386Z,99580.31
2022-08-20T02:40:53.732Z,99582.03
2022-08-20T02:43:21.804Z,99574.25
2022-08-20T02:45:51.632Z,99576.06
2022-08-20T02:48:23.244Z,99578.81
2022-08-20T02:50:53.952Z,99569.50
2022-08-20T02:53:22.527Z,99591.84
2022-08-20T02:55:51.025Z,99588.84
2022-08-20T02:58:20.136Z,99579.06
2022-08-20T03:00:48.486Z,99579.56
2022-08-20T03:03:22.605Z,99572.44
2022-08-20T03:05:53.278Z,99574.66
2022-08-20T03:08:21.852Z,99588.50
2022-08-20T03:10:51.698Z,99600.34
2022-08-20T03:13:21.293Z,99600.31
2022-08-20T03:15:55.246Z,99614.31
2022-08-20T03:18:45.090Z,99625.22
2022-08-20T03:21:14.878Z,99634.56
2022-08-20T03:23:44.052Z,99639.66
2022-08-20T03:26:14.808Z,99642.03
2022-08-20T03:28:44.192Z,99647.47
2022-08-20T03:31:12.687Z,99641.97
2022-08-20T03:33:49.033Z,99635.72
2022-08-20T03:36:28.857Z,99621.06
2022-08-20T03:38:58.172Z,99641.28
2022-08-20T03:41:26.539Z,99647.91
2022-08-20T03:43:54.720Z,99640.13
2022-08-20T03:46:23.341Z,99629.53
2022-08-20T03:48:59.922Z,99640.38
2022-08-20T03:51:29.559Z,99643.59
2022-08-20T03:53:57.823Z,99646.00
2022-08-20T03:56:26.313Z,99657.16
2022-08-20T03:58:54.585Z,99647.47
2022-08-20T04:01:44.655Z,99636.75
2022-08-20T04:04:12.896Z,99637.44
2022-08-20T04:06:41.105Z,99655.22
2022-08-20T04:09:12.189Z,99656.59
2022-08-20T04:11:40.804Z,99649.16
2022-08-20T04:14:11.059Z,99633.50
2022-08-20T04:16:40.253Z,99636.53
2022-08-20T04:19:08.505Z,99640.94
2022-08-20T04:21:38.034Z,99654.19
2022-08-20T04:24:07.183Z,99649.22
2022-08-20T04:26:37.268Z,99622.59
2022-08-20T04:29:05.881Z,99600.31
2022-08-20T04:31:34.797Z,99596.84
2022-08-20T04:34:03.189Z,99578.50
2022-08-20T04:36:31.947Z,99589.72
2022-08-20T04:39:01.391Z,99610.44
2022-08-20T04:41:29.825Z,99628.91
2022-08-20T04:43:58.423Z,99623.72
2022-08-20T04:46:29.079Z,99629.63
2022-08-20T04:48:57.884Z,99623.09
2022-08-20T04:51:26.935Z,99626.25
2022-08-20T04:53:56.449Z,99615.16
2022-08-20T04:56:28.585Z,99611.59
2022-08-20T04:59:00.240Z,99608.69
2022-08-20T05:01:29.971Z,99622.06
2022-08-20T05:03:58.924Z,99614.69
2022-08-20T05:06:30.219Z,99618.75
2022-08-20T05:09:00.188Z,99628.28
2022-08-20T05:11:34.299Z,99619.44
2022-08-20T05:14:03.537Z,99624.13
2022-08-20T05:16:37.859Z,99630.97
2022-08-20T05:19:07.078Z,99630.31
2022-08-20T05:21:35.821Z,99637.47
2022-08-20T05:24:04.344Z,99622.94
2022-08-20T05:26:34.380Z,99615.56
2022-08-20T05:29:05.173Z,99619.44
2022-08-20T05:31:34.713Z,99613.47
2022-08-20T05:34:03.874Z,99604.44
2022-08-20T05:36:32.080Z,99603.94
2022-08-20T05:39:00.218Z,99608.19
2022-08-20T05:41:30.481Z,99613.47
2022-08-20T05:44:01.908Z,99615.88
2022-08-20T05:46:31.246Z,99626.19
2022-08-20T05:49:01.559Z,99627.16
2022-08-20T05:51:30.936Z,99625.28
2022-08-20T05:53:59.970Z,99624.25
2022-08-20T05:56:31.255Z,99621.72
2022-08-20T05:59:03.915Z,99617.19
2022-08-20T06:01:33.035Z,99614.41
2022-08-20T06:04:19.236Z,99619.25
2022-08-20T06:06:47.732Z,99613.88
2022-08-20T06:09:31.982Z,99624.91
2022-08-20T06:12:02.212Z,99629.03
2022-08-20T06:14:32.629Z,99624.41
2022-08-20T06:17:06.017Z,99615.84
2022-08-20T06:19:35.635Z,99615.28
2022-08-20T06:22:17.385Z,99619.44
2022-08-20T06:24:47.832Z,99609.13
2022-08-20T06:27:17.478Z,99612.94
2022-08-20T06:29:47.546Z,99614.00
2022-08-20T06:32:16.324Z,99617.91
2022-08-20T06:34:49.797Z,99638.53
2022-08-20T06:37:21.116Z,99629.28
2022-08-20T06:39:49.320Z,99640.72
2022-08-20T06:42:20.777Z,99641.97
2022-08-20T06:44:51.305Z,99637.16
2022-08-20T06:47:20.677Z,99632.34
2022-08-20T06:49:49.548Z,99620.09
2022-08-20T06:52:18.213Z,99622.28
2022-08-20T06:54:49.101Z,99636.63
2022-08-20T06:57:17.369Z,99647.63
2022-08-20T06:59:49.026Z,99645.50
2022-08-20T07:02:30.276Z,99653.38
2022-08-20T07:04:59.603Z,99665.44
2022-08-20T07:07:27.675Z,99665.50
2022-08-20T07:10:01.182Z,99669.00
2022-08-20T07:12:29.293Z,99688.78
2022-08-20T07:14:57.382Z,99684.34
2022-08-20T07:17:26.872Z,99694.84
2022-08-20T07:19:55.203Z,99694.22
2022-08-20T07:22:24.857Z,99696.34
2022-08-20T07:24:53.222Z,99687.22
2022-08-20T07:27:23.561Z,99688.66
2022-08-20T07:30:12.915Z,99692.59
2022-08-20T07:32:45.709Z,99696.97
2022-08-20T07:35:17.901Z,99693.47
2022-08-20T07:37:48.426Z,99709.88
2022-08-20T07:40:22.589Z,99714.59
2022-08-20T07:42:54.239Z,99723.16
2022-08-20T07:45:22.879Z,99724.69
2022-08-20T07:47:53.709Z,99727.78
2022-08-20T07:50:25.140Z,99743.03
2022-08-20T07:52:54.083Z,99764.91
2022-08-20T07:55:22.952Z,99779.38
2022-08-20T07:57:51.681Z,99794.28
2022-08-20T08:00:22.662Z,99799.84
2022-08-20T08:02:52.183Z,99817.31
2022-08-20T08:05:20.421Z,99847.41
2022-08-20T08:07:48.759Z,99866.97
2022-08-20T08:10:21.130Z,99873.19
2022-08-20T08:12:53.515Z,99881.03
2022-08-20T08:15:25.084Z,99885.41
2022-08-20T08:17:57.475Z,99890.41
2022-08-20T08:20:26.007Z,99884.31
2022-08-20T08:22:54.672Z,99893.88
2022-08-20T08:25:22.772Z,99883.38
2022-08-20T08:27:50.895Z,99863.34
2022-08-20T08:30:19.262Z,99852.06
2022-08-20T08:33:04.736Z,99844.56
2022-08-20T08:35:34.278Z,99840.38
2022-08-20T08:38:02.798Z,99838.50
2022-08-20T08:40:32.692Z,99842.41
2022-08-20T08:43:04.278Z,99849.19
2022-08-20T08:45:41.295Z,99841.56
2022-08-20T08:48:16.468Z,99833.56
2022-08-20T08:50:54.662Z,99825.78
2022-08-20T08:53:27.802Z,99819.31
2022-08-20T08:55:56.081Z,99815.28
2022-08-20T08:58:24.280Z,99810.16
2022-08-20T09:00:56.272Z,99795.56
2022-08-20T09:03:29.892Z,99795.69
2022-08-20T09:06:02.097Z,99801.06
2022-08-20T09:08:34.609Z,99806.16
2022-08-20T09:11:04.560Z,99824.78
2022-08-20T09:13:33.060Z,99839.53
2022-08-20T09:16:01.307Z,99857.13
2022-08-20T09:18:29.790Z,99884.13
2022-08-20T09:20:59.451Z,99922.09
2022-08-20T09:23:27.725Z,99932.41
2022-08-20T09:25:55.934Z,99930.88
2022-08-20T09:28:24.522Z,99903.56
2022-08-20T09:30:52.969Z,99877.47
2022-08-20T09:33:21.292Z,99874.91
2022-08-20T09:35:49.604Z,99864.41
2022-08-20T09:38:19.073Z,99870.88
2022-08-20T09:40:47.191Z,99865.38
2022-08-20T09:43:15.414Z,99841.09
2022-08-20T09:45:43.542Z,99829.09
2022-08-20T09:48:11.648Z,99818.72
2022-08-20T09:50:45.370Z,99808.38
2022-08-20T09:53:14.899Z,99785.72
2022-08-20T09:55:46.316Z,99753.88
2022-08-20T09:58:22.252Z,99735.44
2022-08-20T10:00:50.492Z,99720.03
2022-08-20T10:03:18.799Z,99726.13
2022-08-20T10:05:47.566Z,99729.69
2022-08-20T10:08:15.814Z,99723.44
2022-08-20T10:10:45.275Z,99708.16
2022-08-20T10:13:15.448Z,99692.75
2022-08-20T10:15:44.413Z,99700.41
2022-08-20T10:18:13.105Z,99707.88
2022-08-20T10:20:41.863Z,99699.94
2022-08-20T10:23:10.930Z,99695.78
2022-08-20T10:25:39.449Z,99699.03
2022-08-20T10:28:09.058Z,99706.28
2022-08-20T10:30:37.306Z,99717.31
2022-08-20T10:33:05.452Z,99721.56
2022-08-20T10:35:33.484Z,99729.53
2022-08-20T10:38:01.684Z,99750.88
2022-08-20T10:40:30.052Z,99748.00
2022-08-20T10:42:58.228Z,99750.91
2022-08-20T10:45:27.630Z,99742.75
2022-08-20T10:47:56.069Z,99746.31
2022-08-20T10:50:24.381Z,99752.94
2022-08-20T10:52:58.402Z,99748.72
2022-08-20T10:55:26.535Z,99756.84
2022-08-20T10:57:54.693Z,99757.16
2022-08-20T11:00:22.824Z,99783.59
2022-08-20T11:02:52.310Z,99790.38
2022-08-20T11:05:20.509Z,99795.63
2022-08-20T11:07:49.808Z,99789.66
2022-08-20T11:10:30.440Z,99781.53
2022-08-20T11:12:59.243Z,99786.78
2022-08-20T11:15:28.449Z,99770.00
2022-08-20T11:17:58.341Z,99763.84
2022-08-20T11:20:27.610Z,99782.31
2022-08-20T11:22:56.342Z,99761.44
2022-08-20T11:25:24.989Z,99769.94
2022-08-20T11:27:55.470Z,99771.72
2022-08-20T11:30:27.067Z,99764.50
2022-08-20T11:32:55.172Z,99782.75
2022-08-20T11:35:42.211Z,99769.22
2022-08-20T11:38:13.297Z,99762.31
2022-08-20T11:40:41.497Z,99773.41
2022-08-20T11:43:17.814Z,99764.97
2022-08-20T11:45:47.793Z,99761.41
2022-08-20T11:48:16.878Z,99759.28
2022-08-20T11:50:46.807Z,99764.41
2022-08-20T11:53:15.114Z,99761.09
2022-08-20T11:55:43.274Z,99769.94
2022-08-20T11:58:11.755Z,99768.25
2022-08-20T12:00:40.540Z,99762.06
2022-08-20T12:03:10.349Z,99755.19
2022-08-20T12:05:40.829Z,99751.38
2022-08-20T12:08:10.879Z,99753.91
2022-08-20T12:10:56.454Z,99738.66
2022-08-20T12:13:30.915Z,99736.22
2022-08-20T12:16:12.726Z,99735.31
2022-08-20T12:18:40.815Z,99730.72
2022-08-20T12:21:08.869Z,99722.38
2022-08-20T12:23:38.414Z,99711.41
2022-08-20T12:26:06.750Z,99708.69
2022-08-20T12:28:35.180Z,99696.53
2022-08-20T12:31:03.337Z,99701.16
2022-08-20T12:33:31.470Z,99692.47
2022-08-20T12:35:59.599Z,99682.69
2022-08-20T12:38:27.959Z,99682.28
2022-08-20T12:40:57.373Z,99678.28
2022-08-20T12:43:25.485Z,99670.22
2022-08-20T12:45:53.707Z,99665.22
2022-08-20T12:48:22.119Z,99669.06
2022-08-20T12:50:52.767Z,99669.63
2022-08-20T12:53:20.983Z,99658.03
2022-08-20T12:55:49.036Z,99654.34
2022-08-20T12:58:19.287Z,99657.25
2022-08-20T13:00:50.401Z,99655.63
2022-08-20T13:03:20.054Z,99653.31
2022-08-20T13:05:48.713Z,99651.19
2022-08-20T13:08:17.944Z,99652.81
2022-08-20T13:10:46.462Z,99649.69
2022-08-20T13:13:17.693Z,99648.13
2022-08-20T13:15:51.328Z,99649.97
2022-08-20T13:18:20.117Z,99649.88
2022-08-20T13:20:48.285Z,99643.03
2022-08-20T13:23:16.910Z,99644.81
2022-08-20T13:25:45.033Z,99641.78
2022-08-20T13:28:13.167Z,99639.09
2022-08-20T13:30:41.518Z,99644.63
2022-08-20T13:33:11.061Z,99646.66
2022-08-20T13:35:39.285Z,99633.34
2022-08-20T13:38:07.461Z,99635.97
2022-08-20T13:40:35.583Z,99641.03
2022-08-20T13:43:07.153Z,99631.56
2022-08-20T13:45:36.405Z,99645.91
2022-08-20T13:48:07.527Z,99637.19
2022-08-20T13:50:46.800Z,99650.03
2022-08-20T13:53:15.528Z,99656.69
2022-08-20T13:55:43.613Z,99652.41
2022-08-20T13:58:11.718Z,99675.00
2022-08-20T14:00:40.111Z,99682.66
2022-08-20T14:03:08.602Z,99677.22
2022-08-20T14:05:38.071Z,99680.06
2022-08-20T14:08:10.120Z,99676.50
2022-08-20T14:10:39.470Z,99678.06
2022-08-20T14:13:15.334Z,99669.72
2022-08-20T14:15:44.166Z,99663.16
2022-08-20T14:18:13.325Z,99653.63
2022-08-20T14:20:42.058Z,99653.41
2022-08-20T14:23:15.602Z,99644.50
2022-08-20T14:25:46.540Z,99634.66
2022-08-20T14:28:18.368Z,99636.34
2022-08-20T14:30:52.906Z,99622.63
2022-08-20T14:33:22.522Z,99621.06
2022-08-20T14:35:50.945Z,99615.63
2022-08-20T14:38:20.405Z,99608.66
2022-08-20T14:40:50.382Z,99627.94
2022-08-20T14:43:18.854Z,99624.75
2022-08-20T14:45:47.106Z,99618.63
2022-08-20T14:48:15.922Z,99623.97
2022-08-20T14:50:44.564Z,99620.78
2022-08-20T14:53:12.653Z,99630.91
2022-08-20T14:55:42.571Z,99638.03
2022-08-20T14:58:13.095Z,99637.75
2022-08-20T15:00:42.356Z,99648.28
2022-08-20T15:03:10.995Z,99650.13
2022-08-20T15:05:40.017Z,99656.41
2022-08-20T15:08:10.734Z,99662.69
2022-08-20T15:10:39.908Z,99657.53
2022-08-20T15:13:09.480Z,99656.25
2022-08-20T15:15:39.402Z,99658.66
2022-08-20T15:18:08.009Z,99664.66
2022-08-20T15:20:39.175Z,99665.16
2022-08-20T15:23:07.654Z,99662.53
2022-08-20T15:25:38.197Z,99665.50
2022-08-20T15:28:08.629Z,99670.97
2022-08-20T15:30:39.642Z,99656.88
2022-08-20T15:33:07.853Z,99661.47
2022-08-20T15:35:35.965Z,99662.81
2022-08-20T15:38:04.533Z,99651.72
2022-08-20T15:40:33.806Z,99660.44
2022-08-20T15:43:03.979Z,99655.47
2022-08-20T15:45:32.201Z,99657.19
2022-08-20T15:48:08.697Z,99659.50
2022-08-20T15:50:57.168Z,99657.16
2022-08-20T15:53:31.715Z,99672.16
2022-08-20T15:56:11.445Z,99671.13
2022-08-20T15:58:48.481Z,99672.63
2022-08-20T16:01:25.120Z,99672.66
2022-08-20T16:04:29.675Z,99681.97
2022-08-20T16:07:02.410Z,99680.22
2022-08-20T16:09:44.555Z,99684.50
2022-08-20T16:12:17.571Z,99679.31
2022-08-20T16:14:48.088Z,99672.28
2022-08-20T16:17:21.776Z,99679.25
2022-08-20T16:19:57.582Z,99674.22
2022-08-20T16:22:28.119Z,99674.66
2022-08-20T16:24:56.920Z,99662.75
2022-08-20T16:27:33.346Z,99672.59
2022-08-20T16:30:05.356Z,99665.31
2022-08-20T16:32:38.910Z,99662.69
2022-08-20T16:35:30.187Z,99668.47
2022-08-20T16:38:20.852Z,99667.16
2022-08-20T16:40:52.421Z,99674.59
2022-08-20T16:43:26.244Z,99675.97
2022-08-20T16:46:00.113Z,99679.06
2022-08-20T16:48:35.671Z,99670.91
2022-08-20T16:51:11.951Z,99673.56
2022-08-20T16:53:40.229Z,99680.78
2022-08-20T16:56:08.841Z,99683.75
2022-08-20T16:58:36.943Z,99689.25
2022-08-20T17:01:09.151Z,99694.50
2022-08-20T17:03:40.525Z,99688.91
2022-08-20T17:06:22.320Z,99686.94
2022-08-20T17:08:53.040Z,99670.19
2022-08-20T17:11:26.976Z,99668.97
2022-08-20T17:14:06.299Z,99668.88
2022-08-20T17:16:37.100Z,99682.31
2022-08-20T17:19:15.736Z,99681.28
2022-08-20T17:21:46.049Z,99680.31
2022-08-20T17:24:25.169Z,99672.69
2022-08-20T17:27:02.935Z,99675.44
2022-08-20T17:29:36.249Z,99679.56
2022-08-20T17:32:16.156Z,99677.34
2022-08-20T17:34:47.262Z,99674.34
2022-08-20T17:37:24.008Z,99668.94
2022-08-20T17:39:56.506Z,99684.88
2022-08-20T17:42:27.872Z,99682.88
2022-08-20T17:45:01.441Z,99673.59
2022-08-20T17:47:35.411Z,99670.22
2022-08-20T17:50:13.294Z,99661.94
2022-08-20T17:52:47.732Z,99664.16
2022-08-20T17:55:15.921Z,99661.94
2022-08-20T17:57:48.818Z,99667.72
2022-08-20T18:00:23.437Z,99670.75
2022-08-20T18:02:53.987Z,99665.00
2022-08-20T18:05:22.997Z,99662.13
2022-08-20T18:08:12.693Z,99670.09
2022-08-20T18:10:58.956Z,99676.53
2022-08-20T18:13:37.890Z,99670.63
2022-08-20T18:16:26.630Z,99673.38
2022-08-20T18:18:58.615Z,99663.56
2022-08-20T18:22:07.203Z,99645.44
2022-08-20T18:24:44.874Z,99639.16
2022-08-20T18:27:16.417Z,99641.69
2022-08-20T18:29:47.491Z,99631.69
2022-08-20T18:32:29.472Z,99641.00
2022-08-20T18:35:12.467Z,99636.28
2022-08-20T18:37:41.106Z,99639.72
2022-08-20T18:40:19.811Z,99640.22
2022-08-20T18:42:48.265Z,99653.94
2022-08-20T18:45:28.828Z,99658.53
2022-08-20T18:47:57.008Z,99646.84
2022-08-20T18:50:32.074Z,99650.22
2022-08-20T18:53:11.513Z,99655.44
2022-08-20T18:55:43.216Z,99654.41
2022-08-20T18:58:14.232Z,99659.66
2022-08-20T19:00:45.102Z,99654.56
2022-08-20T19:03:21.885Z,99656.44
2022-08-20T19:06:06.104Z,99661.19
2022-08-20T19:08:43.586Z,99659.66
2022-08-20T19:11:32.271Z,99655.44
2022-08-20T19:14:28.844Z,99656.25
2022-08-20T19:17:01.016Z,99653.19
2022-08-20T19:19:32.876Z,99649.78
2022-08-20T19:22:03.553Z,99646.03
2022-08-20T19:24:35.496Z,99639.25
2022-08-20T19:27:07.599Z,99640.09
2022-08-20T19:29:40.311Z,99635.03
2022-08-20T19:32:17.200Z,99621.84
2022-08-20T19:34:53.328Z,99641.34
2022-08-20T19:37:34.955Z,99635.59
2022-08-20T19:40:21.876Z,99638.28
2022-08-20T19:42:54.906Z,99638.16
2022-08-20T19:45:29.379Z,99639.31
2022-08-20T19:48:09.165Z,99645.06
2022-08-20T19:50:43.465Z,99643.06
2022-08-20T19:53:30.170Z,99629.81
2022-08-20T19:56:01.344Z,99625.94
2022-08-20T19:58:32.787Z,99630.84
2022-08-20T20:01:04.109Z,99633.41
2022-08-20T20:03:35.083Z,99643.09
2022-08-20T20:06:16.610Z,99631.88
2022-08-20T20:08:51.217Z,99642.41
2022-08-20T20:11:22.220Z,99641.69
2022-08-20T20:13:52.441Z,99627.69
2022-08-20T20:16:22.336Z,99630.38
2022-08-20T20:19:09.133Z,99629.38
2022-08-20T20:21:42.808Z,99611.59
2022-08-20T20:24:20.916Z,99634.59
2022-08-20T20:26:49.826Z,99633.09
2022-08-20T20:29:24.669Z,99624.09
2022-08-20T20:31:55.273Z,99620.19
2022-08-20T20:34:27.704Z,99619.84
2022-08-20T20:37:06.921Z,99614.59
2022-08-20T20:39:38.510Z,99621.06
2022-08-20T20:42:09.242Z,99619.72
2022-08-20T20:44:40.871Z,99616.47
2022-08-20T20:47:20.614Z,99611.19
2022-08-20T20:49:52.007Z,99612.44
2022-08-20T20:52:22.977Z,99605.16
2022-08-20T20:54:52.036Z,99596.53
2022-08-20T20:57:36.480Z,99592.63
2022-08-20T21:00:13.240Z,99590.97
2022-08-20T21:02:41.529Z,99607.41
2022-08-20T21:05:11.479Z,99604.00
2022-08-20T21:07:50.683Z,99607.69
2022-08-20T21:10:21.494Z,99609.28
2022-08-20T21:12:52.883Z,99597.06
2022-08-20T21:15:26.312Z,99605.19
2022-08-20T21:17:55.051Z,99604.88
2022-08-20T21:20:23.486Z,99599.09
2022-08-20T21:22:51.567Z,99598.75
2022-08-20T21:25:20.404Z,99598.94
2022-08-20T21:27:50.427Z,99605.53
2022-08-20T21:30:20.370Z,99604.69
2022-08-20T21:32:49.921Z,99606.56
2022-08-20T21:35:20.154Z,99607.06
2022-08-20T21:37:48.368Z,99606.94
2022-08-20T21:40:18.228Z,99606.59
2022-08-20T21:42:51.286Z,99617.25
2022-08-20T21:45:19.821Z,99615.91
2022-08-20T21:47:49.935Z,99617.44
2022-08-20T21:50:19.582Z,99613.03
2022-08-20T21:52:52.528Z,99616.25
2022-08-20T21:55:28.510Z,99615.75
2022-08-20T21:57:56.783Z,99623.59
2022-08-20T22:00:49.059Z,99625.94
2022-08-20T22:03:20.070Z,99613.25
2022-08-20T22:05:49.183Z,99624.91
2022-08-20T22:08:17.708Z,99616.78
2022-08-20T22:10:46.343Z,99622.56
2022-08-20T22:13:15.161Z,99615.94
2022-08-20T22:15:43.447Z,99617.81
2022-08-20T22:18:11.729Z,99625.59
2022-08-20T22:20:42.224Z,99621.19
2022-08-20T22:23:10.446Z,99626.09
2022-08-20T22:25:38.559Z,99616.44
2022-08-20T22:28:07.121Z,99605.63
2022-08-20T22:30:38.315Z,99605.63
2022-08-20T22:33:13.031Z,99610.00
2022-08-20T22:35:46.983Z,99604.41
2022-08-20T22:38:15.155Z,99602.25
2022-08-20T22:40:43.695Z,99605.25
2022-08-20T22:43:12.524Z,99598.69
2022-08-20T22:45:43.058Z,99587.69
2022-08-20T22:48:13.265Z,99591.75
2022-08-20T22:50:42.909Z,99587.00
2022-08-20T22:53:12.368Z,99589.72
2022-08-20T22:55:40.704Z,99592.44
2022-08-20T22:58:10.208Z,99593.59
2022-08-20T23:00:38.703Z,99590.22
2022-08-20T23:03:07.762Z,99582.63
2022-08-20T23:05:37.995Z,99587.31
2022-08-20T23:08:08.547Z,99586.50
2022-08-20T23:10:38.923Z,99584.63
2022-08-20T23:13:07.741Z,99584.97
2022-08-20T23:15:41.463Z,99575.16
2022-08-20T23:18:17.136Z,99566.00
2022-08-20T23:20:51.384Z,99568.41
2022-08-20T23:23:21.352Z,99566.19
2022-08-20T23:25:50.116Z,99574.81
2022-08-20T23:28:20.392Z,99568.03
2022-08-20T23:30:49.259Z,99563.81
2022-08-20T23:33:17.608Z,99562.31
2022-08-20T23:35:46.914Z,99554.84
2022-08-20T23:38:16.127Z,99559.91
2022-08-20T23:40:45.540Z,99555.53
2022-08-20T23:43:13.602Z,99561.97
2022-08-20T23:45:41.951Z,99551.13
2022-08-20T23:48:10.616Z,99560.25
2022-08-20T23:50:38.857Z,99553.16
2022-08-20T23:53:07.131Z,99554.53
2022-08-20T23:55:35.819Z,99558.22
2022-08-20T23:58:05.364Z,99550.81
