createdAt,value
2023-03-29T00:00:52.609Z,16.30
2023-03-29T00:03:25.681Z,17.80
2023-03-29T00:06:03.525Z,17.70
2023-03-29T00:08:38.222Z,16.30
2023-03-29T00:11:12.681Z,14.80
2023-03-29T00:13:46.053Z,17.30
2023-03-29T00:16:19.399Z,15.60
2023-03-29T00:18:52.587Z,17.10
2023-03-29T00:21:25.713Z,14.10
2023-03-29T00:23:59.028Z,19.60
2023-03-29T00:26:32.177Z,16.90
2023-03-29T00:29:05.353Z,20.80
2023-03-29T00:31:38.489Z,21.70
2023-03-29T00:34:11.857Z,18.40
2023-03-29T00:36:44.987Z,19.80
2023-03-29T00:39:18.389Z,16.10
2023-03-29T00:41:52.366Z,18.90
2023-03-29T00:45:04.597Z,19.50
2023-03-29T00:47:43.990Z,19.70
2023-03-29T00:50:22.603Z,17.50
2023-03-29T00:53:03.871Z,17.10
2023-03-29T00:55:42.539Z,16.10
2023-03-29T00:58:19.318Z,10.10
2023-03-29T01:01:02.412Z,28.90
2023-03-29T01:03:41.581Z,33.90
2023-03-29T01:06:17.418Z,37.00
2023-03-29T01:08:55.529Z,38.30
2023-03-29T01:11:33.803Z,33.70
2023-03-29T01:14:11.624Z,39.10
2023-03-29T01:16:46.160Z,37.50
2023-03-29T01:19:23.615Z,39.80
2023-03-29T01:22:04.984Z,36.70
2023-03-29T01:25:00.006Z,39.50
2023-03-29T01:27:54.989Z,32.20
2023-03-29T01:30:33.583Z,30.80
2023-03-29T01:33:12.102Z,33.00
2023-03-29T01:35:50.483Z,34.30
2023-03-29T01:38:28.821Z,33.40
2023-03-29T01:41:04.182Z,37.20
2023-03-29T01:43:46.232Z,35.70
2023-03-29T01:46:29.629Z,37.20
2023-03-29T01:49:11.316Z,33.40
2023-03-29T01:51:49.508Z,37.70
2023-03-29T01:54:27.082Z,38.90
2023-03-29T01:57:05.990Z,35.70
2023-03-29T01:59:44.043Z,42.20
2023-03-29T02:02:20.672Z,31.90
2023-03-29T02:04:57.629Z,37.10
2023-03-29T02:07:37.485Z,31.10
2023-03-29T02:10:13.608Z,40.90
2023-03-29T02:12:48.181Z,34.60
2023-03-29T02:15:23.684Z,35.40
2023-03-29T02:17:57.229Z,32.50
2023-03-29T02:20:33.938Z,35.60
2023-03-29T02:23:15.213Z,34.10
2023-03-29T02:25:50.606Z,31.70
2023-03-29T02:28:25.805Z,34.10
2023-03-29T02:31:04.977Z,41.00
2023-03-29T02:33:48.880Z,32.50
2023-03-29T02:36:25.435Z,36.00
2023-03-29T02:39:00.829Z,32.20
2023-03-29T02:41:35.238Z,31.90
2023-03-29T02:44:11.487Z,36.00
2023-03-29T02:46:45.834Z,36.80
2023-03-29T02:49:18.928Z,34.00
2023-03-29T02:51:52.867Z,24.10
2023-03-29T02:54:30.075Z,33.70
2023-03-29T02:57:06.702Z,38.60
2023-03-29T02:59:41.042Z,36.60
2023-03-29T03:02:15.321Z,32.50
2023-03-29T03:04:48.669Z,27.40
2023-03-29T03:07:21.673Z,34.10
2023-03-29T03:09:54.713Z,30.10
2023-03-29T03:12:27.917Z,32.00
2023-03-29T03:15:01.032Z,28.40
2023-03-29T03:17:40.167Z,30.40
2023-03-29T03:20:16.462Z,32.40
2023-03-29T03:22:50.690Z,33.10
2023-03-29T03:25:25.614Z,33.20
2023-03-29T03:27:58.835Z,26.50
2023-03-29T03:30:32.119Z,30.00
2023-03-29T03:33:23.426Z,33.50
2023-03-29T03:36:16.525Z,26.20
2023-03-29T03:38:49.642Z,25.90
2023-03-29T03:41:22.861Z,24.40
2023-03-29T03:43:56.054Z,29.70
2023-03-29T03:46:29.835Z,28.50
2023-03-29T03:49:04.782Z,27.30
2023-03-29T03:51:42.097Z,27.20
2023-03-29T03:54:15.434Z,25.10
2023-03-29T03:57:11.711Z,29.30
2023-03-29T03:59:50.702Z,23.60
2023-03-29T04:02:31.808Z,21.40
2023-03-29T04:05:05.151Z,21.30
2023-03-29T04:07:42.870Z,22.90
2023-03-29T04:10:57.735Z,29.30
2023-03-29T04:13:37.305Z,21.50
2023-03-29T04:16:31.065Z,28.70
2023-03-29T04:19:09.714Z,24.00
2023-03-29T04:21:43.169Z,27.30
2023-03-29T04:24:17.340Z,21.90
2023-03-29T04:26:55.285Z,27.40
2023-03-29T04:29:30.390Z,24.30
2023-03-29T04:32:13.107Z,20.50
2023-03-29T04:34:53.039Z,25.00
2023-03-29T04:37:26.284Z,18.10
2023-03-29T04:40:00.592Z,26.10
2023-03-29T04:42:35.104Z,23.20
2023-03-29T04:45:10.058Z,21.30
2023-03-29T04:48:00.966Z,22.90
2023-03-29T04:50:34.946Z,18.80
2023-03-29T04:53:08.979Z,20.80
2023-03-29T04:55:42.396Z,20.00
2023-03-29T04:58:22.554Z,25.20
2023-03-29T05:00:58.997Z,24.90
2023-03-29T05:03:36.941Z,28.40
2023-03-29T05:06:18.096Z,26.20
2023-03-29T05:08:51.408Z,30.00
2023-03-29T05:11:47.240Z,31.90
2023-03-29T05:14:20.819Z,28.70
2023-03-29T05:16:53.976Z,34.00
2023-03-29T05:19:28.096Z,33.30
2023-03-29T05:22:01.133Z,34.20
2023-03-29T05:24:34.337Z,26.20
2023-03-29T05:27:13.194Z,27.20
2023-03-29T05:29:46.702Z,20.80
2023-03-29T05:32:40.310Z,22.60
2023-03-29T05:35:14.337Z,23.90
2023-03-29T05:37:48.344Z,22.30
2023-03-29T05:40:22.296Z,26.70
2023-03-29T05:43:15.469Z,24.80
2023-03-29T05:45:48.868Z,30.70
2023-03-29T05:48:22.425Z,28.40
2023-03-29T05:50:58.030Z,22.20
2023-03-29T05:53:32.431Z,21.10
2023-03-29T05:56:07.203Z,28.40
2023-03-29T05:58:40.348Z,22.80
2023-03-29T06:01:18.140Z,26.10
2023-03-29T06:04:03.833Z,23.70
2023-03-29T06:06:45.446Z,20.10
2023-03-29T06:09:19.276Z,22.00
2023-03-29T06:12:07.276Z,21.20
2023-03-29T06:14:51.967Z,16.50
2023-03-29T06:17:34.780Z,18.70
2023-03-29T06:20:11.246Z,22.00
2023-03-29T06:22:46.971Z,24.20
2023-03-29T06:25:20.593Z,22.70
2023-03-29T06:27:54.733Z,27.20
2023-03-29T06:30:28.016Z,25.90
2023-03-29T06:33:03.220Z,24.10
2023-03-29T06:38:35.550Z,23.40
2023-03-29T06:41:38.567Z,22.40
2023-03-29T06:44:11.734Z,26.20
2023-03-29T06:46:55.889Z,18.80
2023-03-29T06:49:29.705Z,24.30
2023-03-29T06:52:11.248Z,17.50
2023-03-29T06:54:44.423Z,18.70
2023-03-29T06:57:17.895Z,19.20
2023-03-29T06:59:51.108Z,15.00
2023-03-29T07:02:38.798Z,14.30
2023-03-29T07:05:18.353Z,17.90
2023-03-29T07:07:56.699Z,15.40
2023-03-29T07:10:43.096Z,23.60
2023-03-29T07:13:46.455Z,14.70
2023-03-29T07:16:22.149Z,17.40
2023-03-29T07:19:27.462Z,16.10
2023-03-29T07:22:01.189Z,15.10
2023-03-29T07:24:45.148Z,11.70
2023-03-29T07:27:18.293Z,13.50
2023-03-29T07:29:54.295Z,17.00
2023-03-29T07:32:28.337Z,13.00
2023-03-29T07:35:20.011Z,17.60
2023-03-29T07:37:55.087Z,12.20
2023-03-29T07:40:28.581Z,16.20
2023-03-29T07:43:09.169Z,11.60
2023-03-29T07:45:43.149Z,15.10
2023-03-29T07:48:17.998Z,11.40
2023-03-29T07:50:54.995Z,13.60
2023-03-29T07:53:32.490Z,15.90
2023-03-29T07:56:09.148Z,11.20
2023-03-29T07:58:55.520Z,14.80
2023-03-29T08:01:29.445Z,16.10
2023-03-29T08:04:25.000Z,12.90
2023-03-29T08:07:18.814Z,11.90
2023-03-29T08:10:16.927Z,9.80
2023-03-29T08:13:06.212Z,9.70
2023-03-29T08:15:51.743Z,11.70
2023-03-29T08:18:36.124Z,9.70
2023-03-29T08:21:10.329Z,12.40
2023-03-29T08:23:43.841Z,10.60
2023-03-29T08:26:21.615Z,13.30
2023-03-29T08:28:55.616Z,12.40
2023-03-29T08:31:29.702Z,11.00
2023-03-29T08:34:03.267Z,8.90
2023-03-29T08:36:50.889Z,7.20
2023-03-29T08:39:31.828Z,9.20
2023-03-29T08:43:06.279Z,10.20
2023-03-29T08:46:08.140Z,10.80
2023-03-29T08:48:45.602Z,8.20
2023-03-29T08:51:27.401Z,6.50
2023-03-29T08:54:05.152Z,10.80
2023-03-29T08:56:51.504Z,11.80
2023-03-29T08:59:34.928Z,9.10
2023-03-29T09:02:19.052Z,5.30
2023-03-29T09:05:00.212Z,5.40
2023-03-29T09:07:43.701Z,6.50
2023-03-29T09:10:19.980Z,5.00
2023-03-29T09:13:19.685Z,6.30
2023-03-29T09:15:58.057Z,7.10
2023-03-29T09:18:50.811Z,10.40
2023-03-29T09:21:32.522Z,5.20
2023-03-29T09:24:47.553Z,9.60
2023-03-29T09:27:31.124Z,5.90
2023-03-29T09:30:26.293Z,6.20
2023-03-29T09:33:13.973Z,10.20
2023-03-29T09:36:15.306Z,6.60
2023-03-29T09:38:54.364Z,6.90
2023-03-29T09:41:33.953Z,6.10
2023-03-29T09:44:23.962Z,8.50
2023-03-29T09:47:08.793Z,9.10
2023-03-29T09:49:48.873Z,6.50
2023-03-29T09:52:22.406Z,11.20
2023-03-29T09:55:06.096Z,8.70
2023-03-29T09:58:08.860Z,6.80
2023-03-29T10:00:43.145Z,8.80
2023-03-29T10:03:24.027Z,8.60
2023-03-29T10:06:06.226Z,5.70
2023-03-29T10:08:47.430Z,7.70
2023-03-29T10:11:32.014Z,7.20
2023-03-29T10:14:13.683Z,5.00
2023-03-29T10:16:48.123Z,8.30
2023-03-29T10:19:28.606Z,9.00
2023-03-29T10:22:06.753Z,8.60
2023-03-29T10:24:40.062Z,9.90
2023-03-29T10:27:15.354Z,7.50
2023-03-29T10:29:48.552Z,8.40
2023-03-29T10:32:31.440Z,7.40
2023-03-29T10:35:13.781Z,5.90
2023-03-29T10:37:51.202Z,8.10
2023-03-29T10:40:30.894Z,8.40
2023-03-29T10:43:22.707Z,8.50
2023-03-29T10:45:58.219Z,7.40
2023-03-29T10:48:36.214Z,10.10
2023-03-29T10:51:09.992Z,7.70
2023-03-29T10:53:43.208Z,8.50
2023-03-29T10:56:42.848Z,9.30
2023-03-29T10:59:28.769Z,9.20
2023-03-29T11:02:41.971Z,6.50
2023-03-29T11:05:31.106Z,6.80
2023-03-29T11:08:29.759Z,7.00
2023-03-29T11:11:17.586Z,8.80
2023-03-29T11:14:01.031Z,6.90
2023-03-29T11:16:43.351Z,9.70
2023-03-29T11:19:40.262Z,6.50
2023-03-29T11:22:20.948Z,8.40
2023-03-29T11:25:21.015Z,8.70
2023-03-29T11:28:04.905Z,8.10
2023-03-29T11:30:44.460Z,5.40
2023-03-29T11:33:34.758Z,8.30
2023-03-29T11:36:16.842Z,5.80
2023-03-29T11:39:04.442Z,8.80
2023-03-29T11:41:41.937Z,6.70
2023-03-29T11:44:20.533Z,7.30
2023-03-29T11:47:00.714Z,10.40
2023-03-29T11:52:14.396Z,8.10
2023-03-29T11:54:53.987Z,8.30
2023-03-29T11:57:31.182Z,7.40
2023-03-29T12:00:12.554Z,8.50
2023-03-29T12:02:51.294Z,7.00
2023-03-29T12:05:29.498Z,7.30
2023-03-29T12:08:08.528Z,5.60
2023-03-29T12:10:46.597Z,5.30
2023-03-29T12:13:28.254Z,9.00
2023-03-29T12:16:08.697Z,4.60
2023-03-29T12:18:46.458Z,7.50
2023-03-29T12:21:23.330Z,9.10
2023-03-29T12:23:58.835Z,8.00
2023-03-29T12:27:07.509Z,5.40
2023-03-29T12:30:21.805Z,6.60
2023-03-29T12:33:10.293Z,6.00
2023-03-29T12:36:26.530Z,4.90
2023-03-29T12:39:24.331Z,5.90
2023-03-29T12:42:23.677Z,5.00
2023-03-29T12:45:22.486Z,6.20
2023-03-29T12:47:56.607Z,6.60
2023-03-29T12:50:36.806Z,7.00
2023-03-29T12:53:22.713Z,5.40
2023-03-29T12:56:11.798Z,7.00
2023-03-29T12:59:06.775Z,5.70
2023-03-29T13:01:42.077Z,6.90
2023-03-29T13:04:24.092Z,4.70
2023-03-29T13:07:04.670Z,5.30
2023-03-29T13:09:51.671Z,5.70
2023-03-29T13:12:33.548Z,5.20
2023-03-29T13:15:23.737Z,4.40
2023-03-29T13:18:11.653Z,4.50
2023-03-29T13:20:55.982Z,8.00
2023-03-29T13:23:42.356Z,4.70
2023-03-29T13:26:35.769Z,4.90
2023-03-29T13:29:35.996Z,7.10
2023-03-29T13:32:28.050Z,6.20
2023-03-29T13:35:07.374Z,6.10
2023-03-29T13:37:53.370Z,5.60
2023-03-29T13:40:59.084Z,4.20
2023-03-29T13:43:53.625Z,7.20
2023-03-29T13:46:41.018Z,4.20
2023-03-29T13:49:25.229Z,9.80
2023-03-29T13:52:16.862Z,5.00
2023-03-29T13:54:57.632Z,5.70
2023-03-29T13:57:40.260Z,5.70
2023-03-29T14:00:22.084Z,3.90
2023-03-29T14:02:59.539Z,6.40
2023-03-29T14:05:36.137Z,4.80
2023-03-29T14:08:17.946Z,6.60
2023-03-29T14:10:51.478Z,5.10
2023-03-29T14:13:28.391Z,7.20
2023-03-29T14:16:04.719Z,4.70
2023-03-29T14:18:41.504Z,8.30
2023-03-29T14:21:17.085Z,6.40
2023-03-29T14:23:58.936Z,4.90
2023-03-29T14:26:36.104Z,6.20
2023-03-29T14:29:12.179Z,9.30
2023-03-29T14:31:47.450Z,5.50
2023-03-29T14:34:21.930Z,7.20
2023-03-29T14:36:55.335Z,5.70
2023-03-29T14:39:29.335Z,10.30
2023-03-29T14:42:02.835Z,5.10
2023-03-29T14:44:37.582Z,6.40
2023-03-29T14:47:16.851Z,4.20
2023-03-29T14:49:50.622Z,8.20
2023-03-29T14:52:24.406Z,7.60
2023-03-29T14:55:00.185Z,10.10
2023-03-29T14:57:39.668Z,6.70
2023-03-29T15:00:35.905Z,5.50
2023-03-29T15:03:18.141Z,6.20
2023-03-29T15:05:56.347Z,4.10
2023-03-29T15:08:35.871Z,5.10
2023-03-29T15:11:18.875Z,9.90
2023-03-29T15:13:55.335Z,4.80
2023-03-29T15:16:31.281Z,7.90
2023-03-29T15:19:05.034Z,5.20
2023-03-29T15:21:39.938Z,3.80
2023-03-29T15:24:29.734Z,5.50
2023-03-29T15:27:13.044Z,6.90
2023-03-29T15:29:48.591Z,6.50
2023-03-29T15:32:34.928Z,7.10
2023-03-29T15:35:22.416Z,8.50
2023-03-29T15:37:56.684Z,5.90
2023-03-29T15:40:30.472Z,5.80
2023-03-29T15:43:03.972Z,8.60
2023-03-29T15:45:37.438Z,7.30
2023-03-29T15:48:21.971Z,7.30
2023-03-29T15:50:55.537Z,7.40
2023-03-29T15:53:29.047Z,4.20
2023-03-29T15:56:07.489Z,6.10
2023-03-29T15:58:41.024Z,4.70
2023-03-29T16:01:34.718Z,7.80
2023-03-29T16:04:12.213Z,7.20
2023-03-29T16:06:47.021Z,5.60
2023-03-29T16:09:20.973Z,9.20
2023-03-29T16:11:54.466Z,7.40
2023-03-29T16:14:31.548Z,7.90
2023-03-29T16:17:06.298Z,9.60
2023-03-29T16:19:39.791Z,7.40
2023-03-29T16:22:13.106Z,9.20
2023-03-29T16:24:46.271Z,9.50
2023-03-29T16:27:19.486Z,6.80
2023-03-29T16:29:52.603Z,6.70
2023-03-29T16:32:26.535Z,7.10
2023-03-29T16:34:59.807Z,5.80
2023-03-29T16:37:33.673Z,12.10
2023-03-29T16:40:08.343Z,9.50
2023-03-29T16:42:41.838Z,6.80
2023-03-29T16:45:17.998Z,6.70
2023-03-29T16:50:25.033Z,9.00
2023-03-29T16:52:58.210Z,7.50
2023-03-29T16:55:31.374Z,7.50
2023-03-29T16:58:05.118Z,8.50
2023-03-29T17:00:38.333Z,6.10
2023-03-29T17:03:11.565Z,6.60
2023-03-29T17:05:50.470Z,7.90
2023-03-29T17:08:24.280Z,9.90
2023-03-29T17:10:58.196Z,18.40
2023-03-29T17:13:32.634Z,6.70
2023-03-29T17:16:06.613Z,6.40
2023-03-29T17:18:40.091Z,6.30
2023-03-29T17:21:13.581Z,10.30
2023-03-29T17:23:46.735Z,9.00
2023-03-29T17:26:19.873Z,6.90
2023-03-29T17:28:53.151Z,5.90
2023-03-29T17:31:26.372Z,5.40
2023-03-29T17:33:59.682Z,9.20
2023-03-29T17:36:34.023Z,8.50
2023-03-29T17:39:07.161Z,11.70
2023-03-29T17:41:40.244Z,5.70
2023-03-29T17:44:13.506Z,5.80
2023-03-29T17:46:46.899Z,9.60
2023-03-29T17:49:19.942Z,6.10
2023-03-29T17:51:53.502Z,6.30
2023-03-29T17:54:27.501Z,9.30
2023-03-29T17:57:00.743Z,9.70
2023-03-29T17:59:33.844Z,8.30
2023-03-29T18:02:07.188Z,7.80
2023-03-29T18:04:40.534Z,13.10
2023-03-29T18:07:13.760Z,19.60
2023-03-29T18:09:47.080Z,14.00
2023-03-29T18:12:20.163Z,27.70
2023-03-29T18:14:53.284Z,17.30
2023-03-29T18:17:27.775Z,20.20
2023-03-29T18:20:01.795Z,16.00
2023-03-29T18:22:36.505Z,10.40
2023-03-29T18:25:11.729Z,12.20
2023-03-29T18:27:45.118Z,8.70
2023-03-29T18:30:19.040Z,10.20
2023-03-29T18:32:52.392Z,9.50
2023-03-29T18:35:25.917Z,9.20
2023-03-29T18:37:59.487Z,9.40
2023-03-29T18:40:32.681Z,7.80
2023-03-29T18:43:06.055Z,9.50
2023-03-29T18:45:39.281Z,9.80
2023-03-29T18:48:12.577Z,9.10
2023-03-29T18:50:47.537Z,7.60
2023-03-29T18:53:21.393Z,8.60
2023-03-29T18:55:54.636Z,7.70
2023-03-29T18:58:28.228Z,10.20
2023-03-29T19:01:06.390Z,12.50
2023-03-29T19:03:39.919Z,11.20
2023-03-29T19:06:14.438Z,12.10
2023-03-29T19:08:47.705Z,15.40
2023-03-29T19:11:21.479Z,11.70
2023-03-29T19:13:54.773Z,9.60
2023-03-29T19:16:28.042Z,15.70
2023-03-29T19:19:01.735Z,12.20
2023-03-29T19:21:35.588Z,11.30
2023-03-29T19:24:10.104Z,9.80
2023-03-29T19:26:43.809Z,10.50
2023-03-29T19:29:17.054Z,10.90
2023-03-29T19:31:52.028Z,9.60
2023-03-29T19:34:25.497Z,12.70
2023-03-29T19:37:00.465Z,14.60
2023-03-29T19:39:33.735Z,8.80
2023-03-29T19:42:07.364Z,14.40
2023-03-29T19:44:40.859Z,13.10
2023-03-29T19:47:14.148Z,11.80
2023-03-29T19:49:47.555Z,10.20
2023-03-29T19:52:23.862Z,14.80
2023-03-29T19:54:57.398Z,14.80
2023-03-29T19:57:30.957Z,10.90
2023-03-29T20:00:08.098Z,9.70
2023-03-29T20:02:45.493Z,10.70
2023-03-29T20:05:18.991Z,9.20
2023-03-29T20:07:52.134Z,11.20
2023-03-29T20:10:25.533Z,12.60
2023-03-29T20:12:58.809Z,12.50
2023-03-29T20:15:32.165Z,10.10
2023-03-29T20:18:06.186Z,9.80
2023-03-29T20:20:39.409Z,9.50
2023-03-29T20:23:12.655Z,9.60
2023-03-29T20:25:45.938Z,14.30
2023-03-29T20:28:19.929Z,12.50
2023-03-29T20:30:53.793Z,11.70
2023-03-29T20:33:27.010Z,9.20
2023-03-29T20:36:00.240Z,12.20
2023-03-29T20:38:33.556Z,11.50
2023-03-29T20:41:09.144Z,13.60
2023-03-29T20:43:42.528Z,9.50
2023-03-29T20:46:18.567Z,11.30
2023-03-29T20:48:54.321Z,10.40
2023-03-29T20:51:30.445Z,11.60
2023-03-29T20:54:06.120Z,12.30
2023-03-29T20:56:42.781Z,8.60
2023-03-29T20:59:16.154Z,13.40
2023-03-29T21:01:50.558Z,13.00
2023-03-29T21:04:24.964Z,10.70
2023-03-29T21:07:00.964Z,15.10
2023-03-29T21:09:36.573Z,13.70
2023-03-29T21:12:10.491Z,13.00
2023-03-29T21:14:45.203Z,9.50
2023-03-29T21:17:18.465Z,7.70
2023-03-29T21:19:52.157Z,10.10
2023-03-29T21:22:25.524Z,9.30
2023-03-29T21:24:58.752Z,9.70
2023-03-29T21:27:31.882Z,10.10
2023-03-29T21:30:05.777Z,8.90
2023-03-29T21:32:39.331Z,9.20
2023-03-29T21:35:14.486Z,9.10
2023-03-29T21:37:48.405Z,10.00
2023-03-29T21:40:21.720Z,11.00
2023-03-29T21:42:55.124Z,11.40
2023-03-29T21:45:28.620Z,12.70
2023-03-29T21:48:01.789Z,14.30
2023-03-29T21:50:35.013Z,13.70
2023-03-29T21:53:08.165Z,15.70
2023-03-29T21:55:41.305Z,16.90
2023-03-29T21:58:14.490Z,13.90
2023-03-29T22:00:48.604Z,16.70
2023-03-29T22:03:21.984Z,14.60
2023-03-29T22:06:03.780Z,16.00
2023-03-29T22:08:39.060Z,12.20
2023-03-29T22:11:14.768Z,12.60
2023-03-29T22:13:49.162Z,9.30
2023-03-29T22:16:25.882Z,9.40
2023-03-29T22:18:59.646Z,16.80
2023-03-29T22:21:33.347Z,11.80
2023-03-29T22:24:07.585Z,11.80
2023-03-29T22:26:41.207Z,9.90
2023-03-29T22:29:14.255Z,11.50
2023-03-29T22:31:47.335Z,13.50
2023-03-29T22:34:20.905Z,11.80
2023-03-29T22:36:54.479Z,12.50
2023-03-29T22:39:27.822Z,15.30
2023-03-29T22:42:01.052Z,12.00
2023-03-29T22:44:35.079Z,19.40
2023-03-29T22:47:08.497Z,11.50
2023-03-29T22:49:41.593Z,11.20
2023-03-29T22:52:14.748Z,10.90
2023-03-29T22:54:47.764Z,10.70
2023-03-29T22:57:20.966Z,11.90
2023-03-29T22:59:54.391Z,12.90
2023-03-29T23:02:27.592Z,10.20
2023-03-29T23:05:00.842Z,11.70
2023-03-29T23:07:36.675Z,10.40
2023-03-29T23:10:12.872Z,10.70
2023-03-29T23:12:45.925Z,13.30
2023-03-29T23:15:22.950Z,13.20
2023-03-29T23:17:56.564Z,11.10
2023-03-29T23:20:30.557Z,13.70
2023-03-29T23:23:04.350Z,11.40
2023-03-29T23:25:37.996Z,10.40
2023-03-29T23:28:11.230Z,12.80
2023-03-29T23:30:44.537Z,13.50
2023-03-29T23:33:17.640Z,14.00
2023-03-29T23:35:50.720Z,11.90
2023-03-29T23:38:24.375Z,10.40
2023-03-29T23:41:03.978Z,13.90
2023-03-29T23:43:40.730Z,11.00
2023-03-29T23:46:16.313Z,10.20
2023-03-29T23:48:53.680Z,11.10
2023-03-29T23:51:28.502Z,11.00
2023-03-29T23:54:02.420Z,12.20
2023-03-29T23:56:35.600Z,11.00
2023-03-29T23:59:09.016Z,9.80
