createdAt,value
2019-05-19T00:00:08.418Z,11.30
2019-05-19T00:01:08.256Z,10.20
2019-05-19T00:02:08.257Z,9.40
2019-05-19T00:03:08.256Z,11.60
2019-05-19T00:04:08.261Z,11.50
2019-05-19T00:05:08.257Z,13.90
2019-05-19T00:06:08.256Z,11.50
2019-05-19T00:07:08.251Z,10.90
2019-05-19T00:08:08.249Z,9.80
2019-05-19T00:09:08.269Z,11.90
2019-05-19T00:10:08.246Z,10.50
2019-05-19T00:11:08.280Z,9.60
2019-05-19T00:12:08.251Z,10.40
2019-05-19T00:13:08.251Z,9.50
2019-05-19T00:14:08.240Z,9.60
2019-05-19T00:15:08.253Z,10.60
2019-05-19T00:16:08.247Z,11.30
2019-05-19T00:17:08.251Z,10.30
2019-05-19T00:18:08.245Z,11.20
2019-05-19T00:19:08.247Z,12.70
2019-05-19T00:20:08.247Z,11.40
2019-05-19T00:21:08.242Z,10.30
2019-05-19T00:22:08.243Z,11.60
2019-05-19T00:23:08.240Z,11.50
2019-05-19T00:24:08.245Z,10.80
2019-05-19T00:25:08.242Z,10.80
2019-05-19T00:26:08.249Z,10.60
2019-05-19T00:27:08.238Z,10.80
2019-05-19T00:28:08.252Z,12.70
2019-05-19T00:29:08.236Z,12.80
2019-05-19T00:30:08.244Z,12.50
2019-05-19T00:31:08.236Z,12.90
2019-05-19T00:32:08.236Z,12.60
2019-05-19T00:33:08.236Z,12.50
2019-05-19T00:34:08.234Z,12.20
2019-05-19T00:35:08.243Z,14.50
2019-05-19T00:36:08.240Z,12.00
2019-05-19T00:37:08.237Z,13.00
2019-05-19T00:38:08.244Z,14.70
2019-05-19T00:39:08.240Z,14.60
2019-05-19T00:40:08.237Z,14.60
2019-05-19T00:41:08.231Z,11.10
2019-05-19T00:42:08.229Z,16.70
2019-05-19T00:43:08.230Z,16.10
2019-05-19T00:44:08.229Z,15.20
2019-05-19T00:45:08.236Z,16.00
2019-05-19T00:46:08.232Z,16.50
2019-05-19T00:47:08.228Z,16.60
2019-05-19T00:48:08.225Z,17.60
2019-05-19T00:49:08.226Z,15.80
2019-05-19T00:50:08.238Z,17.60
2019-05-19T00:51:08.232Z,17.60
2019-05-19T00:52:08.224Z,19.00
2019-05-19T00:53:08.226Z,16.50
2019-05-19T00:54:08.227Z,14.10
2019-05-19T00:55:08.225Z,14.60
2019-05-19T00:56:08.220Z,17.20
2019-05-19T00:57:08.221Z,15.30
2019-05-19T00:58:08.225Z,15.40
2019-05-19T00:59:08.225Z,17.90
2019-05-19T01:00:08.236Z,17.60
2019-05-19T01:01:08.219Z,18.20
2019-05-19T01:02:08.218Z,18.10
2019-05-19T01:03:08.223Z,15.50
2019-05-19T01:04:08.223Z,18.00
2019-05-19T01:05:08.228Z,16.20
2019-05-19T01:06:08.263Z,18.30
2019-05-19T01:07:08.218Z,17.10
2019-05-19T01:08:08.213Z,18.60
2019-05-19T01:09:08.214Z,18.00
2019-05-19T01:10:08.226Z,19.10
2019-05-19T01:11:08.222Z,18.20
2019-05-19T01:12:08.268Z,18.00
2019-05-19T01:13:08.214Z,16.50
2019-05-19T01:14:08.241Z,19.20
2019-05-19T01:15:08.222Z,18.50
2019-05-19T01:16:08.210Z,17.80
2019-05-19T01:17:08.209Z,17.80
2019-05-19T01:18:08.209Z,18.60
2019-05-19T01:19:08.214Z,18.60
2019-05-19T01:20:08.235Z,18.90
2019-05-19T01:21:08.209Z,18.60
2019-05-19T01:22:08.208Z,19.10
2019-05-19T01:23:08.210Z,18.10
2019-05-19T01:24:08.215Z,17.50
2019-05-19T01:25:08.205Z,18.00
2019-05-19T01:26:08.225Z,18.70
2019-05-19T01:27:08.205Z,18.70
2019-05-19T01:28:08.207Z,18.30
2019-05-19T01:29:08.200Z,16.60
2019-05-19T01:30:08.209Z,19.90
2019-05-19T01:31:08.213Z,18.50
2019-05-19T01:32:08.199Z,17.30
2019-05-19T01:33:08.199Z,20.30
2019-05-19T01:34:08.199Z,18.80
2019-05-19T01:35:08.202Z,16.60
2019-05-19T01:36:08.201Z,15.70
2019-05-19T01:37:08.197Z,18.80
2019-05-19T01:38:08.212Z,19.70
2019-05-19T01:39:08.206Z,20.10
2019-05-19T01:40:08.205Z,16.10
2019-05-19T01:41:08.204Z,20.80
2019-05-19T01:42:08.194Z,20.30
2019-05-19T01:43:08.195Z,19.70
2019-05-19T01:44:08.205Z,21.00
2019-05-19T01:45:08.199Z,18.50
2019-05-19T01:46:08.201Z,18.60
2019-05-19T01:47:08.192Z,16.70
2019-05-19T01:48:08.195Z,16.60
2019-05-19T01:49:08.190Z,14.80
2019-05-19T01:50:17.598Z,15.40
2019-05-19T01:51:08.192Z,15.40
2019-05-19T01:52:08.196Z,15.90
2019-05-19T01:53:08.189Z,16.80
2019-05-19T01:54:08.189Z,14.30
2019-05-19T01:55:08.191Z,15.20
2019-05-19T01:56:08.196Z,13.30
2019-05-19T01:57:08.200Z,13.00
2019-05-19T01:58:08.185Z,14.20
2019-05-19T01:59:08.186Z,11.60
2019-05-19T02:00:08.186Z,12.80
2019-05-19T02:01:08.196Z,13.30
2019-05-19T02:02:08.191Z,13.60
2019-05-19T02:03:08.184Z,14.50
2019-05-19T02:04:08.187Z,11.90
2019-05-19T02:05:08.183Z,14.30
2019-05-19T02:06:08.207Z,12.40
2019-05-19T02:07:08.184Z,11.30
2019-05-19T02:08:08.181Z,11.30
2019-05-19T02:09:08.176Z,11.20
2019-05-19T02:10:08.190Z,9.60
2019-05-19T02:11:08.178Z,12.60
2019-05-19T02:12:08.180Z,12.50
2019-05-19T02:13:08.178Z,11.50
2019-05-19T02:14:08.179Z,16.10
2019-05-19T02:15:08.177Z,14.70
2019-05-19T02:16:08.175Z,14.80
2019-05-19T02:17:08.200Z,16.50
2019-05-19T02:18:08.173Z,15.90
2019-05-19T02:19:08.172Z,18.30
2019-05-19T02:20:08.171Z,18.80
2019-05-19T02:21:08.178Z,25.00
2019-05-19T02:22:08.175Z,22.40
2019-05-19T02:23:08.170Z,26.30
2019-05-19T02:24:08.180Z,24.00
2019-05-19T02:25:08.171Z,26.80
2019-05-19T02:26:08.168Z,29.10
2019-05-19T02:27:08.180Z,29.80
2019-05-19T02:28:08.173Z,30.50
2019-05-19T02:29:08.167Z,27.90
2019-05-19T02:30:08.166Z,33.90
2019-05-19T02:31:08.170Z,31.10
2019-05-19T02:32:08.176Z,35.80
2019-05-19T02:33:08.163Z,33.90
2019-05-19T02:34:08.166Z,33.30
2019-05-19T02:35:08.164Z,31.50
2019-05-19T02:36:08.161Z,35.70
2019-05-19T02:37:08.169Z,33.50
2019-05-19T02:38:08.166Z,34.70
2019-05-19T02:39:08.170Z,31.80
2019-05-19T02:40:08.161Z,36.60
2019-05-19T02:41:08.161Z,35.10
2019-05-19T02:42:08.175Z,36.80
2019-05-19T02:43:08.162Z,31.80
2019-05-19T02:44:08.161Z,29.50
2019-05-19T02:45:08.163Z,32.50
2019-05-19T02:46:08.158Z,32.40
2019-05-19T02:47:08.164Z,32.30
2019-05-19T02:48:08.156Z,36.20
2019-05-19T02:49:08.153Z,36.00
2019-05-19T02:50:08.156Z,39.70
2019-05-19T02:51:08.168Z,36.90
2019-05-19T02:52:08.164Z,37.50
2019-05-19T02:53:08.153Z,41.30
2019-05-19T02:54:08.152Z,30.60
2019-05-19T02:55:08.152Z,31.50
2019-05-19T02:56:08.152Z,30.40
2019-05-19T02:57:08.162Z,29.50
2019-05-19T02:58:08.154Z,27.40
2019-05-19T02:59:08.151Z,28.20
2019-05-19T03:00:08.202Z,25.80
2019-05-19T03:01:08.155Z,25.50
2019-05-19T03:02:08.158Z,24.90
2019-05-19T03:03:08.147Z,27.00
2019-05-19T03:04:08.148Z,29.00
2019-05-19T03:05:08.151Z,29.20
2019-05-19T03:06:08.151Z,28.80
2019-05-19T03:07:08.162Z,31.50
2019-05-19T03:08:08.153Z,30.20
2019-05-19T03:09:08.197Z,30.30
2019-05-19T03:10:08.145Z,31.10
2019-05-19T03:11:08.152Z,32.00
2019-05-19T03:12:08.170Z,30.20
2019-05-19T03:13:08.149Z,30.80
2019-05-19T03:14:08.143Z,29.30
2019-05-19T03:15:08.147Z,33.00
2019-05-19T03:16:08.137Z,29.60
2019-05-19T03:17:08.158Z,27.00
2019-05-19T03:18:08.143Z,27.00
2019-05-19T03:19:08.137Z,28.80
2019-05-19T03:20:08.139Z,27.60
2019-05-19T03:21:11.465Z,26.60
2019-05-19T03:22:08.135Z,27.00
2019-05-19T03:23:08.155Z,22.30
2019-05-19T03:24:08.137Z,25.60
2019-05-19T03:25:08.139Z,23.80
2019-05-19T03:26:08.134Z,23.70
2019-05-19T03:27:08.135Z,22.40
2019-05-19T03:28:08.136Z,21.40
2019-05-19T03:29:08.133Z,23.40
2019-05-19T03:30:08.136Z,23.10
2019-05-19T03:31:08.132Z,19.90
2019-05-19T03:32:12.385Z,26.30
2019-05-19T03:33:08.136Z,22.40
2019-05-19T03:34:08.132Z,26.90
2019-05-19T03:35:08.131Z,25.80
2019-05-19T03:36:08.127Z,20.60
2019-05-19T03:37:08.129Z,25.80
2019-05-19T03:38:08.144Z,28.90
2019-05-19T03:39:08.127Z,30.00
2019-05-19T03:40:08.126Z,26.10
2019-05-19T03:41:08.128Z,27.30
2019-05-19T03:42:10.418Z,29.00
2019-05-19T03:43:08.132Z,32.30
2019-05-19T03:44:08.128Z,28.10
2019-05-19T03:45:08.123Z,29.60
2019-05-19T03:46:08.122Z,27.70
2019-05-19T03:47:08.123Z,25.80
2019-05-19T03:48:08.124Z,26.70
2019-05-19T03:49:08.122Z,25.40
2019-05-19T03:50:08.120Z,24.90
2019-05-19T03:51:08.129Z,27.40
2019-05-19T03:52:08.119Z,25.70
2019-05-19T03:53:08.132Z,25.40
2019-05-19T03:54:08.126Z,23.70
2019-05-19T03:55:08.114Z,25.00
2019-05-19T03:56:08.120Z,24.20
2019-05-19T03:57:08.114Z,25.70
2019-05-19T03:58:08.401Z,23.50
2019-05-19T03:59:08.115Z,29.20
2019-05-19T04:00:08.113Z,25.60
2019-05-19T04:01:08.113Z,28.50
2019-05-19T04:02:08.121Z,28.60
2019-05-19T04:03:08.114Z,28.00
2019-05-19T04:04:08.120Z,26.50
2019-05-19T04:05:08.134Z,27.30
2019-05-19T04:06:08.109Z,27.50
2019-05-19T04:07:08.111Z,27.50
2019-05-19T04:08:08.106Z,29.70
2019-05-19T04:09:08.115Z,31.50
2019-05-19T04:10:08.113Z,31.20
2019-05-19T04:11:08.122Z,31.30
2019-05-19T04:12:08.107Z,31.80
2019-05-19T04:13:08.115Z,27.90
2019-05-19T04:14:08.109Z,30.60
2019-05-19T04:15:08.105Z,29.90
2019-05-19T04:16:08.108Z,33.80
2019-05-19T04:17:08.109Z,29.10
2019-05-19T04:18:08.107Z,27.80
2019-05-19T04:19:08.128Z,28.30
2019-05-19T04:20:08.111Z,29.10
2019-05-19T04:21:08.102Z,28.00
2019-05-19T04:22:08.101Z,29.30
2019-05-19T04:23:08.108Z,28.20
2019-05-19T04:24:08.102Z,25.60
2019-05-19T04:25:08.102Z,25.40
2019-05-19T04:26:08.101Z,26.20
2019-05-19T04:27:08.103Z,22.30
2019-05-19T04:28:08.100Z,22.70
2019-05-19T04:29:08.101Z,24.60
2019-05-19T04:30:08.096Z,23.50
2019-05-19T04:31:08.100Z,24.00
2019-05-19T04:32:08.094Z,21.80
2019-05-19T04:33:08.100Z,24.40
2019-05-19T04:34:08.105Z,20.60
2019-05-19T04:35:08.093Z,24.90
2019-05-19T04:36:08.099Z,24.20
2019-05-19T04:37:08.093Z,22.00
2019-05-19T04:38:08.090Z,21.40
2019-05-19T04:39:08.103Z,24.00
2019-05-19T04:40:08.091Z,23.70
2019-05-19T04:41:08.099Z,24.70
2019-05-19T04:42:08.089Z,20.90
2019-05-19T04:43:08.094Z,20.60
2019-05-19T04:44:08.108Z,19.90
2019-05-19T04:45:08.091Z,19.90
2019-05-19T04:46:08.087Z,20.50
2019-05-19T04:47:08.089Z,20.80
2019-05-19T04:48:09.693Z,21.60
2019-05-19T04:49:08.088Z,20.40
2019-05-19T04:50:08.092Z,21.80
2019-05-19T04:51:08.090Z,20.00
2019-05-19T04:52:08.086Z,17.40
2019-05-19T04:53:08.082Z,19.50
2019-05-19T04:54:08.083Z,22.10
2019-05-19T04:55:08.090Z,20.20
2019-05-19T04:56:08.081Z,21.80
2019-05-19T04:57:08.084Z,19.00
2019-05-19T04:58:08.089Z,20.80
2019-05-19T04:59:08.080Z,23.20
2019-05-19T05:00:08.088Z,23.10
2019-05-19T05:01:08.081Z,22.70
2019-05-19T05:02:08.079Z,20.90
2019-05-19T05:03:08.085Z,20.20
2019-05-19T05:04:08.077Z,20.20
2019-05-19T05:05:08.078Z,22.50
2019-05-19T05:06:08.075Z,21.30
2019-05-19T05:07:08.075Z,21.80
2019-05-19T05:08:08.074Z,22.80
2019-05-19T05:09:08.077Z,20.90
2019-05-19T05:10:08.084Z,20.10
2019-05-19T05:11:08.076Z,17.80
2019-05-19T05:12:08.069Z,19.30
2019-05-19T05:13:08.073Z,17.30
2019-05-19T05:14:08.069Z,18.30
2019-05-19T05:15:08.079Z,18.20
2019-05-19T05:16:08.079Z,18.50
2019-05-19T05:17:08.084Z,15.80
2019-05-19T05:18:08.068Z,16.00
2019-05-19T05:19:08.067Z,18.20
2019-05-19T05:20:08.093Z,16.40
2019-05-19T05:21:08.066Z,16.90
2019-05-19T05:22:21.341Z,14.60
2019-05-19T05:23:08.067Z,15.50
2019-05-19T05:24:08.066Z,17.20
2019-05-19T05:25:08.064Z,14.30
2019-05-19T05:26:08.065Z,14.00
2019-05-19T05:27:08.068Z,15.70
2019-05-19T05:28:08.060Z,14.80
2019-05-19T05:29:08.081Z,15.50
2019-05-19T05:30:08.060Z,16.40
2019-05-19T05:31:08.065Z,16.50
2019-05-19T05:32:08.059Z,15.40
2019-05-19T05:33:08.058Z,18.10
2019-05-19T05:34:08.058Z,18.90
2019-05-19T05:35:08.057Z,21.10
2019-05-19T05:36:08.065Z,25.00
2019-05-19T05:37:08.061Z,25.50
2019-05-19T05:38:08.057Z,23.60
2019-05-19T05:39:08.054Z,24.20
2019-05-19T05:40:08.057Z,24.50
2019-05-19T05:41:08.058Z,25.00
2019-05-19T05:42:08.053Z,26.20
2019-05-19T05:43:08.061Z,24.90
2019-05-19T05:44:08.052Z,21.50
2019-05-19T05:45:08.051Z,23.20
2019-05-19T05:46:08.055Z,22.60
2019-05-19T05:47:08.056Z,21.10
2019-05-19T05:48:08.051Z,20.50
2019-05-19T05:49:08.049Z,22.30
2019-05-19T05:50:08.052Z,23.40
2019-05-19T05:51:08.061Z,21.90
2019-05-19T05:52:08.047Z,24.30
2019-05-19T05:53:08.049Z,21.50
2019-05-19T05:54:08.051Z,21.40
2019-05-19T05:55:08.049Z,22.80
2019-05-19T05:56:08.053Z,19.90
2019-05-19T05:57:08.045Z,18.10
2019-05-19T05:58:08.049Z,17.60
2019-05-19T05:59:08.044Z,17.60
2019-05-19T06:00:08.044Z,16.20
2019-05-19T06:01:08.061Z,18.10
2019-05-19T06:02:08.046Z,14.30
2019-05-19T06:03:08.046Z,14.00
2019-05-19T06:04:08.043Z,15.50
2019-05-19T06:05:08.040Z,14.30
2019-05-19T06:06:08.056Z,13.70
2019-05-19T06:07:08.045Z,10.60
2019-05-19T06:08:08.037Z,12.10
2019-05-19T06:09:08.038Z,12.20
2019-05-19T06:10:08.037Z,12.90
2019-05-19T06:11:08.038Z,14.00
2019-05-19T06:12:08.040Z,11.40
2019-05-19T06:13:08.037Z,11.60
2019-05-19T06:14:08.038Z,10.00
2019-05-19T06:15:08.037Z,10.70
2019-05-19T06:16:08.035Z,9.90
2019-05-19T06:17:08.043Z,11.90
2019-05-19T06:18:08.033Z,10.80
2019-05-19T06:19:08.033Z,10.40
2019-05-19T06:20:08.294Z,8.30
2019-05-19T06:21:08.030Z,9.40
2019-05-19T06:22:08.033Z,9.00
2019-05-19T06:23:08.045Z,8.30
2019-05-19T06:24:08.029Z,8.80
2019-05-19T06:25:08.029Z,9.10
2019-05-19T06:26:08.031Z,8.80
2019-05-19T06:27:08.037Z,8.90
2019-05-19T06:28:08.027Z,10.50
2019-05-19T06:29:08.027Z,7.90
2019-05-19T06:30:08.841Z,9.00
2019-05-19T06:31:08.037Z,10.30
2019-05-19T06:32:08.038Z,12.10
2019-05-19T06:33:08.028Z,8.20
2019-05-19T06:34:08.024Z,11.10
2019-05-19T06:35:08.021Z,7.90
2019-05-19T06:36:08.029Z,8.80
2019-05-19T06:37:08.030Z,9.50
2019-05-19T06:38:08.021Z,9.90
2019-05-19T06:39:08.027Z,8.20
2019-05-19T06:40:08.023Z,8.40
2019-05-19T06:41:08.021Z,9.10
2019-05-19T06:42:08.032Z,7.60
2019-05-19T06:43:08.030Z,6.10
2019-05-19T06:44:08.021Z,6.80
2019-05-19T06:45:08.018Z,7.10
2019-05-19T06:46:08.016Z,6.60
2019-05-19T06:47:08.036Z,6.90
2019-05-19T06:48:08.015Z,7.70
2019-05-19T06:49:08.021Z,6.70
2019-05-19T06:50:08.014Z,6.70
2019-05-19T06:51:08.016Z,6.50
2019-05-19T06:52:08.013Z,6.20
2019-05-19T06:53:14.236Z,6.30
2019-05-19T06:54:08.012Z,7.50
2019-05-19T06:55:08.012Z,6.10
2019-05-19T06:56:08.015Z,6.10
2019-05-19T06:57:08.011Z,5.40
2019-05-19T06:58:08.019Z,6.40
2019-05-19T06:59:08.014Z,6.40
2019-05-19T07:00:08.048Z,6.20
2019-05-19T07:01:08.011Z,5.50
2019-05-19T07:02:08.010Z,6.60
2019-05-19T07:03:08.022Z,6.30
2019-05-19T07:04:08.007Z,6.50
2019-05-19T07:05:08.005Z,5.70
2019-05-19T07:06:08.012Z,6.60
2019-05-19T07:07:08.027Z,6.00
2019-05-19T07:08:08.007Z,6.90
2019-05-19T07:09:08.004Z,5.20
2019-05-19T07:10:08.018Z,5.90
2019-05-19T07:11:08.008Z,4.90
2019-05-19T07:12:08.006Z,5.50
2019-05-19T07:13:08.013Z,5.70
2019-05-19T07:14:08.005Z,5.60
2019-05-19T07:15:08.002Z,5.90
2019-05-19T07:16:08.010Z,5.90
2019-05-19T07:17:08.007Z,5.50
2019-05-19T07:18:08.002Z,5.30
2019-05-19T07:19:07.998Z,5.80
2019-05-19T07:20:07.997Z,5.60
2019-05-19T07:21:07.997Z,5.70
2019-05-19T07:22:07.997Z,4.50
2019-05-19T07:23:08.043Z,4.60
2019-05-19T07:24:07.999Z,5.50
2019-05-19T07:25:07.995Z,4.60
2019-05-19T07:26:07.997Z,5.40
2019-05-19T07:27:07.995Z,5.30
2019-05-19T07:28:07.991Z,5.30
2019-05-19T07:29:08.000Z,5.50
2019-05-19T07:30:08.003Z,5.00
2019-05-19T07:31:07.997Z,5.50
2019-05-19T07:32:07.990Z,5.30
2019-05-19T07:33:07.991Z,6.40
2019-05-19T07:34:07.992Z,5.60
2019-05-19T07:35:07.991Z,6.30
2019-05-19T07:36:07.989Z,6.10
2019-05-19T07:37:07.992Z,5.90
2019-05-19T07:38:07.991Z,5.90
2019-05-19T07:39:07.991Z,6.70
2019-05-19T07:40:07.987Z,5.10
2019-05-19T07:41:07.987Z,5.70
2019-05-19T07:42:07.985Z,6.30
2019-05-19T07:43:07.999Z,6.60
2019-05-19T07:44:07.989Z,6.30
2019-05-19T07:45:07.984Z,5.40
2019-05-19T07:46:07.986Z,6.80
2019-05-19T07:47:07.984Z,5.80
2019-05-19T07:48:07.986Z,5.60
2019-05-19T07:49:07.992Z,6.10
2019-05-19T07:50:07.987Z,5.20
2019-05-19T07:51:07.986Z,6.00
2019-05-19T07:52:07.982Z,5.90
2019-05-19T07:53:07.993Z,6.30
2019-05-19T07:54:07.985Z,7.10
2019-05-19T07:55:07.980Z,5.60
2019-05-19T07:56:07.986Z,6.50
2019-05-19T07:57:07.980Z,6.90
2019-05-19T07:58:07.984Z,5.10
2019-05-19T07:59:08.188Z,6.20
2019-05-19T08:00:08.171Z,5.50
2019-05-19T08:01:07.975Z,5.90
2019-05-19T08:02:07.976Z,6.20
2019-05-19T08:03:07.985Z,7.10
2019-05-19T08:04:07.986Z,5.60
2019-05-19T08:05:07.974Z,6.10
2019-05-19T08:06:08.084Z,6.40
2019-05-19T08:07:07.971Z,7.10
2019-05-19T08:08:07.970Z,6.20
2019-05-19T08:09:07.989Z,6.20
2019-05-19T08:10:07.978Z,5.30
2019-05-19T08:11:07.972Z,6.30
2019-05-19T08:12:07.967Z,5.60
2019-05-19T08:13:07.971Z,5.30
2019-05-19T08:14:07.968Z,5.50
2019-05-19T08:15:07.982Z,5.00
2019-05-19T08:16:07.970Z,5.60
2019-05-19T08:17:07.967Z,5.00
2019-05-19T08:18:07.966Z,5.70
2019-05-19T08:19:07.967Z,5.70
2019-05-19T08:20:07.970Z,5.70
2019-05-19T08:21:07.963Z,4.70
2019-05-19T08:22:07.964Z,6.70
2019-05-19T08:23:07.974Z,5.70
2019-05-19T08:24:07.965Z,5.50
2019-05-19T08:25:07.969Z,5.40
2019-05-19T08:26:07.969Z,4.50
2019-05-19T08:27:07.964Z,5.30
2019-05-19T08:28:09.120Z,6.20
2019-05-19T08:29:07.960Z,5.40
2019-05-19T08:30:07.973Z,5.40
2019-05-19T08:31:07.963Z,5.80
2019-05-19T08:32:07.980Z,5.00
2019-05-19T08:33:07.957Z,16.90
2019-05-19T08:34:08.160Z,6.10
2019-05-19T08:35:07.967Z,4.80
2019-05-19T08:36:07.960Z,5.70
2019-05-19T08:37:07.956Z,4.60
2019-05-19T08:38:07.955Z,4.80
2019-05-19T08:39:07.961Z,4.90
2019-05-19T08:40:07.973Z,5.10
2019-05-19T08:41:07.966Z,5.10
2019-05-19T08:42:07.953Z,6.10
2019-05-19T08:43:07.957Z,4.60
2019-05-19T08:44:07.956Z,4.60
2019-05-19T08:45:07.952Z,5.10
2019-05-19T08:46:07.955Z,4.40
2019-05-19T08:47:07.953Z,5.40
2019-05-19T08:48:07.954Z,4.50
2019-05-19T08:49:07.953Z,4.90
2019-05-19T08:50:07.948Z,5.20
2019-05-19T08:51:07.952Z,6.20
2019-05-19T08:52:07.950Z,5.20
2019-05-19T08:53:07.965Z,4.70
2019-05-19T08:54:14.858Z,5.60
2019-05-19T08:55:07.953Z,5.30
2019-05-19T08:56:08.125Z,4.90
2019-05-19T08:57:08.779Z,4.90
2019-05-19T08:58:09.666Z,4.30
2019-05-19T08:59:08.072Z,4.80
2019-05-19T09:00:08.009Z,5.40
2019-05-19T09:01:08.080Z,5.00
2019-05-19T09:02:08.037Z,5.40
2019-05-19T09:03:08.108Z,5.50
2019-05-19T09:04:08.860Z,6.00
2019-05-19T09:05:07.982Z,5.50
2019-05-19T09:06:07.956Z,4.90
2019-05-19T09:07:07.939Z,4.00
2019-05-19T09:08:07.941Z,5.30
2019-05-19T09:09:07.941Z,5.10
2019-05-19T09:10:07.945Z,5.40
2019-05-19T09:11:07.942Z,5.20
2019-05-19T09:12:07.938Z,5.10
2019-05-19T09:13:07.937Z,5.70
2019-05-19T09:14:08.050Z,4.60
2019-05-19T09:15:07.935Z,6.10
2019-05-19T09:16:07.951Z,5.50
2019-05-19T09:17:07.933Z,5.10
2019-05-19T09:18:07.936Z,4.30
2019-05-19T09:19:08.223Z,5.20
2019-05-19T09:20:07.932Z,5.90
2019-05-19T09:21:07.941Z,5.50
2019-05-19T09:22:07.934Z,5.20
2019-05-19T09:23:07.934Z,5.40
2019-05-19T09:24:07.934Z,5.10
2019-05-19T09:25:07.936Z,6.60
2019-05-19T09:26:07.948Z,5.80
2019-05-19T09:27:07.930Z,6.70
2019-05-19T09:28:07.926Z,6.90
2019-05-19T09:29:07.929Z,5.90
2019-05-19T09:30:07.928Z,6.10
2019-05-19T09:31:07.927Z,5.90
2019-05-19T09:32:07.928Z,7.50
2019-05-19T09:33:07.925Z,5.20
2019-05-19T09:34:07.931Z,6.50
2019-05-19T09:35:07.926Z,5.60
2019-05-19T09:36:07.924Z,6.10
2019-05-19T09:37:07.929Z,6.40
2019-05-19T09:38:07.927Z,6.00
2019-05-19T09:39:07.921Z,6.00
2019-05-19T09:40:07.922Z,6.30
2019-05-19T09:41:07.925Z,4.70
2019-05-19T09:42:07.925Z,6.00
2019-05-19T09:43:07.925Z,7.40
2019-05-19T09:44:07.917Z,6.70
2019-05-19T09:45:07.921Z,6.40
2019-05-19T09:46:07.918Z,5.80
2019-05-19T09:47:07.930Z,6.20
2019-05-19T09:48:07.918Z,6.50
2019-05-19T09:49:07.925Z,5.60
2019-05-19T09:50:07.925Z,6.60
2019-05-19T09:51:07.920Z,6.60
2019-05-19T09:52:07.919Z,6.50
2019-05-19T09:53:07.915Z,6.70
2019-05-19T09:54:07.914Z,6.00
2019-05-19T09:55:07.915Z,6.90
2019-05-19T09:56:07.918Z,7.20
2019-05-19T09:57:07.927Z,6.60
2019-05-19T09:58:07.911Z,5.70
2019-05-19T09:59:07.911Z,5.90
2019-05-19T10:00:07.910Z,6.20
2019-05-19T10:01:07.910Z,6.90
2019-05-19T10:02:07.910Z,7.30
2019-05-19T10:03:07.914Z,6.00
2019-05-19T10:04:07.910Z,6.30
2019-05-19T10:05:07.909Z,6.20
2019-05-19T10:06:07.907Z,6.20
2019-05-19T10:07:08.456Z,6.10
2019-05-19T10:08:07.908Z,5.60
2019-05-19T10:09:07.906Z,5.40
2019-05-19T10:10:07.917Z,6.20
2019-05-19T10:11:07.906Z,5.90
2019-05-19T10:12:07.903Z,6.00
2019-05-19T10:13:07.907Z,5.90
2019-05-19T10:14:07.903Z,6.90
2019-05-19T10:15:07.906Z,6.40
2019-05-19T10:16:07.901Z,7.00
2019-05-19T10:17:07.901Z,5.90
2019-05-19T10:18:07.908Z,6.20
2019-05-19T10:19:07.901Z,7.10
2019-05-19T10:20:07.937Z,5.90
2019-05-19T10:21:07.899Z,5.70
2019-05-19T10:22:07.898Z,5.50
2019-05-19T10:23:07.906Z,6.50
2019-05-19T10:24:07.898Z,5.80
2019-05-19T10:25:20.867Z,5.50
2019-05-19T10:26:07.896Z,6.70
2019-05-19T10:27:07.895Z,5.30
2019-05-19T10:28:07.898Z,5.60
2019-05-19T10:29:07.892Z,7.50
2019-05-19T10:30:07.898Z,6.20
2019-05-19T10:31:07.897Z,6.20
2019-05-19T10:32:07.893Z,6.60
2019-05-19T10:33:07.907Z,6.20
2019-05-19T10:34:07.892Z,5.60
2019-05-19T10:35:07.890Z,5.70
2019-05-19T10:36:07.896Z,6.00
2019-05-19T10:37:07.889Z,7.10
2019-05-19T10:38:07.898Z,6.90
2019-05-19T10:39:07.893Z,6.50
2019-05-19T10:40:07.890Z,6.10
2019-05-19T10:41:07.888Z,6.10
2019-05-19T10:42:07.888Z,5.80
2019-05-19T10:43:07.905Z,7.30
2019-05-19T10:44:07.889Z,6.60
2019-05-19T10:45:07.912Z,6.20
2019-05-19T10:46:07.889Z,6.20
2019-05-19T10:47:07.885Z,5.60
2019-05-19T10:48:07.883Z,6.00
2019-05-19T10:49:07.885Z,5.10
2019-05-19T10:50:07.886Z,6.20
2019-05-19T10:51:07.883Z,6.20
2019-05-19T10:52:07.881Z,6.30
2019-05-19T10:53:07.881Z,6.30
2019-05-19T10:54:07.884Z,6.30
2019-05-19T10:55:07.883Z,5.90
2019-05-19T10:56:07.880Z,6.70
2019-05-19T10:57:07.881Z,6.30
2019-05-19T10:58:07.880Z,7.20
2019-05-19T10:59:07.910Z,5.50
2019-05-19T11:00:07.882Z,5.70
2019-05-19T11:01:07.877Z,6.00
2019-05-19T11:02:07.876Z,6.00
2019-05-19T11:03:07.885Z,6.30
2019-05-19T11:04:07.880Z,6.00
2019-05-19T11:05:11.015Z,6.90
2019-05-19T11:06:07.914Z,5.90
2019-05-19T11:07:07.874Z,7.40
2019-05-19T11:08:07.874Z,7.20
2019-05-19T11:09:07.965Z,7.00
2019-05-19T11:10:07.883Z,6.30
2019-05-19T11:11:07.881Z,6.50
2019-05-19T11:12:07.872Z,6.20
2019-05-19T11:13:07.871Z,6.10
2019-05-19T11:14:07.877Z,6.20
2019-05-19T11:15:07.871Z,6.90
2019-05-19T11:16:07.876Z,6.40
2019-05-19T11:17:07.870Z,5.80
2019-05-19T11:18:07.867Z,6.70
2019-05-19T11:19:07.875Z,6.30
2019-05-19T11:20:07.866Z,5.90
2019-05-19T11:21:07.866Z,6.40
2019-05-19T11:22:07.870Z,7.10
2019-05-19T11:23:07.868Z,6.40
2019-05-19T11:24:07.869Z,4.90
2019-05-19T11:25:07.864Z,5.00
2019-05-19T11:26:07.863Z,6.00
2019-05-19T11:27:10.040Z,6.40
2019-05-19T11:28:07.861Z,7.00
2019-05-19T11:29:07.872Z,6.10
2019-05-19T11:30:07.869Z,5.40
2019-05-19T11:31:07.861Z,7.50
2019-05-19T11:32:07.861Z,6.10
2019-05-19T11:33:07.863Z,5.30
2019-05-19T11:34:07.872Z,6.30
2019-05-19T11:35:07.864Z,6.70
2019-05-19T11:36:07.859Z,4.90
2019-05-19T11:37:07.864Z,5.10
2019-05-19T11:38:07.862Z,5.80
2019-05-19T11:39:07.871Z,5.40
2019-05-19T11:40:07.857Z,5.70
2019-05-19T11:41:07.854Z,5.50
2019-05-19T11:42:07.853Z,5.10
2019-05-19T11:43:07.870Z,5.60
2019-05-19T11:44:07.865Z,4.80
2019-05-19T11:45:07.861Z,4.90
2019-05-19T11:46:07.855Z,5.30
2019-05-19T11:47:07.855Z,5.70
2019-05-19T11:48:07.851Z,5.00
2019-05-19T11:49:07.851Z,5.60
2019-05-19T11:50:07.854Z,5.70
2019-05-19T11:51:07.859Z,5.40
2019-05-19T11:52:07.849Z,5.40
2019-05-19T11:53:07.850Z,5.40
2019-05-19T11:54:07.851Z,4.60
2019-05-19T11:55:07.850Z,3.80
2019-05-19T11:56:11.201Z,5.80
2019-05-19T11:57:07.849Z,4.70
2019-05-19T11:58:07.846Z,5.60
2019-05-19T11:59:07.846Z,4.90
2019-05-19T12:00:07.854Z,4.30
2019-05-19T12:01:07.847Z,4.60
2019-05-19T12:02:07.871Z,5.30
2019-05-19T12:03:07.844Z,5.20
2019-05-19T12:04:07.844Z,5.00
2019-05-19T12:05:07.853Z,4.90
2019-05-19T12:06:07.842Z,5.30
2019-05-19T12:07:07.843Z,5.30
2019-05-19T12:08:07.840Z,5.60
2019-05-19T12:09:07.840Z,5.70
2019-05-19T12:10:07.849Z,5.70
2019-05-19T12:11:07.842Z,5.90
2019-05-19T12:12:07.838Z,5.20
2019-05-19T12:13:07.842Z,6.00
2019-05-19T12:14:07.839Z,5.20
2019-05-19T12:15:07.847Z,5.60
2019-05-19T12:16:07.837Z,5.70
2019-05-19T12:17:08.006Z,5.90
2019-05-19T12:18:07.842Z,4.80
2019-05-19T12:19:07.836Z,5.40
2019-05-19T12:20:07.840Z,6.20
2019-05-19T12:21:07.830Z,6.10
2019-05-19T12:22:07.836Z,6.10
2019-05-19T12:23:07.838Z,5.60
2019-05-19T12:24:07.832Z,7.10
2019-05-19T12:25:07.835Z,5.80
2019-05-19T12:26:22.299Z,5.40
2019-05-19T12:27:07.832Z,5.80
2019-05-19T12:28:07.835Z,5.60
2019-05-19T12:29:07.830Z,5.20
2019-05-19T12:30:07.840Z,5.10
2019-05-19T12:31:09.097Z,5.80
2019-05-19T12:32:07.839Z,6.00
2019-05-19T12:33:07.978Z,5.40
2019-05-19T12:34:07.848Z,5.40
2019-05-19T12:35:07.839Z,5.20
2019-05-19T12:36:07.831Z,5.70
2019-05-19T12:37:07.829Z,5.50
2019-05-19T12:38:07.825Z,5.60
2019-05-19T12:39:07.857Z,5.00
2019-05-19T12:40:07.845Z,5.20
2019-05-19T12:41:07.823Z,5.10
2019-05-19T12:42:07.821Z,5.10
2019-05-19T12:43:07.822Z,4.90
2019-05-19T12:44:07.821Z,6.20
2019-05-19T12:45:07.843Z,5.50
2019-05-19T12:46:16.061Z,6.00
2019-05-19T12:47:07.819Z,5.70
2019-05-19T12:48:07.821Z,5.40
2019-05-19T12:49:07.821Z,4.50
2019-05-19T12:50:08.072Z,4.10
2019-05-19T12:51:07.822Z,4.90
2019-05-19T12:52:07.818Z,4.10
2019-05-19T12:53:07.828Z,5.00
2019-05-19T12:54:07.817Z,4.60
2019-05-19T12:55:07.818Z,5.60
2019-05-19T12:56:07.824Z,4.00
2019-05-19T12:57:07.818Z,5.20
2019-05-19T12:58:07.819Z,4.90
2019-05-19T12:59:07.813Z,4.50
2019-05-19T13:00:07.814Z,5.00
2019-05-19T13:01:07.812Z,4.90
2019-05-19T13:02:07.816Z,5.00
2019-05-19T13:03:07.819Z,3.90
2019-05-19T13:04:07.856Z,4.80
2019-05-19T13:05:07.815Z,4.60