createdAt,value
2022-09-20T00:02:48.350Z,74.11
2022-09-20T00:05:51.194Z,74.51
2022-09-20T00:08:54.764Z,74.36
2022-09-20T00:11:59.564Z,73.71
2022-09-20T00:15:04.769Z,73.83
2022-09-20T00:18:07.476Z,73.83
2022-09-20T00:21:16.912Z,73.04
2022-09-20T00:24:20.322Z,73.95
2022-09-20T00:27:24.384Z,72.60
2022-09-20T00:30:27.250Z,73.06
2022-09-20T00:33:50.250Z,72.72
2022-09-20T00:36:52.112Z,73.45
2022-09-20T00:39:54.972Z,71.86
2022-09-20T00:42:59.044Z,73.06
2022-09-20T00:46:03.960Z,73.08
2022-09-20T00:49:13.001Z,72.05
2022-09-20T00:52:17.109Z,74.47
2022-09-20T00:55:21.423Z,73.59
2022-09-20T00:58:28.613Z,73.50
2022-09-20T01:01:31.986Z,74.38
2022-09-20T01:04:39.088Z,73.93
2022-09-20T01:07:43.762Z,73.24
2022-09-20T01:10:47.291Z,71.19
2022-09-20T01:13:54.454Z,73.16
2022-09-20T01:17:03.668Z,73.09
2022-09-20T01:20:16.788Z,72.97
2022-09-20T01:23:45.353Z,71.33
2022-09-20T01:27:07.857Z,72.98
2022-09-20T01:30:17.300Z,72.59
2022-09-20T01:33:29.607Z,74.02
2022-09-20T01:36:38.989Z,72.09
2022-09-20T01:39:53.761Z,73.23
2022-09-20T01:43:04.268Z,72.72
2022-09-20T01:46:21.432Z,73.05
2022-09-20T01:49:31.752Z,72.79
2022-09-20T01:53:08.942Z,72.51
2022-09-20T01:56:42.255Z,72.28
2022-09-20T02:00:08.141Z,70.91
2022-09-20T02:03:37.205Z,72.59
2022-09-20T02:07:08.805Z,73.54
2022-09-20T02:10:33.013Z,71.84
2022-09-20T02:13:54.990Z,72.67
2022-09-20T02:17:04.501Z,73.08
2022-09-20T02:20:21.153Z,73.39
2022-09-20T02:23:41.964Z,72.85
2022-09-20T02:26:58.525Z,73.17
2022-09-20T02:30:25.135Z,72.16
2022-09-20T02:33:52.639Z,73.76
2022-09-20T02:37:16.607Z,73.99
2022-09-20T02:40:31.417Z,75.20
2022-09-20T02:43:41.955Z,74.65
2022-09-20T02:46:54.047Z,74.54
2022-09-20T02:50:12.715Z,74.86
2022-09-20T02:53:38.178Z,75.33
2022-09-20T02:56:48.835Z,75.02
2022-09-20T02:59:57.950Z,74.31
2022-09-20T03:03:10.068Z,75.08
2022-09-20T03:06:22.532Z,76.02
2022-09-20T03:09:36.042Z,76.33
2022-09-20T03:12:56.351Z,74.96
2022-09-20T03:16:06.533Z,76.25
2022-09-20T03:19:23.325Z,75.05
2022-09-20T03:22:37.157Z,75.25
2022-09-20T03:25:56.044Z,76.25
2022-09-20T03:29:04.011Z,76.85
2022-09-20T03:32:23.723Z,75.81
2022-09-20T03:35:42.439Z,74.97
2022-09-20T03:39:12.159Z,75.55
2022-09-20T03:42:20.844Z,74.88
2022-09-20T03:45:59.550Z,76.00
2022-09-20T03:49:47.637Z,76.24
2022-09-20T03:53:08.069Z,76.25
2022-09-20T03:56:27.033Z,76.22
2022-09-20T03:59:54.177Z,74.47
2022-09-20T04:03:04.807Z,75.83
2022-09-20T04:06:49.047Z,75.53
2022-09-20T04:10:17.366Z,74.99
2022-09-20T04:13:35.677Z,75.89
2022-09-20T04:16:47.349Z,77.62
2022-09-20T04:19:54.901Z,77.93
2022-09-20T04:23:02.533Z,78.65
2022-09-20T04:26:05.675Z,78.82
2022-09-20T04:29:29.051Z,79.41
2022-09-20T04:32:41.258Z,79.20
2022-09-20T04:36:06.765Z,79.71
2022-09-20T04:39:18.971Z,79.96
2022-09-20T04:42:51.978Z,79.71
2022-09-20T04:46:22.825Z,79.99
2022-09-20T04:49:57.914Z,80.96
2022-09-20T04:53:30.951Z,80.80
2022-09-20T04:56:52.205Z,80.69
2022-09-20T05:00:05.794Z,81.17
2022-09-20T05:03:33.104Z,81.59
2022-09-20T05:07:01.723Z,81.50
2022-09-20T05:10:27.154Z,80.71
2022-09-20T05:13:43.283Z,81.92
2022-09-20T05:17:02.789Z,81.15
2022-09-20T05:20:27.798Z,81.56
2022-09-20T05:23:58.283Z,82.15
2022-09-20T05:27:19.744Z,82.33
2022-09-20T05:30:35.190Z,82.63
2022-09-20T05:33:49.092Z,80.71
2022-09-20T05:37:00.717Z,81.67
2022-09-20T05:40:16.585Z,81.53
2022-09-20T05:43:28.867Z,81.67
2022-09-20T05:46:37.762Z,81.89
2022-09-20T05:49:53.070Z,81.16
2022-09-20T05:53:00.515Z,81.41
2022-09-20T05:56:15.773Z,81.88
2022-09-20T05:59:31.964Z,80.22
2022-09-20T06:02:49.206Z,81.60
2022-09-20T06:05:59.468Z,80.84
2022-09-20T06:09:19.853Z,81.62
2022-09-20T06:13:19.925Z,81.88
2022-09-20T06:16:33.731Z,80.98
2022-09-20T06:19:42.452Z,81.44
2022-09-20T06:22:47.599Z,81.68
2022-09-20T06:25:57.442Z,80.59
2022-09-20T06:29:04.400Z,80.91
2022-09-20T06:32:08.299Z,80.58
2022-09-20T06:35:11.291Z,81.01
2022-09-20T06:38:51.252Z,81.52
2022-09-20T06:41:54.727Z,81.04
2022-09-20T06:44:59.103Z,78.99
2022-09-20T06:48:03.411Z,80.41
2022-09-20T06:51:06.301Z,79.69
2022-09-20T06:54:15.435Z,80.66
2022-09-20T06:57:21.250Z,79.19
2022-09-20T07:00:24.353Z,77.17
2022-09-20T07:03:28.437Z,78.42
2022-09-20T07:06:31.055Z,76.05
2022-09-20T07:09:33.680Z,73.99
2022-09-20T07:12:36.569Z,77.82
2022-09-20T07:15:39.338Z,75.65
2022-09-20T07:18:44.635Z,71.59
2022-09-20T07:21:47.352Z,74.18
2022-09-20T07:24:50.087Z,67.17
2022-09-20T07:27:52.732Z,70.08
2022-09-20T07:30:55.327Z,69.90
2022-09-20T07:33:59.352Z,66.01
2022-09-20T07:37:02.389Z,66.53
2022-09-20T07:40:06.497Z,67.83
2022-09-20T07:43:09.235Z,65.76
2022-09-20T07:46:13.664Z,60.57
2022-09-20T07:49:17.871Z,63.62
2022-09-20T07:52:20.518Z,63.18
2022-09-20T07:55:23.234Z,59.99
2022-09-20T07:58:26.361Z,63.21
2022-09-20T08:01:29.496Z,61.69
2022-09-20T08:04:33.576Z,60.13
2022-09-20T08:07:36.204Z,58.61
2022-09-20T08:10:41.408Z,61.44
2022-09-20T08:17:12.414Z,60.51
2022-09-20T08:20:16.938Z,60.44
2022-09-20T08:23:23.685Z,62.42
2022-09-20T08:26:30.418Z,64.14
2022-09-20T08:29:33.166Z,63.88
2022-09-20T08:32:35.719Z,63.66
2022-09-20T08:35:39.681Z,65.48
2022-09-20T08:42:14.413Z,64.79
2022-09-20T08:45:33.703Z,65.18
2022-09-20T08:48:37.367Z,67.20
2022-09-20T08:51:48.508Z,66.15
2022-09-20T08:54:51.386Z,67.71
2022-09-20T08:57:56.639Z,68.26
2022-09-20T09:01:00.172Z,66.49
2022-09-20T09:04:13.817Z,65.47
2022-09-20T09:07:21.711Z,66.59
2022-09-20T09:10:24.333Z,65.57
2022-09-20T09:13:33.398Z,64.97
2022-09-20T09:16:36.428Z,66.87
2022-09-20T09:19:48.249Z,64.92
2022-09-20T09:23:02.723Z,64.87
2022-09-20T09:26:06.708Z,63.18
2022-09-20T09:29:15.911Z,62.53
2022-09-20T09:32:24.055Z,62.63
2022-09-20T09:35:30.630Z,63.18
2022-09-20T09:38:37.612Z,63.64
2022-09-20T09:41:40.646Z,63.04
2022-09-20T09:44:43.357Z,59.07
2022-09-20T09:47:46.191Z,59.88
2022-09-20T09:50:48.871Z,56.46
2022-09-20T09:53:55.199Z,56.07
2022-09-20T09:57:12.069Z,54.70
2022-09-20T10:00:21.962Z,55.79
2022-09-20T10:03:39.446Z,57.08
2022-09-20T10:06:52.189Z,59.30
2022-09-20T10:10:09.065Z,59.57
2022-09-20T10:13:20.931Z,55.74
2022-09-20T10:16:35.910Z,53.53
2022-09-20T10:19:49.757Z,53.06
2022-09-20T10:23:34.443Z,54.44
2022-09-20T10:26:39.991Z,53.61
2022-09-20T10:29:54.727Z,51.97
2022-09-20T10:33:07.351Z,55.02
2022-09-20T10:36:25.295Z,55.47
2022-09-20T10:39:32.802Z,54.20
2022-09-20T10:43:04.288Z,52.20
2022-09-20T10:46:31.795Z,49.76
2022-09-20T10:49:37.639Z,49.60
2022-09-20T10:53:06.541Z,49.10
2022-09-20T10:56:24.017Z,51.36
2022-09-20T10:59:38.708Z,53.57
2022-09-20T11:02:53.855Z,55.65
2022-09-20T11:06:09.288Z,60.47
2022-09-20T11:09:18.759Z,62.38
2022-09-20T11:12:26.924Z,62.52
2022-09-20T11:15:36.392Z,65.35
2022-09-20T11:18:44.975Z,66.89
2022-09-20T11:21:54.387Z,69.06
2022-09-20T11:25:04.016Z,68.12
2022-09-20T11:28:13.785Z,69.18
2022-09-20T11:31:24.855Z,70.70
2022-09-20T11:34:31.127Z,70.29
2022-09-20T11:37:37.391Z,70.44
2022-09-20T11:40:46.402Z,70.09
2022-09-20T11:43:50.679Z,71.08
2022-09-20T11:47:01.237Z,71.55
2022-09-20T11:50:32.987Z,69.82
2022-09-20T11:53:48.697Z,73.15
2022-09-20T11:56:53.005Z,72.80
2022-09-20T12:00:01.163Z,71.38
2022-09-20T12:03:09.756Z,71.37
2022-09-20T12:06:27.478Z,70.98
2022-09-20T12:09:32.841Z,73.43
2022-09-20T12:12:41.651Z,71.27
2022-09-20T12:15:44.394Z,71.86
2022-09-20T12:19:05.404Z,70.56
2022-09-20T12:22:29.367Z,70.66
2022-09-20T12:25:40.614Z,71.93
2022-09-20T12:28:45.321Z,72.57
2022-09-20T12:31:49.137Z,71.75
2022-09-20T12:34:53.539Z,71.81
2022-09-20T12:37:56.585Z,69.20
2022-09-20T12:41:01.574Z,68.62
2022-09-20T12:44:24.196Z,67.01
2022-09-20T12:47:30.132Z,67.71
2022-09-20T12:50:51.664Z,70.90
2022-09-20T12:54:07.564Z,72.13
2022-09-20T12:57:19.135Z,72.67
2022-09-20T13:00:34.477Z,73.37
2022-09-20T13:03:39.459Z,74.33
2022-09-20T13:06:45.128Z,74.15
2022-09-20T13:09:49.281Z,75.88
2022-09-20T13:12:57.085Z,74.57
2022-09-20T13:16:01.290Z,73.53
2022-09-20T13:19:08.413Z,74.61
2022-09-20T13:22:17.336Z,75.27
2022-09-20T13:25:22.029Z,73.52
2022-09-20T13:28:35.130Z,73.12
2022-09-20T13:31:38.184Z,73.48
2022-09-20T13:34:41.042Z,73.18
2022-09-20T13:37:54.112Z,73.46
2022-09-20T13:41:04.594Z,71.42
2022-09-20T13:44:07.343Z,71.99
2022-09-20T13:47:27.362Z,71.36
2022-09-20T13:50:34.715Z,73.31
2022-09-20T13:53:42.336Z,72.64
2022-09-20T13:56:45.571Z,73.12
2022-09-20T13:59:49.775Z,70.84
2022-09-20T14:02:54.702Z,73.04
2022-09-20T14:06:00.545Z,72.80
2022-09-20T14:09:11.069Z,69.99
2022-09-20T14:12:14.862Z,70.99
2022-09-20T14:15:17.832Z,69.57
2022-09-20T14:18:22.404Z,69.94
2022-09-20T14:21:27.241Z,68.93
2022-09-20T14:24:35.287Z,70.97
2022-09-20T14:27:38.072Z,68.91
2022-09-20T14:30:40.891Z,69.78
2022-09-20T14:33:49.807Z,70.76
2022-09-20T14:37:06.470Z,70.76
2022-09-20T14:40:22.786Z,71.48
2022-09-20T14:43:31.347Z,70.47
2022-09-20T14:46:36.038Z,69.93
2022-09-20T14:49:41.907Z,69.53
2022-09-20T14:52:45.315Z,70.42
2022-09-20T14:56:01.632Z,70.17
2022-09-20T14:59:26.108Z,70.64
2022-09-20T15:02:28.846Z,70.54
2022-09-20T15:05:31.549Z,70.23
2022-09-20T15:08:35.594Z,70.74
2022-09-20T15:11:40.689Z,70.61
2022-09-20T15:14:44.975Z,69.93
2022-09-20T15:17:48.745Z,70.96
2022-09-20T15:20:52.214Z,70.31
2022-09-20T15:23:54.982Z,70.57
2022-09-20T15:26:58.885Z,68.70
2022-09-20T15:30:01.614Z,68.50
2022-09-20T15:33:04.520Z,68.18
2022-09-20T15:36:08.051Z,69.03
2022-09-20T15:39:10.597Z,67.96
2022-09-20T15:42:14.958Z,67.82
2022-09-20T15:45:18.264Z,68.80
2022-09-20T15:48:22.388Z,69.13
2022-09-20T15:51:25.111Z,67.88
2022-09-20T15:54:27.726Z,67.43
2022-09-20T15:57:32.568Z,67.82
2022-09-20T16:00:35.731Z,68.98
2022-09-20T16:03:38.696Z,67.37
2022-09-20T16:06:44.061Z,68.21
2022-09-20T16:09:46.634Z,68.29
2022-09-20T16:12:50.720Z,70.04
2022-09-20T16:15:57.333Z,71.18
2022-09-20T16:19:19.639Z,71.62
2022-09-20T16:22:22.321Z,72.43
2022-09-20T16:25:25.198Z,73.11
2022-09-20T16:28:29.161Z,73.59
2022-09-20T16:31:34.753Z,74.07
2022-09-20T16:34:38.553Z,73.83
2022-09-20T16:37:41.173Z,74.29
2022-09-20T16:40:44.014Z,75.04
2022-09-20T16:43:52.144Z,75.33
2022-09-20T16:46:54.737Z,75.51
2022-09-20T16:49:57.434Z,75.75
2022-09-20T16:53:00.148Z,75.61
2022-09-20T16:56:07.621Z,75.06
2022-09-20T16:59:12.549Z,75.52
2022-09-20T17:02:17.333Z,75.29
2022-09-20T17:05:19.898Z,74.52
2022-09-20T17:08:23.315Z,75.87
2022-09-20T17:11:27.791Z,75.39
2022-09-20T17:14:31.839Z,75.46
2022-09-20T17:17:34.681Z,75.24
2022-09-20T17:20:39.099Z,75.43
2022-09-20T17:23:45.557Z,75.68
2022-09-20T17:26:52.298Z,75.32
2022-09-20T17:29:56.446Z,75.63
2022-09-20T17:32:59.284Z,75.79
2022-09-20T17:36:03.124Z,76.45
2022-09-20T17:39:06.843Z,76.34
2022-09-20T17:42:09.383Z,76.45
2022-09-20T17:45:13.660Z,76.84
2022-09-20T17:48:16.235Z,76.95
2022-09-20T17:51:20.816Z,77.05
2022-09-20T17:54:24.677Z,76.43
2022-09-20T17:57:27.370Z,76.23
2022-09-20T18:00:31.340Z,77.04
2022-09-20T18:03:38.163Z,76.92
2022-09-20T18:06:43.253Z,77.05
2022-09-20T18:09:45.807Z,76.15
2022-09-20T18:12:48.505Z,76.14
2022-09-20T18:15:52.453Z,76.50
2022-09-20T18:18:55.531Z,76.03
2022-09-20T18:21:58.101Z,77.56
2022-09-20T18:25:00.691Z,77.30
2022-09-20T18:28:03.260Z,77.02
2022-09-20T18:31:08.711Z,77.08
2022-09-20T18:34:18.130Z,77.19
2022-09-20T18:37:20.843Z,77.85
2022-09-20T18:40:23.592Z,77.03
2022-09-20T18:43:26.866Z,77.07
2022-09-20T18:46:31.645Z,77.79
2022-09-20T18:49:34.634Z,77.45
2022-09-20T18:52:38.742Z,76.36
2022-09-20T18:55:43.989Z,76.22
2022-09-20T18:58:47.392Z,76.31
2022-09-20T19:02:24.722Z,76.40
2022-09-20T19:05:35.229Z,76.20
2022-09-20T19:08:46.567Z,76.50
2022-09-20T19:12:00.878Z,75.86
2022-09-20T19:15:21.404Z,76.11
2022-09-20T19:18:38.201Z,76.09
2022-09-20T19:21:47.483Z,78.04
2022-09-20T19:25:04.971Z,77.38
2022-09-20T19:28:10.855Z,76.13
2022-09-20T19:31:21.118Z,76.97
2022-09-20T19:34:27.715Z,76.33
2022-09-20T19:37:38.030Z,75.70
2022-09-20T19:40:50.201Z,75.64
2022-09-20T19:44:18.226Z,75.01
2022-09-20T19:47:30.778Z,74.97
2022-09-20T19:50:41.143Z,74.60
2022-09-20T19:53:44.369Z,73.41
2022-09-20T19:56:55.158Z,73.74
2022-09-20T19:59:58.344Z,74.96
2022-09-20T20:03:01.590Z,75.13
2022-09-20T20:06:16.222Z,74.98
2022-09-20T20:09:28.731Z,73.38
2022-09-20T20:12:36.825Z,74.04
2022-09-20T20:15:46.255Z,74.87
2022-09-20T20:19:05.907Z,73.97
2022-09-20T20:22:23.825Z,73.12
2022-09-20T20:25:41.491Z,73.33
2022-09-20T20:28:44.239Z,73.38
2022-09-20T20:31:47.003Z,73.09
2022-09-20T20:34:50.430Z,72.73
2022-09-20T20:37:54.565Z,70.86
2022-09-20T20:41:04.429Z,72.09
2022-09-20T20:44:08.396Z,72.30
2022-09-20T20:47:11.455Z,72.33
2022-09-20T20:50:14.433Z,71.67
2022-09-20T20:53:18.644Z,71.29
2022-09-20T20:56:22.871Z,71.10
2022-09-20T20:59:25.597Z,69.58
2022-09-20T21:02:29.263Z,71.25
2022-09-20T21:05:32.401Z,71.15
2022-09-20T21:08:38.228Z,70.68
2022-09-20T21:11:43.219Z,70.94
2022-09-20T21:14:45.908Z,70.65
2022-09-20T21:17:51.980Z,70.97
2022-09-20T21:20:54.654Z,71.11
2022-09-20T21:24:00.444Z,70.26
2022-09-20T21:27:05.063Z,70.02
2022-09-20T21:30:09.412Z,70.37
2022-09-20T21:33:11.973Z,71.51
2022-09-20T21:36:16.798Z,71.64
2022-09-20T21:39:20.861Z,70.32
2022-09-20T21:42:25.424Z,71.23
2022-09-20T21:45:29.709Z,70.78
2022-09-20T21:48:32.314Z,70.62
2022-09-20T21:51:35.945Z,70.26
2022-09-20T21:54:39.948Z,70.45
2022-09-20T21:57:42.505Z,69.79
2022-09-20T22:00:56.397Z,70.44
2022-09-20T22:04:01.028Z,70.40
2022-09-20T22:07:04.619Z,70.97
2022-09-20T22:10:09.779Z,70.79
2022-09-20T22:13:12.343Z,69.88
2022-09-20T22:16:16.856Z,70.21
2022-09-20T22:19:20.428Z,70.29
2022-09-20T22:22:23.025Z,70.26
2022-09-20T22:25:27.072Z,69.29
2022-09-20T22:28:29.672Z,70.00
2022-09-20T22:31:33.943Z,69.68
2022-09-20T22:34:36.675Z,70.21
2022-09-20T22:37:39.424Z,70.28
2022-09-20T22:40:53.373Z,69.71
2022-09-20T22:43:56.520Z,69.31
2022-09-20T22:46:59.237Z,69.45
2022-09-20T22:50:01.977Z,69.60
2022-09-20T22:53:04.572Z,68.92
2022-09-20T22:56:11.156Z,69.10
2022-09-20T22:59:15.239Z,69.44
2022-09-20T23:02:18.061Z,69.14
2022-09-20T23:05:20.781Z,68.12
2022-09-20T23:08:25.071Z,68.97
2022-09-20T23:11:29.731Z,69.35
2022-09-20T23:14:32.495Z,69.05
2022-09-20T23:17:35.218Z,68.28
2022-09-20T23:20:38.282Z,68.99
2022-09-20T23:23:43.184Z,68.45
2022-09-20T23:26:47.740Z,69.00
2022-09-20T23:29:50.317Z,68.49
2022-09-20T23:32:54.924Z,68.45
2022-09-20T23:35:58.317Z,68.63
2022-09-20T23:39:01.285Z,68.93
2022-09-20T23:42:05.875Z,69.07
2022-09-20T23:45:10.134Z,68.70
2022-09-20T23:48:12.893Z,68.30
2022-09-20T23:51:17.589Z,68.38
2022-09-20T23:54:20.139Z,68.78
2022-09-20T23:57:24.181Z,68.73
