createdAt,value
2018-11-26T00:00:51.730Z,58.33
2018-11-26T00:03:24.095Z,57.97
2018-11-26T00:05:56.468Z,59.37
2018-11-26T00:08:28.859Z,40.47
2018-11-26T00:11:37.131Z,54.50
2018-11-26T00:14:08.629Z,55.53
2018-11-26T00:16:41.231Z,56.50
2018-11-26T00:19:13.588Z,48.77
2018-11-26T00:21:45.218Z,47.67
2018-11-26T00:24:16.729Z,38.93
2018-11-26T00:26:48.348Z,36.97
2018-11-26T00:29:19.836Z,45.50
2018-11-26T00:31:51.302Z,34.17
2018-11-26T00:34:22.775Z,43.33
2018-11-26T00:36:54.338Z,44.50
2018-11-26T00:39:25.847Z,43.20
2018-11-26T00:41:57.392Z,43.70
2018-11-26T00:44:28.890Z,44.57
2018-11-26T00:47:00.477Z,48.87
2018-11-26T00:49:31.966Z,46.87
2018-11-26T00:52:03.479Z,47.93
2018-11-26T00:54:34.958Z,46.93
2018-11-26T00:57:06.607Z,47.23
2018-11-26T00:59:38.310Z,48.80
2018-11-26T01:02:12.685Z,49.37
2018-11-26T01:04:44.140Z,49.77
2018-11-26T01:07:15.605Z,52.87
2018-11-26T01:09:47.034Z,53.90
2018-11-26T01:12:18.510Z,51.20
2018-11-26T01:14:49.968Z,47.23
2018-11-26T01:17:21.451Z,52.60
2018-11-26T01:19:53.004Z,54.70
2018-11-26T01:22:24.482Z,53.33
2018-11-26T01:24:56.052Z,49.43
2018-11-26T01:27:27.559Z,54.03
2018-11-26T01:29:59.103Z,55.07
2018-11-26T01:32:30.684Z,57.97
2018-11-26T01:35:02.200Z,39.80
2018-11-26T01:37:33.725Z,50.40
2018-11-26T01:40:05.451Z,50.67
2018-11-26T01:42:37.004Z,55.00
2018-11-26T01:45:09.196Z,52.33
2018-11-26T01:47:40.652Z,54.67
2018-11-26T01:50:12.113Z,52.83
2018-11-26T01:52:43.651Z,55.37
2018-11-26T01:55:15.137Z,54.50
2018-11-26T01:57:46.706Z,54.67
2018-11-26T02:00:22.412Z,59.27
2018-11-26T02:02:53.909Z,59.80
2018-11-26T02:05:25.500Z,58.50
2018-11-26T02:07:56.968Z,57.63
2018-11-26T02:10:28.445Z,54.80
2018-11-26T02:12:59.920Z,51.13
2018-11-26T02:15:41.794Z,53.57
2018-11-26T02:18:13.355Z,57.70
2018-11-26T02:20:44.881Z,50.67
2018-11-26T02:23:16.381Z,60.47
2018-11-26T02:25:47.880Z,56.60
2018-11-26T02:28:19.344Z,51.77
2018-11-26T02:30:51.036Z,56.37
2018-11-26T02:33:22.609Z,51.20
2018-11-26T02:35:54.131Z,54.50
2018-11-26T02:38:25.568Z,55.20
2018-11-26T02:40:57.391Z,53.37
2018-11-26T02:43:28.929Z,52.57
2018-11-26T02:46:00.470Z,54.10
2018-11-26T02:48:32.077Z,53.63
2018-11-26T02:51:03.527Z,51.63
2018-11-26T02:53:35.048Z,54.83
2018-11-26T02:56:06.640Z,51.50
2018-11-26T02:58:38.168Z,51.90
2018-11-26T03:01:10.005Z,55.33
2018-11-26T03:03:41.461Z,54.67
2018-11-26T03:06:13.827Z,51.83
2018-11-26T03:08:45.336Z,51.63
2018-11-26T03:11:17.042Z,53.10
2018-11-26T03:13:48.509Z,50.53
2018-11-26T03:16:19.980Z,48.03
2018-11-26T03:18:51.447Z,51.30
2018-11-26T03:21:22.914Z,50.23
2018-11-26T03:23:54.412Z,52.73
2018-11-26T03:26:25.883Z,47.83
2018-11-26T03:28:57.439Z,48.00
2018-11-26T03:31:28.931Z,43.77
2018-11-26T03:34:00.391Z,38.77
2018-11-26T03:36:31.953Z,45.63
2018-11-26T03:39:04.331Z,51.77
2018-11-26T03:41:36.732Z,50.23
2018-11-26T03:44:08.241Z,45.17
2018-11-26T03:46:39.839Z,47.27
2018-11-26T03:49:11.279Z,44.90
2018-11-26T03:51:42.770Z,38.90
2018-11-26T03:54:14.251Z,46.60
2018-11-26T03:56:45.856Z,50.73
2018-11-26T03:59:17.321Z,51.13
2018-11-26T04:01:48.871Z,56.73
2018-11-26T04:04:20.367Z,52.13
2018-11-26T04:06:51.844Z,51.33
2018-11-26T04:09:23.312Z,49.33
2018-11-26T04:11:54.911Z,46.10
2018-11-26T04:14:26.474Z,49.57
2018-11-26T04:16:58.082Z,48.90
2018-11-26T04:19:29.535Z,53.13
2018-11-26T04:22:01.101Z,51.90
2018-11-26T04:24:32.688Z,50.37
2018-11-26T04:27:05.185Z,48.03
2018-11-26T04:29:37.042Z,54.80
2018-11-26T04:32:08.631Z,51.93
2018-11-26T04:34:40.101Z,49.23
2018-11-26T04:37:11.634Z,51.23
2018-11-26T04:39:43.157Z,53.67
2018-11-26T04:42:14.812Z,52.53
2018-11-26T04:44:46.465Z,49.93
2018-11-26T04:47:18.159Z,50.13
2018-11-26T04:49:49.816Z,52.23
2018-11-26T04:52:21.793Z,52.70
2018-11-26T04:54:53.439Z,52.13
2018-11-26T04:57:24.914Z,50.73
2018-11-26T04:59:56.375Z,50.03
2018-11-26T05:02:27.848Z,53.93
2018-11-26T05:04:59.307Z,52.50
2018-11-26T05:07:30.917Z,53.07
2018-11-26T05:10:02.467Z,52.50
2018-11-26T05:12:33.983Z,46.50
2018-11-26T05:15:05.604Z,52.00
2018-11-26T05:17:37.083Z,43.37
2018-11-26T05:20:10.782Z,48.67
2018-11-26T05:22:42.397Z,86.13
2018-11-26T05:25:14.116Z,139.03
2018-11-26T05:27:45.642Z,94.73
2018-11-26T05:30:17.136Z,76.60
2018-11-26T05:32:48.717Z,42.63
2018-11-26T05:35:20.296Z,35.60
2018-11-26T05:37:57.893Z,36.03
2018-11-26T05:40:37.355Z,36.50
2018-11-26T05:43:53.271Z,34.87
2018-11-26T05:46:56.462Z,28.00
2018-11-26T05:52:59.874Z,30.13
2018-11-26T05:55:38.239Z,35.03
2018-11-26T05:58:09.871Z,39.00
2018-11-26T06:00:41.370Z,28.30
2018-11-26T06:03:12.854Z,38.63
2018-11-26T06:05:44.341Z,38.23
2018-11-26T06:08:15.817Z,41.77
2018-11-26T06:10:47.437Z,40.27
2018-11-26T06:13:18.926Z,40.07
2018-11-26T06:15:50.422Z,33.53
2018-11-26T06:18:21.952Z,38.63
2018-11-26T06:20:53.409Z,43.37
2018-11-26T06:23:24.959Z,42.60
2018-11-26T06:25:57.388Z,42.53
2018-11-26T06:28:28.939Z,28.17
2018-11-26T06:31:00.559Z,35.37
2018-11-26T06:33:32.174Z,30.83
2018-11-26T06:36:03.730Z,32.67
2018-11-26T06:38:35.320Z,34.13
2018-11-26T06:41:06.833Z,34.57
2018-11-26T06:43:38.294Z,29.67
2018-11-26T06:46:10.554Z,31.60
2018-11-26T06:48:42.010Z,33.57
2018-11-26T06:51:13.503Z,32.17
2018-11-26T06:53:44.963Z,28.93
2018-11-26T06:56:16.503Z,38.03
2018-11-26T06:58:47.995Z,37.07
2018-11-26T07:01:19.559Z,22.83
2018-11-26T07:03:51.085Z,29.77
2018-11-26T07:06:22.597Z,26.97
2018-11-26T07:08:54.109Z,30.63
2018-11-26T07:11:25.582Z,27.97
2018-11-26T07:13:57.028Z,27.93
2018-11-26T07:16:28.552Z,26.33
2018-11-26T07:18:59.989Z,27.63
2018-11-26T07:21:31.586Z,26.67
2018-11-26T07:24:03.107Z,30.60
2018-11-26T07:26:34.722Z,29.23
2018-11-26T07:29:06.175Z,33.60
2018-11-26T07:31:37.626Z,30.93
2018-11-26T07:34:09.108Z,26.37
2018-11-26T07:36:40.661Z,26.07
2018-11-26T07:39:12.140Z,26.00
2018-11-26T07:41:43.881Z,32.33
2018-11-26T07:44:19.041Z,27.57
2018-11-26T07:46:50.918Z,22.67
2018-11-26T07:49:23.411Z,24.00
2018-11-26T07:51:54.774Z,31.23
2018-11-26T07:54:26.320Z,34.53
2018-11-26T07:56:57.821Z,22.37
2018-11-26T07:59:30.175Z,31.13
2018-11-26T08:02:01.684Z,26.43
2018-11-26T08:04:33.371Z,27.13
2018-11-26T08:07:05.984Z,26.10
2018-11-26T08:09:37.594Z,27.53
2018-11-26T08:12:09.052Z,26.70
2018-11-26T08:14:40.565Z,14.07
2018-11-26T08:17:12.940Z,19.13
2018-11-26T08:19:44.485Z,17.33
2018-11-26T08:22:16.088Z,18.87
2018-11-26T08:24:47.630Z,27.97
2018-11-26T08:27:19.082Z,25.23
2018-11-26T08:29:50.563Z,25.17
2018-11-26T08:32:22.040Z,28.97
2018-11-26T08:34:53.537Z,22.47
2018-11-26T08:37:34.097Z,17.10
2018-11-26T08:40:13.157Z,17.83
2018-11-26T08:43:21.452Z,19.47
2018-11-26T08:45:55.798Z,23.33
2018-11-26T08:48:29.729Z,24.97
2018-11-26T08:51:05.129Z,22.57
2018-11-26T08:53:36.766Z,29.10
2018-11-26T08:56:08.711Z,21.97
2018-11-26T08:58:40.196Z,21.07
2018-11-26T09:01:20.583Z,18.17
2018-11-26T09:03:58.958Z,18.33
2018-11-26T09:06:30.566Z,21.47
2018-11-26T09:09:02.120Z,24.17
2018-11-26T09:11:34.539Z,15.80
2018-11-26T09:14:06.612Z,23.10
2018-11-26T09:16:38.622Z,24.10
2018-11-26T09:19:11.100Z,23.53
2018-11-26T09:21:42.564Z,29.90
2018-11-26T09:24:14.046Z,29.10
2018-11-26T09:26:45.609Z,26.97
2018-11-26T09:29:17.078Z,26.30
2018-11-26T09:31:48.613Z,28.67
2018-11-26T09:34:20.081Z,27.43
2018-11-26T09:36:51.628Z,28.30
2018-11-26T09:39:23.060Z,28.20
2018-11-26T09:41:54.684Z,19.70
2018-11-26T09:44:26.133Z,26.40
2018-11-26T09:46:57.773Z,28.60
2018-11-26T09:49:29.245Z,15.30
2018-11-26T09:52:00.754Z,28.07
2018-11-26T09:54:32.230Z,29.43
2018-11-26T09:57:03.698Z,25.30
2018-11-26T09:59:35.258Z,25.87
2018-11-26T10:02:13.319Z,22.17
2018-11-26T10:04:44.952Z,31.20
2018-11-26T10:07:16.728Z,23.77
2018-11-26T10:09:58.881Z,24.77
2018-11-26T10:12:31.094Z,21.80
2018-11-26T10:15:02.540Z,22.93
2018-11-26T10:17:34.108Z,23.57
2018-11-26T10:20:05.749Z,23.40
2018-11-26T10:22:37.356Z,23.17
2018-11-26T10:25:10.744Z,25.93
2018-11-26T10:27:42.378Z,27.90
2018-11-26T10:30:18.261Z,26.80
2018-11-26T10:32:50.876Z,21.53
2018-11-26T10:35:22.748Z,19.00
2018-11-26T10:37:54.412Z,24.27
2018-11-26T10:40:27.317Z,31.23
2018-11-26T10:42:58.895Z,31.67
2018-11-26T10:45:30.400Z,30.63
2018-11-26T10:48:02.604Z,31.83
2018-11-26T10:50:34.099Z,20.13
2018-11-26T10:53:08.447Z,29.60
2018-11-26T10:55:39.973Z,18.97
2018-11-26T10:58:11.710Z,20.90
2018-11-26T11:01:01.287Z,29.90
2018-11-26T11:03:33.702Z,27.93
2018-11-26T11:06:05.268Z,26.70
2018-11-26T11:08:52.301Z,25.93
2018-11-26T11:11:24.202Z,32.70
2018-11-26T11:13:55.736Z,21.93
2018-11-26T11:16:27.240Z,32.17
2018-11-26T11:18:58.822Z,21.43
2018-11-26T11:21:31.001Z,16.27
2018-11-26T11:24:03.836Z,20.70
2018-11-26T11:26:35.815Z,16.87
2018-11-26T11:29:07.420Z,24.57
2018-11-26T11:31:38.944Z,27.77
2018-11-26T11:34:10.467Z,28.83
2018-11-26T11:36:41.986Z,28.80
2018-11-26T11:39:13.552Z,34.23
2018-11-26T11:41:45.092Z,33.37
2018-11-26T11:44:17.564Z,30.87
2018-11-26T11:46:49.270Z,28.23
2018-11-26T11:49:20.921Z,29.37
2018-11-26T11:51:52.473Z,29.13
2018-11-26T11:54:24.045Z,27.10
2018-11-26T12:00:48.695Z,27.87
2018-11-26T12:03:21.742Z,23.53
2018-11-26T12:05:54.656Z,26.83
2018-11-26T12:08:27.285Z,26.13
2018-11-26T12:10:58.945Z,28.60
2018-11-26T12:13:30.718Z,25.83
2018-11-26T12:16:02.339Z,20.27
2018-11-26T12:18:37.566Z,21.97
2018-11-26T12:21:18.853Z,25.83
2018-11-26T12:23:51.184Z,27.47
2018-11-26T12:26:22.753Z,19.73
2018-11-26T12:28:54.243Z,27.07
2018-11-26T12:31:25.811Z,26.70
2018-11-26T12:33:57.714Z,27.07
2018-11-26T12:36:29.311Z,23.63
2018-11-26T12:39:00.899Z,22.67
2018-11-26T12:41:33.488Z,23.93
2018-11-26T12:44:05.011Z,30.27
2018-11-26T12:46:36.757Z,19.13
2018-11-26T12:49:09.156Z,23.40
2018-11-26T12:51:41.355Z,15.53
2018-11-26T12:54:13.303Z,26.13
2018-11-26T12:56:44.859Z,26.23
2018-11-26T12:59:16.406Z,29.23
2018-11-26T13:01:48.280Z,25.17
2018-11-26T13:04:20.125Z,22.07
2018-11-26T13:06:51.643Z,28.47
2018-11-26T13:09:23.318Z,29.40
2018-11-26T13:11:55.161Z,26.37
2018-11-26T13:14:26.716Z,31.10
2018-11-26T13:16:58.326Z,36.67
2018-11-26T13:19:29.900Z,27.07
2018-11-26T13:22:02.321Z,16.50
2018-11-26T13:24:33.923Z,22.33
2018-11-26T13:27:05.524Z,22.67
2018-11-26T13:29:37.100Z,26.57
2018-11-26T13:32:08.613Z,20.10
2018-11-26T13:34:40.343Z,19.33
2018-11-26T13:37:12.090Z,27.10
2018-11-26T13:39:43.694Z,29.27
2018-11-26T13:42:15.195Z,25.43
2018-11-26T13:44:46.740Z,31.40
2018-11-26T13:47:18.254Z,36.23
2018-11-26T13:49:49.914Z,30.87
2018-11-26T13:52:21.393Z,32.57
2018-11-26T13:54:53.116Z,17.90
2018-11-26T13:57:24.760Z,29.23
2018-11-26T13:59:56.398Z,31.40
2018-11-26T14:02:27.955Z,27.17
2018-11-26T14:04:59.473Z,31.57
2018-11-26T14:07:30.961Z,28.97
2018-11-26T14:10:02.665Z,31.03
2018-11-26T14:12:34.353Z,35.57
2018-11-26T14:15:08.297Z,35.50
2018-11-26T14:17:40.044Z,34.37
2018-11-26T14:20:16.002Z,31.37
2018-11-26T14:22:47.650Z,38.40
2018-11-26T14:25:19.867Z,38.70
2018-11-26T14:27:51.508Z,34.43
2018-11-26T14:30:24.649Z,39.30
2018-11-26T14:32:56.554Z,39.57
2018-11-26T14:35:28.321Z,40.43
2018-11-26T14:38:01.522Z,36.33
2018-11-26T14:40:37.469Z,42.17
2018-11-26T14:43:09.181Z,38.73
2018-11-26T14:45:40.743Z,40.13
2018-11-26T14:48:12.335Z,50.40
2018-11-26T14:50:43.904Z,54.80
2018-11-26T14:53:16.819Z,45.80
2018-11-26T14:55:48.327Z,46.83
2018-11-26T14:58:19.932Z,29.67
2018-11-26T15:00:51.522Z,31.67
2018-11-26T15:03:23.360Z,55.20
2018-11-26T15:05:55.002Z,56.67
2018-11-26T15:08:26.527Z,31.23
2018-11-26T15:10:58.112Z,22.67
2018-11-26T15:13:29.615Z,32.97
2018-11-26T15:16:01.145Z,27.40
2018-11-26T15:18:32.717Z,42.93
2018-11-26T15:21:04.221Z,36.93
2018-11-26T15:23:35.824Z,41.73
2018-11-26T15:26:07.512Z,45.80
2018-11-26T15:28:39.201Z,52.80
2018-11-26T15:31:10.859Z,38.00
2018-11-26T15:33:42.336Z,41.00
2018-11-26T15:36:13.894Z,43.37
2018-11-26T15:38:46.281Z,40.57
2018-11-26T15:41:17.747Z,43.80
2018-11-26T15:43:55.431Z,36.33
2018-11-26T15:46:27.049Z,37.17
2018-11-26T15:48:58.730Z,29.27
2018-11-26T15:51:30.235Z,29.23
2018-11-26T15:54:01.821Z,44.23
2018-11-26T15:56:33.295Z,44.93
2018-11-26T15:59:04.786Z,42.80
2018-11-26T16:01:36.305Z,49.17
2018-11-26T16:04:09.081Z,40.40
2018-11-26T16:06:40.606Z,43.90
2018-11-26T16:09:12.187Z,37.43
2018-11-26T16:11:43.783Z,33.13
2018-11-26T16:14:15.291Z,30.53
2018-11-26T16:16:46.951Z,29.87
2018-11-26T16:19:18.453Z,27.63
2018-11-26T16:21:50.036Z,28.53
2018-11-26T16:24:21.529Z,27.70
2018-11-26T16:26:53.053Z,27.47
2018-11-26T16:29:24.549Z,27.77
2018-11-26T16:31:56.021Z,21.20
2018-11-26T16:34:27.510Z,24.40
2018-11-26T16:36:59.127Z,24.97
2018-11-26T16:39:30.725Z,26.13
2018-11-26T16:42:02.406Z,28.47
2018-11-26T16:44:41.208Z,30.37
2018-11-26T16:47:12.754Z,30.47
2018-11-26T16:49:44.200Z,29.70
2018-11-26T16:52:15.751Z,32.80
2018-11-26T16:54:47.380Z,38.37
2018-11-26T16:57:18.899Z,35.13
2018-11-26T16:59:50.399Z,36.97
2018-11-26T17:02:21.981Z,37.93
2018-11-26T17:04:53.543Z,35.07
2018-11-26T17:07:25.021Z,41.90
2018-11-26T17:10:02.174Z,52.90
2018-11-26T17:12:34.752Z,33.27
2018-11-26T17:15:10.021Z,26.97
2018-11-26T17:17:46.333Z,31.70
2018-11-26T17:20:18.822Z,32.70
2018-11-26T17:22:53.784Z,40.03
2018-11-26T17:25:25.394Z,36.23
2018-11-26T17:27:57.924Z,39.07
2018-11-26T17:30:29.845Z,39.97
2018-11-26T17:33:03.720Z,40.13
2018-11-26T17:35:38.363Z,29.17
2018-11-26T17:38:13.199Z,37.73
2018-11-26T17:40:47.526Z,38.20
2018-11-26T17:43:22.597Z,45.87
2018-11-26T17:45:54.060Z,30.87
2018-11-26T17:48:25.562Z,31.27
2018-11-26T17:50:57.065Z,24.60
2018-11-26T17:53:28.615Z,31.60
2018-11-26T17:56:00.089Z,25.03
2018-11-26T17:58:31.684Z,35.33
2018-11-26T18:01:17.813Z,27.77
2018-11-26T18:03:49.394Z,27.63
2018-11-26T18:06:21.071Z,28.87
2018-11-26T18:08:52.788Z,26.30
2018-11-26T18:11:24.364Z,31.53
2018-11-26T18:13:55.991Z,33.97
2018-11-26T18:16:27.610Z,33.00
2018-11-26T18:18:59.521Z,32.43
2018-11-26T18:21:31.328Z,39.13
2018-11-26T18:24:02.950Z,33.47
2018-11-26T18:26:35.015Z,27.70
2018-11-26T18:29:07.151Z,33.47
2018-11-26T18:31:38.777Z,35.10
2018-11-26T18:34:10.453Z,38.63
2018-11-26T18:36:42.055Z,47.03
2018-11-26T18:39:17.859Z,46.70
2018-11-26T18:41:49.539Z,47.13
2018-11-26T18:44:21.095Z,46.83
2018-11-26T18:46:52.728Z,42.97
2018-11-26T18:49:24.381Z,41.70
2018-11-26T18:51:59.323Z,27.70
2018-11-26T18:54:32.247Z,21.93
2018-11-26T18:57:06.786Z,23.63
2018-11-26T18:59:38.311Z,24.97
2018-11-26T19:02:09.868Z,29.07
2018-11-26T19:04:42.549Z,30.03
2018-11-26T19:07:14.364Z,29.43
2018-11-26T19:09:45.880Z,31.20
2018-11-26T19:12:20.785Z,31.67
2018-11-26T19:14:52.287Z,34.93
2018-11-26T19:17:23.891Z,24.83
2018-11-26T19:19:59.435Z,32.03
2018-11-26T19:22:35.266Z,32.00
2018-11-26T19:25:14.346Z,29.50
2018-11-26T19:27:49.804Z,31.60
2018-11-26T19:30:23.219Z,32.63
2018-11-26T19:32:55.667Z,23.37
2018-11-26T19:35:28.097Z,30.77
2018-11-26T19:38:15.156Z,31.07
2018-11-26T19:40:45.050Z,29.93
2018-11-26T19:43:19.855Z,35.77
2018-11-26T19:45:52.318Z,28.00
2018-11-26T19:48:31.279Z,32.27
2018-11-26T19:51:08.920Z,32.30
2018-11-26T19:53:45.934Z,39.90
2018-11-26T19:56:35.209Z,36.13
2018-11-26T19:59:23.703Z,36.50
2018-11-26T20:02:12.456Z,25.07
2018-11-26T20:04:56.310Z,24.37
2018-11-26T20:07:27.996Z,33.70
2018-11-26T20:09:59.523Z,32.40
2018-11-26T20:12:31.085Z,32.27
2018-11-26T20:15:02.657Z,30.43
2018-11-26T20:17:34.261Z,34.10
2018-11-26T20:20:05.815Z,30.50
2018-11-26T20:22:37.814Z,33.17
2018-11-26T20:25:16.208Z,37.07
2018-11-26T20:27:47.773Z,32.23
2018-11-26T20:30:19.518Z,29.70
2018-11-26T20:32:51.228Z,24.27
2018-11-26T20:35:22.702Z,27.60
2018-11-26T20:37:54.272Z,25.97
2018-11-26T20:40:25.959Z,28.80
2018-11-26T20:43:11.788Z,33.53
2018-11-26T20:45:47.786Z,38.17
2018-11-26T20:48:21.371Z,42.83
2018-11-26T20:50:54.262Z,42.57
2018-11-26T20:53:27.638Z,37.67
2018-11-26T20:55:59.578Z,41.40
2018-11-26T20:58:31.237Z,41.63
2018-11-26T21:01:02.869Z,51.80
2018-11-26T21:03:34.365Z,53.70
2018-11-26T21:06:06.111Z,57.47
2018-11-26T21:08:37.687Z,53.90
2018-11-26T21:11:09.163Z,59.23
2018-11-26T21:13:40.793Z,65.97
2018-11-26T21:16:12.282Z,58.93
2018-11-26T21:18:43.942Z,52.37
2018-11-26T21:21:22.180Z,44.73
2018-11-26T21:23:55.391Z,47.23
2018-11-26T21:26:27.029Z,51.83
2018-11-26T21:28:58.663Z,49.07
2018-11-26T21:31:30.170Z,42.33
2018-11-26T21:34:01.808Z,42.43
2018-11-26T21:36:33.491Z,42.80
2018-11-26T21:39:05.248Z,42.23
2018-11-26T21:41:37.776Z,42.47
2018-11-26T21:44:09.354Z,53.10
2018-11-26T21:46:40.892Z,46.93
2018-11-26T21:49:12.402Z,35.73
2018-11-26T21:51:44.022Z,38.40
2018-11-26T21:54:15.526Z,41.40
2018-11-26T21:56:47.066Z,40.50
2018-11-26T21:59:18.653Z,37.13
2018-11-26T22:01:50.149Z,38.37
2018-11-26T22:04:21.725Z,36.97
2018-11-26T22:06:53.336Z,44.00
2018-11-26T22:09:24.828Z,40.83
2018-11-26T22:11:56.421Z,43.13
2018-11-26T22:14:27.901Z,42.93
2018-11-26T22:16:59.425Z,39.60
2018-11-26T22:19:31.050Z,42.73
2018-11-26T22:22:02.614Z,43.73
2018-11-26T22:24:34.086Z,46.30
2018-11-26T22:27:05.617Z,50.30
2018-11-26T22:29:37.126Z,48.80
2018-11-26T22:32:08.701Z,56.93
2018-11-26T22:34:40.154Z,48.13
2018-11-26T22:37:11.703Z,41.73
2018-11-26T22:39:43.157Z,40.87
2018-11-26T22:42:14.727Z,47.40
2018-11-26T22:44:46.348Z,54.53
2018-11-26T22:47:17.895Z,62.23
2018-11-26T22:49:49.392Z,66.40
2018-11-26T22:52:20.939Z,75.07
2018-11-26T22:54:52.408Z,80.90
2018-11-26T22:57:24.006Z,82.27
2018-11-26T22:59:55.476Z,79.57
2018-11-26T23:02:27.135Z,77.37
2018-11-26T23:04:58.627Z,69.90
2018-11-26T23:07:30.122Z,62.53
2018-11-26T23:10:01.598Z,60.63
2018-11-26T23:12:33.363Z,62.70
2018-11-26T23:15:04.965Z,60.97
2018-11-26T23:17:36.642Z,55.13
2018-11-26T23:20:10.432Z,56.30
2018-11-26T23:22:42.031Z,53.60
2018-11-26T23:25:14.611Z,56.97
2018-11-26T23:27:46.162Z,61.73
2018-11-26T23:30:21.717Z,64.23
2018-11-26T23:33:07.931Z,57.00
2018-11-26T23:35:39.469Z,68.47
2018-11-26T23:38:10.901Z,65.30
2018-11-26T23:40:42.435Z,58.43
2018-11-26T23:43:14.133Z,58.93
2018-11-26T23:45:46.497Z,56.30
2018-11-26T23:48:18.083Z,56.27
2018-11-26T23:50:49.718Z,56.33
2018-11-26T23:53:21.218Z,52.77
2018-11-26T23:55:52.872Z,48.23
2018-11-26T23:58:24.463Z,46.37
