createdAt,value
2023-01-25T00:01:06.376Z,18.30
2023-01-25T00:03:34.434Z,21.40
2023-01-25T00:06:02.429Z,27.63
2023-01-25T00:08:30.382Z,20.33
2023-01-25T00:10:59.461Z,22.00
2023-01-25T00:13:27.683Z,21.70
2023-01-25T00:15:55.367Z,21.97
2023-01-25T00:18:23.385Z,20.00
2023-01-25T00:20:51.224Z,23.10
2023-01-25T00:23:18.913Z,17.40
2023-01-25T00:25:46.537Z,21.60
2023-01-25T00:28:15.766Z,19.90
2023-01-25T00:31:02.945Z,21.50
2023-01-25T00:33:51.671Z,19.53
2023-01-25T00:36:28.326Z,19.00
2023-01-25T00:38:57.328Z,19.20
2023-01-25T00:41:24.943Z,19.77
2023-01-25T00:43:53.974Z,17.10
2023-01-25T00:46:21.805Z,19.17
2023-01-25T00:48:49.578Z,19.17
2023-01-25T00:51:17.010Z,23.17
2023-01-25T00:53:45.179Z,18.70
2023-01-25T00:56:34.879Z,20.20
2023-01-25T00:59:04.536Z,18.40
2023-01-25T01:01:32.311Z,17.30
2023-01-25T01:03:59.981Z,18.43
2023-01-25T01:06:49.248Z,22.90
2023-01-25T01:09:18.356Z,19.97
2023-01-25T01:11:45.910Z,18.27
2023-01-25T01:14:50.679Z,20.50
2023-01-25T01:18:13.614Z,21.30
2023-01-25T01:21:01.922Z,18.37
2023-01-25T01:23:30.294Z,16.77
2023-01-25T01:26:00.447Z,21.03
2023-01-25T01:28:30.479Z,19.10
2023-01-25T01:31:01.029Z,20.30
2023-01-25T01:33:33.980Z,20.80
2023-01-25T01:36:09.398Z,20.67
2023-01-25T01:38:37.941Z,19.47
2023-01-25T01:41:06.085Z,22.17
2023-01-25T01:43:34.753Z,21.97
2023-01-25T01:46:03.981Z,25.50
2023-01-25T01:48:37.920Z,32.30
2023-01-25T01:51:14.260Z,33.40
2023-01-25T01:53:43.291Z,26.30
2023-01-25T01:56:14.940Z,22.97
2023-01-25T01:58:44.233Z,25.90
2023-01-25T02:01:12.468Z,22.37
2023-01-25T02:03:40.976Z,28.67
2023-01-25T02:06:13.884Z,22.97
2023-01-25T02:08:44.708Z,21.50
2023-01-25T02:11:13.476Z,23.43
2023-01-25T02:13:41.236Z,22.17
2023-01-25T02:16:14.037Z,20.70
2023-01-25T02:18:41.760Z,19.97
2023-01-25T02:21:09.900Z,19.47
2023-01-25T02:23:41.139Z,19.50
2023-01-25T02:26:12.406Z,21.20
2023-01-25T02:28:45.192Z,20.33
2023-01-25T02:31:13.108Z,20.87
2023-01-25T02:33:40.982Z,17.60
2023-01-25T02:36:17.889Z,22.17
2023-01-25T02:38:49.519Z,20.53
2023-01-25T02:41:22.857Z,24.03
2023-01-25T02:43:50.815Z,22.40
2023-01-25T02:46:32.106Z,17.17
2023-01-25T02:49:00.503Z,20.60
2023-01-25T02:51:30.251Z,18.30
2023-01-25T02:53:58.552Z,18.80
2023-01-25T02:56:28.089Z,19.47
2023-01-25T02:58:56.043Z,20.97
2023-01-25T03:01:23.962Z,18.73
2023-01-25T03:03:51.771Z,20.60
2023-01-25T03:06:20.177Z,18.37
2023-01-25T03:08:48.578Z,19.03
2023-01-25T03:11:16.558Z,20.13
2023-01-25T03:13:46.995Z,21.30
2023-01-25T03:16:15.119Z,18.57
2023-01-25T03:18:44.923Z,18.80
2023-01-25T03:21:14.075Z,16.80
2023-01-25T03:23:42.585Z,17.67
2023-01-25T03:26:12.148Z,17.77
2023-01-25T03:28:53.973Z,15.00
2023-01-25T03:31:21.833Z,16.93
2023-01-25T03:33:49.799Z,15.57
2023-01-25T03:36:18.827Z,17.93
2023-01-25T03:38:46.783Z,17.10
2023-01-25T03:41:15.043Z,16.97
2023-01-25T03:43:43.614Z,18.03
2023-01-25T03:46:12.897Z,18.67
2023-01-25T03:48:41.292Z,13.00
2023-01-25T03:51:09.804Z,13.40
2023-01-25T03:53:37.600Z,10.57
2023-01-25T03:56:12.088Z,9.60
2023-01-25T03:58:46.024Z,14.13
2023-01-25T04:01:15.442Z,12.70
2023-01-25T04:03:43.351Z,14.07
2023-01-25T04:06:11.802Z,17.60
2023-01-25T04:08:40.151Z,17.63
2023-01-25T04:11:09.083Z,17.90
2023-01-25T04:13:37.452Z,15.70
2023-01-25T04:16:09.104Z,15.13
2023-01-25T04:18:56.508Z,13.90
2023-01-25T04:21:24.800Z,15.27
2023-01-25T04:23:53.102Z,12.60
2023-01-25T04:26:21.048Z,14.13
2023-01-25T04:28:55.114Z,16.90
2023-01-25T04:31:23.306Z,11.87
2023-01-25T04:33:51.480Z,13.07
2023-01-25T04:36:22.556Z,15.40
2023-01-25T04:38:50.410Z,14.53
2023-01-25T04:41:18.151Z,11.73
2023-01-25T04:43:46.638Z,12.97
2023-01-25T04:46:15.974Z,14.07
2023-01-25T04:48:43.697Z,14.30
2023-01-25T04:51:11.435Z,17.50
2023-01-25T04:53:40.677Z,14.60
2023-01-25T04:56:08.626Z,13.20
2023-01-25T04:58:45.360Z,15.10
2023-01-25T05:01:13.250Z,14.83
2023-01-25T05:03:41.119Z,16.37
2023-01-25T05:06:19.055Z,11.30
2023-01-25T05:08:48.178Z,15.57
2023-01-25T05:11:16.152Z,11.80
2023-01-25T05:14:22.506Z,12.47
2023-01-25T05:16:52.548Z,14.27
2023-01-25T05:19:20.214Z,14.27
2023-01-25T05:21:59.625Z,12.17
2023-01-25T05:24:43.252Z,11.50
2023-01-25T05:27:12.011Z,12.47
2023-01-25T05:30:00.061Z,14.77
2023-01-25T05:32:38.813Z,13.00
2023-01-25T05:35:07.623Z,12.33
2023-01-25T05:37:35.609Z,11.43
2023-01-25T05:40:09.773Z,12.43
2023-01-25T05:42:39.532Z,11.57
2023-01-25T05:45:14.432Z,12.70
2023-01-25T05:47:44.018Z,11.67
2023-01-25T05:50:12.039Z,16.27
2023-01-25T05:52:53.810Z,12.00
2023-01-25T05:55:22.931Z,11.80
2023-01-25T05:57:56.089Z,11.63
2023-01-25T06:00:24.305Z,9.67
2023-01-25T06:02:52.024Z,9.30
2023-01-25T06:05:23.967Z,9.20
2023-01-25T06:07:51.690Z,9.93
2023-01-25T06:10:21.050Z,12.87
2023-01-25T06:12:52.489Z,11.50
2023-01-25T06:15:20.223Z,8.90
2023-01-25T06:17:47.907Z,10.27
2023-01-25T06:20:45.064Z,10.27
2023-01-25T06:23:12.717Z,11.00
2023-01-25T06:25:40.399Z,11.93
2023-01-25T06:28:09.736Z,11.07
2023-01-25T06:30:37.539Z,12.20
2023-01-25T06:33:05.440Z,10.93
2023-01-25T06:35:33.388Z,10.10
2023-01-25T06:38:01.704Z,10.57
2023-01-25T06:40:29.940Z,10.80
2023-01-25T06:43:06.638Z,11.53
2023-01-25T06:45:35.691Z,13.20
2023-01-25T06:48:03.311Z,10.40
2023-01-25T06:50:31.235Z,11.30
2023-01-25T06:52:58.853Z,10.80
2023-01-25T06:55:26.803Z,11.50
2023-01-25T06:57:54.766Z,10.93
2023-01-25T07:00:23.139Z,14.30
2023-01-25T07:02:52.422Z,14.40
2023-01-25T07:05:20.419Z,14.80
2023-01-25T07:07:48.228Z,14.23
2023-01-25T07:10:16.429Z,12.87
2023-01-25T07:12:44.235Z,12.60
2023-01-25T07:15:12.259Z,12.93
2023-01-25T07:17:40.265Z,13.40
2023-01-25T07:20:10.432Z,14.87
2023-01-25T07:22:38.258Z,14.43
2023-01-25T07:25:06.711Z,17.23
2023-01-25T07:27:36.059Z,15.20
2023-01-25T07:30:03.960Z,15.60
2023-01-25T07:32:32.095Z,16.30
2023-01-25T07:34:59.926Z,15.90
2023-01-25T07:37:29.535Z,15.43
2023-01-25T07:39:58.201Z,16.93
2023-01-25T07:42:26.264Z,17.77
2023-01-25T07:45:12.171Z,19.07
2023-01-25T07:47:40.183Z,18.63
2023-01-25T07:50:09.344Z,20.53
2023-01-25T07:52:38.878Z,20.23
2023-01-25T07:55:07.587Z,17.30
2023-01-25T07:57:35.484Z,19.83
2023-01-25T08:00:03.885Z,19.20
2023-01-25T08:02:40.174Z,19.90
2023-01-25T08:05:08.919Z,18.70
2023-01-25T08:07:38.076Z,22.27
2023-01-25T08:10:06.955Z,20.90
2023-01-25T08:12:34.754Z,21.20
2023-01-25T08:15:02.701Z,19.43
2023-01-25T08:17:33.404Z,22.40
2023-01-25T08:20:01.746Z,20.30
2023-01-25T08:22:29.463Z,20.00
2023-01-25T08:25:01.066Z,18.63
2023-01-25T08:27:29.118Z,18.93
2023-01-25T08:29:56.767Z,20.33
2023-01-25T08:32:25.682Z,19.30
2023-01-25T08:34:53.398Z,18.33
2023-01-25T08:37:21.553Z,19.17
2023-01-25T08:39:49.271Z,17.73
2023-01-25T08:42:18.393Z,18.37
2023-01-25T08:44:46.584Z,20.97
2023-01-25T08:47:14.542Z,18.03
2023-01-25T08:49:42.212Z,16.40
2023-01-25T08:52:09.866Z,17.50
2023-01-25T08:54:39.238Z,15.87
2023-01-25T08:57:07.003Z,15.70
2023-01-25T08:59:36.051Z,15.30
2023-01-25T09:02:04.161Z,16.63
2023-01-25T09:04:32.123Z,16.90
2023-01-25T09:07:00.026Z,16.53
2023-01-25T09:09:27.713Z,16.30
2023-01-25T09:11:55.421Z,17.63
2023-01-25T09:14:23.094Z,15.47
2023-01-25T09:16:52.512Z,16.00
2023-01-25T09:19:20.185Z,16.30
2023-01-25T09:21:48.437Z,15.10
2023-01-25T09:24:16.176Z,16.50
2023-01-25T09:26:50.044Z,17.57
2023-01-25T09:29:23.625Z,16.97
2023-01-25T09:31:52.826Z,18.57
2023-01-25T09:34:30.223Z,16.77
2023-01-25T09:36:58.038Z,16.73
2023-01-25T09:39:25.745Z,15.87
2023-01-25T09:42:20.494Z,16.17
2023-01-25T09:44:55.903Z,15.10
2023-01-25T09:47:28.792Z,14.40
2023-01-25T09:50:06.577Z,14.97
2023-01-25T09:52:46.337Z,13.43
2023-01-25T09:55:15.487Z,14.20
2023-01-25T09:57:45.348Z,14.60
2023-01-25T10:00:16.466Z,14.77
2023-01-25T10:02:48.769Z,16.33
2023-01-25T10:05:18.815Z,16.03
2023-01-25T10:07:51.651Z,16.87
2023-01-25T10:10:22.502Z,16.90
2023-01-25T10:12:50.280Z,15.30
2023-01-25T10:15:21.889Z,16.13
2023-01-25T10:17:51.163Z,16.30
2023-01-25T10:20:24.729Z,16.90
2023-01-25T10:22:55.901Z,16.70
2023-01-25T10:25:26.238Z,16.03
2023-01-25T10:28:04.960Z,15.43
2023-01-25T10:30:35.846Z,17.47
2023-01-25T10:33:08.523Z,16.40
2023-01-25T10:35:43.745Z,17.13
2023-01-25T10:38:16.782Z,22.70
2023-01-25T10:40:47.258Z,17.73
2023-01-25T10:43:17.614Z,19.00
2023-01-25T10:45:45.425Z,17.40
2023-01-25T10:48:16.001Z,17.87
2023-01-25T10:50:47.015Z,18.50
2023-01-25T10:53:33.472Z,18.13
2023-01-25T10:56:12.622Z,17.60
2023-01-25T10:58:41.190Z,18.33
2023-01-25T11:01:10.070Z,16.50
2023-01-25T11:03:39.031Z,17.60
2023-01-25T11:06:08.509Z,15.83
2023-01-25T11:08:37.530Z,17.07
2023-01-25T11:11:15.225Z,17.10
2023-01-25T11:13:42.998Z,18.03
2023-01-25T11:16:21.549Z,17.93
2023-01-25T11:18:53.407Z,18.70
2023-01-25T11:21:25.676Z,18.30
2023-01-25T11:24:00.857Z,19.10
2023-01-25T11:26:29.238Z,18.73
2023-01-25T11:29:08.327Z,19.30
2023-01-25T11:31:36.796Z,19.27
2023-01-25T11:34:10.087Z,19.70
2023-01-25T11:36:43.587Z,20.73
2023-01-25T11:39:17.935Z,20.37
2023-01-25T11:41:59.580Z,20.77
2023-01-25T11:44:43.506Z,21.03
2023-01-25T11:47:16.125Z,21.03
2023-01-25T11:49:46.971Z,21.77
2023-01-25T11:52:22.655Z,23.67
2023-01-25T11:54:53.592Z,23.20
2023-01-25T11:57:29.953Z,21.87
2023-01-25T12:00:03.563Z,20.40
2023-01-25T12:02:48.380Z,21.20
2023-01-25T12:05:26.735Z,20.10
2023-01-25T12:08:01.183Z,22.40
2023-01-25T12:10:34.574Z,21.27
2023-01-25T12:13:07.057Z,22.20
2023-01-25T12:15:46.458Z,21.60
2023-01-25T12:18:23.595Z,20.60
2023-01-25T12:21:01.375Z,21.20
2023-01-25T12:23:36.227Z,20.40
2023-01-25T12:26:09.791Z,21.47
2023-01-25T12:28:40.858Z,19.47
2023-01-25T12:31:10.569Z,20.40
2023-01-25T12:33:42.303Z,22.07
2023-01-25T12:36:13.504Z,20.80
2023-01-25T12:38:47.004Z,20.63
2023-01-25T12:41:20.099Z,19.70
2023-01-25T12:43:50.127Z,20.33
2023-01-25T12:46:22.707Z,21.40
2023-01-25T12:48:53.298Z,21.50
2023-01-25T12:51:22.830Z,22.30
2023-01-25T12:53:53.085Z,20.60
2023-01-25T12:56:28.968Z,20.50
2023-01-25T12:59:02.164Z,19.80
2023-01-25T13:01:33.513Z,21.90
2023-01-25T13:04:05.612Z,20.67
2023-01-25T13:06:38.112Z,21.03
2023-01-25T13:09:12.731Z,19.10
2023-01-25T13:11:41.714Z,21.90
2023-01-25T13:14:28.908Z,19.37
2023-01-25T13:17:09.897Z,20.77
2023-01-25T13:19:42.910Z,21.73
2023-01-25T13:22:11.344Z,21.00
2023-01-25T13:24:57.764Z,21.10
2023-01-25T13:27:27.931Z,22.63
2023-01-25T13:30:01.544Z,21.97
2023-01-25T13:32:48.088Z,23.20
2023-01-25T13:35:26.684Z,22.40
2023-01-25T13:37:59.894Z,21.90
2023-01-25T13:40:32.984Z,22.53
2023-01-25T13:43:03.788Z,24.03
2023-01-25T13:45:32.820Z,24.50
2023-01-25T13:48:02.089Z,24.57
2023-01-25T13:50:31.611Z,21.10
2023-01-25T13:53:00.595Z,21.30
2023-01-25T13:55:28.970Z,21.67
2023-01-25T13:58:10.960Z,22.63
2023-01-25T14:00:38.655Z,23.20
2023-01-25T14:03:07.111Z,22.67
2023-01-25T14:05:35.067Z,22.10
2023-01-25T14:08:02.910Z,21.50
2023-01-25T14:10:31.230Z,21.73
2023-01-25T14:13:00.520Z,20.00
2023-01-25T14:15:30.570Z,23.30
2023-01-25T14:18:05.334Z,21.63
2023-01-25T14:20:33.230Z,20.63
2023-01-25T14:23:00.894Z,21.27
2023-01-25T14:25:28.508Z,21.90
2023-01-25T14:27:57.461Z,19.87
2023-01-25T14:30:26.820Z,22.17
2023-01-25T14:32:57.973Z,21.53
2023-01-25T14:35:53.690Z,17.50
2023-01-25T14:38:28.440Z,20.20
2023-01-25T14:40:57.945Z,20.73
2023-01-25T14:43:26.465Z,21.70
2023-01-25T14:45:54.191Z,18.93
2023-01-25T14:48:52.621Z,21.63
2023-01-25T14:51:27.293Z,20.47
2023-01-25T14:54:00.735Z,18.03
2023-01-25T14:56:34.035Z,23.27
2023-01-25T14:59:01.861Z,20.93
2023-01-25T15:01:31.619Z,19.50
2023-01-25T15:03:59.733Z,18.97
2023-01-25T15:06:28.870Z,20.17
2023-01-25T15:08:56.668Z,20.30
2023-01-25T15:11:46.427Z,20.17
2023-01-25T15:14:16.374Z,20.23
2023-01-25T15:16:44.157Z,19.87
2023-01-25T15:19:25.154Z,17.40
2023-01-25T15:21:54.977Z,20.20
2023-01-25T15:24:23.627Z,18.57
2023-01-25T15:26:52.636Z,18.73
2023-01-25T15:29:21.874Z,18.83
2023-01-25T15:31:50.491Z,18.30
2023-01-25T15:34:19.648Z,20.70
2023-01-25T15:36:48.468Z,17.67
2023-01-25T15:39:18.427Z,19.40
2023-01-25T15:41:46.575Z,20.60
2023-01-25T15:44:14.929Z,17.27
2023-01-25T15:46:43.972Z,18.27
2023-01-25T15:49:14.856Z,19.40
2023-01-25T15:51:42.561Z,19.63
2023-01-25T15:54:10.237Z,18.43
2023-01-25T15:56:41.581Z,18.10
2023-01-25T15:59:10.150Z,17.80
2023-01-25T16:01:37.853Z,18.53
2023-01-25T16:04:05.920Z,18.40
2023-01-25T16:06:36.636Z,17.67
2023-01-25T16:09:13.324Z,16.90
2023-01-25T16:11:42.415Z,17.57
2023-01-25T16:14:10.478Z,18.00
2023-01-25T16:16:40.182Z,18.20
2023-01-25T16:19:08.140Z,17.90
2023-01-25T16:21:35.898Z,18.67
2023-01-25T16:24:05.835Z,19.00
2023-01-25T16:26:34.467Z,17.10
2023-01-25T16:29:03.820Z,18.67
2023-01-25T16:31:33.503Z,16.83
2023-01-25T16:34:02.596Z,16.60
2023-01-25T16:36:31.742Z,18.13
2023-01-25T16:39:06.802Z,19.27
2023-01-25T16:41:35.102Z,19.23
2023-01-25T16:44:04.236Z,16.30
2023-01-25T16:46:32.208Z,19.20
2023-01-25T16:49:00.328Z,18.00
2023-01-25T16:51:29.158Z,18.30
2023-01-25T16:53:58.212Z,17.87
2023-01-25T16:56:27.072Z,19.30
2023-01-25T16:58:55.831Z,17.90
2023-01-25T17:01:26.216Z,17.90
2023-01-25T17:03:55.372Z,19.13
2023-01-25T17:06:23.928Z,18.70
2023-01-25T17:08:51.646Z,18.07
2023-01-25T17:11:20.027Z,18.50
2023-01-25T17:13:51.477Z,18.17
2023-01-25T17:16:19.959Z,18.73
2023-01-25T17:18:49.932Z,18.37
2023-01-25T17:21:19.550Z,18.37
2023-01-25T17:23:47.334Z,17.40
2023-01-25T17:26:16.072Z,17.70
2023-01-25T17:28:44.131Z,17.23
2023-01-25T17:31:17.073Z,18.40
2023-01-25T17:33:45.331Z,20.07
2023-01-25T17:36:15.277Z,17.57
2023-01-25T17:38:43.540Z,17.10
2023-01-25T17:41:12.440Z,18.10
2023-01-25T17:43:40.253Z,17.43
2023-01-25T17:46:11.618Z,18.30
2023-01-25T17:48:39.959Z,17.60
2023-01-25T17:51:07.922Z,18.10
2023-01-25T17:53:37.261Z,16.50
2023-01-25T17:56:05.811Z,16.27
2023-01-25T17:58:36.685Z,16.80
2023-01-25T18:01:13.919Z,16.73
2023-01-25T18:03:42.713Z,16.73
2023-01-25T18:06:11.081Z,16.83
2023-01-25T18:08:41.277Z,16.37
2023-01-25T18:11:10.821Z,17.40
2023-01-25T18:13:41.875Z,17.00
2023-01-25T18:16:10.400Z,15.70
2023-01-25T18:18:38.255Z,15.70
2023-01-25T18:21:07.648Z,17.70
2023-01-25T18:23:35.304Z,15.13
2023-01-25T18:26:06.707Z,16.67
2023-01-25T18:28:34.592Z,16.33
2023-01-25T18:31:05.550Z,17.83
2023-01-25T18:33:33.537Z,17.90
2023-01-25T18:36:03.918Z,16.73
2023-01-25T18:38:32.982Z,16.60
2023-01-25T18:41:01.016Z,16.10
2023-01-25T18:43:30.664Z,16.23
2023-01-25T18:46:01.325Z,16.70
2023-01-25T18:48:31.285Z,18.30
2023-01-25T18:50:59.848Z,16.67
2023-01-25T18:53:28.748Z,18.90
2023-01-25T18:56:01.068Z,17.00
2023-01-25T18:58:31.599Z,17.20
2023-01-25T19:01:04.043Z,15.80
2023-01-25T19:03:32.117Z,15.77
2023-01-25T19:06:00.252Z,16.80
2023-01-25T19:08:29.201Z,16.73
2023-01-25T19:11:00.765Z,15.70
2023-01-25T19:13:30.673Z,16.67
2023-01-25T19:16:02.428Z,16.23
2023-01-25T19:18:31.547Z,17.20
2023-01-25T19:21:00.037Z,16.50
2023-01-25T19:23:28.146Z,17.53
2023-01-25T19:25:56.016Z,17.70
2023-01-25T19:28:24.339Z,16.67
2023-01-25T19:30:52.110Z,16.30
2023-01-25T19:33:21.304Z,17.00
2023-01-25T19:35:49.298Z,15.80
2023-01-25T19:38:16.931Z,15.87
2023-01-25T19:40:44.631Z,17.43
2023-01-25T19:43:12.226Z,16.83
2023-01-25T19:45:40.188Z,15.57
2023-01-25T19:48:07.970Z,16.77
2023-01-25T19:50:37.262Z,16.27
2023-01-25T19:53:07.053Z,15.70
2023-01-25T19:55:34.672Z,16.00
2023-01-25T19:58:02.576Z,15.77
2023-01-25T20:00:30.444Z,17.13
2023-01-25T20:03:10.692Z,16.70
2023-01-25T20:05:44.639Z,16.43
2023-01-25T20:08:12.345Z,14.70
2023-01-25T20:10:40.323Z,15.60
2023-01-25T20:13:08.080Z,14.70
2023-01-25T20:15:35.991Z,14.60
2023-01-25T20:18:03.761Z,14.90
2023-01-25T20:20:31.988Z,13.17
2023-01-25T20:23:00.984Z,16.53
2023-01-25T20:25:28.997Z,14.10
2023-01-25T20:27:57.036Z,14.87
2023-01-25T20:30:24.680Z,17.83
2023-01-25T20:32:52.486Z,16.70
2023-01-25T20:35:20.708Z,14.90
2023-01-25T20:37:49.407Z,15.90
2023-01-25T20:40:18.854Z,15.37
2023-01-25T20:42:46.544Z,15.67
2023-01-25T20:45:16.951Z,17.57
2023-01-25T20:47:44.721Z,16.23
2023-01-25T20:50:12.744Z,15.73
2023-01-25T20:52:40.417Z,16.40
2023-01-25T20:55:09.528Z,16.40
2023-01-25T20:57:39.164Z,15.97
2023-01-25T21:00:09.398Z,16.07
2023-01-25T21:02:38.747Z,15.67
2023-01-25T21:05:06.789Z,16.40
2023-01-25T21:07:34.887Z,17.27
2023-01-25T21:10:02.647Z,15.03
2023-01-25T21:12:31.345Z,15.60
2023-01-25T21:15:00.374Z,16.17
2023-01-25T21:17:28.536Z,15.47
2023-01-25T21:19:59.281Z,14.10
2023-01-25T21:22:29.026Z,12.40
2023-01-25T21:24:56.805Z,13.00
2023-01-25T21:27:24.962Z,15.37
2023-01-25T21:29:52.961Z,14.10
2023-01-25T21:32:23.303Z,14.13
2023-01-25T21:34:51.040Z,18.30
2023-01-25T21:37:19.218Z,17.27
2023-01-25T21:39:46.918Z,16.10
2023-01-25T21:42:14.599Z,15.90
2023-01-25T21:45:00.172Z,17.87
2023-01-25T21:47:32.386Z,16.87
2023-01-25T21:50:17.888Z,17.83
2023-01-25T21:52:45.691Z,18.27
2023-01-25T21:55:13.411Z,18.50
2023-01-25T21:57:46.997Z,20.23
2023-01-25T22:00:16.367Z,16.17
2023-01-25T22:02:46.001Z,17.27
2023-01-25T22:05:13.942Z,15.97
2023-01-25T22:07:41.807Z,15.67
2023-01-25T22:10:10.318Z,15.83
2023-01-25T22:12:38.604Z,16.10
2023-01-25T22:15:07.006Z,16.50
2023-01-25T22:17:34.733Z,17.40
2023-01-25T22:20:04.205Z,17.87
2023-01-25T22:22:31.832Z,18.73
2023-01-25T22:24:59.661Z,16.63
2023-01-25T22:27:38.746Z,18.33
2023-01-25T22:30:06.986Z,20.07
2023-01-25T22:32:34.633Z,18.33
2023-01-25T22:35:04.091Z,16.60
2023-01-25T22:37:31.744Z,16.20
2023-01-25T22:39:59.419Z,16.90
2023-01-25T22:42:27.131Z,17.30
2023-01-25T22:44:54.843Z,17.20
2023-01-25T22:47:22.593Z,16.57
2023-01-25T22:49:50.478Z,16.73
2023-01-25T22:52:19.757Z,18.50
2023-01-25T22:54:50.312Z,15.13
2023-01-25T22:57:18.288Z,15.73
2023-01-25T22:59:45.941Z,18.23
2023-01-25T23:02:13.723Z,14.00
2023-01-25T23:04:41.383Z,16.10
2023-01-25T23:07:19.159Z,16.97
2023-01-25T23:09:51.327Z,13.60
2023-01-25T23:12:19.891Z,14.53
2023-01-25T23:14:54.174Z,14.93
2023-01-25T23:17:40.284Z,16.93
2023-01-25T23:20:09.093Z,16.60
2023-01-25T23:22:37.346Z,17.90
2023-01-25T23:25:08.473Z,15.70
2023-01-25T23:27:36.095Z,16.10
2023-01-25T23:30:04.785Z,17.87
2023-01-25T23:32:33.116Z,17.20
2023-01-25T23:35:00.804Z,15.60
2023-01-25T23:37:50.972Z,19.30
2023-01-25T23:40:20.247Z,20.60
2023-01-25T23:42:48.069Z,17.33
2023-01-25T23:45:16.071Z,19.73
2023-01-25T23:47:43.778Z,19.10
2023-01-25T23:50:12.400Z,16.30
2023-01-25T23:52:40.672Z,15.40
2023-01-25T23:55:08.952Z,16.40
2023-01-25T23:57:38.294Z,16.17
