createdAt,value
2018-08-03T05:05:13.883Z,64.41
2018-08-03T05:10:17.977Z,64.17
2018-08-03T05:15:21.493Z,64.07
2018-08-03T05:20:24.796Z,64.28
2018-08-03T05:25:28.139Z,64.68
2018-08-03T05:30:31.480Z,64.72
2018-08-03T05:35:36.806Z,64.72
2018-08-03T05:40:40.145Z,64.40
2018-08-03T05:45:44.257Z,64.24
2018-08-03T05:50:47.591Z,64.07
2018-08-03T05:56:08.073Z,63.87
2018-08-03T06:01:11.407Z,63.45
2018-08-03T06:06:15.513Z,63.39
2018-08-03T06:11:18.850Z,63.42
2018-08-03T06:16:54.977Z,63.09
2018-08-03T06:21:58.506Z,62.19
2018-08-03T06:27:01.877Z,62.49
2018-08-03T06:32:05.255Z,62.21
2018-08-03T06:37:08.594Z,62.35
2018-08-03T06:42:12.702Z,62.20
2018-08-03T06:47:16.036Z,61.89
2018-08-03T06:52:20.143Z,61.42
2018-08-03T06:57:23.491Z,61.29
2018-08-03T07:02:26.829Z,60.77
2018-08-03T07:07:30.162Z,60.49
2018-08-03T07:12:33.497Z,60.29
2018-08-03T07:17:36.828Z,60.55
2018-08-03T07:22:40.927Z,60.13
2018-08-03T07:27:44.837Z,60.06
2018-08-03T07:32:48.170Z,60.12
2018-08-03T07:37:51.506Z,59.83
2018-08-03T07:42:55.670Z,59.25
2018-08-03T07:47:58.970Z,59.11
2018-08-03T07:53:02.306Z,58.57
2018-08-03T07:58:05.648Z,58.32
2018-08-03T08:03:09.023Z,58.04
2018-08-03T08:08:12.350Z,57.61
2018-08-03T08:13:15.691Z,56.98
2018-08-03T08:18:19.048Z,57.22
2018-08-03T08:23:22.387Z,57.07
2018-08-03T08:28:25.710Z,56.57
2018-08-03T08:33:29.038Z,56.32
2018-08-03T08:38:32.418Z,56.22
2018-08-03T08:43:35.816Z,55.95
2018-08-03T08:48:39.116Z,55.79
2018-08-03T08:53:42.453Z,55.67
2018-08-03T08:58:45.791Z,54.81
2018-08-03T09:03:49.134Z,54.84
2018-08-03T09:08:52.471Z,54.54
2018-08-03T09:13:55.809Z,54.48
2018-08-03T09:18:59.134Z,54.29
2018-08-03T09:24:02.477Z,53.68
2018-08-03T09:29:06.578Z,53.33
2018-08-03T09:34:09.915Z,53.22
2018-08-03T09:39:13.259Z,53.12
2018-08-03T09:44:16.594Z,52.93
2018-08-03T09:49:20.033Z,52.67
2018-08-03T09:54:23.303Z,52.37
2018-08-03T09:59:26.649Z,51.63
2018-08-03T10:04:29.987Z,51.53
2018-08-03T10:09:33.331Z,51.38
2018-08-03T10:14:36.678Z,51.00
2018-08-03T10:19:40.015Z,50.46
2018-08-03T10:24:43.939Z,50.15
2018-08-03T10:29:47.471Z,49.34
2018-08-03T10:34:50.754Z,48.80
2018-08-03T10:39:56.054Z,48.47
2018-08-03T10:44:59.449Z,46.71
2018-08-03T10:50:02.803Z,47.61
2018-08-03T10:55:06.143Z,47.53
2018-08-03T11:00:09.487Z,46.67
2018-08-03T11:05:12.834Z,46.56
2018-08-03T11:10:16.162Z,46.25
2018-08-03T11:15:19.503Z,46.02
2018-08-03T11:20:22.842Z,45.47
2018-08-03T11:25:26.179Z,43.78
2018-08-03T11:30:30.281Z,44.04
2018-08-03T11:35:33.618Z,43.59
2018-08-03T11:40:37.726Z,42.82
2018-08-03T11:45:41.054Z,42.32
2018-08-03T11:50:45.187Z,41.59
2018-08-03T11:55:49.281Z,41.32
2018-08-03T12:00:52.681Z,41.23
2018-08-03T12:05:56.726Z,40.58
2018-08-03T12:11:00.072Z,40.38
2018-08-03T12:16:04.177Z,40.04
2018-08-03T12:21:07.508Z,40.12
2018-08-03T12:26:10.847Z,39.72
2018-08-03T12:31:14.217Z,39.90
2018-08-03T12:36:17.538Z,39.98
2018-08-03T12:41:20.875Z,40.11
2018-08-03T12:46:24.202Z,40.02
2018-08-03T12:51:27.532Z,39.47
2018-08-03T12:56:30.874Z,38.67
2018-08-03T13:01:34.986Z,37.57
2018-08-03T13:06:38.311Z,37.61
2018-08-03T13:11:41.641Z,37.24
2018-08-03T13:16:44.989Z,36.72
2018-08-03T13:21:48.322Z,36.20
2018-08-03T13:26:51.656Z,36.07
2018-08-03T13:31:55.022Z,34.95
2018-08-03T13:36:58.350Z,34.69
2018-08-03T13:42:01.688Z,33.95
2018-08-03T13:47:05.014Z,33.48
2018-08-03T13:52:08.344Z,33.24
2018-08-03T13:57:11.692Z,32.42
2018-08-03T14:02:15.038Z,31.79
2018-08-03T14:07:18.397Z,30.98
2018-08-03T14:12:22.504Z,30.87
2018-08-03T14:17:25.832Z,30.94
2018-08-03T14:22:29.930Z,30.30
2018-08-03T14:27:33.274Z,29.99
2018-08-03T14:32:36.605Z,29.14
2018-08-03T14:37:40.711Z,29.32
2018-08-03T14:42:44.053Z,29.05
2018-08-03T14:47:47.382Z,29.80
2018-08-03T14:52:50.718Z,28.85
2018-08-03T14:57:54.053Z,29.15
2018-08-03T15:02:57.390Z,29.25
2018-08-03T15:08:01.489Z,28.76
2018-08-03T15:13:04.835Z,28.58
2018-08-03T15:18:08.966Z,27.91
2018-08-03T15:23:13.067Z,27.11
2018-08-03T15:28:16.407Z,26.44
2018-08-03T15:33:20.502Z,26.29
2018-08-03T15:38:23.847Z,25.85
2018-08-03T15:43:27.950Z,26.52
2018-08-03T15:48:31.274Z,26.72
2018-08-03T15:53:34.603Z,27.66
2018-08-03T15:58:38.752Z,27.57
2018-08-03T16:03:42.043Z,27.49
2018-08-03T16:08:46.132Z,27.65
2018-08-03T16:13:49.458Z,27.64
2018-08-03T16:18:52.841Z,27.58
2018-08-03T16:23:56.906Z,27.51
2018-08-03T16:29:00.234Z,27.28
2018-08-03T16:34:03.765Z,27.26
2018-08-03T16:39:07.881Z,27.31
2018-08-03T16:44:11.974Z,27.07
2018-08-03T16:49:15.314Z,26.97
2018-08-03T16:54:18.989Z,26.77
2018-08-03T16:59:22.819Z,26.55
2018-08-03T17:04:26.522Z,26.48
2018-08-03T17:09:30.150Z,26.43
2018-08-03T17:14:33.960Z,26.37
2018-08-03T17:19:37.561Z,26.21
2018-08-03T17:24:42.680Z,26.26
2018-08-03T17:29:46.561Z,26.58
2018-08-03T17:34:50.304Z,26.58
2018-08-03T17:39:53.892Z,27.13
2018-08-03T17:44:57.587Z,27.32
2018-08-03T17:50:01.230Z,27.67
2018-08-03T17:55:04.754Z,27.81
2018-08-03T18:00:08.345Z,28.12
2018-08-03T18:05:12.449Z,29.19
2018-08-03T18:10:15.787Z,29.49
2018-08-03T18:15:19.882Z,29.74
2018-08-03T18:20:23.222Z,29.88
2018-08-03T18:25:33.974Z,29.96
2018-08-03T18:30:37.308Z,30.08
2018-08-03T18:35:40.642Z,30.27
2018-08-03T18:40:44.756Z,31.46
2018-08-03T18:45:58.413Z,32.00
2018-08-03T18:51:01.766Z,32.77
2018-08-03T18:56:05.099Z,33.48
2018-08-03T19:01:08.441Z,33.79
2018-08-03T19:06:11.771Z,33.96
2018-08-03T19:11:15.251Z,34.33
2018-08-03T19:16:18.585Z,34.48
2018-08-03T19:21:22.331Z,34.56
2018-08-03T19:26:26.449Z,34.93
2018-08-03T19:31:31.787Z,35.19
2018-08-03T19:36:49.268Z,35.87
2018-08-03T19:41:54.630Z,35.89
2018-08-03T19:46:59.107Z,36.50
2018-08-03T19:52:03.477Z,36.85
2018-08-03T19:57:08.294Z,37.13
2018-08-03T20:02:15.131Z,37.23
2018-08-03T20:07:21.358Z,37.39
2018-08-03T20:12:25.259Z,37.87
2018-08-03T20:17:29.711Z,37.95
2018-08-03T20:22:44.367Z,38.14
2018-08-03T20:27:48.455Z,38.12
2018-08-03T20:32:51.982Z,37.88
2018-08-03T20:37:55.479Z,37.95
2018-08-03T20:42:58.798Z,38.27
2018-08-03T20:48:02.172Z,38.31
2018-08-03T20:53:05.517Z,38.59
2018-08-03T20:58:08.847Z,38.69
2018-08-03T21:03:12.182Z,38.92
2018-08-03T21:08:15.515Z,39.29
2018-08-03T21:13:18.852Z,39.38
2018-08-03T21:18:22.201Z,39.55
2018-08-03T21:23:25.559Z,44.73
2018-08-03T21:28:28.905Z,41.72
2018-08-03T21:33:32.242Z,41.51
2018-08-03T21:38:35.569Z,41.57
2018-08-03T21:43:38.900Z,41.88
2018-08-03T21:48:43.015Z,42.57
2018-08-03T21:53:47.113Z,43.31
2018-08-03T21:58:50.455Z,43.47
2018-08-03T22:03:53.916Z,43.98
2018-08-03T22:08:57.242Z,44.21
2018-08-03T22:14:00.564Z,44.21
2018-08-03T22:19:03.897Z,44.20
2018-08-03T22:24:07.274Z,44.49
2018-08-03T22:29:10.574Z,44.78
