createdAt,value
2018-07-04T00:02:34.960Z,95573.00
2018-07-04T00:05:22.498Z,95570.00
2018-07-04T00:08:10.194Z,95570.00
2018-07-04T00:10:57.700Z,95574.00
2018-07-04T00:13:45.363Z,95572.00
2018-07-04T00:16:32.994Z,95575.00
2018-07-04T00:19:20.767Z,95578.00
2018-07-04T00:22:08.360Z,95573.00
2018-07-04T00:24:56.008Z,95574.00
2018-07-04T00:27:43.643Z,95576.00
2018-07-04T00:30:31.152Z,95578.00
2018-07-04T00:33:19.160Z,95581.00
2018-07-04T00:36:06.596Z,95587.00
2018-07-04T00:38:54.485Z,95578.00
2018-07-04T00:41:42.108Z,95586.00
2018-07-04T00:44:30.302Z,95579.00
2018-07-04T00:47:18.154Z,95587.00
2018-07-04T00:50:05.915Z,95584.00
2018-07-04T00:52:53.406Z,95587.00
2018-07-04T00:55:41.221Z,95587.00
2018-07-04T00:58:29.002Z,95594.00
2018-07-04T01:01:17.049Z,95587.00
2018-07-04T01:04:04.603Z,95585.00
2018-07-04T01:06:52.716Z,95587.00
2018-07-04T01:09:40.712Z,95584.00
2018-07-04T01:12:28.252Z,95579.00
2018-07-04T01:15:16.099Z,95574.00
2018-07-04T01:18:03.605Z,95572.00
2018-07-04T01:20:56.191Z,95572.00
2018-07-04T01:23:44.677Z,95572.00
2018-07-04T01:26:32.493Z,95568.00
2018-07-04T01:29:20.399Z,95564.00
2018-07-04T01:32:07.996Z,95566.00
2018-07-04T01:34:55.301Z,95561.00
2018-07-04T01:37:42.778Z,95560.00
2018-07-04T01:40:30.436Z,95558.00
2018-07-04T01:43:18.136Z,95559.00
2018-07-04T01:46:05.836Z,95564.00
2018-07-04T01:48:53.414Z,95554.00
2018-07-04T01:51:41.246Z,95547.00
2018-07-04T01:54:28.833Z,95550.00
2018-07-04T01:57:16.374Z,95558.00
2018-07-04T02:00:04.084Z,95550.00
2018-07-04T02:02:52.228Z,95545.00
2018-07-04T02:05:39.854Z,95549.00
2018-07-04T02:08:27.208Z,95547.00
2018-07-04T02:11:15.356Z,95545.00
2018-07-04T02:14:02.780Z,95548.00
2018-07-04T02:16:50.636Z,95541.00
2018-07-04T02:19:38.197Z,95542.00
2018-07-04T02:22:26.179Z,95533.00
2018-07-04T02:25:13.755Z,95537.00
2018-07-04T02:28:01.853Z,95544.00
2018-07-04T02:30:49.949Z,95540.00
2018-07-04T02:33:37.366Z,95537.00
2018-07-04T02:36:24.989Z,95530.00
2018-07-04T02:39:12.828Z,95539.00
2018-07-04T02:42:00.488Z,95528.00
2018-07-04T02:44:48.132Z,95532.00
2018-07-04T02:47:35.557Z,95524.00
2018-07-04T02:50:23.070Z,95524.00
2018-07-04T02:53:11.008Z,95529.00
2018-07-04T02:55:58.595Z,95530.00
2018-07-04T02:58:46.502Z,95537.00
2018-07-04T03:01:34.923Z,95537.00
2018-07-04T03:04:22.693Z,95527.00
2018-07-04T03:07:10.787Z,95535.00
2018-07-04T03:09:58.369Z,95529.00
2018-07-04T03:12:45.827Z,95530.00
2018-07-04T03:15:33.724Z,95537.00
2018-07-04T03:18:21.452Z,95533.00
2018-07-04T03:21:09.027Z,95527.00
2018-07-04T03:23:57.219Z,95525.00
2018-07-04T03:26:45.396Z,95531.00
2018-07-04T03:29:32.973Z,95529.00
2018-07-04T03:32:21.049Z,95529.00
2018-07-04T03:35:08.781Z,95530.00
2018-07-04T03:37:56.650Z,95532.00
2018-07-04T03:40:44.244Z,95529.00
2018-07-04T03:43:32.182Z,95527.00
2018-07-04T03:46:19.856Z,95530.00
2018-07-04T03:49:07.413Z,95528.00
2018-07-04T03:51:55.187Z,95529.00
2018-07-04T03:54:42.999Z,95531.00
2018-07-04T03:57:30.645Z,95523.00
2018-07-04T04:00:18.213Z,95529.00
2018-07-04T04:03:05.927Z,95528.00
2018-07-04T04:05:53.726Z,95519.00
2018-07-04T04:08:41.728Z,95515.00
2018-07-04T04:11:29.096Z,95518.00
2018-07-04T04:14:16.600Z,95515.00
2018-07-04T04:17:04.378Z,95514.00
2018-07-04T04:19:52.226Z,95517.00
2018-07-04T04:22:39.944Z,95517.00
2018-07-04T04:25:27.676Z,95519.00
2018-07-04T04:28:15.149Z,95519.00
2018-07-04T04:31:02.799Z,95524.00
2018-07-04T04:33:50.353Z,95529.00
2018-07-04T04:36:38.260Z,95535.00
2018-07-04T04:39:26.052Z,95531.00
2018-07-04T04:42:13.542Z,95534.00
2018-07-04T04:45:02.194Z,95531.00
2018-07-04T04:47:50.112Z,95537.00
2018-07-04T04:50:38.167Z,95529.00
2018-07-04T04:53:26.223Z,95524.00
2018-07-04T04:56:14.168Z,95525.00
2018-07-04T04:59:01.836Z,95530.00
2018-07-04T05:01:49.344Z,95528.00
2018-07-04T05:04:37.141Z,95525.00
2018-07-04T05:07:25.098Z,95523.00
2018-07-04T05:10:12.511Z,95527.00
2018-07-04T05:13:01.869Z,95524.00
2018-07-04T05:15:49.573Z,95518.00
2018-07-04T05:18:37.486Z,95514.00
2018-07-04T05:21:25.134Z,95513.00
2018-07-04T05:24:17.933Z,95521.00
2018-07-04T05:27:05.960Z,95525.00
2018-07-04T05:29:54.067Z,95518.00
2018-07-04T05:32:41.629Z,95515.00
2018-07-04T05:35:29.229Z,95517.00
2018-07-04T05:38:16.743Z,95518.00
2018-07-04T05:41:04.352Z,95519.00
2018-07-04T05:43:52.295Z,95517.00
2018-07-04T05:46:40.124Z,95511.00
2018-07-04T05:49:27.619Z,95515.00
2018-07-04T05:52:15.293Z,95517.00
2018-07-04T05:55:02.887Z,95514.00
2018-07-04T05:57:50.987Z,95514.00
2018-07-04T06:00:38.976Z,95515.00
2018-07-04T06:03:27.420Z,95515.00
2018-07-04T06:06:15.184Z,95512.00
2018-07-04T06:09:03.123Z,95507.00
2018-07-04T06:11:53.707Z,95509.00
2018-07-04T06:14:41.483Z,95507.00
2018-07-04T06:17:29.088Z,95503.00
2018-07-04T06:20:17.050Z,95506.00
2018-07-04T06:23:04.964Z,95506.00
2018-07-04T06:25:52.628Z,95506.00
2018-07-04T06:28:40.303Z,95506.00
2018-07-04T06:31:27.890Z,95506.00
2018-07-04T06:34:15.320Z,95500.00
2018-07-04T06:37:03.180Z,95499.00
2018-07-04T06:39:38.407Z,95496.00
2018-07-04T06:42:07.556Z,95498.00
2018-07-04T06:44:36.711Z,95500.00
2018-07-04T06:47:05.819Z,95494.00
2018-07-04T06:49:34.959Z,95492.00
2018-07-04T06:52:04.092Z,95496.00
2018-07-04T06:54:33.345Z,95496.00
2018-07-04T06:57:02.501Z,95494.00
2018-07-04T06:59:31.618Z,95490.00
2018-07-04T07:02:23.236Z,95491.00
2018-07-04T07:05:05.029Z,95491.00
2018-07-04T07:07:52.816Z,95485.00
2018-07-04T07:10:40.559Z,95483.00
2018-07-04T07:13:28.138Z,95480.00
2018-07-04T07:16:15.669Z,95478.00
2018-07-04T07:19:03.129Z,95478.00
2018-07-04T07:21:50.507Z,95477.00
2018-07-04T07:24:38.332Z,95479.00
2018-07-04T07:27:26.185Z,95482.00
2018-07-04T07:30:14.136Z,95475.00
2018-07-04T07:33:01.713Z,95465.00
2018-07-04T07:35:49.705Z,95471.00
2018-07-04T07:38:37.119Z,95470.00
2018-07-04T07:41:25.092Z,95464.00
2018-07-04T07:44:12.603Z,95468.00
2018-07-04T07:47:00.231Z,95464.00
2018-07-04T07:49:47.826Z,95459.00
2018-07-04T07:52:35.419Z,95453.00
2018-07-04T07:55:23.506Z,95457.00
2018-07-04T07:58:11.323Z,95449.00
2018-07-04T08:00:58.968Z,95446.00
2018-07-04T08:03:47.332Z,95445.00
2018-07-04T08:09:45.987Z,95435.00
2018-07-04T08:12:33.562Z,95442.00
2018-07-04T08:15:21.214Z,95439.00
2018-07-04T08:18:08.981Z,95437.00
2018-07-04T08:20:56.477Z,95436.00
2018-07-04T08:23:45.017Z,95437.00
2018-07-04T08:26:32.676Z,95436.00
2018-07-04T08:29:21.802Z,95439.00
2018-07-04T08:32:09.699Z,95433.00
2018-07-04T08:34:57.140Z,95434.00
2018-07-04T08:37:44.800Z,95436.00
2018-07-04T08:40:33.219Z,95436.00
2018-07-04T08:43:21.236Z,95437.00
2018-07-04T08:46:08.806Z,95431.00
2018-07-04T08:48:56.401Z,95434.00
2018-07-04T08:51:44.291Z,95429.00
2018-07-04T08:54:32.316Z,95438.00
2018-07-04T08:57:20.077Z,95434.00
2018-07-04T09:00:07.792Z,95424.00
2018-07-04T09:02:55.688Z,95427.00
2018-07-04T09:05:43.741Z,95425.00
2018-07-04T09:08:31.157Z,95431.00
2018-07-04T09:11:21.146Z,95434.00
2018-07-04T09:14:09.625Z,95427.00
2018-07-04T09:16:57.089Z,95439.00
2018-07-04T09:19:45.053Z,95435.00
2018-07-04T09:22:33.058Z,95427.00
2018-07-04T09:25:20.468Z,95428.00
2018-07-04T09:28:08.021Z,95432.00
2018-07-04T09:30:56.583Z,95429.00
2018-07-04T09:33:45.156Z,95427.00
2018-07-04T09:36:37.515Z,95426.00
2018-07-04T09:39:27.471Z,95426.00
2018-07-04T09:42:15.312Z,95421.00
2018-07-04T09:45:03.660Z,95426.00
2018-07-04T09:47:52.616Z,95422.00
2018-07-04T09:50:40.428Z,95432.00
2018-07-04T09:53:28.260Z,95425.00
2018-07-04T09:56:17.406Z,95429.00
2018-07-04T09:59:06.514Z,95433.00
2018-07-04T10:01:54.157Z,95426.00
2018-07-04T10:04:42.089Z,95431.00
2018-07-04T10:07:31.558Z,95430.00
2018-07-04T10:10:19.480Z,95425.00
2018-07-04T10:13:07.304Z,95425.00
2018-07-04T10:16:01.954Z,95428.00
2018-07-04T10:21:58.003Z,95424.00
2018-07-04T10:24:45.433Z,95422.00
2018-07-04T10:27:34.652Z,95425.00
2018-07-04T10:30:22.953Z,95428.00
2018-07-04T10:33:10.741Z,95424.00
2018-07-04T10:35:58.556Z,95422.00
2018-07-04T10:38:45.993Z,95426.00
2018-07-04T10:41:33.400Z,95427.00
2018-07-04T10:44:20.956Z,95429.00
2018-07-04T10:47:08.352Z,95429.00
2018-07-04T10:49:55.953Z,95427.00
2018-07-04T10:52:44.593Z,95429.00
2018-07-04T10:55:32.384Z,95429.00
2018-07-04T10:58:19.991Z,95430.00
2018-07-04T11:01:10.446Z,95426.00
2018-07-04T11:04:08.348Z,95427.00
2018-07-04T11:06:57.885Z,95425.00
2018-07-04T11:09:45.734Z,95420.00
2018-07-04T11:12:33.953Z,95424.00
2018-07-04T11:15:22.571Z,95420.00
2018-07-04T11:18:10.800Z,95420.00
2018-07-04T11:20:58.448Z,95409.00
2018-07-04T11:23:46.333Z,95421.00
2018-07-04T11:26:34.080Z,95414.00
2018-07-04T11:29:21.895Z,95414.00
2018-07-04T11:32:09.575Z,95413.00
2018-07-04T11:34:57.090Z,95416.00
2018-07-04T11:37:44.688Z,95418.00
2018-07-04T11:40:32.614Z,95414.00
2018-07-04T11:43:20.408Z,95412.00
2018-07-04T11:45:57.589Z,95412.00
2018-07-04T11:48:26.952Z,95412.00
2018-07-04T11:50:57.288Z,95411.00
2018-07-04T11:53:26.479Z,95410.00
2018-07-04T11:55:55.758Z,95405.00
2018-07-04T11:58:24.898Z,95412.00
2018-07-04T12:00:54.095Z,95409.00
2018-07-04T12:03:24.399Z,95410.00
2018-07-04T12:06:05.965Z,95410.00
2018-07-04T12:08:41.195Z,95410.00
2018-07-04T12:11:10.396Z,95411.00
2018-07-04T12:13:39.467Z,95407.00
2018-07-04T12:16:08.645Z,95411.00
2018-07-04T12:18:37.741Z,95406.00
2018-07-04T12:21:06.805Z,95407.00
2018-07-04T12:23:36.028Z,95412.00
2018-07-04T12:26:05.248Z,95399.00
2018-07-04T12:28:34.375Z,95401.00
2018-07-04T12:31:03.857Z,95399.00
2018-07-04T12:33:35.876Z,95397.00
2018-07-04T12:36:05.890Z,95394.00
2018-07-04T12:38:35.201Z,95389.00
2018-07-04T12:41:04.389Z,95391.00
2018-07-04T12:43:33.519Z,95384.00
2018-07-04T12:46:02.786Z,95382.00
2018-07-04T12:48:32.152Z,95374.00
2018-07-04T12:51:01.254Z,95387.00
2018-07-04T12:53:30.415Z,95373.00
2018-07-04T12:56:12.027Z,95377.00
2018-07-04T12:58:59.429Z,95373.00
2018-07-04T13:01:46.930Z,95379.00
2018-07-04T13:04:34.484Z,95376.00
2018-07-04T13:07:22.441Z,95367.00
2018-07-04T13:10:09.833Z,95364.00
2018-07-04T13:12:57.719Z,95362.00
2018-07-04T13:15:45.658Z,95368.00
2018-07-04T13:18:33.355Z,95356.00
2018-07-04T13:21:21.098Z,95352.00
2018-07-04T13:24:10.011Z,95357.00
2018-07-04T13:26:57.865Z,95352.00
2018-07-04T13:29:45.820Z,95351.00
2018-07-04T13:32:33.380Z,95347.00
2018-07-04T13:35:21.159Z,95346.00
2018-07-04T13:38:08.718Z,95338.00
2018-07-04T13:40:56.668Z,95344.00
2018-07-04T13:43:44.253Z,95344.00
2018-07-04T13:46:31.986Z,95344.00
2018-07-04T13:49:19.565Z,95340.00
2018-07-04T13:52:07.375Z,95342.00
2018-07-04T13:54:54.842Z,95349.00
2018-07-04T13:57:42.423Z,95343.00
2018-07-04T14:00:29.876Z,95338.00
2018-07-04T14:03:17.559Z,95333.00
2018-07-04T14:06:05.055Z,95333.00
2018-07-04T14:08:52.683Z,95338.00
2018-07-04T14:11:40.433Z,95335.00
2018-07-04T14:14:28.122Z,95330.00
2018-07-04T14:17:15.738Z,95330.00
2018-07-04T14:20:03.564Z,95341.00
2018-07-04T14:22:51.766Z,95333.00
2018-07-04T14:25:40.011Z,95339.00
2018-07-04T14:28:27.849Z,95333.00
2018-07-04T14:31:15.762Z,95335.00
2018-07-04T14:34:04.557Z,95345.00
2018-07-04T14:36:52.938Z,95339.00
2018-07-04T14:39:40.536Z,95343.00
2018-07-04T14:42:27.885Z,95348.00
2018-07-04T14:45:15.404Z,95349.00
2018-07-04T14:48:03.167Z,95346.00
2018-07-04T14:50:50.888Z,95343.00
2018-07-04T14:53:38.544Z,95343.00
2018-07-04T14:56:26.404Z,95342.00
2018-07-04T14:59:15.543Z,95343.00
2018-07-04T15:02:03.225Z,95339.00
2018-07-04T15:04:50.827Z,95337.00
2018-07-04T15:07:38.934Z,95344.00
2018-07-04T15:10:35.429Z,95339.00
2018-07-04T15:13:29.231Z,95336.00
2018-07-04T15:16:17.594Z,95334.00
2018-07-04T15:19:05.290Z,95325.00
2018-07-04T15:21:53.180Z,95329.00
2018-07-04T15:24:41.205Z,95328.00
2018-07-04T15:27:29.505Z,95325.00
2018-07-04T15:30:17.405Z,95326.00
2018-07-04T15:33:05.129Z,95329.00
2018-07-04T15:35:53.267Z,95323.00
2018-07-04T15:38:40.949Z,95325.00
2018-07-04T15:41:29.814Z,95324.00
2018-07-04T15:44:17.871Z,95322.00
2018-07-04T15:47:06.503Z,95320.00
2018-07-04T15:49:55.168Z,95324.00
2018-07-04T15:52:44.795Z,95324.00
2018-07-04T15:55:32.795Z,95322.00
2018-07-04T15:58:20.654Z,95322.00
2018-07-04T16:01:08.274Z,95324.00
2018-07-04T16:03:56.607Z,95312.00
2018-07-04T16:06:44.574Z,95313.00
2018-07-04T16:09:32.313Z,95305.00
2018-07-04T16:12:20.254Z,95298.00
2018-07-04T16:15:07.555Z,95291.00
2018-07-04T16:17:54.838Z,95291.00
2018-07-04T16:20:42.358Z,95291.00
2018-07-04T16:23:30.180Z,95295.00
2018-07-04T16:26:17.936Z,95295.00
2018-07-04T16:29:05.410Z,95293.00
2018-07-04T16:31:53.057Z,95299.00
2018-07-04T16:34:40.818Z,95300.00
2018-07-04T16:37:28.545Z,95299.00
2018-07-04T16:40:16.383Z,95306.00
2018-07-04T16:43:04.221Z,95302.00
2018-07-04T16:45:51.799Z,95304.00
2018-07-04T16:48:39.590Z,95303.00
2018-07-04T16:51:27.195Z,95303.00
2018-07-04T16:54:14.890Z,95296.00
2018-07-04T16:57:02.742Z,95298.00
2018-07-04T16:59:50.293Z,95296.00
2018-07-04T17:02:37.774Z,95284.00
2018-07-04T17:05:25.322Z,95284.00
2018-07-04T17:08:12.593Z,95286.00
2018-07-04T17:11:00.014Z,95282.00
2018-07-04T17:13:48.068Z,95280.00
2018-07-04T17:16:35.580Z,95281.00
2018-07-04T17:19:23.093Z,95278.00
2018-07-04T17:22:10.922Z,95277.00
2018-07-04T17:24:59.344Z,95277.00
2018-07-04T17:27:47.073Z,95279.00
2018-07-04T17:30:34.636Z,95274.00
2018-07-04T17:33:22.237Z,95274.00
2018-07-04T17:36:10.475Z,95274.00
2018-07-04T17:38:58.228Z,95272.00
2018-07-04T17:41:46.129Z,95267.00
2018-07-04T17:44:33.864Z,95263.00
2018-07-04T17:47:21.697Z,95260.00
2018-07-04T17:50:09.876Z,95264.00
2018-07-04T17:52:57.735Z,95265.00
2018-07-04T17:55:46.614Z,95268.00
2018-07-04T17:58:34.393Z,95269.00
2018-07-04T18:01:22.449Z,95270.00
2018-07-04T18:04:10.079Z,95271.00
2018-07-04T18:06:57.984Z,95267.00
2018-07-04T18:09:45.541Z,95271.00
2018-07-04T18:12:33.222Z,95280.00
2018-07-04T18:15:20.832Z,95278.00
2018-07-04T18:18:08.576Z,95278.00
2018-07-04T18:20:56.070Z,95279.00
2018-07-04T18:23:44.161Z,95275.00
2018-07-04T18:26:31.836Z,95276.00
2018-07-04T18:29:19.827Z,95267.00
2018-07-04T18:32:08.354Z,95272.00
2018-07-04T18:34:57.719Z,95275.00
2018-07-04T18:37:45.151Z,95275.00
2018-07-04T18:40:32.958Z,95278.00
2018-07-04T18:43:20.850Z,95285.00
2018-07-04T18:46:08.570Z,95284.00
2018-07-04T18:48:56.607Z,95283.00
2018-07-04T18:51:44.731Z,95278.00
2018-07-04T18:54:32.514Z,95277.00
2018-07-04T18:57:20.485Z,95277.00
2018-07-04T19:00:08.818Z,95275.00
2018-07-04T19:02:56.886Z,95278.00
2018-07-04T19:05:44.926Z,95277.00
2018-07-04T19:08:33.141Z,95281.00
2018-07-04T19:11:20.866Z,95278.00
2018-07-04T19:14:08.737Z,95281.00
2018-07-04T19:16:57.901Z,95285.00
2018-07-04T19:19:46.142Z,95291.00
2018-07-04T19:22:33.860Z,95298.00
2018-07-04T19:25:21.975Z,95298.00
2018-07-04T19:28:10.459Z,95302.00
2018-07-04T19:30:58.753Z,95302.00
2018-07-04T19:33:47.169Z,95305.00
2018-07-04T19:36:34.754Z,95306.00
2018-07-04T19:39:22.465Z,95312.00
2018-07-04T19:42:10.113Z,95314.00
2018-07-04T19:44:57.833Z,95313.00
2018-07-04T19:47:45.588Z,95311.00
2018-07-04T19:50:33.443Z,95314.00
2018-07-04T19:53:21.182Z,95320.00
2018-07-04T19:56:08.857Z,95320.00
2018-07-04T19:58:56.553Z,95319.00
2018-07-04T20:01:44.154Z,95323.00
2018-07-04T20:04:31.712Z,95324.00
2018-07-04T20:07:19.546Z,95321.00
2018-07-04T20:10:08.373Z,95321.00
2018-07-04T20:12:56.131Z,95320.00
2018-07-04T20:15:43.640Z,95322.00
2018-07-04T20:18:31.127Z,95322.00
2018-07-04T20:21:18.817Z,95323.00
2018-07-04T20:24:06.356Z,95330.00
2018-07-04T20:26:54.036Z,95330.00
2018-07-04T20:29:41.601Z,95324.00
2018-07-04T20:32:29.328Z,95325.00
2018-07-04T20:35:16.920Z,95333.00
2018-07-04T20:38:04.528Z,95332.00
2018-07-04T20:40:52.608Z,95343.00
2018-07-04T20:43:40.338Z,95337.00
2018-07-04T20:46:27.791Z,95333.00
2018-07-04T20:49:15.286Z,95335.00
2018-07-04T20:52:03.412Z,95341.00
2018-07-04T20:54:51.841Z,95341.00
2018-07-04T20:57:39.620Z,95343.00
2018-07-04T21:00:27.291Z,95338.00
2018-07-04T21:03:14.997Z,95334.00
2018-07-04T21:06:02.826Z,95337.00
2018-07-04T21:08:50.704Z,95333.00
2018-07-04T21:11:38.328Z,95334.00
2018-07-04T21:14:26.349Z,95334.00
2018-07-04T21:17:14.501Z,95332.00
2018-07-04T21:20:02.268Z,95332.00
2018-07-04T21:22:50.107Z,95333.00
2018-07-04T21:25:38.507Z,95338.00
2018-07-04T21:28:26.087Z,95337.00
2018-07-04T21:31:13.973Z,95342.00
2018-07-04T21:34:01.743Z,95342.00
2018-07-04T21:36:49.695Z,95343.00
2018-07-04T21:39:37.295Z,95338.00
2018-07-04T21:42:25.539Z,95344.00
2018-07-04T21:45:13.448Z,95344.00
2018-07-04T21:48:01.363Z,95346.00
2018-07-04T21:50:49.132Z,95343.00
2018-07-04T21:53:36.875Z,95340.00
2018-07-04T21:56:24.544Z,95341.00
2018-07-04T21:59:12.427Z,95346.00
2018-07-04T22:02:00.191Z,95351.00
2018-07-04T22:04:47.753Z,95347.00
2018-07-04T22:07:35.647Z,95346.00
2018-07-04T22:10:23.014Z,95340.00
2018-07-04T22:13:10.833Z,95334.00
2018-07-04T22:15:58.388Z,95336.00
2018-07-04T22:18:46.041Z,95339.00
2018-07-04T22:21:33.524Z,95336.00
2018-07-04T22:24:21.357Z,95334.00
2018-07-04T22:27:09.031Z,95333.00
2018-07-04T22:29:56.695Z,95334.00
2018-07-04T22:32:44.426Z,95338.00
2018-07-04T22:35:32.385Z,95337.00
2018-07-04T22:38:20.447Z,95334.00
2018-07-04T22:41:07.952Z,95331.00
2018-07-04T22:43:55.558Z,95335.00
2018-07-04T22:46:43.301Z,95328.00
2018-07-04T22:49:31.045Z,95333.00
2018-07-04T22:52:18.461Z,95332.00
2018-07-04T22:55:06.061Z,95332.00
2018-07-04T22:57:53.441Z,95328.00
2018-07-04T23:00:41.413Z,95333.00
2018-07-04T23:03:28.931Z,95341.00
2018-07-04T23:06:17.282Z,95338.00
2018-07-04T23:09:05.609Z,95339.00
2018-07-04T23:11:53.041Z,95340.00
2018-07-04T23:14:40.738Z,95345.00
2018-07-04T23:17:28.327Z,95346.00
2018-07-04T23:20:16.024Z,95343.00
2018-07-04T23:23:03.410Z,95344.00
2018-07-04T23:25:50.906Z,95349.00
2018-07-04T23:28:38.508Z,95355.00
2018-07-04T23:31:26.534Z,95354.00
2018-07-04T23:34:14.140Z,95357.00
2018-07-04T23:37:01.881Z,95358.00
2018-07-04T23:39:49.876Z,95355.00
2018-07-04T23:42:37.569Z,95349.00
2018-07-04T23:45:26.057Z,95354.00
2018-07-04T23:48:14.162Z,95352.00
2018-07-04T23:51:02.048Z,95354.00
2018-07-04T23:53:49.770Z,95351.00
2018-07-04T23:56:37.738Z,95348.00
2018-07-04T23:59:25.216Z,95343.00
