createdAt,value
2019-01-31T08:16:23.554Z,27.20
2019-01-31T08:16:24.843Z,28.00
2019-01-31T08:16:26.121Z,27.90
2019-01-31T08:16:27.399Z,27.90
2019-01-31T08:16:28.671Z,27.70
2019-01-31T08:16:29.945Z,27.50
2019-01-31T08:16:31.218Z,27.40
2019-01-31T08:16:32.497Z,27.30
2019-01-31T08:16:33.777Z,27.20
2019-01-31T08:16:35.053Z,27.12
2019-01-31T08:16:36.329Z,27.02
2019-01-31T08:16:37.613Z,27.12
2019-01-31T08:16:38.893Z,27.81
2019-01-31T08:16:40.164Z,28.70
2019-01-31T08:16:41.443Z,29.60
2019-01-31T08:16:42.716Z,30.11
2019-01-31T08:16:43.994Z,30.40
2019-01-31T08:16:45.336Z,30.49
2019-01-31T08:16:46.599Z,30.59
2019-01-31T08:16:47.869Z,30.49
2019-01-31T08:16:49.129Z,30.40
2019-01-31T08:16:50.394Z,30.29
2019-01-31T08:16:51.658Z,30.19
2019-01-31T08:17:05.242Z,29.50
2019-01-31T08:17:06.504Z,28.60
2019-01-31T08:17:07.774Z,28.60
2019-01-31T08:17:09.052Z,28.50
2019-01-31T08:17:10.334Z,28.30
2019-01-31T08:17:11.601Z,28.20
2019-01-31T08:17:12.871Z,28.10
2019-01-31T08:17:14.140Z,28.10
2019-01-31T08:17:15.412Z,28.10
2019-01-31T08:17:16.683Z,28.10
2019-01-31T08:17:17.955Z,28.10
2019-01-31T08:17:19.227Z,28.10
2019-01-31T08:17:20.502Z,28.00
2019-01-31T08:17:21.781Z,27.90
2019-01-31T08:17:23.060Z,27.90
2019-01-31T08:17:24.340Z,28.00
2019-01-31T08:17:25.610Z,27.90
2019-01-31T08:17:26.881Z,27.90
2019-01-31T08:17:28.154Z,27.80
2019-01-31T08:17:29.432Z,27.90
2019-01-31T08:17:30.704Z,28.00
2019-01-31T08:17:31.990Z,28.10
2019-01-31T08:17:33.266Z,28.20
2019-01-31T08:17:34.537Z,28.20
2019-01-31T08:17:35.818Z,28.20
2019-01-31T08:17:37.096Z,28.20
2019-01-31T08:17:38.372Z,28.20
2019-01-31T08:17:39.645Z,28.20
2019-01-31T08:17:40.914Z,28.30
2019-01-31T08:17:42.194Z,28.30
2019-01-31T08:17:43.463Z,28.30
2019-01-31T08:17:44.735Z,28.30
2019-01-31T08:17:46.004Z,28.10
2019-01-31T08:17:47.275Z,28.00
2019-01-31T08:17:48.548Z,27.80
2019-01-31T08:17:49.821Z,27.60
2019-01-31T08:17:51.093Z,27.50
2019-01-31T08:17:52.375Z,27.40
2019-01-31T08:17:53.649Z,27.40
2019-01-31T08:17:54.918Z,27.30
2019-01-31T08:17:56.192Z,27.11
2019-01-31T08:17:57.472Z,27.00
2019-01-31T08:17:58.749Z,26.90
2019-01-31T08:18:00.030Z,26.90
2019-01-31T08:18:01.299Z,26.81
2019-01-31T08:18:02.571Z,26.81
2019-01-31T08:18:03.842Z,26.70
2019-01-31T08:18:05.115Z,26.70
2019-01-31T08:18:06.444Z,26.70
2019-01-31T08:18:10.844Z,26.70
2019-01-31T08:18:12.402Z,26.90
2019-01-31T08:18:13.676Z,26.90
2019-01-31T08:18:14.946Z,26.90
2019-01-31T08:18:16.217Z,26.90
2019-01-31T08:18:17.486Z,26.90
2019-01-31T08:18:18.759Z,26.90
2019-01-31T08:18:20.031Z,26.90
2019-01-31T08:18:21.307Z,26.81
2019-01-31T08:18:22.603Z,26.81
2019-01-31T08:18:23.874Z,26.81
2019-01-31T08:18:25.148Z,26.90
2019-01-31T08:18:26.423Z,27.00
2019-01-31T08:18:27.694Z,27.11
2019-01-31T08:18:28.974Z,27.30
2019-01-31T08:18:30.255Z,27.30
2019-01-31T08:18:31.523Z,27.40
2019-01-31T08:18:32.803Z,27.40
2019-01-31T08:18:34.073Z,27.40
2019-01-31T08:18:35.344Z,27.50
2019-01-31T08:18:36.637Z,27.60
2019-01-31T08:18:37.904Z,27.60
2019-01-31T08:18:39.176Z,27.60
2019-01-31T08:18:40.445Z,27.50
2019-01-31T08:18:41.721Z,27.40
2019-01-31T08:18:43.005Z,27.20
2019-01-31T08:18:44.275Z,27.11
2019-01-31T08:18:45.546Z,27.00
2019-01-31T08:18:46.821Z,27.00
2019-01-31T08:18:48.102Z,27.00
2019-01-31T08:18:49.383Z,27.00
2019-01-31T08:18:50.645Z,26.90
2019-01-31T08:18:51.925Z,27.00
2019-01-31T08:18:53.198Z,27.00
2019-01-31T08:18:54.471Z,27.00
2019-01-31T08:18:55.741Z,26.81
2019-01-31T08:18:57.013Z,26.70
2019-01-31T08:18:58.283Z,26.51
2019-01-31T08:18:59.558Z,26.51
2019-01-31T08:19:00.834Z,26.40
2019-01-31T08:19:02.115Z,26.40
2019-01-31T08:19:03.386Z,26.40
2019-01-31T08:19:04.655Z,26.40
2019-01-31T08:19:05.929Z,26.40
2019-01-31T08:19:07.207Z,26.40
2019-01-31T08:19:08.478Z,26.51
2019-01-31T08:19:09.751Z,26.61
2019-01-31T08:19:11.024Z,26.61
2019-01-31T08:19:12.303Z,26.70
2019-01-31T08:19:13.575Z,26.70
2019-01-31T08:19:14.846Z,26.81
2019-01-31T08:19:16.116Z,26.90
2019-01-31T08:19:17.387Z,27.00
2019-01-31T08:19:18.663Z,27.11
2019-01-31T08:19:19.940Z,27.20
2019-01-31T08:19:21.218Z,27.30
2019-01-31T08:19:22.488Z,27.30
2019-01-31T08:19:23.760Z,27.30
2019-01-31T08:19:25.033Z,27.30
2019-01-31T08:19:26.300Z,27.30
2019-01-31T08:19:27.572Z,27.20
2019-01-31T08:19:28.846Z,27.20
2019-01-31T08:19:30.112Z,27.20
2019-01-31T08:19:31.385Z,27.20
2019-01-31T08:19:32.662Z,27.20
2019-01-31T08:19:33.938Z,27.20
2019-01-31T08:19:35.217Z,27.20
2019-01-31T08:19:36.491Z,27.11
2019-01-31T08:19:37.769Z,27.00
2019-01-31T08:19:39.041Z,27.00
2019-01-31T08:19:40.318Z,26.90
2019-01-31T08:19:41.590Z,26.90
2019-01-31T08:19:42.862Z,26.81
2019-01-31T08:19:44.133Z,26.90
2019-01-31T08:19:45.404Z,26.90
2019-01-31T08:19:46.674Z,26.81
2019-01-31T08:19:47.958Z,26.81
2019-01-31T08:19:49.236Z,26.81
2019-01-31T08:19:50.505Z,26.70
2019-01-31T08:19:51.777Z,26.70
2019-01-31T08:19:53.045Z,26.70
2019-01-31T08:19:54.327Z,27.00
2019-01-31T08:19:55.605Z,27.50
2019-01-31T08:19:56.871Z,27.90
2019-01-31T08:19:58.133Z,28.09
2019-01-31T08:19:59.425Z,28.20
2019-01-31T08:20:00.695Z,28.28
2019-01-31T08:20:01.969Z,28.28
2019-01-31T08:20:03.244Z,28.19
2019-01-31T08:20:04.522Z,28.19
2019-01-31T08:20:05.796Z,28.19
2019-01-31T08:20:07.077Z,28.19
2019-01-31T08:20:08.355Z,28.28
2019-01-31T08:20:09.626Z,28.19
2019-01-31T08:20:10.899Z,28.09
2019-01-31T08:20:12.178Z,27.89
2019-01-31T08:20:13.449Z,27.79
2019-01-31T08:20:14.722Z,27.69
2019-01-31T08:20:15.994Z,27.69
2019-01-31T08:20:17.278Z,27.59
2019-01-31T08:20:18.558Z,27.49
2019-01-31T08:20:19.839Z,27.39
2019-01-31T08:20:21.124Z,27.19
2019-01-31T08:20:22.406Z,27.09
2019-01-31T08:20:23.690Z,26.99
2019-01-31T08:20:24.964Z,26.99
2019-01-31T08:20:26.249Z,26.99
2019-01-31T08:20:27.530Z,26.99
2019-01-31T08:20:28.805Z,26.99
2019-01-31T08:20:30.087Z,27.09
2019-01-31T08:20:31.362Z,27.09
2019-01-31T08:20:32.633Z,27.09
2019-01-31T08:20:33.906Z,27.09
2019-01-31T08:20:35.184Z,26.99
2019-01-31T08:20:36.458Z,26.99
2019-01-31T08:20:37.740Z,26.89
2019-01-31T08:20:39.024Z,26.89
2019-01-31T08:20:40.300Z,26.79
2019-01-31T08:20:41.576Z,26.79
2019-01-31T08:20:42.862Z,26.69
2019-01-31T08:20:44.138Z,26.59
2019-01-31T08:20:45.412Z,26.50
2019-01-31T08:20:46.693Z,26.39
2019-01-31T08:20:47.976Z,26.29
2019-01-31T08:20:49.250Z,26.29
2019-01-31T08:20:50.532Z,26.29
2019-01-31T08:20:51.805Z,26.29
2019-01-31T08:20:53.076Z,26.29
2019-01-31T08:20:54.364Z,26.39
2019-01-31T08:20:55.644Z,26.39
2019-01-31T08:20:56.933Z,26.50
2019-01-31T08:20:58.208Z,26.50
2019-01-31T08:20:59.483Z,26.50
2019-01-31T08:21:00.767Z,26.59
2019-01-31T08:21:02.040Z,26.59
2019-01-31T08:21:03.318Z,26.89
2019-01-31T08:21:04.606Z,27.69
2019-01-31T08:21:05.934Z,28.69
2019-01-31T08:21:07.215Z,29.78
2019-01-31T08:21:08.495Z,30.48
2019-01-31T08:21:09.788Z,30.98
2019-01-31T08:21:11.067Z,31.27
2019-01-31T08:21:12.348Z,31.48
2019-01-31T08:21:13.623Z,31.37
2019-01-31T08:21:14.899Z,31.18
2019-01-31T08:21:16.178Z,30.77
2019-01-31T08:21:17.473Z,30.18
2019-01-31T08:21:18.747Z,29.78
2019-01-31T08:21:20.021Z,29.48
2019-01-31T08:21:21.301Z,29.28
2019-01-31T08:21:22.579Z,28.99
2019-01-31T08:21:23.856Z,28.69
2019-01-31T08:21:25.140Z,28.49
2019-01-31T08:21:26.425Z,28.39
2019-01-31T08:21:27.698Z,28.49
2019-01-31T08:21:28.979Z,28.39
2019-01-31T08:21:30.257Z,28.28
2019-01-31T08:21:31.564Z,28.28
2019-01-31T08:21:32.843Z,28.28
2019-01-31T08:21:34.159Z,28.28
2019-01-31T08:21:35.430Z,28.19
2019-01-31T08:21:36.707Z,28.09
2019-01-31T08:21:40.931Z,27.99
2019-01-31T08:21:42.491Z,28.19
2019-01-31T08:21:43.778Z,28.19
2019-01-31T08:21:45.051Z,28.09
2019-01-31T08:21:46.353Z,27.99
2019-01-31T08:21:47.637Z,27.79
2019-01-31T08:21:48.911Z,27.69
2019-01-31T08:21:50.184Z,27.59
2019-01-31T08:21:51.470Z,27.39
2019-01-31T08:21:52.739Z,27.29
2019-01-31T08:21:54.020Z,27.19
2019-01-31T08:21:55.289Z,27.09
2019-01-31T08:21:56.567Z,27.19
2019-01-31T08:21:57.851Z,27.39
2019-01-31T08:21:59.143Z,27.49
2019-01-31T08:22:00.414Z,27.69
2019-01-31T08:22:01.686Z,27.79
2019-01-31T08:22:02.981Z,27.79
2019-01-31T08:22:04.261Z,27.89
2019-01-31T08:22:05.573Z,27.89
2019-01-31T08:22:06.845Z,27.99
2019-01-31T08:22:08.119Z,27.99
2019-01-31T08:22:09.404Z,27.89
2019-01-31T08:22:10.675Z,27.89
2019-01-31T08:22:11.951Z,27.99
2019-01-31T08:22:13.229Z,27.99
2019-01-31T08:22:14.501Z,27.99
2019-01-31T08:22:15.773Z,27.99
2019-01-31T08:22:17.046Z,27.89
2019-01-31T08:22:18.321Z,27.79
2019-01-31T08:22:19.592Z,27.69
2019-01-31T08:22:20.862Z,27.59
2019-01-31T08:22:22.138Z,27.69
2019-01-31T08:22:23.414Z,28.69
2019-01-31T08:22:24.698Z,29.58
2019-01-31T08:22:25.989Z,30.08
2019-01-31T08:22:27.263Z,30.38
2019-01-31T08:22:28.540Z,30.68
2019-01-31T08:22:29.813Z,30.98
2019-01-31T08:22:31.088Z,31.87
2019-01-31T08:22:32.402Z,33.07
2019-01-31T08:22:33.677Z,33.97
2019-01-31T08:22:34.949Z,34.16
2019-01-31T08:22:36.226Z,34.36
2019-01-31T08:22:37.498Z,34.46
2019-01-31T08:22:38.771Z,34.56
2019-01-31T08:22:40.065Z,34.46
2019-01-31T08:22:51.631Z,33.86
2019-01-31T08:22:52.891Z,32.77
2019-01-31T08:22:54.152Z,32.67
2019-01-31T08:22:55.412Z,32.67
2019-01-31T08:22:56.673Z,32.67
2019-01-31T08:23:00.078Z,32.77
2019-01-31T08:23:01.633Z,33.07
2019-01-31T08:23:02.904Z,33.07
2019-01-31T08:23:04.170Z,33.07
2019-01-31T08:23:05.442Z,33.17
2019-01-31T08:23:06.720Z,33.26
2019-01-31T08:23:07.991Z,33.37
2019-01-31T08:23:09.248Z,33.35
2019-01-31T08:23:10.509Z,33.35
2019-01-31T08:23:11.782Z,33.35
2019-01-31T08:23:13.048Z,33.25
2019-01-31T08:23:27.087Z,32.65
2019-01-31T08:23:28.355Z,33.45
2019-01-31T08:23:29.631Z,33.45
2019-01-31T08:23:30.910Z,33.55
2019-01-31T08:23:32.193Z,33.45
2019-01-31T08:23:33.474Z,33.35
2019-01-31T08:23:34.744Z,33.15
2019-01-31T08:23:36.023Z,32.95
2019-01-31T08:23:37.308Z,32.86
2019-01-31T08:23:38.584Z,32.86
2019-01-31T08:23:39.870Z,32.45
2019-01-31T08:23:41.150Z,32.06
2019-01-31T08:23:42.428Z,32.06
2019-01-31T08:23:43.706Z,32.26
2019-01-31T08:23:44.979Z,32.15
2019-01-31T08:23:46.251Z,31.66
2019-01-31T08:23:47.528Z,31.06
2019-01-31T08:23:48.808Z,30.56
2019-01-31T08:23:50.079Z,30.16
2019-01-31T08:23:51.365Z,30.07
2019-01-31T08:23:52.644Z,30.56
2019-01-31T08:23:53.918Z,31.36
2019-01-31T08:23:55.194Z,32.56
2019-01-31T08:23:56.474Z,33.75
2019-01-31T08:23:57.757Z,34.64
2019-01-31T08:23:59.037Z,35.54
2019-01-31T08:24:00.346Z,36.34
2019-01-31T08:24:01.631Z,36.64
2019-01-31T08:24:02.908Z,36.44
2019-01-31T08:24:04.191Z,35.94
2019-01-31T08:24:05.475Z,35.34
2019-01-31T08:24:09.455Z,35.44
2019-01-31T08:24:10.964Z,34.53
2019-01-31T08:24:12.240Z,34.03
2019-01-31T08:24:13.524Z,33.23
2019-01-31T08:24:14.797Z,32.24
2019-01-31T08:24:16.074Z,31.45
2019-01-31T08:24:17.405Z,30.85
2019-01-31T08:24:28.649Z,33.34
2019-01-31T08:24:29.911Z,31.84
2019-01-31T08:24:31.173Z,31.54
2019-01-31T08:24:32.443Z,31.24
2019-01-31T08:24:33.704Z,30.85
2019-01-31T08:24:34.966Z,30.55
2019-01-31T08:24:36.238Z,30.25
2019-01-31T08:24:37.499Z,29.85
2019-01-31T08:24:38.765Z,29.55
2019-01-31T08:24:40.034Z,29.46
2019-01-31T08:24:41.303Z,29.46
2019-01-31T08:24:42.569Z,29.46
2019-01-31T08:24:43.833Z,29.35
2019-01-31T08:24:45.096Z,29.25
2019-01-31T08:24:46.376Z,29.05
2019-01-31T08:24:47.642Z,28.96
2019-01-31T08:24:48.904Z,28.96
2019-01-31T08:24:50.166Z,28.96
2019-01-31T08:24:51.436Z,28.96
2019-01-31T08:24:52.698Z,29.05
2019-01-31T08:24:53.961Z,29.25
2019-01-31T08:24:55.221Z,29.46
2019-01-31T08:24:56.483Z,29.55
2019-01-31T08:24:57.746Z,29.65
2019-01-31T08:24:59.010Z,29.75
2019-01-31T08:25:00.391Z,29.75
2019-01-31T08:25:01.675Z,29.55
2019-01-31T08:25:02.962Z,29.65
2019-01-31T08:25:04.223Z,29.75
2019-01-31T08:25:05.489Z,29.85
2019-01-31T08:25:06.760Z,29.95
2019-01-31T08:25:08.021Z,29.95
2019-01-31T08:25:09.284Z,29.85
2019-01-31T08:25:10.558Z,29.75
2019-01-31T08:25:11.817Z,29.75
2019-01-31T08:25:13.080Z,29.65
2019-01-31T08:25:14.413Z,29.35
2019-01-31T08:25:15.676Z,28.96
2019-01-31T08:25:16.938Z,28.67
2019-01-31T08:25:18.201Z,28.38
2019-01-31T08:25:19.470Z,28.27
2019-01-31T08:25:20.743Z,28.27
2019-01-31T08:25:22.004Z,28.27
2019-01-31T08:25:23.267Z,28.27
2019-01-31T08:25:24.539Z,28.47
2019-01-31T08:25:25.809Z,28.57
2019-01-31T08:25:27.069Z,28.77
2019-01-31T08:25:28.334Z,28.87
2019-01-31T08:25:29.597Z,28.97
2019-01-31T08:25:30.869Z,28.97
2019-01-31T08:25:32.139Z,28.97
2019-01-31T08:25:33.425Z,28.87
2019-01-31T08:25:34.702Z,28.77
2019-01-31T08:25:35.963Z,28.77
2019-01-31T08:25:37.238Z,28.77
2019-01-31T08:25:38.508Z,28.67
2019-01-31T08:25:39.768Z,28.67
2019-01-31T08:25:41.028Z,28.67
2019-01-31T08:25:42.291Z,28.77
2019-01-31T08:25:43.552Z,28.77
2019-01-31T08:25:44.814Z,28.87
2019-01-31T08:25:46.086Z,28.87
2019-01-31T08:25:47.357Z,28.87
2019-01-31T08:25:48.616Z,28.77
2019-01-31T08:25:49.876Z,28.67
2019-01-31T08:25:51.148Z,28.57
2019-01-31T08:25:52.412Z,28.57
2019-01-31T08:25:53.670Z,28.57
2019-01-31T08:25:54.931Z,28.57
2019-01-31T08:25:56.192Z,28.57
2019-01-31T08:25:57.528Z,28.47
2019-01-31T08:25:58.795Z,28.38
2019-01-31T08:26:00.057Z,28.27
2019-01-31T08:26:01.316Z,28.27
2019-01-31T08:26:02.579Z,28.38
2019-01-31T08:26:03.841Z,28.38
2019-01-31T08:26:05.102Z,28.27
2019-01-31T08:26:06.363Z,28.38
2019-01-31T08:26:07.632Z,28.47
2019-01-31T08:26:08.899Z,28.57
2019-01-31T08:26:10.168Z,28.77
2019-01-31T08:26:11.439Z,28.77
2019-01-31T08:26:12.709Z,28.87
2019-01-31T08:26:13.968Z,28.87
2019-01-31T08:26:15.229Z,28.87
2019-01-31T08:26:16.495Z,28.87
2019-01-31T08:26:17.766Z,28.87
2019-01-31T08:26:19.027Z,28.77
2019-01-31T08:26:20.289Z,28.87
2019-01-31T08:26:21.549Z,28.97
2019-01-31T08:26:22.811Z,28.97
2019-01-31T08:26:24.077Z,29.07
2019-01-31T08:26:25.345Z,29.07
2019-01-31T08:26:26.611Z,29.07
2019-01-31T08:26:27.878Z,29.07
2019-01-31T08:26:29.139Z,29.17
2019-01-31T08:26:30.404Z,29.07
2019-01-31T08:26:31.670Z,29.07
2019-01-31T08:26:32.934Z,29.07
2019-01-31T08:26:34.210Z,29.07
2019-01-31T08:26:35.474Z,28.97
2019-01-31T08:26:36.735Z,28.87
2019-01-31T08:26:38.000Z,28.87
2019-01-31T08:26:39.260Z,28.77
2019-01-31T08:26:40.521Z,28.67
2019-01-31T08:26:41.791Z,28.67
2019-01-31T08:26:43.054Z,28.97
2019-01-31T08:26:44.318Z,29.37
2019-01-31T08:26:45.587Z,29.67
2019-01-31T08:26:46.853Z,29.77
2019-01-31T08:26:48.118Z,29.67
2019-01-31T08:26:49.380Z,29.47
2019-01-31T08:26:50.641Z,29.37
2019-01-31T08:26:51.906Z,29.27
2019-01-31T08:26:55.926Z,29.27
2019-01-31T08:26:57.349Z,29.07
2019-01-31T08:26:58.624Z,28.87
2019-01-31T08:26:59.883Z,28.77
2019-01-31T08:27:01.157Z,28.67
2019-01-31T08:27:02.426Z,28.57
2019-01-31T08:27:03.688Z,28.57
2019-01-31T08:27:04.949Z,28.47
2019-01-31T08:27:06.239Z,28.17
2019-01-31T08:27:07.513Z,27.87
2019-01-31T08:27:08.787Z,27.78
2019-01-31T08:27:10.058Z,27.87
2019-01-31T08:27:11.319Z,27.97
2019-01-31T08:27:12.580Z,28.08
2019-01-31T08:27:13.842Z,28.17
2019-01-31T08:27:15.103Z,28.27
2019-01-31T08:27:16.367Z,28.47
2019-01-31T08:27:17.639Z,28.57
2019-01-31T08:27:18.901Z,28.67
2019-01-31T08:27:20.184Z,28.67
2019-01-31T08:27:21.449Z,28.67
2019-01-31T08:27:22.708Z,28.77
2019-01-31T08:27:23.969Z,28.87
2019-01-31T08:27:25.231Z,28.97
2019-01-31T08:27:26.495Z,29.17
2019-01-31T08:27:27.764Z,29.37
2019-01-31T08:27:29.035Z,29.47
2019-01-31T08:27:30.300Z,29.57
2019-01-31T08:27:31.560Z,29.57
2019-01-31T08:27:32.822Z,29.57
2019-01-31T08:27:46.431Z,29.47
2019-01-31T08:27:47.706Z,29.17
2019-01-31T08:27:48.988Z,29.17
2019-01-31T08:27:50.262Z,29.07
2019-01-31T08:27:51.548Z,29.07
2019-01-31T08:27:52.825Z,29.17
2019-01-31T08:27:54.120Z,28.97
2019-01-31T08:27:55.401Z,28.97
2019-01-31T08:27:56.678Z,29.17
2019-01-31T08:27:57.951Z,29.57
2019-01-31T08:27:59.237Z,29.86
2019-01-31T08:28:00.518Z,29.97
2019-01-31T08:28:01.795Z,30.16
2019-01-31T08:28:03.069Z,30.16
2019-01-31T08:28:05.287Z,30.07
2019-01-31T08:28:06.567Z,29.77
2019-01-31T08:28:07.843Z,29.47
2019-01-31T08:28:09.122Z,29.17
2019-01-31T08:28:10.418Z,28.97
2019-01-31T08:28:11.698Z,28.87
2019-01-31T08:28:13.002Z,28.77
2019-01-31T08:28:14.287Z,28.77
2019-01-31T08:28:15.575Z,28.77
2019-01-31T08:28:16.859Z,28.77
2019-01-31T08:28:18.137Z,28.67
2019-01-31T08:28:19.419Z,28.57
2019-01-31T08:28:20.693Z,28.47
2019-01-31T08:28:21.971Z,28.38
2019-01-31T08:28:23.246Z,28.27
2019-01-31T08:28:24.526Z,28.27
2019-01-31T08:28:25.799Z,28.17
2019-01-31T08:28:27.079Z,28.08
2019-01-31T08:28:28.375Z,28.08
2019-01-31T08:28:29.665Z,27.97
2019-01-31T08:28:30.948Z,27.87
2019-01-31T08:28:32.235Z,27.87
2019-01-31T08:28:33.508Z,27.78
2019-01-31T08:28:34.883Z,27.78
2019-01-31T08:28:36.168Z,27.67
2019-01-31T08:28:37.450Z,27.67
2019-01-31T08:28:38.741Z,27.67
2019-01-31T08:28:40.020Z,27.67
2019-01-31T08:28:41.296Z,27.67
2019-01-31T08:28:42.571Z,27.67
2019-01-31T08:28:43.853Z,27.67
2019-01-31T08:28:45.138Z,27.67
2019-01-31T08:28:46.430Z,27.67
2019-01-31T08:28:47.711Z,27.58
2019-01-31T08:28:48.995Z,27.58
2019-01-31T08:28:50.271Z,27.67
2019-01-31T08:28:51.547Z,27.67
2019-01-31T08:28:52.823Z,27.67
2019-01-31T08:28:54.105Z,27.78
2019-01-31T08:28:55.378Z,27.78
2019-01-31T08:28:56.659Z,27.78
2019-01-31T08:28:57.937Z,27.87
2019-01-31T08:28:59.216Z,27.87
2019-01-31T08:29:00.492Z,28.08
2019-01-31T08:29:01.771Z,28.27
2019-01-31T08:29:03.044Z,28.57
2019-01-31T08:29:04.319Z,28.87
2019-01-31T08:29:05.597Z,29.37
2019-01-31T08:29:06.877Z,29.77
2019-01-31T08:29:08.149Z,30.07
2019-01-31T08:29:09.423Z,30.36
2019-01-31T08:29:10.697Z,30.56
2019-01-31T08:29:11.971Z,30.66
2019-01-31T08:29:13.249Z,30.66
2019-01-31T08:29:14.530Z,30.76
2019-01-31T08:29:15.803Z,30.76
2019-01-31T08:29:17.075Z,30.66
2019-01-31T08:29:18.349Z,30.66
2019-01-31T08:29:19.641Z,30.56
2019-01-31T08:29:20.914Z,30.36
2019-01-31T08:29:22.194Z,30.16
2019-01-31T08:29:23.495Z,29.97
2019-01-31T08:29:24.770Z,29.77
2019-01-31T08:29:26.064Z,29.47
2019-01-31T08:29:27.351Z,29.27
2019-01-31T08:29:28.635Z,29.17
2019-01-31T08:29:29.917Z,29.27
2019-01-31T08:29:31.202Z,29.47
2019-01-31T08:29:32.489Z,29.57
2019-01-31T08:29:33.798Z,29.86
2019-01-31T08:29:35.079Z,30.18
2019-01-31T08:29:36.352Z,30.77
2019-01-31T08:29:37.638Z,31.18
2019-01-31T08:29:38.915Z,31.56
2019-01-31T08:29:40.196Z,31.86
2019-01-31T08:29:41.470Z,32.06
2019-01-31T08:29:42.751Z,32.07
2019-01-31T08:29:44.038Z,32.15
2019-01-31T08:29:45.319Z,32.26
2019-01-31T08:29:46.606Z,32.15
2019-01-31T08:29:47.880Z,32.15
2019-01-31T08:29:49.165Z,31.96
2019-01-31T08:29:50.447Z,31.86
2019-01-31T08:29:51.732Z,31.66
2019-01-31T08:29:53.012Z,31.26
2019-01-31T08:29:54.285Z,30.77
2019-01-31T08:29:55.573Z,30.38
2019-01-31T08:29:56.847Z,29.86
2019-01-31T08:29:58.128Z,29.38
2019-01-31T08:29:59.417Z,28.99
2019-01-31T08:30:00.690Z,28.58
2019-01-31T08:30:01.968Z,28.39
2019-01-31T08:30:03.250Z,28.58
2019-01-31T08:30:04.537Z,28.69
2019-01-31T08:30:05.813Z,28.88
2019-01-31T08:30:07.086Z,29.28
2019-01-31T08:30:08.360Z,29.68
2019-01-31T08:30:09.642Z,29.98
2019-01-31T08:30:10.917Z,29.98
2019-01-31T08:30:12.191Z,29.78
2019-01-31T08:30:13.465Z,29.88
2019-01-31T08:30:14.746Z,30.18
2019-01-31T08:30:16.028Z,30.68
2019-01-31T08:30:17.304Z,30.98
2019-01-31T08:30:18.580Z,31.37
2019-01-31T08:30:19.857Z,31.67
2019-01-31T08:30:21.140Z,31.97
2019-01-31T08:30:22.419Z,32.26
2019-01-31T08:30:23.695Z,32.45
2019-01-31T08:30:24.971Z,32.65
2019-01-31T08:30:26.255Z,32.75
2019-01-31T08:30:27.540Z,32.95
2019-01-31T08:30:28.835Z,33.05
2019-01-31T08:30:30.114Z,33.25
2019-01-31T08:30:31.391Z,33.35
2019-01-31T08:30:32.665Z,33.55
2019-01-31T08:30:33.940Z,33.65
2019-01-31T08:30:37.798Z,33.75
2019-01-31T08:30:39.270Z,34.05
2019-01-31T08:30:40.554Z,34.15
2019-01-31T08:30:41.843Z,34.25
2019-01-31T08:30:43.142Z,34.34
2019-01-31T08:30:44.425Z,34.45
2019-01-31T08:30:45.712Z,34.55
2019-01-31T08:30:47.025Z,34.55
2019-01-31T08:30:48.314Z,34.64
2019-01-31T08:30:49.603Z,34.64
2019-01-31T08:30:50.892Z,34.64
2019-01-31T08:30:52.170Z,34.75
2019-01-31T08:30:53.444Z,34.64
2019-01-31T08:30:54.737Z,34.64
2019-01-31T08:30:56.035Z,34.75
2019-01-31T08:30:57.370Z,34.64
2019-01-31T08:30:58.646Z,34.55
2019-01-31T08:30:59.923Z,34.63
2019-01-31T08:31:01.205Z,34.63
2019-01-31T08:31:02.489Z,34.73
2019-01-31T08:31:03.771Z,34.73
2019-01-31T08:31:05.061Z,34.83
2019-01-31T08:31:06.350Z,34.83
2019-01-31T08:31:07.640Z,34.83
2019-01-31T08:31:08.938Z,34.83
2019-01-31T08:31:10.221Z,34.83
2019-01-31T08:31:11.494Z,34.92
2019-01-31T08:31:12.772Z,35.03
2019-01-31T08:31:14.050Z,35.03
2019-01-31T08:31:15.332Z,35.03
2019-01-31T08:31:16.621Z,35.03
2019-01-31T08:31:17.910Z,34.92
2019-01-31T08:31:19.191Z,34.83
2019-01-31T08:31:20.465Z,34.73
2019-01-31T08:31:21.743Z,34.73
2019-01-31T08:31:23.033Z,34.83
2019-01-31T08:31:24.316Z,34.92
2019-01-31T08:31:25.614Z,34.92
2019-01-31T08:31:26.890Z,35.03
2019-01-31T08:31:28.165Z,35.03
2019-01-31T08:31:29.449Z,35.03
2019-01-31T08:31:30.728Z,34.92
2019-01-31T08:31:32.014Z,34.81
2019-01-31T08:31:33.297Z,34.61
2019-01-31T08:31:34.581Z,34.61
2019-01-31T08:31:35.868Z,34.61
2019-01-31T08:31:37.146Z,34.61
2019-01-31T08:31:38.426Z,34.61
2019-01-31T08:31:39.754Z,34.61
2019-01-31T08:31:41.039Z,34.71
2019-01-31T08:31:42.314Z,34.81
2019-01-31T08:31:43.599Z,34.81
2019-01-31T08:31:44.877Z,34.91
2019-01-31T08:31:46.157Z,34.91
2019-01-31T08:31:47.442Z,35.01
2019-01-31T08:31:48.758Z,35.01
2019-01-31T08:31:50.040Z,35.01
2019-01-31T08:31:51.318Z,35.01
2019-01-31T08:31:52.599Z,35.11
2019-01-31T08:31:53.880Z,35.11
2019-01-31T08:31:55.161Z,35.11
2019-01-31T08:31:56.437Z,35.01
2019-01-31T08:31:57.740Z,35.01
2019-01-31T08:31:59.021Z,34.91
2019-01-31T08:32:00.296Z,35.01
2019-01-31T08:32:01.571Z,35.01
2019-01-31T08:32:02.861Z,34.91
2019-01-31T08:32:04.145Z,35.01
2019-01-31T08:32:05.418Z,34.91
2019-01-31T08:32:06.739Z,34.91
2019-01-31T08:32:08.014Z,34.80
2019-01-31T08:32:09.317Z,34.69
2019-01-31T08:32:10.599Z,34.69
2019-01-31T08:32:11.885Z,34.80
2019-01-31T08:32:13.171Z,34.80
2019-01-31T08:32:14.448Z,34.80
2019-01-31T08:32:15.736Z,34.80
2019-01-31T08:32:17.016Z,34.80
2019-01-31T08:32:18.294Z,34.59
2019-01-31T08:32:19.576Z,34.50
2019-01-31T08:32:20.944Z,34.59
2019-01-31T08:32:22.239Z,34.59
2019-01-31T08:32:23.512Z,34.69
2019-01-31T08:32:24.786Z,34.89
2019-01-31T08:32:26.086Z,34.99
2019-01-31T08:32:27.424Z,34.99
2019-01-31T08:32:28.744Z,34.99
2019-01-31T08:32:30.023Z,34.99
2019-01-31T08:32:31.327Z,34.89
2019-01-31T08:32:32.610Z,34.80
2019-01-31T08:32:33.891Z,34.69
2019-01-31T08:32:35.177Z,34.80
2019-01-31T08:32:36.449Z,34.69
2019-01-31T08:32:37.734Z,34.69
2019-01-31T08:32:39.010Z,34.80
2019-01-31T08:32:40.307Z,34.80
2019-01-31T08:32:41.593Z,34.80
2019-01-31T08:32:42.901Z,34.59
2019-01-31T08:32:44.191Z,34.50
2019-01-31T08:32:45.469Z,34.50
2019-01-31T08:32:46.810Z,34.50
2019-01-31T08:32:48.090Z,34.50
2019-01-31T08:32:49.368Z,34.59
2019-01-31T08:32:50.650Z,34.48
2019-01-31T08:32:51.935Z,34.48
2019-01-31T08:32:53.237Z,34.48
2019-01-31T08:32:54.513Z,34.48
2019-01-31T08:32:55.788Z,34.48
2019-01-31T08:32:57.063Z,34.48
2019-01-31T08:32:58.347Z,34.48
2019-01-31T08:32:59.621Z,34.48
2019-01-31T08:33:00.895Z,34.48
2019-01-31T08:33:02.184Z,34.48
2019-01-31T08:33:03.488Z,34.48
2019-01-31T08:33:04.770Z,34.48
2019-01-31T08:33:06.049Z,34.48
2019-01-31T08:33:07.332Z,34.48
2019-01-31T08:33:08.605Z,34.58
2019-01-31T08:33:09.887Z,34.58
2019-01-31T08:33:11.164Z,34.58
2019-01-31T08:33:12.505Z,34.68
2019-01-31T08:33:13.780Z,34.78
2019-01-31T08:33:15.063Z,34.78
2019-01-31T08:33:16.362Z,34.68
2019-01-31T08:33:17.646Z,34.58
2019-01-31T08:33:18.921Z,34.58
2019-01-31T08:33:20.204Z,34.58
2019-01-31T08:33:21.489Z,34.68
2019-01-31T08:33:22.781Z,34.68
2019-01-31T08:33:24.064Z,34.68
2019-01-31T08:33:25.346Z,34.68
2019-01-31T08:33:29.340Z,34.58
2019-01-31T08:33:30.621Z,34.48
2019-01-31T08:33:31.897Z,34.48
2019-01-31T08:33:33.175Z,34.48
2019-01-31T08:33:34.449Z,34.48
2019-01-31T08:33:35.725Z,34.48
2019-01-31T08:33:37.014Z,34.48
2019-01-31T08:33:38.290Z,34.58
2019-01-31T08:33:39.597Z,34.58
2019-01-31T08:33:40.871Z,34.68
2019-01-31T08:33:42.152Z,34.66
2019-01-31T08:33:43.427Z,34.66
2019-01-31T08:33:44.720Z,34.66
2019-01-31T08:33:46.010Z,34.56
2019-01-31T08:33:47.282Z,34.56
2019-01-31T08:33:48.559Z,34.46
2019-01-31T08:33:49.838Z,34.46
2019-01-31T08:33:51.113Z,34.46
2019-01-31T08:33:52.395Z,34.36
2019-01-31T08:33:53.682Z,34.36
2019-01-31T08:33:54.963Z,34.36
2019-01-31T08:33:56.235Z,34.46
2019-01-31T08:33:57.506Z,34.46
2019-01-31T08:33:58.779Z,34.46
2019-01-31T08:34:00.052Z,34.36
2019-01-31T08:34:01.326Z,34.36
2019-01-31T08:34:02.598Z,34.27
2019-01-31T08:34:03.872Z,34.27
2019-01-31T08:34:05.147Z,34.27
2019-01-31T08:34:06.424Z,34.27
2019-01-31T08:34:07.693Z,34.17
2019-01-31T08:34:08.966Z,34.17