createdAt,value
2018-07-26T00:00:48.004Z,0.00
2018-07-26T00:01:47.990Z,0.00
2018-07-26T00:02:47.981Z,0.00
2018-07-26T00:03:47.987Z,0.00
2018-07-26T00:04:47.968Z,0.00
2018-07-26T00:05:47.958Z,0.00
2018-07-26T00:06:47.938Z,0.00
2018-07-26T00:07:47.932Z,0.00
2018-07-26T00:08:47.916Z,0.00
2018-07-26T00:09:47.910Z,0.00
2018-07-26T00:10:47.896Z,0.00
2018-07-26T00:11:47.892Z,0.00
2018-07-26T00:12:47.877Z,0.00
2018-07-26T00:13:47.872Z,0.00
2018-07-26T00:14:47.854Z,0.00
2018-07-26T00:15:47.846Z,0.00
2018-07-26T00:16:47.835Z,0.00
2018-07-26T00:17:47.825Z,0.00
2018-07-26T00:18:47.810Z,0.00
2018-07-26T00:19:47.803Z,0.00
2018-07-26T00:20:47.794Z,0.00
2018-07-26T00:21:47.779Z,0.00
2018-07-26T00:22:47.773Z,0.00
2018-07-26T00:23:47.756Z,0.00
2018-07-26T00:24:47.743Z,0.00
2018-07-26T00:25:47.736Z,0.00
2018-07-26T00:26:47.723Z,0.00
2018-07-26T00:27:47.713Z,0.00
2018-07-26T00:28:47.705Z,0.00
2018-07-26T00:29:47.689Z,0.00
2018-07-26T00:30:47.685Z,0.00
2018-07-26T00:31:47.675Z,0.00
2018-07-26T00:32:47.660Z,0.00
2018-07-26T00:33:47.647Z,0.00
2018-07-26T00:34:47.638Z,0.00
2018-07-26T00:35:47.626Z,0.00
2018-07-26T00:36:47.618Z,0.00
2018-07-26T00:37:47.604Z,0.00
2018-07-26T00:38:47.593Z,0.00
2018-07-26T00:39:47.585Z,0.00
2018-07-26T00:40:47.576Z,0.00
2018-07-26T00:41:47.563Z,0.00
2018-07-26T00:42:47.551Z,0.00
2018-07-26T00:43:47.541Z,0.00
2018-07-26T00:44:47.529Z,0.00
2018-07-26T00:45:47.517Z,0.00
2018-07-26T00:46:47.511Z,0.00
2018-07-26T00:47:47.499Z,0.00
2018-07-26T00:48:47.495Z,0.00
2018-07-26T00:49:47.479Z,0.00
2018-07-26T00:50:47.464Z,0.00
2018-07-26T00:51:47.453Z,0.00
2018-07-26T00:52:47.444Z,0.00
2018-07-26T00:53:47.434Z,0.00
2018-07-26T00:54:47.424Z,0.00
2018-07-26T00:55:47.417Z,0.00
2018-07-26T00:56:47.402Z,0.00
2018-07-26T00:57:47.389Z,0.00
2018-07-26T00:58:47.382Z,0.00
2018-07-26T00:59:47.371Z,0.00
2018-07-26T01:00:47.357Z,0.00
2018-07-26T01:01:47.353Z,0.00
2018-07-26T01:02:47.334Z,0.00
2018-07-26T01:03:47.323Z,0.00
2018-07-26T01:04:47.313Z,0.00
2018-07-26T01:05:47.302Z,0.00
2018-07-26T01:06:47.289Z,0.00
2018-07-26T01:07:47.280Z,0.00
2018-07-26T01:08:47.272Z,0.00
2018-07-26T01:09:47.260Z,0.00
2018-07-26T01:10:47.250Z,0.00
2018-07-26T01:11:47.240Z,0.00
2018-07-26T01:12:47.231Z,0.00
2018-07-26T01:13:47.218Z,0.00
2018-07-26T01:14:47.204Z,0.00
2018-07-26T01:15:47.194Z,0.00
2018-07-26T01:16:47.182Z,0.00
2018-07-26T01:17:47.178Z,0.00
2018-07-26T01:18:47.166Z,0.00
2018-07-26T01:19:47.149Z,0.00
2018-07-26T01:20:47.140Z,0.00
2018-07-26T01:21:47.127Z,0.00
2018-07-26T01:22:47.117Z,0.00
2018-07-26T01:23:47.105Z,0.00
2018-07-26T01:24:47.103Z,0.00
2018-07-26T01:25:47.084Z,0.00
2018-07-26T01:26:47.072Z,0.00
2018-07-26T01:27:47.064Z,0.00
2018-07-26T01:28:47.054Z,0.00
2018-07-26T01:29:47.046Z,0.00
2018-07-26T01:30:47.031Z,0.00
2018-07-26T01:31:47.031Z,0.00
2018-07-26T01:32:47.013Z,0.00
2018-07-26T01:33:47.001Z,0.00
2018-07-26T01:34:46.987Z,0.00
2018-07-26T01:35:46.976Z,0.00
2018-07-26T01:36:46.966Z,0.00
2018-07-26T01:37:46.954Z,0.00
2018-07-26T01:38:46.951Z,0.00
2018-07-26T01:39:46.936Z,0.00
2018-07-26T01:40:46.921Z,0.00
2018-07-26T01:41:46.910Z,0.00
2018-07-26T01:42:46.903Z,0.00
2018-07-26T01:43:46.890Z,0.00
2018-07-26T01:44:46.880Z,0.00
2018-07-26T01:45:46.867Z,0.00
2018-07-26T01:46:46.860Z,0.00
2018-07-26T01:47:46.848Z,0.00
2018-07-26T01:48:46.836Z,0.00
2018-07-26T01:49:46.824Z,0.00
2018-07-26T01:50:46.814Z,0.00
2018-07-26T01:51:46.801Z,0.00
2018-07-26T01:52:46.792Z,0.00
2018-07-26T01:53:46.782Z,0.00
2018-07-26T01:54:46.770Z,0.00
2018-07-26T01:55:46.760Z,0.00
2018-07-26T01:56:46.749Z,0.00
2018-07-26T01:57:46.736Z,0.00
2018-07-26T01:58:46.727Z,0.00
2018-07-26T01:59:46.713Z,0.00
2018-07-26T02:00:46.704Z,0.00
2018-07-26T02:01:46.715Z,0.00
2018-07-26T02:02:46.684Z,0.00
2018-07-26T02:03:46.672Z,0.00
2018-07-26T02:04:46.668Z,0.00
2018-07-26T02:05:46.650Z,0.00
2018-07-26T02:06:46.637Z,0.00
2018-07-26T02:07:46.629Z,0.00
2018-07-26T02:08:46.619Z,0.00
2018-07-26T02:09:46.605Z,0.00
2018-07-26T02:10:46.593Z,0.00
2018-07-26T02:11:46.587Z,0.00
2018-07-26T02:12:46.573Z,0.00
2018-07-26T02:13:46.561Z,0.00
2018-07-26T02:14:46.552Z,0.00
2018-07-26T02:15:46.542Z,0.00
2018-07-26T02:16:46.531Z,0.00
2018-07-26T02:17:46.519Z,0.00
2018-07-26T02:18:46.507Z,0.00
2018-07-26T02:19:46.497Z,0.00
2018-07-26T02:20:46.487Z,0.00
2018-07-26T02:21:46.475Z,0.00
2018-07-26T02:22:46.473Z,0.00
2018-07-26T02:23:46.456Z,0.00
2018-07-26T02:24:46.442Z,0.00
2018-07-26T02:25:46.433Z,0.00
2018-07-26T02:26:46.421Z,0.00
2018-07-26T02:27:46.413Z,0.00
2018-07-26T02:28:46.403Z,0.00
2018-07-26T02:29:46.386Z,0.00
2018-07-26T02:30:46.376Z,0.00
2018-07-26T02:31:46.375Z,0.00
2018-07-26T02:32:46.354Z,0.00
2018-07-26T02:33:46.343Z,0.00
2018-07-26T02:34:46.341Z,0.00
2018-07-26T02:35:46.320Z,0.00
2018-07-26T02:36:46.336Z,0.00
2018-07-26T02:37:46.303Z,0.00
2018-07-26T02:38:46.289Z,0.00
2018-07-26T02:39:46.280Z,0.00
2018-07-26T02:40:46.266Z,0.00
2018-07-26T02:41:46.253Z,0.00
2018-07-26T02:42:46.247Z,0.00
2018-07-26T02:43:46.232Z,0.00
2018-07-26T02:44:46.221Z,0.00
2018-07-26T02:45:46.210Z,0.00
2018-07-26T02:46:46.198Z,0.00
2018-07-26T02:47:46.188Z,0.00
2018-07-26T02:48:46.181Z,0.00
2018-07-26T02:49:46.164Z,0.00
2018-07-26T02:50:46.155Z,0.00
2018-07-26T02:51:46.146Z,0.00
2018-07-26T02:52:46.136Z,0.00
2018-07-26T02:53:46.119Z,0.00
2018-07-26T02:54:46.112Z,0.00
2018-07-26T02:55:46.109Z,0.00
2018-07-26T02:56:46.088Z,0.00
2018-07-26T02:57:46.082Z,0.00
2018-07-26T02:58:46.065Z,0.00
2018-07-26T02:59:46.052Z,0.00
2018-07-26T03:00:46.051Z,0.00
2018-07-26T03:01:46.030Z,0.00
2018-07-26T03:02:46.021Z,0.00
2018-07-26T03:03:46.010Z,0.00
2018-07-26T03:04:46.003Z,0.00
2018-07-26T03:05:45.989Z,0.00
2018-07-26T03:06:45.976Z,0.00
2018-07-26T03:07:45.974Z,0.00
2018-07-26T03:08:45.957Z,0.00
2018-07-26T03:09:45.942Z,0.00
2018-07-26T03:10:45.934Z,0.00
2018-07-26T03:11:45.921Z,0.00
2018-07-26T03:12:45.912Z,0.00
2018-07-26T03:13:45.896Z,0.00
2018-07-26T03:14:45.887Z,0.00
2018-07-26T03:15:45.885Z,0.00
2018-07-26T03:16:45.866Z,0.00
2018-07-26T03:17:45.852Z,0.00
2018-07-26T03:18:45.842Z,0.00
2018-07-26T03:19:45.833Z,0.00
2018-07-26T03:20:45.834Z,0.00
2018-07-26T03:21:45.808Z,0.00
2018-07-26T03:22:45.796Z,0.00
2018-07-26T03:23:45.786Z,0.00
2018-07-26T03:24:45.777Z,0.00
2018-07-26T03:25:45.767Z,0.00
2018-07-26T03:26:45.765Z,0.00
2018-07-26T03:27:45.741Z,0.00
2018-07-26T03:28:45.731Z,0.00
2018-07-26T03:29:45.720Z,0.00
2018-07-26T03:30:45.706Z,0.00
2018-07-26T03:31:45.696Z,0.00
2018-07-26T03:32:45.684Z,0.00
2018-07-26T03:33:45.674Z,0.00
2018-07-26T03:34:45.662Z,0.00
2018-07-26T03:35:45.651Z,0.00
2018-07-26T03:36:45.639Z,0.00
2018-07-26T03:37:45.631Z,0.00
2018-07-26T03:38:45.616Z,0.00
2018-07-26T03:39:45.605Z,0.00
2018-07-26T03:40:45.594Z,0.00
2018-07-26T03:41:45.581Z,0.00
2018-07-26T03:42:45.572Z,0.00
2018-07-26T03:43:45.560Z,0.00
2018-07-26T03:44:45.550Z,0.00
2018-07-26T03:45:45.539Z,0.00
2018-07-26T03:46:45.527Z,0.00
2018-07-26T03:47:45.514Z,0.00
2018-07-26T03:48:45.505Z,0.00
2018-07-26T03:49:45.494Z,0.00
2018-07-26T03:50:45.483Z,0.00
2018-07-26T03:51:45.474Z,0.00
2018-07-26T03:52:45.465Z,0.00
2018-07-26T03:53:45.448Z,0.00
2018-07-26T03:54:45.438Z,0.00
2018-07-26T03:55:45.441Z,0.00
2018-07-26T03:56:45.415Z,0.00
2018-07-26T03:57:45.415Z,0.00
2018-07-26T03:58:45.391Z,0.00
2018-07-26T03:59:45.379Z,0.00
2018-07-26T04:00:45.371Z,0.00
2018-07-26T04:01:45.356Z,0.00
2018-07-26T04:02:45.344Z,0.00
2018-07-26T04:03:45.336Z,0.00
2018-07-26T04:04:45.321Z,0.00
2018-07-26T04:05:45.314Z,0.00
2018-07-26T04:06:45.296Z,0.00
2018-07-26T04:07:45.287Z,0.00
2018-07-26T04:08:45.276Z,0.00
2018-07-26T04:09:45.264Z,0.00
2018-07-26T04:10:45.254Z,0.00
2018-07-26T04:11:45.247Z,0.00
2018-07-26T04:12:45.236Z,0.00
2018-07-26T04:13:45.218Z,0.00
2018-07-26T04:14:45.207Z,0.00
2018-07-26T04:15:45.197Z,0.00
2018-07-26T04:16:45.187Z,0.00
2018-07-26T04:17:45.175Z,0.00
2018-07-26T04:18:45.166Z,0.00
2018-07-26T04:19:45.152Z,0.00
2018-07-26T04:20:45.141Z,0.00
2018-07-26T04:21:45.131Z,0.00
2018-07-26T04:22:45.120Z,0.00
2018-07-26T04:23:45.107Z,0.00
2018-07-26T04:24:45.099Z,0.00
2018-07-26T04:25:45.084Z,0.00
2018-07-26T04:26:45.084Z,0.00
2018-07-26T04:27:45.061Z,0.00
2018-07-26T04:28:45.052Z,0.00
2018-07-26T04:29:45.039Z,0.00
2018-07-26T04:30:45.035Z,0.00
2018-07-26T04:31:45.102Z,0.00
2018-07-26T04:32:45.006Z,0.00
2018-07-26T04:33:44.996Z,0.00
2018-07-26T04:34:44.980Z,5.63
2018-07-26T04:35:44.970Z,5.63
2018-07-26T04:36:44.960Z,5.63
2018-07-26T04:37:44.952Z,5.63
2018-07-26T04:38:44.936Z,5.63
2018-07-26T04:39:44.924Z,5.63
2018-07-26T04:40:44.915Z,5.63
2018-07-26T04:41:44.911Z,5.63
2018-07-26T04:42:44.892Z,5.63
2018-07-26T04:43:44.882Z,5.63
2018-07-26T04:44:44.868Z,5.63
2018-07-26T04:45:44.856Z,5.63
2018-07-26T04:46:44.846Z,5.63
2018-07-26T04:47:44.838Z,5.63
2018-07-26T04:48:44.824Z,5.63
2018-07-26T04:49:44.811Z,5.63
2018-07-26T04:50:44.802Z,5.63
2018-07-26T04:51:44.791Z,5.63
2018-07-26T04:52:44.792Z,5.63
2018-07-26T04:53:44.767Z,5.63
2018-07-26T04:54:44.764Z,5.63
2018-07-26T04:55:44.752Z,5.63
2018-07-26T04:56:44.733Z,5.63
2018-07-26T04:57:44.722Z,5.63
2018-07-26T04:58:44.723Z,5.63
2018-07-26T04:59:44.704Z,5.63
2018-07-26T05:00:44.689Z,5.63
2018-07-26T05:01:44.676Z,5.63
2018-07-26T05:02:44.665Z,5.63
2018-07-26T05:03:44.655Z,5.63
2018-07-26T05:04:44.644Z,5.63
2018-07-26T05:05:44.637Z,5.63
2018-07-26T05:06:44.630Z,5.63
2018-07-26T05:07:44.609Z,11.25
2018-07-26T05:08:44.598Z,11.25
2018-07-26T05:09:44.588Z,11.25
2018-07-26T05:10:44.576Z,11.25
2018-07-26T05:11:44.568Z,11.25
2018-07-26T05:12:44.555Z,11.25
2018-07-26T05:13:44.544Z,11.25
2018-07-26T05:14:44.536Z,11.25
2018-07-26T05:15:44.521Z,11.25
2018-07-26T05:16:44.511Z,11.25
2018-07-26T05:17:44.502Z,11.25
2018-07-26T05:18:44.495Z,11.25
2018-07-26T05:19:44.475Z,11.25
2018-07-26T05:20:44.465Z,11.25
2018-07-26T05:21:44.455Z,11.25
2018-07-26T05:22:44.445Z,11.25
2018-07-26T05:23:44.432Z,11.25
2018-07-26T05:24:44.422Z,11.25
2018-07-26T05:25:44.409Z,11.25
2018-07-26T05:26:44.400Z,11.25
2018-07-26T05:27:44.437Z,11.25
2018-07-26T05:28:44.382Z,11.25
2018-07-26T05:29:44.397Z,11.25
2018-07-26T05:30:44.360Z,11.25
2018-07-26T05:31:44.344Z,11.25
2018-07-26T05:32:44.337Z,11.25
2018-07-26T05:33:44.324Z,11.25
2018-07-26T05:34:44.309Z,11.25
2018-07-26T05:35:44.299Z,11.25
2018-07-26T05:36:44.292Z,11.25
2018-07-26T05:37:44.315Z,11.25
2018-07-26T05:38:44.265Z,11.25
2018-07-26T05:39:44.257Z,11.25
2018-07-26T05:40:44.248Z,11.25
2018-07-26T05:41:44.234Z,11.25
2018-07-26T05:42:44.223Z,11.25
2018-07-26T05:43:44.211Z,11.25
2018-07-26T05:44:44.200Z,11.25
2018-07-26T05:45:44.189Z,11.25
2018-07-26T05:46:44.179Z,11.25
2018-07-26T05:47:44.167Z,11.25
2018-07-26T05:48:44.160Z,11.25
2018-07-26T05:49:44.153Z,11.25
2018-07-26T05:50:44.146Z,11.25
2018-07-26T05:51:44.131Z,11.25
2018-07-26T05:52:44.152Z,11.25
2018-07-26T05:53:44.103Z,11.25
2018-07-26T05:54:44.098Z,11.25
2018-07-26T05:55:44.082Z,11.25
2018-07-26T05:56:44.070Z,11.25
2018-07-26T05:57:44.059Z,11.25
2018-07-26T05:58:44.053Z,11.25
2018-07-26T05:59:44.042Z,11.25
2018-07-26T06:00:44.029Z,11.25
2018-07-26T06:01:44.014Z,11.25
2018-07-26T06:02:44.011Z,11.25
2018-07-26T06:03:44.003Z,11.25
2018-07-26T06:04:43.983Z,16.88
2018-07-26T06:05:43.973Z,16.88
2018-07-26T06:06:43.961Z,16.88
2018-07-26T06:07:43.953Z,16.88
2018-07-26T06:08:43.944Z,16.88
2018-07-26T06:09:44.001Z,16.88
2018-07-26T06:10:43.922Z,16.88
2018-07-26T06:11:43.907Z,16.88
2018-07-26T06:12:43.902Z,16.88
2018-07-26T06:13:43.895Z,16.88
2018-07-26T06:14:43.874Z,16.88
2018-07-26T06:15:43.863Z,16.88
2018-07-26T06:16:43.855Z,16.88
2018-07-26T06:17:43.848Z,16.88
2018-07-26T06:18:43.832Z,16.88
2018-07-26T06:19:43.822Z,16.88
2018-07-26T06:20:43.857Z,16.88
2018-07-26T06:21:43.798Z,16.88
2018-07-26T06:22:43.788Z,16.88
2018-07-26T06:23:43.777Z,16.88
2018-07-26T06:24:43.820Z,16.88
2018-07-26T06:25:43.757Z,16.88
2018-07-26T06:26:43.744Z,16.88
2018-07-26T06:27:43.739Z,22.50
2018-07-26T06:28:43.724Z,22.50
2018-07-26T06:29:43.712Z,22.50
2018-07-26T06:30:43.706Z,22.50
2018-07-26T06:31:43.695Z,22.50
2018-07-26T06:32:43.684Z,22.50
2018-07-26T06:33:43.697Z,22.50
2018-07-26T06:34:43.662Z,22.50
2018-07-26T06:35:43.651Z,22.50
2018-07-26T06:36:43.638Z,22.50
2018-07-26T06:37:43.628Z,22.50
2018-07-26T06:38:43.615Z,22.50
2018-07-26T06:39:43.606Z,22.50
2018-07-26T06:40:43.597Z,22.50
2018-07-26T06:41:43.591Z,22.50
2018-07-26T06:42:43.577Z,22.50
2018-07-26T06:43:43.563Z,22.50
2018-07-26T06:44:43.555Z,22.50
2018-07-26T06:45:43.543Z,22.50
2018-07-26T06:46:43.535Z,22.50
2018-07-26T06:47:43.525Z,22.50
2018-07-26T06:48:43.516Z,22.50
2018-07-26T06:49:43.499Z,22.50
2018-07-26T06:50:43.489Z,22.50
2018-07-26T06:51:43.477Z,22.50
2018-07-26T06:52:43.470Z,22.50
2018-07-26T06:53:43.456Z,22.50
2018-07-26T06:54:43.450Z,28.13
2018-07-26T06:55:43.436Z,28.13
2018-07-26T06:56:43.429Z,22.50
2018-07-26T06:57:43.418Z,28.13
2018-07-26T06:58:43.408Z,28.13
2018-07-26T06:59:43.396Z,28.13
2018-07-26T07:00:43.396Z,28.13
2018-07-26T07:01:43.383Z,28.13
2018-07-26T07:02:43.365Z,28.13
2018-07-26T07:03:43.352Z,28.13
2018-07-26T07:04:43.343Z,28.13
2018-07-26T07:05:43.334Z,28.13
2018-07-26T07:06:43.321Z,28.13
2018-07-26T07:07:43.314Z,28.13
2018-07-26T07:08:43.314Z,33.75
2018-07-26T07:09:43.289Z,28.13
2018-07-26T07:10:43.283Z,28.13
2018-07-26T07:11:43.270Z,28.13
2018-07-26T07:12:43.260Z,28.13
2018-07-26T07:13:43.248Z,28.13
2018-07-26T07:14:43.238Z,28.13
2018-07-26T07:15:43.231Z,28.13
2018-07-26T07:16:43.218Z,28.13
2018-07-26T07:17:43.210Z,39.38
2018-07-26T07:19:43.192Z,39.38
2018-07-26T07:20:43.179Z,39.38
2018-07-26T07:21:43.174Z,39.38
2018-07-26T07:22:43.167Z,39.38
2018-07-26T07:23:43.148Z,39.38
2018-07-26T07:24:43.135Z,39.38
2018-07-26T07:25:43.128Z,28.13
2018-07-26T07:26:43.117Z,28.13
2018-07-26T07:27:43.165Z,33.75
2018-07-26T07:28:43.097Z,28.13
2018-07-26T07:29:43.088Z,33.75
2018-07-26T07:30:43.076Z,28.13
2018-07-26T07:31:43.070Z,33.75
2018-07-26T07:32:43.057Z,33.75
2018-07-26T07:33:43.043Z,39.38
2018-07-26T07:34:43.033Z,39.38
2018-07-26T07:35:43.028Z,39.38
2018-07-26T07:36:43.018Z,39.38
2018-07-26T07:37:43.025Z,39.38
2018-07-26T07:38:42.996Z,39.38
2018-07-26T07:39:42.988Z,45.00
2018-07-26T07:40:42.971Z,45.00
2018-07-26T07:41:42.994Z,45.00
2018-07-26T07:42:42.955Z,45.00
2018-07-26T07:43:42.945Z,39.38
2018-07-26T07:44:42.931Z,33.75
2018-07-26T07:45:42.921Z,39.38
2018-07-26T07:46:42.957Z,45.00
2018-07-26T07:47:42.969Z,45.00
2018-07-26T07:48:42.896Z,45.00
2018-07-26T07:49:42.888Z,45.00
2018-07-26T07:50:42.869Z,45.00
2018-07-26T07:51:42.861Z,45.00
2018-07-26T07:52:42.852Z,45.00
2018-07-26T07:53:42.845Z,50.63
2018-07-26T07:54:42.831Z,50.63
2018-07-26T07:55:42.821Z,50.63
2018-07-26T07:56:42.821Z,50.63
2018-07-26T07:57:42.805Z,50.63
2018-07-26T07:58:42.792Z,56.25
2018-07-26T07:59:42.833Z,56.25
2018-07-26T08:00:42.774Z,56.25
2018-07-26T08:01:42.763Z,56.25
2018-07-26T08:02:42.754Z,56.25
2018-07-26T08:03:42.744Z,56.25
2018-07-26T08:04:42.734Z,61.88
2018-07-26T08:05:42.725Z,61.88
2018-07-26T08:06:42.737Z,61.88
2018-07-26T08:07:42.712Z,61.88
2018-07-26T08:08:42.696Z,61.88
2018-07-26T08:09:42.685Z,61.88
2018-07-26T08:10:42.677Z,67.50
2018-07-26T08:11:42.667Z,67.50
2018-07-26T08:12:42.764Z,67.50
2018-07-26T08:13:42.648Z,67.50
2018-07-26T08:14:42.638Z,67.50
2018-07-26T08:15:42.633Z,67.50
2018-07-26T08:16:42.628Z,67.50
2018-07-26T08:17:42.609Z,67.50
2018-07-26T08:18:42.600Z,67.50
2018-07-26T08:19:42.595Z,67.50
2018-07-26T08:20:42.581Z,67.50
2018-07-26T08:21:42.577Z,67.50
2018-07-26T08:22:42.562Z,67.50
2018-07-26T08:23:42.556Z,67.50
2018-07-26T08:24:42.545Z,67.50
2018-07-26T08:25:42.534Z,67.50
2018-07-26T08:26:42.526Z,67.50
2018-07-26T08:27:42.525Z,67.50
2018-07-26T08:28:42.508Z,67.50
2018-07-26T08:29:42.498Z,67.50
2018-07-26T08:30:42.488Z,67.50
2018-07-26T08:31:42.480Z,67.50
2018-07-26T08:32:42.473Z,67.50
2018-07-26T08:33:42.459Z,67.50
2018-07-26T08:34:42.467Z,73.13
2018-07-26T08:36:43.840Z,73.13
2018-07-26T08:37:42.432Z,73.13
2018-07-26T08:38:42.425Z,73.13
2018-07-26T08:39:42.410Z,73.13
2018-07-26T08:40:42.403Z,73.13
2018-07-26T08:41:42.388Z,73.13
2018-07-26T08:42:42.383Z,73.13
2018-07-26T08:43:42.387Z,73.13
2018-07-26T08:44:42.370Z,73.13
2018-07-26T08:45:42.360Z,73.13
2018-07-26T08:46:42.347Z,73.13
2018-07-26T08:47:42.336Z,73.13
2018-07-26T08:48:42.332Z,73.13
2018-07-26T08:49:42.322Z,67.50
2018-07-26T08:50:42.311Z,73.13
2018-07-26T08:51:42.303Z,73.13
2018-07-26T08:52:42.291Z,73.13
2018-07-26T08:53:42.285Z,73.13
2018-07-26T08:54:42.324Z,73.13
2018-07-26T08:55:42.267Z,73.13
2018-07-26T08:56:42.260Z,73.13
2018-07-26T08:57:42.250Z,67.50
2018-07-26T08:58:42.242Z,67.50
2018-07-26T08:59:42.239Z,73.13
2018-07-26T09:00:42.224Z,73.13
2018-07-26T09:01:42.223Z,73.13
2018-07-26T09:02:42.230Z,73.13
2018-07-26T09:03:42.201Z,67.50
2018-07-26T09:04:42.197Z,73.13
2018-07-26T09:05:42.187Z,67.50
2018-07-26T09:06:42.174Z,73.13
2018-07-26T09:07:42.167Z,73.13
2018-07-26T09:08:42.159Z,73.13
2018-07-26T09:09:42.159Z,73.13
2018-07-26T09:10:42.149Z,67.50
2018-07-26T09:11:42.134Z,67.50
2018-07-26T09:12:42.126Z,61.88
2018-07-26T09:13:42.177Z,67.50
2018-07-26T09:14:42.109Z,67.50
2018-07-26T09:15:42.102Z,67.50
2018-07-26T09:16:42.095Z,67.50
2018-07-26T09:17:42.084Z,73.13
2018-07-26T09:18:42.079Z,73.13
2018-07-26T09:19:42.146Z,67.50
2018-07-26T09:20:42.070Z,73.13
2018-07-26T09:21:42.061Z,78.75
2018-07-26T09:22:42.049Z,84.38
2018-07-26T09:23:42.039Z,78.75
2018-07-26T09:24:42.037Z,73.13
2018-07-26T09:25:42.022Z,73.13
2018-07-26T09:26:42.013Z,78.75
2018-07-26T09:27:42.004Z,78.75
2018-07-26T09:28:42.013Z,78.75
2018-07-26T09:30:49.573Z,84.38
2018-07-26T09:31:49.566Z,84.38
2018-07-26T09:32:49.561Z,78.75
2018-07-26T09:33:49.547Z,78.75
2018-07-26T09:34:49.550Z,78.75
2018-07-26T09:35:49.537Z,78.75
2018-07-26T09:36:49.524Z,78.75
2018-07-26T09:37:49.516Z,84.38
2018-07-26T09:38:49.515Z,84.38
2018-07-26T09:39:49.500Z,84.38
2018-07-26T09:47:02.106Z,90.00
2018-07-26T09:48:02.102Z,90.00
2018-07-26T09:49:02.089Z,90.00
2018-07-26T10:05:24.055Z,90.00
2018-07-26T10:06:24.046Z,90.00
2018-07-26T10:07:24.034Z,90.00
2018-07-26T10:08:24.017Z,90.00
2018-07-26T10:09:24.007Z,90.00
2018-07-26T10:10:23.996Z,90.00
2018-07-26T10:11:23.994Z,90.00
2018-07-26T10:12:23.979Z,90.00
2018-07-26T10:13:23.971Z,90.00
2018-07-26T10:14:23.958Z,90.00
2018-07-26T10:15:23.952Z,90.00
2018-07-26T10:16:23.987Z,90.00
2018-07-26T10:17:23.935Z,84.38
2018-07-26T10:18:23.924Z,90.00
2018-07-26T10:19:23.916Z,90.00
2018-07-26T10:20:23.904Z,90.00
2018-07-26T10:21:23.898Z,90.00
2018-07-26T10:22:23.887Z,90.00
2018-07-26T10:23:23.876Z,90.00
2018-07-26T10:24:23.872Z,90.00
2018-07-26T10:25:23.866Z,90.00
2018-07-26T10:26:23.854Z,90.00
2018-07-26T10:27:23.845Z,90.00
2018-07-26T10:28:23.835Z,90.00
2018-07-26T10:29:23.831Z,90.00
2018-07-26T10:30:23.831Z,90.00
2018-07-26T10:31:23.812Z,90.00
2018-07-26T10:32:23.804Z,90.00
2018-07-26T10:33:23.795Z,90.00
2018-07-26T10:34:23.786Z,90.00
2018-07-26T10:35:23.787Z,90.00
2018-07-26T10:36:23.781Z,90.00
2018-07-26T10:37:23.769Z,90.00
2018-07-26T10:38:23.771Z,90.00
2018-07-26T10:39:23.759Z,90.00
2018-07-26T10:40:23.747Z,90.00
2018-07-26T10:41:23.753Z,90.00
2018-07-26T10:42:23.736Z,90.00
2018-07-26T10:43:23.727Z,90.00
2018-07-26T10:44:23.720Z,90.00
2018-07-26T10:45:23.718Z,90.00
2018-07-26T10:46:23.710Z,90.00
2018-07-26T10:47:23.702Z,90.00
2018-07-26T10:48:23.691Z,90.00
2018-07-26T10:49:23.683Z,90.00
2018-07-26T10:50:23.693Z,90.00
2018-07-26T10:51:23.672Z,90.00
2018-07-26T10:52:23.671Z,90.00
2018-07-26T10:53:23.659Z,90.00
2018-07-26T10:54:23.651Z,90.00
2018-07-26T10:55:23.656Z,90.00
2018-07-26T10:56:23.646Z,90.00
2018-07-26T10:57:23.630Z,95.63
2018-07-26T10:58:23.628Z,90.00
2018-07-26T10:59:23.621Z,90.00
2018-07-26T11:00:23.632Z,101.25
2018-07-26T11:01:23.603Z,90.00
2018-07-26T11:02:23.601Z,90.00
2018-07-26T11:03:23.591Z,101.25
2018-07-26T11:04:23.584Z,95.63
2018-07-26T11:05:23.586Z,95.63
2018-07-26T11:06:23.572Z,95.63
2018-07-26T11:07:23.564Z,95.63
2018-07-26T11:08:23.561Z,95.63
2018-07-26T11:09:23.556Z,95.63
2018-07-26T11:10:23.545Z,95.63
2018-07-26T11:11:23.538Z,95.63
2018-07-26T11:12:23.533Z,95.63
2018-07-26T11:13:23.528Z,95.63
2018-07-26T11:14:23.539Z,95.63
2018-07-26T11:15:23.516Z,95.63
2018-07-26T11:16:23.507Z,95.63
2018-07-26T11:17:23.502Z,95.63
2018-07-26T11:18:23.497Z,95.63
2018-07-26T11:19:23.492Z,95.63
2018-07-26T11:20:23.485Z,95.63
2018-07-26T11:21:23.483Z,95.63
2018-07-26T11:22:23.468Z,95.63
2018-07-26T11:23:23.460Z,95.63
2018-07-26T11:24:23.459Z,95.63
2018-07-26T11:25:23.453Z,90.00
2018-07-26T11:26:23.450Z,90.00
2018-07-26T11:27:23.452Z,95.63
2018-07-26T11:28:23.429Z,95.63
2018-07-26T11:29:23.437Z,95.63
2018-07-26T11:30:23.420Z,95.63
2018-07-26T11:31:23.412Z,95.63
2018-07-26T11:32:23.437Z,95.63
2018-07-26T11:33:23.407Z,95.63
2018-07-26T11:34:23.396Z,95.63
2018-07-26T11:35:23.386Z,95.63
2018-07-26T11:36:23.377Z,95.63
2018-07-26T11:37:23.378Z,90.00
2018-07-26T11:38:23.369Z,78.75
2018-07-26T11:39:23.366Z,90.00
2018-07-26T11:40:23.366Z,90.00
2018-07-26T11:41:23.408Z,90.00
2018-07-26T11:42:23.353Z,90.00
2018-07-26T11:43:23.336Z,90.00
2018-07-26T11:44:23.342Z,95.63
2018-07-26T11:45:23.334Z,90.00
2018-07-26T11:46:23.317Z,90.00
2018-07-26T11:47:23.311Z,95.63
2018-07-26T11:48:23.303Z,95.63
2018-07-26T11:49:23.301Z,95.63
2018-07-26T11:50:23.294Z,90.00
2018-07-26T11:51:23.345Z,90.00
2018-07-26T11:52:23.281Z,90.00
2018-07-26T11:53:23.274Z,90.00
2018-07-26T11:54:23.269Z,90.00
2018-07-26T11:55:23.260Z,95.63
2018-07-26T11:56:23.263Z,95.63
2018-07-26T11:57:23.251Z,95.63
2018-07-26T11:58:23.242Z,95.63
2018-07-26T11:59:23.240Z,95.63
2018-07-26T12:00:23.233Z,95.63
2018-07-26T12:01:23.224Z,95.63
2018-07-26T12:02:23.282Z,95.63
2018-07-26T12:03:23.218Z,95.63
2018-07-26T12:04:23.205Z,95.63
2018-07-26T12:05:23.201Z,95.63
2018-07-26T12:06:23.194Z,95.63
2018-07-26T12:07:23.190Z,95.63
2018-07-26T12:08:23.188Z,95.63
2018-07-26T12:09:23.181Z,95.63
2018-07-26T12:10:23.174Z,95.63
2018-07-26T12:11:23.171Z,95.63
2018-07-26T12:12:23.160Z,95.63
2018-07-26T12:13:23.154Z,101.25
2018-07-26T12:14:23.227Z,101.25
2018-07-26T12:15:23.142Z,101.25
2018-07-26T12:16:23.137Z,101.25
2018-07-26T12:17:23.126Z,101.25
2018-07-26T12:18:23.122Z,95.63
2018-07-26T12:19:23.113Z,95.63
2018-07-26T12:20:23.115Z,95.63
2018-07-26T12:21:23.100Z,101.25
2018-07-26T12:22:23.100Z,101.25
2018-07-26T12:23:23.095Z,101.25
2018-07-26T12:24:23.095Z,95.63
2018-07-26T12:25:23.076Z,95.63
2018-07-26T12:26:23.082Z,95.63
2018-07-26T12:27:23.066Z,95.63
2018-07-26T12:28:23.060Z,95.63
2018-07-26T12:29:23.054Z,95.63
2018-07-26T12:30:23.053Z,95.63
2018-07-26T12:31:23.040Z,95.63
2018-07-26T12:32:23.040Z,90.00
2018-07-26T12:33:23.030Z,90.00
2018-07-26T12:34:23.026Z,95.63
2018-07-26T12:35:23.023Z,95.63
2018-07-26T12:36:23.012Z,101.25
2018-07-26T12:37:23.008Z,101.25
2018-07-26T12:38:23.001Z,95.63
2018-07-26T12:39:23.003Z,95.63
2018-07-26T12:40:22.994Z,95.63
2018-07-26T12:41:22.987Z,95.63
2018-07-26T12:42:22.977Z,95.63
2018-07-26T12:43:22.972Z,90.00
2018-07-26T12:44:22.967Z,95.63
2018-07-26T12:45:22.966Z,33.75
2018-07-26T12:46:22.958Z,90.00
2018-07-26T12:47:23.009Z,95.63
2018-07-26T12:48:22.965Z,95.63
2018-07-26T12:49:22.938Z,95.63
2018-07-26T12:50:22.931Z,95.63
2018-07-26T12:51:22.928Z,95.63
2018-07-26T12:52:22.922Z,95.63
2018-07-26T12:53:22.913Z,95.63
2018-07-26T12:54:22.909Z,95.63
2018-07-26T12:55:22.907Z,95.63
2018-07-26T12:56:22.897Z,95.63
2018-07-26T12:57:22.890Z,95.63
2018-07-26T12:58:22.888Z,95.63
2018-07-26T12:59:22.880Z,95.63
2018-07-26T13:00:22.882Z,95.63
2018-07-26T13:01:22.888Z,95.63
2018-07-26T13:02:22.861Z,95.63
2018-07-26T13:03:22.858Z,95.63
2018-07-26T13:04:22.850Z,95.63
2018-07-26T13:05:22.844Z,95.63
2018-07-26T13:06:22.840Z,95.63
2018-07-26T13:07:22.833Z,95.63
2018-07-26T13:08:22.836Z,95.63
2018-07-26T13:09:22.830Z,95.63
2018-07-26T13:10:22.819Z,95.63
2018-07-26T13:11:22.808Z,95.63
2018-07-26T13:12:22.849Z,95.63
2018-07-26T13:13:22.812Z,95.63
2018-07-26T13:14:22.800Z,90.00
2018-07-26T13:15:22.784Z,95.63
2018-07-26T13:16:22.783Z,95.63
2018-07-26T13:17:22.774Z,95.63
2018-07-26T13:18:22.768Z,95.63
2018-07-26T13:19:22.765Z,90.00
2018-07-26T13:20:22.757Z,90.00
2018-07-26T13:21:22.753Z,90.00
2018-07-26T13:22:22.752Z,95.63
2018-07-26T13:23:22.743Z,90.00
2018-07-26T13:24:22.735Z,90.00
2018-07-26T13:25:22.730Z,95.63
2018-07-26T13:26:22.739Z,90.00
2018-07-26T13:27:22.717Z,90.00