createdAt,value
2019-06-10T00:00:41.861Z,20.05
2019-06-10T00:03:11.702Z,20.05
2019-06-10T00:05:41.515Z,20.33
2019-06-10T00:08:11.954Z,20.33
2019-06-10T00:10:42.077Z,20.30
2019-06-10T00:13:11.757Z,20.30
2019-06-10T00:15:41.163Z,20.05
2019-06-10T00:18:33.401Z,20.75
2019-06-10T00:20:41.124Z,21.38
2019-06-10T00:23:12.107Z,20.76
2019-06-10T00:25:42.390Z,20.55
2019-06-10T00:28:12.112Z,20.68
2019-06-10T00:30:41.395Z,20.67
2019-06-10T00:33:12.586Z,20.52
2019-06-10T00:35:41.362Z,19.85
2019-06-10T00:38:13.774Z,20.26
2019-06-10T00:40:41.663Z,20.67
2019-06-10T00:43:13.274Z,20.17
2019-06-10T00:45:41.420Z,20.32
2019-06-10T00:48:20.200Z,20.27
2019-06-10T00:50:41.451Z,20.27
2019-06-10T00:53:14.039Z,20.47
2019-06-10T00:55:41.715Z,20.65
2019-06-10T00:58:13.683Z,20.10
2019-06-10T01:00:41.744Z,20.35
2019-06-10T01:03:13.504Z,20.35
2019-06-10T01:05:42.202Z,19.87
2019-06-10T01:08:15.016Z,20.15
2019-06-10T01:10:43.829Z,19.79
2019-06-10T01:13:14.003Z,20.23
2019-06-10T01:15:43.095Z,19.91
2019-06-10T01:18:30.261Z,19.91
2019-06-10T01:20:42.434Z,19.97
2019-06-10T01:23:13.518Z,19.88
2019-06-10T01:25:42.464Z,19.88
2019-06-10T01:28:14.637Z,19.79
2019-06-10T01:30:41.685Z,19.79
2019-06-10T01:33:12.307Z,19.79
2019-06-10T01:35:41.608Z,20.51
2019-06-10T01:38:12.801Z,20.15
2019-06-10T01:40:42.327Z,20.66
2019-06-10T01:43:13.985Z,20.36
2019-06-10T01:45:42.293Z,20.36
2019-06-10T01:48:13.097Z,20.54
2019-06-10T01:50:41.462Z,20.30
2019-06-10T01:53:13.607Z,20.30
2019-06-10T01:55:41.810Z,21.06
2019-06-10T01:58:14.348Z,20.91
2019-06-10T02:00:55.104Z,21.28
2019-06-10T02:03:24.088Z,20.51
2019-06-10T02:05:52.757Z,20.88
2019-06-10T02:08:22.200Z,20.99
2019-06-10T02:10:51.122Z,20.78
2019-06-10T02:13:32.541Z,21.00
2019-06-10T02:16:02.553Z,21.14
2019-06-10T02:18:32.002Z,20.75
2019-06-10T02:21:01.397Z,20.85
2019-06-10T02:23:31.411Z,21.21
2019-06-10T02:26:01.645Z,21.18
2019-06-10T02:28:31.871Z,20.76
2019-06-10T02:31:02.982Z,20.56
2019-06-10T02:33:35.916Z,20.58
2019-06-10T02:36:04.010Z,20.45
2019-06-10T02:38:37.888Z,20.83
2019-06-10T02:41:04.084Z,20.84
2019-06-10T02:43:37.440Z,20.99
2019-06-10T02:46:04.649Z,20.35
2019-06-10T02:48:35.375Z,19.94
2019-06-10T02:51:08.146Z,19.84
2019-06-10T02:53:37.642Z,19.94
2019-06-10T02:56:07.386Z,20.63
2019-06-10T02:58:38.880Z,20.63
2019-06-10T03:01:06.937Z,20.88
2019-06-10T03:03:43.914Z,20.21
2019-06-10T03:06:08.650Z,20.44
2019-06-10T03:08:37.019Z,20.44
2019-06-10T03:11:06.110Z,19.81
2019-06-10T03:13:34.744Z,19.67
2019-06-10T03:16:13.120Z,19.47
2019-06-10T03:18:43.424Z,19.78
2019-06-10T03:21:12.471Z,20.05
2019-06-10T03:23:42.694Z,20.05
2019-06-10T03:26:12.338Z,20.46
2019-06-10T03:28:42.833Z,20.87
2019-06-10T03:31:15.191Z,21.31
2019-06-10T03:33:47.324Z,21.32
2019-06-10T03:36:12.596Z,21.29
2019-06-10T03:38:43.286Z,21.00
2019-06-10T03:41:12.425Z,21.67
2019-06-10T03:43:42.882Z,21.18
2019-06-10T03:46:13.664Z,21.51
2019-06-10T03:48:43.295Z,21.55
2019-06-10T03:51:12.702Z,21.77
2019-06-10T03:53:42.544Z,22.26
2019-06-10T03:56:12.802Z,21.40
2019-06-10T03:58:43.052Z,21.14
2019-06-10T04:01:12.414Z,21.82
2019-06-10T04:03:42.710Z,22.32
2019-06-10T04:06:12.895Z,22.98
2019-06-10T04:08:43.304Z,22.81
2019-06-10T04:11:12.404Z,22.96
2019-06-10T04:13:43.083Z,22.81
2019-06-10T04:16:12.994Z,22.92
2019-06-10T04:18:43.042Z,22.15
2019-06-10T04:21:12.938Z,22.19
2019-06-10T04:23:42.476Z,22.58
2019-06-10T04:26:12.736Z,22.22
2019-06-10T04:28:42.909Z,22.47
2019-06-10T04:31:13.089Z,22.56
2019-06-10T04:33:42.419Z,23.39
2019-06-10T04:36:13.331Z,23.65
2019-06-10T04:38:43.140Z,23.73
2019-06-10T04:41:12.627Z,23.91
2019-06-10T04:43:43.163Z,23.89
2019-06-10T04:46:12.600Z,24.10
2019-06-10T04:48:42.615Z,24.51
2019-06-10T04:51:12.919Z,24.16
2019-06-10T04:53:43.557Z,24.07
2019-06-10T04:56:12.427Z,24.21
2019-06-10T04:58:43.287Z,24.59
2019-06-10T05:01:12.356Z,24.99
2019-06-10T05:03:43.137Z,24.39
2019-06-10T05:06:12.300Z,23.99
2019-06-10T05:08:42.604Z,23.86
2019-06-10T05:11:12.834Z,24.40
2019-06-10T05:13:42.860Z,24.07
2019-06-10T05:16:12.510Z,24.46
2019-06-10T05:18:42.377Z,24.94
2019-06-10T05:21:13.049Z,24.59
2019-06-10T05:23:43.096Z,24.44
2019-06-10T05:26:13.294Z,24.41
2019-06-10T05:28:43.294Z,24.81
2019-06-10T05:31:12.983Z,24.88
2019-06-10T05:33:42.599Z,25.12
2019-06-10T05:36:13.251Z,25.38
2019-06-10T05:38:43.492Z,25.41
2019-06-10T05:41:13.373Z,25.83
2019-06-10T05:43:43.072Z,25.71
2019-06-10T05:46:13.406Z,25.94
2019-06-10T05:48:43.716Z,25.84
2019-06-10T05:51:12.764Z,25.85
2019-06-10T05:53:42.685Z,26.54
2019-06-10T05:56:12.916Z,26.37
2019-06-10T05:58:43.594Z,27.01
2019-06-10T06:01:13.192Z,27.28
2019-06-10T06:03:43.879Z,27.37
2019-06-10T06:06:12.710Z,26.46
2019-06-10T06:08:42.866Z,26.89
2019-06-10T06:11:12.696Z,27.03
2019-06-10T06:13:43.169Z,27.32
2019-06-10T06:16:12.601Z,27.37
2019-06-10T06:18:42.197Z,27.96
2019-06-10T06:21:22.403Z,27.68
2019-06-10T06:23:43.651Z,27.57
2019-06-10T06:26:16.215Z,27.89
2019-06-10T06:28:44.490Z,28.05
2019-06-10T06:31:13.146Z,27.71
2019-06-10T06:33:43.346Z,27.35
2019-06-10T06:36:12.639Z,28.25
2019-06-10T06:38:43.773Z,28.73
2019-06-10T06:41:13.666Z,28.97
2019-06-10T06:43:45.250Z,29.35
2019-06-10T06:46:13.058Z,29.29
2019-06-10T06:48:43.785Z,29.35
2019-06-10T06:51:13.060Z,29.46
2019-06-10T06:53:50.877Z,29.84
2019-06-10T06:56:12.764Z,30.11
2019-06-10T06:58:43.320Z,30.11
2019-06-10T07:01:14.713Z,30.24
2019-06-10T07:03:45.187Z,30.05
2019-06-10T07:06:14.718Z,30.53
2019-06-10T07:09:00.286Z,30.75
2019-06-10T07:11:18.022Z,29.46
2019-06-10T07:13:46.638Z,30.09
2019-06-10T07:16:15.262Z,29.97
2019-06-10T07:18:49.806Z,30.53
2019-06-10T07:21:14.348Z,30.34
2019-06-10T07:23:46.908Z,30.89
2019-06-10T07:26:13.419Z,31.00
2019-06-10T07:28:45.690Z,31.06
2019-06-10T07:31:23.139Z,31.46
2019-06-10T07:33:45.800Z,31.63
2019-06-10T07:36:13.409Z,32.07
2019-06-10T07:38:47.083Z,30.77
2019-06-10T07:41:12.676Z,30.98
2019-06-10T07:43:48.977Z,30.51
2019-06-10T07:46:13.385Z,31.51
2019-06-10T07:48:46.456Z,32.24
2019-06-10T07:51:13.287Z,32.48
2019-06-10T07:53:45.116Z,32.81
2019-06-10T07:56:13.018Z,32.08
2019-06-10T07:58:45.426Z,32.79
2019-06-10T08:01:13.223Z,32.72
2019-06-10T08:03:45.060Z,32.91
2019-06-10T08:06:12.788Z,33.02
2019-06-10T08:08:44.851Z,32.89
2019-06-10T08:11:13.619Z,32.28
2019-06-10T08:13:45.697Z,32.56
2019-06-10T08:16:13.208Z,32.09
2019-06-10T08:19:11.217Z,31.76
2019-06-10T08:21:12.548Z,32.43
2019-06-10T08:23:45.038Z,33.03
2019-06-10T08:26:12.728Z,32.21
2019-06-10T08:28:42.593Z,32.02
2019-06-10T08:31:12.472Z,33.16
2019-06-10T08:33:44.342Z,33.53
2019-06-10T08:36:13.506Z,33.55
2019-06-10T08:38:45.020Z,32.25
2019-06-10T08:41:12.503Z,33.07
2019-06-10T08:43:44.695Z,33.47
2019-06-10T08:46:13.178Z,33.67
2019-06-10T08:48:45.846Z,34.32
2019-06-10T08:51:12.659Z,33.96
2019-06-10T08:53:44.671Z,32.12
2019-06-10T08:56:13.128Z,33.26
2019-06-10T08:58:45.675Z,33.65
2019-06-10T09:01:13.316Z,33.76
2019-06-10T09:03:46.450Z,34.01
2019-06-10T09:06:13.227Z,34.63
2019-06-10T09:08:45.821Z,34.89
2019-06-10T09:11:13.069Z,35.19
2019-06-10T09:13:46.313Z,34.81
2019-06-10T09:16:18.555Z,33.87
2019-06-10T09:18:47.322Z,32.97
2019-06-10T09:21:13.085Z,33.44
2019-06-10T09:23:43.489Z,33.76
2019-06-10T09:26:12.583Z,33.11
2019-06-10T09:28:45.029Z,32.27
2019-06-10T09:31:13.981Z,32.68
2019-06-10T09:33:47.930Z,33.53
2019-06-10T09:36:12.687Z,34.36
2019-06-10T09:38:45.265Z,34.23
2019-06-10T09:41:14.166Z,34.03
2019-06-10T09:43:47.288Z,34.57
2019-06-10T09:46:14.688Z,34.36
2019-06-10T09:48:46.969Z,34.42
2019-06-10T09:51:13.878Z,35.17
2019-06-10T09:53:51.393Z,33.37
2019-06-10T09:56:13.022Z,33.57
2019-06-10T09:58:44.641Z,34.04
2019-06-10T10:01:13.389Z,33.20
2019-06-10T10:03:46.821Z,34.33
2019-06-10T10:06:15.789Z,35.09
2019-06-10T10:08:45.972Z,35.13
2019-06-10T10:11:13.587Z,34.93
2019-06-10T10:13:45.286Z,33.91
2019-06-10T10:16:13.246Z,33.28
2019-06-10T10:18:45.834Z,33.41
2019-06-10T10:21:13.194Z,33.91
2019-06-10T10:23:56.848Z,32.91
2019-06-10T10:26:13.278Z,32.78
2019-06-10T10:28:48.038Z,33.53
2019-06-10T10:31:15.239Z,34.45
2019-06-10T10:33:44.302Z,32.65
2019-06-10T10:36:14.189Z,33.22
2019-06-10T10:38:42.930Z,34.44
2019-06-10T10:41:13.305Z,35.01
2019-06-10T10:43:43.761Z,35.09
2019-06-10T10:46:13.785Z,35.61
2019-06-10T10:48:43.135Z,34.79
2019-06-10T10:51:12.990Z,35.43
2019-06-10T10:53:48.243Z,35.00
2019-06-10T10:56:13.059Z,35.85
2019-06-10T10:58:44.979Z,36.55
2019-06-10T11:01:14.934Z,36.71
2019-06-10T11:03:45.082Z,36.65
2019-06-10T11:06:13.339Z,35.72
2019-06-10T11:08:44.211Z,35.35
2019-06-10T11:11:13.931Z,35.14
2019-06-10T11:13:45.470Z,33.58
2019-06-10T11:16:14.545Z,34.35
2019-06-10T11:18:43.221Z,34.68
2019-06-10T11:21:13.309Z,35.69
2019-06-10T11:23:43.708Z,36.14
2019-06-10T11:26:13.248Z,36.08
2019-06-10T11:28:43.039Z,36.35
2019-06-10T11:31:13.732Z,36.25
2019-06-10T11:33:43.418Z,36.27
2019-06-10T11:36:13.497Z,35.84
2019-06-10T11:38:42.318Z,34.97
2019-06-10T11:41:13.376Z,34.88
2019-06-10T11:43:42.969Z,35.31
2019-06-10T11:46:13.162Z,35.96
2019-06-10T11:48:43.442Z,35.77
2019-06-10T11:51:13.280Z,34.97
2019-06-10T11:53:43.988Z,35.22
2019-06-10T11:56:13.205Z,34.63
2019-06-10T11:58:43.342Z,34.63
2019-06-10T12:01:13.100Z,33.95
2019-06-10T12:03:43.186Z,34.60
2019-06-10T12:06:13.541Z,35.02
2019-06-10T12:08:43.411Z,35.42
2019-06-10T12:11:13.015Z,36.04
2019-06-10T12:13:42.889Z,36.16
2019-06-10T12:17:11.332Z,35.36
2019-06-10T12:18:42.733Z,35.80
2019-06-10T12:21:13.227Z,35.62
2019-06-10T12:23:43.628Z,36.29
2019-06-10T12:26:12.415Z,36.69
2019-06-10T12:28:43.132Z,36.35
2019-06-10T12:31:13.430Z,36.65
2019-06-10T12:33:42.222Z,35.04
2019-06-10T12:36:12.790Z,35.40
2019-06-10T12:38:43.433Z,35.07
2019-06-10T12:41:13.942Z,34.79
2019-06-10T12:43:43.388Z,33.91
2019-06-10T12:46:12.902Z,33.22
2019-06-10T12:48:42.673Z,32.62
2019-06-10T12:51:13.879Z,33.47
2019-06-10T12:53:43.450Z,34.57
2019-06-10T12:56:14.866Z,35.16
2019-06-10T12:58:43.343Z,35.95
2019-06-10T13:01:12.258Z,35.98
2019-06-10T13:03:43.754Z,35.94
2019-06-10T13:06:12.878Z,35.69
2019-06-10T13:08:42.800Z,35.94
2019-06-10T13:11:13.386Z,35.73
2019-06-10T13:13:43.561Z,36.34
2019-06-10T13:16:14.205Z,36.90
2019-06-10T13:18:42.882Z,37.13
2019-06-10T13:21:17.204Z,37.00
2019-06-10T13:23:43.242Z,37.05
2019-06-10T13:26:15.985Z,37.43
2019-06-10T13:28:44.052Z,36.90
2019-06-10T13:31:14.001Z,37.37
2019-06-10T13:33:43.240Z,37.31
2019-06-10T13:36:12.869Z,37.52
2019-06-10T13:38:43.379Z,36.35
2019-06-10T13:41:11.989Z,35.59
2019-06-10T13:43:43.235Z,36.05
2019-06-10T13:46:11.152Z,36.59
2019-06-10T13:48:43.082Z,36.65
2019-06-10T13:51:15.208Z,36.60
2019-06-10T13:53:42.619Z,36.48
2019-06-10T13:56:32.003Z,35.88
2019-06-10T13:58:46.324Z,36.31
2019-06-10T14:01:21.102Z,36.30
2019-06-10T14:03:44.133Z,35.85
2019-06-10T14:06:28.460Z,36.16
2019-06-10T14:08:44.829Z,36.87
2019-06-10T14:11:14.267Z,37.36
2019-06-10T14:13:43.333Z,36.66
2019-06-10T14:16:15.072Z,36.28
2019-06-10T14:18:43.293Z,36.92
2019-06-10T14:21:17.994Z,36.46
2019-06-10T14:23:42.594Z,36.90
2019-06-10T14:26:14.783Z,36.13
2019-06-10T14:28:44.209Z,36.66
2019-06-10T14:31:33.685Z,37.11
2019-06-10T14:33:43.015Z,37.31
2019-06-10T14:36:15.065Z,37.28
2019-06-10T14:38:43.491Z,37.91
2019-06-10T14:41:12.347Z,38.13
2019-06-10T14:43:42.383Z,37.86
2019-06-10T14:46:14.344Z,37.00
2019-06-10T14:48:42.656Z,36.58
2019-06-10T14:51:14.901Z,37.25
2019-06-10T14:53:42.734Z,37.36
2019-06-10T14:56:15.979Z,37.90
2019-06-10T14:58:44.798Z,36.66
2019-06-10T15:01:22.050Z,37.00
2019-06-10T15:03:43.904Z,37.22
2019-06-10T15:06:13.504Z,36.25
2019-06-10T15:08:42.869Z,36.53
2019-06-10T15:11:11.759Z,36.00
2019-06-10T15:13:43.290Z,35.61
2019-06-10T15:16:12.189Z,35.11
2019-06-10T15:18:43.156Z,34.34
2019-06-10T15:21:11.413Z,32.62
2019-06-10T15:23:42.744Z,33.25
2019-06-10T15:26:13.131Z,33.98
2019-06-10T15:28:42.762Z,32.64
2019-06-10T15:31:13.500Z,32.82
2019-06-10T15:33:43.075Z,33.57
2019-06-10T15:36:13.102Z,33.59
2019-06-10T15:38:43.868Z,33.19
2019-06-10T15:41:16.032Z,33.43
2019-06-10T15:43:42.718Z,32.63
2019-06-10T15:46:14.594Z,32.67
2019-06-10T15:48:43.215Z,32.25
2019-06-10T15:51:15.378Z,32.43
2019-06-10T15:53:43.089Z,32.93
2019-06-10T15:56:23.749Z,33.07
2019-06-10T15:58:42.984Z,33.23
2019-06-10T16:01:14.470Z,33.95
2019-06-10T16:03:42.470Z,33.76
2019-06-10T16:06:12.133Z,33.70
2019-06-10T16:08:43.026Z,33.50
2019-06-10T16:11:16.312Z,33.79
2019-06-10T16:13:43.028Z,33.64
2019-06-10T16:16:12.804Z,34.08
2019-06-10T16:18:42.354Z,33.72
2019-06-10T16:21:13.365Z,34.12
2019-06-10T16:23:43.060Z,33.90
2019-06-10T16:26:13.078Z,34.04
2019-06-10T16:28:42.791Z,33.25
2019-06-10T16:31:13.162Z,33.24
2019-06-10T16:33:49.287Z,33.26
2019-06-10T16:36:12.389Z,33.10
2019-06-10T16:38:42.329Z,32.83
2019-06-10T16:41:12.316Z,32.73
2019-06-10T16:43:42.888Z,32.74
2019-06-10T16:46:11.612Z,32.75
2019-06-10T16:48:40.249Z,32.98
2019-06-10T16:51:09.170Z,32.91
2019-06-10T16:53:38.819Z,32.51
2019-06-10T16:56:07.442Z,32.72
2019-06-10T16:58:36.093Z,32.36
2019-06-10T17:01:04.732Z,32.68
2019-06-10T17:03:36.196Z,32.52
2019-06-10T17:06:04.997Z,32.68
2019-06-10T17:08:33.826Z,32.47
2019-06-10T17:11:03.386Z,32.40
2019-06-10T17:13:32.316Z,32.16
2019-06-10T17:16:03.404Z,31.93
2019-06-10T17:18:33.660Z,31.70
2019-06-10T17:21:02.926Z,31.59
2019-06-10T17:23:36.188Z,31.45
2019-06-10T17:26:02.957Z,31.13
2019-06-10T17:28:36.361Z,31.41
2019-06-10T17:31:03.909Z,30.98
2019-06-10T17:33:35.483Z,30.99
2019-06-10T17:36:03.559Z,30.97
2019-06-10T17:38:32.293Z,30.99
2019-06-10T17:41:03.019Z,30.99
2019-06-10T17:43:34.015Z,31.17
2019-06-10T17:46:03.333Z,31.27
2019-06-10T17:48:33.620Z,31.14
2019-06-10T17:51:02.647Z,31.15
2019-06-10T17:53:34.634Z,31.20
2019-06-10T17:56:03.194Z,31.18
2019-06-10T17:58:47.618Z,31.28
2019-06-10T18:01:02.586Z,31.25
2019-06-10T18:03:31.417Z,31.07
2019-06-10T18:06:02.595Z,31.10
2019-06-10T18:08:32.341Z,31.10
2019-06-10T18:11:03.300Z,31.04
2019-06-10T18:13:33.095Z,30.85
2019-06-10T18:16:02.720Z,30.40
2019-06-10T18:18:35.642Z,30.31
2019-06-10T18:21:03.362Z,30.24
2019-06-10T18:23:33.073Z,29.72
2019-06-10T18:26:03.318Z,29.55
2019-06-10T18:28:45.572Z,29.48
2019-06-10T18:31:05.021Z,29.31
2019-06-10T18:33:36.051Z,29.03
2019-06-10T18:36:04.157Z,28.93
2019-06-10T18:38:35.601Z,28.88
2019-06-10T18:41:03.495Z,28.99
2019-06-10T18:43:33.790Z,28.87
2019-06-10T18:46:03.422Z,28.69
2019-06-10T18:48:35.969Z,28.67
2019-06-10T18:51:02.623Z,28.58
2019-06-10T18:53:33.503Z,28.50
2019-06-10T18:56:01.619Z,28.52
2019-06-10T18:58:32.989Z,28.31
2019-06-10T19:01:07.493Z,28.18
2019-06-10T19:03:33.410Z,28.28
2019-06-10T19:06:01.513Z,28.17
2019-06-10T19:08:33.970Z,28.16
2019-06-10T19:11:02.454Z,28.06
2019-06-10T19:13:33.688Z,28.07
2019-06-10T19:16:02.366Z,28.01
2019-06-10T19:18:31.891Z,27.97
2019-06-10T19:21:03.557Z,27.73
2019-06-10T19:23:33.411Z,27.62
2019-06-10T19:26:02.947Z,27.65
2019-06-10T19:28:33.863Z,27.48
2019-06-10T19:31:02.537Z,27.21
2019-06-10T19:33:33.919Z,27.26
2019-06-10T19:36:02.238Z,27.35
2019-06-10T19:38:32.419Z,27.43
2019-06-10T19:41:02.701Z,27.46
2019-06-10T19:43:34.959Z,27.28
2019-06-10T19:46:04.321Z,27.20
2019-06-10T19:48:36.308Z,27.08
2019-06-10T19:51:03.270Z,26.88
2019-06-10T19:53:32.979Z,26.75
2019-06-10T19:56:02.637Z,26.80
2019-06-10T19:58:32.362Z,26.74
2019-06-10T20:01:01.090Z,26.72
2019-06-10T20:03:29.714Z,26.71
2019-06-10T20:05:58.361Z,26.59
2019-06-10T20:08:27.094Z,26.47
2019-06-10T20:10:55.745Z,26.35
2019-06-10T20:13:26.040Z,26.21
2019-06-10T20:15:54.663Z,26.23
2019-06-10T20:18:23.373Z,26.22
2019-06-10T20:20:54.001Z,26.17
2019-06-10T20:23:22.383Z,26.27
2019-06-10T20:25:52.695Z,26.27
2019-06-10T20:28:22.376Z,26.28
2019-06-10T20:30:52.974Z,26.28
2019-06-10T20:33:33.668Z,26.19
2019-06-10T20:36:03.507Z,26.11
2019-06-10T20:38:32.543Z,26.00
2019-06-10T20:41:02.622Z,25.96
2019-06-10T20:43:32.890Z,25.97
2019-06-10T20:46:04.381Z,26.00
2019-06-10T20:48:33.215Z,25.95
2019-06-10T20:51:02.899Z,25.95
2019-06-10T20:53:33.782Z,25.97
2019-06-10T20:56:03.823Z,25.89
2019-06-10T20:58:33.230Z,25.74
2019-06-10T21:01:04.357Z,25.66
2019-06-10T21:03:32.582Z,25.58
2019-06-10T21:06:03.375Z,25.51
2019-06-10T21:08:33.793Z,25.33
2019-06-10T21:11:03.714Z,25.42
2019-06-10T21:13:33.052Z,25.25
2019-06-10T21:16:03.543Z,25.04
2019-06-10T21:18:33.040Z,24.52
2019-06-10T21:21:02.003Z,24.39
2019-06-10T21:23:31.070Z,24.26
2019-06-10T21:26:02.530Z,23.77
2019-06-10T21:28:32.438Z,24.31
2019-06-10T21:31:02.828Z,24.48
2019-06-10T21:33:33.184Z,24.44
2019-06-10T21:36:03.971Z,24.38
2019-06-10T21:38:32.262Z,24.50
2019-06-10T21:41:03.311Z,24.46
2019-06-10T21:43:33.075Z,24.47
2019-06-10T21:46:03.618Z,24.33
2019-06-10T21:48:32.504Z,23.91
2019-06-10T21:51:01.203Z,23.37
2019-06-10T21:53:29.910Z,23.33
2019-06-10T21:55:58.562Z,23.79
2019-06-10T21:58:27.177Z,24.10
2019-06-10T22:01:09.806Z,24.32
2019-06-10T22:03:27.336Z,24.46
2019-06-10T22:05:56.061Z,24.54
2019-06-10T22:08:24.807Z,24.49
2019-06-10T22:10:56.173Z,24.52
2019-06-10T22:13:24.030Z,24.45
2019-06-10T22:15:54.779Z,24.42
2019-06-10T22:18:23.240Z,24.30
2019-06-10T22:20:55.977Z,24.25
2019-06-10T22:23:23.220Z,24.17
2019-06-10T22:25:54.339Z,23.42
2019-06-10T22:28:22.553Z,23.41
2019-06-10T22:30:54.095Z,23.34
2019-06-10T22:33:22.580Z,23.28
2019-06-10T22:35:55.391Z,23.10
2019-06-10T22:38:22.279Z,23.21
2019-06-10T22:40:53.668Z,23.70
2019-06-10T22:43:23.585Z,23.89
2019-06-10T22:45:53.852Z,24.06
2019-06-10T22:48:22.626Z,23.93
2019-06-10T22:50:51.367Z,23.94
2019-06-10T22:53:22.966Z,23.71
2019-06-10T22:55:53.034Z,23.72
2019-06-10T22:58:23.675Z,24.15
2019-06-10T23:00:53.230Z,24.33
2019-06-10T23:03:22.036Z,24.32
2019-06-10T23:05:52.244Z,24.32
2019-06-10T23:08:23.023Z,24.18
2019-06-10T23:10:53.739Z,22.95
2019-06-10T23:13:23.142Z,22.57
2019-06-10T23:15:54.008Z,23.19
2019-06-10T23:18:22.597Z,23.76
2019-06-10T23:20:55.407Z,24.01
2019-06-10T23:23:23.302Z,24.12
2019-06-10T23:25:53.695Z,24.03
2019-06-10T23:28:22.508Z,24.01
2019-06-10T23:30:55.375Z,24.05
2019-06-10T23:33:22.956Z,24.07
2019-06-10T23:35:52.567Z,24.16
2019-06-10T23:38:23.567Z,24.12
2019-06-10T23:40:52.773Z,24.25
2019-06-10T23:43:22.504Z,24.29
2019-06-10T23:45:51.452Z,24.22
2019-06-10T23:48:22.582Z,23.90
2019-06-10T23:50:54.055Z,23.71
2019-06-10T23:53:23.168Z,23.86
2019-06-10T23:55:53.422Z,23.72
2019-06-10T23:58:24.921Z,23.91
