createdAt,value
2022-07-30T00:02:13.408Z,3.87
2022-07-30T00:04:41.658Z,3.83
2022-07-30T00:07:09.896Z,4.00
2022-07-30T00:09:38.180Z,3.57
2022-07-30T00:12:06.859Z,3.80
2022-07-30T00:14:35.442Z,3.80
2022-07-30T00:17:05.205Z,4.00
2022-07-30T00:19:34.064Z,3.57
2022-07-30T00:22:03.660Z,3.43
2022-07-30T00:24:31.888Z,3.40
2022-07-30T00:27:00.348Z,3.60
2022-07-30T00:29:28.659Z,3.63
2022-07-30T00:31:56.892Z,3.40
2022-07-30T00:34:26.470Z,3.40
2022-07-30T00:36:54.782Z,3.30
2022-07-30T00:39:23.012Z,3.27
2022-07-30T00:41:58.246Z,3.60
2022-07-30T00:44:26.518Z,3.50
2022-07-30T00:46:54.872Z,3.70
2022-07-30T00:49:23.175Z,3.50
2022-07-30T00:51:53.077Z,3.13
2022-07-30T00:54:22.536Z,3.40
2022-07-30T00:56:51.057Z,3.23
2022-07-30T00:59:19.195Z,3.33
2022-07-30T01:01:47.574Z,3.50
2022-07-30T01:04:15.733Z,3.23
2022-07-30T01:06:43.940Z,3.60
2022-07-30T01:09:13.700Z,3.67
2022-07-30T01:11:42.860Z,4.20
2022-07-30T01:14:11.036Z,3.50
2022-07-30T01:16:40.049Z,3.63
2022-07-30T01:19:28.618Z,3.60
2022-07-30T01:22:04.947Z,3.90
2022-07-30T01:24:36.681Z,3.53
2022-07-30T01:27:06.487Z,3.63
2022-07-30T01:29:34.969Z,4.00
2022-07-30T01:32:03.175Z,3.70
2022-07-30T01:34:32.614Z,3.90
2022-07-30T01:37:01.203Z,4.07
2022-07-30T01:39:30.412Z,3.80
2022-07-30T01:41:58.897Z,3.87
2022-07-30T01:44:28.812Z,3.83
2022-07-30T01:46:57.139Z,4.27
2022-07-30T01:49:25.824Z,4.67
2022-07-30T01:51:54.146Z,3.93
2022-07-30T01:54:22.540Z,3.87
2022-07-30T01:56:51.198Z,3.73
2022-07-30T01:59:20.787Z,4.10
2022-07-30T02:01:50.554Z,4.17
2022-07-30T02:04:18.688Z,3.80
2022-07-30T02:06:48.642Z,4.10
2022-07-30T02:09:20.550Z,4.03
2022-07-30T02:12:06.448Z,4.20
2022-07-30T02:14:44.809Z,3.70
2022-07-30T02:17:18.565Z,4.37
2022-07-30T02:19:47.409Z,3.70
2022-07-30T02:22:17.413Z,4.40
2022-07-30T02:24:47.276Z,4.67
2022-07-30T02:27:16.607Z,4.00
2022-07-30T02:29:45.292Z,4.43
2022-07-30T02:32:16.336Z,3.90
2022-07-30T02:34:44.705Z,4.17
2022-07-30T02:37:14.548Z,4.00
2022-07-30T02:39:43.666Z,4.20
2022-07-30T02:42:12.109Z,4.20
2022-07-30T02:44:40.417Z,4.23
2022-07-30T02:47:08.798Z,4.50
2022-07-30T02:49:39.798Z,4.27
2022-07-30T02:52:12.485Z,4.20
2022-07-30T02:54:41.283Z,4.67
2022-07-30T02:57:09.540Z,3.93
2022-07-30T02:59:38.144Z,4.60
2022-07-30T03:02:06.570Z,5.03
2022-07-30T03:04:34.802Z,4.87
2022-07-30T03:07:08.142Z,4.13
2022-07-30T03:09:50.675Z,4.30
2022-07-30T03:12:20.659Z,4.10
2022-07-30T03:14:48.914Z,5.00
2022-07-30T03:17:17.339Z,5.00
2022-07-30T03:19:46.203Z,4.60
2022-07-30T03:22:15.981Z,4.67
2022-07-30T03:24:44.440Z,4.60
2022-07-30T03:27:13.799Z,4.27
2022-07-30T03:29:42.009Z,4.70
2022-07-30T03:32:10.610Z,4.63
2022-07-30T03:34:41.940Z,4.83
2022-07-30T03:37:11.363Z,4.60
2022-07-30T03:39:40.930Z,4.80
2022-07-30T03:42:09.208Z,5.00
2022-07-30T03:44:39.137Z,4.37
2022-07-30T03:47:07.596Z,4.50
2022-07-30T03:49:35.954Z,4.73
2022-07-30T03:52:04.689Z,4.40
2022-07-30T03:54:34.319Z,5.00
2022-07-30T03:57:04.153Z,5.33
2022-07-30T03:59:32.565Z,5.13
2022-07-30T04:02:03.938Z,5.20
2022-07-30T04:04:35.954Z,4.70
2022-07-30T04:07:04.518Z,5.00
2022-07-30T04:09:32.857Z,5.50
2022-07-30T04:12:01.102Z,5.03
2022-07-30T04:14:40.162Z,5.00
2022-07-30T04:17:11.160Z,5.60
2022-07-30T04:19:41.353Z,5.27
2022-07-30T04:22:09.605Z,4.80
2022-07-30T04:24:37.834Z,4.50
2022-07-30T04:27:06.044Z,4.80
2022-07-30T04:29:35.947Z,5.03
2022-07-30T04:32:04.189Z,4.67
2022-07-30T04:34:32.382Z,5.13
2022-07-30T04:37:00.928Z,5.00
2022-07-30T04:39:29.332Z,4.33
2022-07-30T04:41:57.602Z,4.40
2022-07-30T04:44:25.830Z,4.47
2022-07-30T04:46:55.467Z,4.57
2022-07-30T04:49:23.713Z,4.93
2022-07-30T04:51:51.921Z,4.90
2022-07-30T04:54:20.096Z,4.80
2022-07-30T04:56:53.154Z,4.53
2022-07-30T04:59:22.936Z,4.70
2022-07-30T05:01:51.257Z,4.53
2022-07-30T05:04:20.964Z,5.23
2022-07-30T05:06:49.155Z,4.90
2022-07-30T05:09:17.348Z,4.67
2022-07-30T05:11:51.863Z,5.00
2022-07-30T05:14:20.260Z,5.17
2022-07-30T05:16:48.462Z,5.17
2022-07-30T05:19:16.683Z,4.97
2022-07-30T05:21:46.283Z,4.97
2022-07-30T05:24:14.505Z,4.20
2022-07-30T05:26:43.046Z,4.90
2022-07-30T05:29:19.350Z,4.50
2022-07-30T05:31:48.739Z,4.87
2022-07-30T05:34:17.452Z,4.93
2022-07-30T05:36:47.168Z,5.43
2022-07-30T05:39:16.424Z,5.37
2022-07-30T05:41:45.201Z,5.03
2022-07-30T05:44:13.411Z,5.27
2022-07-30T05:46:41.726Z,5.43
2022-07-30T05:49:10.095Z,5.63
2022-07-30T05:51:38.353Z,5.40
2022-07-30T05:54:08.034Z,5.40
2022-07-30T05:56:36.429Z,5.07
2022-07-30T05:59:04.651Z,4.87
2022-07-30T06:01:32.963Z,4.93
2022-07-30T06:04:01.269Z,5.03
2022-07-30T06:06:29.493Z,4.90
2022-07-30T06:08:57.698Z,4.80
2022-07-30T06:11:27.373Z,4.73
2022-07-30T06:13:55.522Z,5.13
2022-07-30T06:16:23.869Z,4.90
2022-07-30T06:18:52.175Z,5.20
2022-07-30T06:21:20.393Z,5.33
2022-07-30T06:23:48.538Z,5.67
2022-07-30T06:26:17.001Z,5.00
2022-07-30T06:28:46.652Z,5.03
2022-07-30T06:31:15.035Z,5.63
2022-07-30T06:33:43.330Z,5.27
2022-07-30T06:36:13.919Z,5.10
2022-07-30T06:38:42.721Z,5.50
2022-07-30T06:41:11.289Z,5.33
2022-07-30T06:43:39.697Z,5.60
2022-07-30T06:46:09.412Z,5.83
2022-07-30T06:48:37.881Z,5.17
2022-07-30T06:51:06.190Z,5.53
2022-07-30T06:53:42.269Z,5.43
2022-07-30T06:56:11.193Z,5.17
2022-07-30T06:58:39.589Z,4.83
2022-07-30T07:01:11.027Z,4.87
2022-07-30T07:03:40.731Z,5.90
2022-07-30T07:06:09.497Z,5.10
2022-07-30T07:08:38.648Z,4.93
2022-07-30T07:11:06.911Z,4.63
2022-07-30T07:13:35.353Z,4.97
2022-07-30T07:16:03.601Z,4.90
2022-07-30T07:18:33.173Z,4.23
2022-07-30T07:21:01.499Z,5.13
2022-07-30T07:23:41.691Z,4.17
2022-07-30T07:26:11.185Z,4.83
2022-07-30T07:28:40.190Z,4.43
2022-07-30T07:31:08.580Z,4.93
2022-07-30T07:33:38.233Z,4.57
2022-07-30T07:36:07.016Z,4.40
2022-07-30T07:38:36.727Z,4.60
2022-07-30T07:41:05.564Z,3.93
2022-07-30T07:43:33.837Z,4.80
2022-07-30T07:46:02.631Z,4.20
2022-07-30T07:48:30.965Z,4.43
2022-07-30T07:51:00.989Z,4.67
2022-07-30T07:53:29.305Z,4.28
2022-07-30T07:55:57.656Z,4.87
2022-07-30T07:58:26.536Z,4.85
2022-07-30T08:00:55.096Z,4.20
2022-07-30T08:03:23.427Z,4.82
2022-07-30T08:05:58.249Z,4.63
2022-07-30T08:08:36.695Z,4.45
2022-07-30T08:11:06.306Z,4.78
2022-07-30T08:13:48.747Z,4.43
2022-07-30T08:16:20.644Z,4.90
2022-07-30T08:18:48.897Z,4.53
2022-07-30T08:21:17.242Z,5.07
2022-07-30T08:23:46.779Z,4.90
2022-07-30T08:26:15.022Z,4.38
2022-07-30T08:28:45.869Z,4.78
2022-07-30T08:31:14.338Z,4.93
2022-07-30T08:33:42.603Z,5.07
2022-07-30T08:36:10.903Z,4.80
2022-07-30T08:38:39.751Z,5.20
2022-07-30T08:41:09.395Z,4.43
2022-07-30T08:43:37.827Z,4.80
2022-07-30T08:46:07.721Z,5.35
2022-07-30T08:48:35.970Z,4.25
2022-07-30T08:51:04.800Z,4.05
2022-07-30T08:53:34.310Z,3.80
2022-07-30T08:56:02.585Z,4.88
2022-07-30T08:58:33.797Z,4.32
2022-07-30T09:01:02.098Z,4.72
2022-07-30T09:03:30.593Z,4.53
2022-07-30T09:05:58.872Z,4.65
2022-07-30T09:08:27.340Z,4.28
2022-07-30T09:10:55.544Z,4.10
2022-07-30T09:13:28.108Z,4.20
2022-07-30T09:15:58.197Z,4.40
2022-07-30T09:18:33.396Z,4.47
2022-07-30T09:21:02.797Z,4.47
2022-07-30T09:23:31.020Z,4.20
2022-07-30T09:26:00.770Z,4.20
2022-07-30T09:28:30.333Z,4.65
2022-07-30T09:31:00.090Z,4.35
2022-07-30T09:33:36.152Z,4.43
2022-07-30T09:36:05.884Z,3.80
2022-07-30T09:38:44.755Z,3.88
2022-07-30T09:41:36.232Z,4.45
2022-07-30T09:44:01.470Z,4.30
2022-07-30T09:46:45.100Z,4.05
2022-07-30T09:49:17.053Z,3.70
2022-07-30T09:51:55.774Z,4.28
2022-07-30T09:54:26.178Z,4.35
2022-07-30T09:57:06.584Z,4.00
2022-07-30T09:59:51.260Z,3.95
2022-07-30T10:02:20.829Z,3.90
2022-07-30T10:04:49.920Z,4.25
2022-07-30T10:07:25.429Z,4.30
2022-07-30T10:09:54.371Z,4.13
2022-07-30T10:12:24.025Z,4.20
2022-07-30T10:14:53.903Z,4.15
2022-07-30T10:17:23.778Z,4.50
2022-07-30T10:19:53.756Z,4.28
2022-07-30T10:22:22.939Z,4.95
2022-07-30T10:24:54.699Z,4.60
2022-07-30T10:27:25.569Z,7.03
2022-07-30T10:29:53.945Z,6.47
2022-07-30T10:32:30.999Z,6.18
2022-07-30T10:34:59.716Z,6.22
2022-07-30T10:37:27.939Z,6.22
2022-07-30T10:39:58.203Z,6.45
2022-07-30T10:42:35.351Z,7.43
2022-07-30T10:45:18.723Z,5.72
2022-07-30T10:47:48.700Z,5.70
2022-07-30T10:50:19.481Z,6.05
2022-07-30T10:52:52.148Z,6.30
2022-07-30T10:55:37.577Z,6.10
2022-07-30T10:58:08.550Z,6.20
2022-07-30T11:00:38.389Z,6.15
2022-07-30T11:03:40.049Z,6.32
2022-07-30T11:06:29.468Z,5.90
2022-07-30T11:08:58.290Z,6.05
2022-07-30T11:12:15.956Z,6.28
2022-07-30T11:15:06.583Z,5.80
2022-07-30T11:18:04.417Z,5.00
2022-07-30T11:20:34.577Z,4.00
2022-07-30T11:23:14.008Z,4.22
2022-07-30T11:25:51.394Z,4.88
2022-07-30T11:28:50.669Z,4.70
2022-07-30T11:31:30.618Z,4.55
2022-07-30T11:34:30.599Z,5.32
2022-07-30T11:37:21.707Z,6.95
2022-07-30T11:40:12.810Z,7.78
2022-07-30T11:42:42.249Z,8.30
2022-07-30T11:45:33.339Z,7.90
2022-07-30T11:48:02.066Z,9.32
2022-07-30T11:50:32.132Z,8.07
2022-07-30T11:53:02.638Z,8.05
2022-07-30T11:55:32.731Z,7.63
2022-07-30T11:58:01.636Z,8.18
2022-07-30T12:00:35.876Z,9.27
2022-07-30T12:03:09.815Z,9.10
2022-07-30T12:05:38.169Z,10.80
2022-07-30T12:08:07.917Z,10.43
2022-07-30T12:10:39.234Z,11.63
2022-07-30T12:13:11.498Z,12.23
2022-07-30T12:15:41.222Z,11.23
2022-07-30T12:18:25.886Z,11.80
2022-07-30T12:20:57.618Z,12.75
2022-07-30T12:23:29.044Z,15.30
2022-07-30T12:25:58.165Z,16.20
2022-07-30T12:28:27.362Z,15.52
2022-07-30T12:30:55.942Z,14.93
2022-07-30T12:33:24.347Z,16.38
2022-07-30T12:35:53.309Z,15.85
2022-07-30T12:38:22.274Z,15.30
2022-07-30T12:40:57.094Z,16.40
2022-07-30T12:43:44.456Z,15.85
2022-07-30T12:46:15.131Z,17.60
2022-07-30T12:48:54.312Z,16.35
2022-07-30T12:51:23.054Z,18.07
2022-07-30T12:53:51.351Z,16.97
2022-07-30T12:56:22.070Z,18.33
2022-07-30T12:58:50.314Z,17.37
2022-07-30T13:01:18.912Z,18.10
2022-07-30T13:03:47.426Z,18.08
2022-07-30T13:06:17.473Z,20.35
2022-07-30T13:08:52.003Z,19.93
2022-07-30T13:11:22.695Z,19.25
2022-07-30T13:13:50.964Z,20.52
2022-07-30T13:16:19.451Z,19.88
2022-07-30T13:18:47.730Z,18.63
2022-07-30T13:21:16.244Z,19.30
2022-07-30T13:23:44.389Z,20.08
2022-07-30T13:26:12.588Z,22.17
2022-07-30T13:28:42.323Z,23.23
2022-07-30T13:31:10.621Z,21.03
2022-07-30T13:33:38.809Z,21.97
2022-07-30T13:36:07.666Z,19.57
2022-07-30T13:38:35.855Z,21.43
2022-07-30T13:41:05.011Z,16.45
2022-07-30T13:43:34.045Z,14.93
2022-07-30T13:46:04.161Z,15.15
2022-07-30T13:48:32.387Z,17.02
2022-07-30T13:51:01.664Z,17.88
2022-07-30T13:53:31.244Z,18.40
2022-07-30T13:56:00.158Z,19.93
2022-07-30T13:58:30.824Z,17.50
2022-07-30T14:01:03.775Z,17.17
2022-07-30T14:03:32.009Z,17.27
2022-07-30T14:06:10.349Z,17.53
2022-07-30T14:08:39.688Z,16.70
2022-07-30T14:11:08.387Z,16.33
2022-07-30T14:13:36.825Z,16.00
2022-07-30T14:16:22.718Z,16.42
2022-07-30T14:18:55.707Z,16.08
2022-07-30T14:21:23.945Z,15.77
2022-07-30T14:23:52.127Z,15.80
2022-07-30T14:26:20.346Z,17.17
2022-07-30T14:28:48.505Z,15.63
2022-07-30T14:31:18.068Z,16.25
2022-07-30T14:33:46.330Z,17.90
2022-07-30T14:36:14.870Z,16.92
2022-07-30T14:38:43.053Z,17.27
2022-07-30T14:41:11.396Z,16.30
2022-07-30T14:43:39.718Z,17.60
2022-07-30T14:46:07.971Z,18.08
2022-07-30T14:48:37.680Z,18.23
2022-07-30T14:51:20.561Z,17.43
2022-07-30T14:53:52.438Z,18.17
2022-07-30T14:56:22.261Z,20.33
2022-07-30T14:58:50.470Z,20.23
2022-07-30T15:01:18.759Z,18.80
2022-07-30T15:03:48.388Z,19.27
2022-07-30T15:06:17.323Z,18.37
2022-07-30T15:08:46.155Z,20.35
2022-07-30T15:11:14.672Z,20.35
2022-07-30T15:13:50.228Z,21.80
2022-07-30T15:16:19.150Z,21.10
2022-07-30T15:18:48.737Z,20.80
2022-07-30T15:21:17.038Z,22.40
2022-07-30T15:23:45.308Z,21.02
2022-07-30T15:26:13.545Z,20.80
2022-07-30T15:28:42.192Z,19.47
2022-07-30T15:31:10.371Z,20.17
2022-07-30T15:33:41.984Z,20.83
2022-07-30T15:36:11.855Z,20.83
2022-07-30T15:38:40.078Z,20.67
2022-07-30T15:41:13.078Z,19.70
2022-07-30T15:43:42.087Z,20.52
2022-07-30T15:46:10.443Z,19.55
2022-07-30T15:48:39.195Z,20.00
2022-07-30T15:51:08.015Z,20.13
2022-07-30T15:53:37.655Z,17.92
2022-07-30T15:56:06.271Z,22.10
2022-07-30T15:58:34.811Z,24.90
2022-07-30T16:01:03.086Z,26.30
2022-07-30T16:03:31.505Z,28.43
2022-07-30T16:05:59.777Z,30.17
2022-07-30T16:08:28.065Z,30.17
2022-07-30T16:10:57.721Z,32.47
2022-07-30T16:13:25.897Z,33.30
2022-07-30T16:15:54.097Z,33.27
2022-07-30T16:18:22.245Z,33.47
2022-07-30T16:20:50.493Z,32.30
2022-07-30T16:23:21.547Z,31.83
2022-07-30T16:25:50.328Z,29.63
2022-07-30T16:28:19.940Z,27.40
2022-07-30T16:30:50.976Z,28.47
2022-07-30T16:33:20.082Z,27.03
2022-07-30T16:35:48.605Z,24.00
2022-07-30T16:38:18.607Z,26.00
2022-07-30T16:40:46.872Z,25.73
2022-07-30T16:43:16.223Z,23.93
2022-07-30T16:45:46.074Z,21.93
2022-07-30T16:48:14.890Z,23.47
2022-07-30T16:50:43.368Z,20.93
2022-07-30T16:53:14.219Z,21.87
2022-07-30T16:55:43.286Z,21.33
2022-07-30T16:58:11.509Z,20.43
2022-07-30T17:00:39.835Z,18.67
2022-07-30T17:03:09.604Z,18.33
2022-07-30T17:05:45.022Z,16.60
2022-07-30T17:08:13.678Z,17.17
2022-07-30T17:10:42.667Z,17.40
2022-07-30T17:13:12.087Z,15.80
2022-07-30T17:15:40.458Z,16.90
2022-07-30T17:18:10.027Z,16.63
2022-07-30T17:20:38.426Z,16.17
2022-07-30T17:23:07.799Z,14.13
2022-07-30T17:25:36.104Z,13.60
2022-07-30T17:28:04.395Z,13.70
2022-07-30T17:30:32.895Z,12.27
2022-07-30T17:33:01.069Z,10.73
2022-07-30T17:35:30.939Z,9.63
2022-07-30T17:38:02.375Z,8.60
2022-07-30T17:40:31.827Z,8.93
2022-07-30T17:43:04.067Z,7.70
2022-07-30T17:45:32.973Z,7.60
2022-07-30T17:48:01.723Z,6.63
2022-07-30T17:50:32.291Z,5.93
2022-07-30T17:53:03.586Z,5.97
2022-07-30T17:55:35.008Z,6.07
2022-07-30T17:58:04.676Z,6.57
2022-07-30T18:00:34.800Z,6.37
2022-07-30T18:03:03.639Z,6.37
2022-07-30T18:05:33.313Z,7.43
2022-07-30T18:08:01.536Z,7.73
2022-07-30T18:10:29.809Z,7.20
2022-07-30T18:12:58.004Z,6.57
2022-07-30T18:15:26.365Z,6.33
2022-07-30T18:17:54.584Z,6.23
2022-07-30T18:20:23.037Z,5.60
2022-07-30T18:22:52.664Z,6.40
2022-07-30T18:25:23.317Z,6.70
2022-07-30T18:27:52.373Z,8.37
2022-07-30T18:30:20.793Z,8.67
2022-07-30T18:32:48.947Z,9.10
2022-07-30T18:35:17.263Z,9.83
2022-07-30T18:37:45.488Z,9.00
2022-07-30T18:40:18.528Z,8.40
2022-07-30T18:42:50.453Z,7.60
2022-07-30T18:45:18.863Z,7.67
2022-07-30T18:47:47.290Z,7.87
2022-07-30T18:50:16.014Z,7.50
2022-07-30T18:52:44.355Z,8.03
2022-07-30T18:55:14.170Z,9.97
2022-07-30T18:57:42.665Z,10.90
2022-07-30T19:00:34.218Z,11.43
2022-07-30T19:03:01.079Z,10.50
2022-07-30T19:05:29.736Z,9.70
2022-07-30T19:07:58.683Z,10.80
2022-07-30T19:10:28.813Z,11.80
2022-07-30T19:12:57.028Z,11.60
2022-07-30T19:15:25.383Z,12.90
2022-07-30T19:17:53.769Z,12.20
2022-07-30T19:20:23.394Z,11.83
2022-07-30T19:22:51.588Z,13.03
2022-07-30T19:25:21.075Z,12.53
2022-07-30T19:27:50.608Z,13.20
2022-07-30T19:30:18.912Z,12.77
2022-07-30T19:32:47.052Z,11.93
2022-07-30T19:35:15.268Z,12.97
2022-07-30T19:37:43.558Z,12.60
2022-07-30T19:40:13.053Z,13.43
2022-07-30T19:42:41.661Z,13.00
2022-07-30T19:45:13.297Z,14.63
2022-07-30T19:48:01.670Z,14.10
2022-07-30T19:50:29.844Z,15.57
2022-07-30T19:52:59.116Z,17.07
2022-07-30T19:55:30.928Z,16.40
2022-07-30T19:58:04.886Z,16.87
2022-07-30T20:00:49.336Z,16.93
2022-07-30T20:03:25.560Z,16.63
2022-07-30T20:05:59.612Z,20.57
2022-07-30T20:08:28.075Z,21.63
2022-07-30T20:10:57.825Z,21.33
2022-07-30T20:16:17.271Z,22.27
2022-07-30T20:18:46.078Z,23.40
2022-07-30T20:21:15.810Z,24.63
2022-07-30T20:23:44.791Z,23.23
2022-07-30T20:26:14.483Z,21.90
2022-07-30T20:28:43.344Z,23.83
2022-07-30T20:31:13.810Z,23.17
2022-07-30T20:33:50.105Z,23.07
2022-07-30T20:36:19.134Z,22.10
2022-07-30T20:38:47.867Z,22.33
2022-07-30T20:41:16.082Z,22.63
2022-07-30T20:43:46.048Z,22.13
2022-07-30T20:46:20.027Z,21.77
2022-07-30T20:48:49.672Z,21.77
2022-07-30T20:51:17.934Z,23.67
2022-07-30T20:53:46.190Z,23.43
2022-07-30T20:56:14.668Z,23.33
2022-07-30T20:58:46.061Z,23.37
2022-07-30T21:01:17.645Z,23.57
2022-07-30T21:03:47.990Z,22.47
2022-07-30T21:06:18.637Z,21.40
2022-07-30T21:08:46.927Z,22.07
2022-07-30T21:11:15.161Z,22.13
2022-07-30T21:13:43.902Z,21.70
2022-07-30T21:19:00.265Z,21.27
2022-07-30T21:21:41.452Z,22.10
2022-07-30T21:24:19.303Z,21.87
2022-07-30T21:26:48.987Z,23.13
2022-07-30T21:29:17.229Z,22.83
2022-07-30T21:32:01.571Z,22.60
2022-07-30T21:34:40.174Z,21.33
2022-07-30T21:37:15.541Z,21.93
2022-07-30T21:39:44.081Z,23.20
2022-07-30T21:42:12.342Z,23.83
2022-07-30T21:44:40.571Z,21.27
2022-07-30T21:47:10.732Z,22.83
2022-07-30T21:49:39.568Z,18.83
2022-07-30T21:52:08.484Z,19.03
2022-07-30T21:54:48.062Z,19.33
2022-07-30T21:57:23.253Z,18.07
2022-07-30T21:59:55.395Z,17.87
2022-07-30T22:02:23.848Z,16.93
2022-07-30T22:04:52.386Z,17.37
2022-07-30T22:07:21.851Z,15.73
2022-07-30T22:09:51.646Z,15.60
2022-07-30T22:12:20.025Z,16.20
2022-07-30T22:14:49.596Z,14.80
2022-07-30T22:17:23.547Z,15.77
2022-07-30T22:20:08.645Z,15.20
2022-07-30T22:22:37.736Z,15.00
2022-07-30T22:25:09.469Z,12.67
2022-07-30T22:30:27.020Z,11.70
2022-07-30T22:32:55.564Z,12.27
2022-07-30T22:35:33.652Z,11.07
2022-07-30T22:38:03.239Z,11.00
2022-07-30T22:40:32.971Z,11.53
2022-07-30T22:43:07.676Z,11.30
2022-07-30T22:45:48.353Z,10.97
2022-07-30T22:48:17.471Z,10.80
2022-07-30T22:50:48.661Z,9.67
2022-07-30T22:54:10.560Z,9.67
2022-07-30T22:56:14.046Z,9.10
2022-07-30T22:58:43.980Z,10.40
2022-07-30T23:01:12.297Z,9.67
2022-07-30T23:03:42.074Z,10.33
2022-07-30T23:06:14.837Z,10.07
2022-07-30T23:08:44.448Z,10.20
2022-07-30T23:11:14.010Z,9.67
2022-07-30T23:12:15.971Z,23.43
2022-07-30T23:12:27.040Z,22.10
2022-07-30T23:12:31.782Z,13.90
2022-07-30T23:13:42.605Z,9.70
2022-07-30T23:16:11.049Z,10.93
2022-07-30T23:18:39.286Z,8.83
2022-07-30T23:21:07.489Z,9.50
2022-07-30T23:23:36.551Z,9.23
2022-07-30T23:26:04.997Z,8.70
2022-07-30T23:28:34.569Z,8.10
2022-07-30T23:31:03.606Z,9.20
2022-07-30T23:33:31.787Z,8.37
2022-07-30T23:36:01.192Z,8.03
2022-07-30T23:38:29.368Z,8.20
2022-07-30T23:41:01.376Z,7.93
2022-07-30T23:43:30.056Z,7.83
2022-07-30T23:45:59.619Z,7.53
2022-07-30T23:48:28.231Z,8.20
2022-07-30T23:50:56.499Z,7.60
2022-07-30T23:53:24.702Z,8.00
2022-07-30T23:55:53.024Z,8.13
2022-07-30T23:58:21.390Z,8.37
