createdAt,value
2019-04-03T00:00:56.564Z,99900.64
2019-04-03T00:03:29.131Z,99909.70
2019-04-03T00:06:00.431Z,99905.55
2019-04-03T00:08:31.615Z,99904.78
2019-04-03T00:11:02.747Z,99896.09
2019-04-03T00:13:34.542Z,99900.67
2019-04-03T00:16:06.627Z,99897.36
2019-04-03T00:18:38.635Z,99900.09
2019-04-03T00:21:09.876Z,99893.20
2019-04-03T00:23:41.834Z,99894.95
2019-04-03T00:26:13.856Z,99895.81
2019-04-03T00:28:47.147Z,99898.55
2019-04-03T00:31:19.209Z,99896.22
2019-04-03T00:33:51.662Z,99904.19
2019-04-03T00:36:24.966Z,99912.77
2019-04-03T00:38:56.231Z,99914.27
2019-04-03T00:41:27.363Z,99919.34
2019-04-03T00:43:59.152Z,99927.92
2019-04-03T00:46:31.115Z,99943.40
2019-04-03T00:49:02.983Z,99957.97
2019-04-03T00:51:34.859Z,99955.94
2019-04-03T00:54:07.068Z,99952.04
2019-04-03T00:56:38.271Z,99952.08
2019-04-03T00:59:10.055Z,99946.99
2019-04-03T01:01:42.051Z,99941.03
2019-04-03T01:04:13.959Z,99944.58
2019-04-03T01:06:45.893Z,99931.26
2019-04-03T01:09:17.743Z,99933.89
2019-04-03T01:11:48.999Z,99926.91
2019-04-03T01:14:20.956Z,99922.20
2019-04-03T01:16:52.779Z,99924.25
2019-04-03T01:19:25.070Z,99931.09
2019-04-03T01:21:57.005Z,99922.39
2019-04-03T01:24:28.901Z,99917.48
2019-04-03T01:27:00.174Z,99915.48
2019-04-03T01:29:32.003Z,99922.39
2019-04-03T01:32:03.947Z,99916.97
2019-04-03T01:34:35.815Z,99907.70
2019-04-03T01:37:07.812Z,99916.03
2019-04-03T01:39:39.668Z,99913.02
2019-04-03T01:42:11.827Z,99905.81
2019-04-03T01:44:43.087Z,99906.02
2019-04-03T01:47:14.889Z,99903.70
2019-04-03T01:49:46.779Z,99899.34
2019-04-03T01:52:18.052Z,99902.84
2019-04-03T01:54:49.802Z,99896.67
2019-04-03T01:57:21.651Z,99893.45
2019-04-03T01:59:53.523Z,99893.11
2019-04-03T02:02:25.387Z,99890.25
2019-04-03T02:04:57.617Z,99892.53
2019-04-03T02:07:29.583Z,99886.00
2019-04-03T02:10:00.955Z,99887.14
2019-04-03T02:12:32.871Z,99880.72
2019-04-03T02:15:04.805Z,99871.91
2019-04-03T02:17:36.682Z,99870.13
2019-04-03T02:20:07.977Z,99864.72
2019-04-03T02:22:39.839Z,99865.06
2019-04-03T02:25:11.929Z,99857.46
2019-04-03T02:27:43.782Z,99858.69
2019-04-03T02:30:15.544Z,99861.61
2019-04-03T02:32:47.341Z,99862.37
2019-04-03T02:35:18.600Z,99859.73
2019-04-03T02:37:50.862Z,99860.69
2019-04-03T02:40:23.424Z,99857.26
2019-04-03T02:42:55.592Z,99849.89
2019-04-03T02:45:26.776Z,99843.36
2019-04-03T02:47:58.706Z,99843.78
2019-04-03T02:50:30.738Z,99843.38
2019-04-03T02:53:05.121Z,99840.31
2019-04-03T02:55:39.315Z,99845.15
2019-04-03T02:58:10.713Z,99839.75
2019-04-03T03:00:42.576Z,99829.30
2019-04-03T03:03:17.279Z,99819.16
2019-04-03T03:05:48.016Z,99827.03
2019-04-03T03:08:22.612Z,99824.34
2019-04-03T03:10:53.937Z,99826.53
2019-04-03T03:13:25.800Z,99817.61
2019-04-03T03:15:58.012Z,99816.30
2019-04-03T03:18:30.939Z,99820.95
2019-04-03T03:21:05.443Z,99816.34
2019-04-03T03:23:38.283Z,99819.88
2019-04-03T03:26:10.879Z,99820.30
2019-04-03T03:28:46.847Z,99805.66
2019-04-03T03:31:19.378Z,99807.39
2019-04-03T03:33:52.999Z,99806.95
2019-04-03T03:36:27.460Z,99803.80
2019-04-03T03:39:01.483Z,99801.08
2019-04-03T03:41:35.682Z,99807.06
2019-04-03T03:44:10.526Z,99796.94
2019-04-03T03:46:41.650Z,99798.80
2019-04-03T03:49:16.388Z,99790.92
2019-04-03T03:51:49.188Z,99790.98
2019-04-03T03:54:21.637Z,99789.22
2019-04-03T03:56:53.806Z,99796.38
2019-04-03T03:59:27.679Z,99795.59
2019-04-03T04:02:03.193Z,99795.12
2019-04-03T04:04:33.765Z,99785.27
2019-04-03T04:07:05.906Z,99789.42
2019-04-03T04:09:38.159Z,99784.91
2019-04-03T04:12:10.709Z,99784.31
2019-04-03T04:14:43.013Z,99786.73
2019-04-03T04:17:18.042Z,99787.66
2019-04-03T04:19:49.533Z,99782.94
2019-04-03T04:22:21.396Z,99773.92
2019-04-03T04:24:53.291Z,99771.38
2019-04-03T04:27:25.430Z,99767.04
2019-04-03T04:29:58.238Z,99771.56
2019-04-03T04:32:30.274Z,99771.23
2019-04-03T04:35:02.362Z,99763.33
2019-04-03T04:37:34.390Z,99767.55
2019-04-03T04:40:07.425Z,99767.58
2019-04-03T04:42:39.312Z,99760.07
2019-04-03T04:45:12.485Z,99765.66
2019-04-03T04:47:46.398Z,99771.08
2019-04-03T04:50:25.384Z,99755.75
2019-04-03T04:52:58.721Z,99761.02
2019-04-03T04:55:34.503Z,99764.02
2019-04-03T04:58:05.392Z,99759.98
2019-04-03T05:00:36.674Z,99765.66
2019-04-03T05:03:08.773Z,99767.40
2019-04-03T05:05:40.679Z,99767.34
2019-04-03T05:08:12.540Z,99772.02
2019-04-03T05:10:44.428Z,99764.79
2019-04-03T05:13:16.706Z,99762.97
2019-04-03T05:15:48.443Z,99763.35
2019-04-03T05:18:20.442Z,99762.39
2019-04-03T05:20:52.252Z,99755.38
2019-04-03T05:23:25.599Z,99756.64
2019-04-03T05:26:00.854Z,99760.53
2019-04-03T05:28:34.225Z,99762.63
2019-04-03T05:31:07.935Z,99763.36
2019-04-03T05:33:41.230Z,99755.36
2019-04-03T05:36:13.084Z,99759.44
2019-04-03T05:38:45.130Z,99759.23
2019-04-03T05:41:17.275Z,99756.50
2019-04-03T05:43:49.199Z,99760.84
2019-04-03T05:46:21.186Z,99764.07
2019-04-03T05:48:52.391Z,99762.92
2019-04-03T05:51:24.171Z,99763.97
2019-04-03T05:53:56.303Z,99767.56
2019-04-03T05:56:28.301Z,99761.27
2019-04-03T05:59:02.255Z,99763.84
2019-04-03T06:01:33.938Z,99761.81
2019-04-03T06:04:05.792Z,99761.92
2019-04-03T06:06:37.735Z,99758.30
2019-04-03T06:09:09.795Z,99766.72
2019-04-03T06:11:41.221Z,99760.00
2019-04-03T06:14:14.215Z,99759.10
2019-04-03T06:16:46.423Z,99754.25
2019-04-03T06:19:18.222Z,99751.22
2019-04-03T06:21:50.257Z,99759.09
2019-04-03T06:24:22.301Z,99762.56
2019-04-03T06:26:55.903Z,99761.20
2019-04-03T06:29:27.760Z,99760.08
2019-04-03T06:31:59.667Z,99758.40
2019-04-03T06:34:31.596Z,99760.13
2019-04-03T06:37:02.899Z,99756.17
2019-04-03T06:39:34.049Z,99753.99
2019-04-03T06:42:06.060Z,99759.63
2019-04-03T06:44:37.964Z,99761.66
2019-04-03T06:47:09.908Z,99761.95
2019-04-03T06:49:42.051Z,99762.21
2019-04-03T06:52:13.505Z,99762.54
2019-04-03T06:54:46.300Z,99768.42
2019-04-03T06:57:18.238Z,99767.86
2019-04-03T06:59:50.196Z,99763.92
2019-04-03T07:02:21.560Z,99760.36
2019-04-03T07:04:52.740Z,99763.72
2019-04-03T07:07:32.939Z,99758.17
2019-04-03T07:09:58.026Z,99760.15
2019-04-03T07:12:29.920Z,99758.21
2019-04-03T07:15:01.316Z,99758.72
2019-04-03T07:17:33.522Z,99760.66
2019-04-03T07:20:13.506Z,99753.91
2019-04-03T07:22:40.028Z,99748.77
2019-04-03T07:25:12.090Z,99736.55
2019-04-03T07:27:43.348Z,99742.08
2019-04-03T07:30:17.681Z,99736.13
2019-04-03T07:32:49.263Z,99735.28
2019-04-03T07:35:21.071Z,99741.33
2019-04-03T07:37:54.701Z,99732.02
2019-04-03T07:40:26.619Z,99733.69
2019-04-03T07:42:58.745Z,99735.13
2019-04-03T07:45:33.038Z,99737.56
2019-04-03T07:48:06.609Z,99735.13
2019-04-03T07:50:39.757Z,99732.77
2019-04-03T07:53:12.793Z,99729.64
2019-04-03T07:55:46.072Z,99732.00
2019-04-03T07:58:17.984Z,99728.41
2019-04-03T08:00:49.317Z,99726.67
2019-04-03T08:03:21.630Z,99726.06
2019-04-03T08:05:55.871Z,99729.99
2019-04-03T08:08:26.425Z,99723.91
2019-04-03T08:11:01.466Z,99719.91
2019-04-03T08:13:31.538Z,99721.48
2019-04-03T08:16:03.367Z,99716.89
2019-04-03T08:18:35.224Z,99712.91
2019-04-03T08:21:08.251Z,99708.91
2019-04-03T08:23:40.170Z,99709.63
2019-04-03T08:26:12.294Z,99714.55
2019-04-03T08:28:44.594Z,99704.59
2019-04-03T08:31:16.737Z,99708.34
2019-04-03T08:33:48.667Z,99708.64
2019-04-03T08:36:25.397Z,99703.03
2019-04-03T08:38:54.283Z,99703.13
2019-04-03T08:41:26.091Z,99699.87
2019-04-03T08:43:57.534Z,99695.80
2019-04-03T08:46:29.448Z,99698.79
2019-04-03T08:49:01.591Z,99693.17
2019-04-03T08:51:33.864Z,99690.91
2019-04-03T08:54:09.496Z,99688.63
2019-04-03T08:56:39.886Z,99681.33
2019-04-03T08:59:12.871Z,99683.25
2019-04-03T09:01:44.766Z,99683.22
2019-04-03T09:04:16.755Z,99677.12
2019-04-03T09:06:49.913Z,99672.72
2019-04-03T09:09:21.838Z,99671.49
2019-04-03T09:11:53.457Z,99661.70
2019-04-03T09:14:26.124Z,99665.91
2019-04-03T09:16:57.491Z,99660.75
2019-04-03T09:19:29.287Z,99656.22
2019-04-03T09:22:01.267Z,99660.09
2019-04-03T09:24:33.264Z,99652.44
2019-04-03T09:27:08.574Z,99647.80
2019-04-03T09:29:38.859Z,99645.52
2019-04-03T09:32:14.325Z,99643.41
2019-04-03T09:34:46.181Z,99633.95
2019-04-03T09:37:18.437Z,99630.92
2019-04-03T09:39:50.754Z,99629.65
2019-04-03T09:42:22.657Z,99628.70
2019-04-03T09:44:56.196Z,99628.67
2019-04-03T09:47:27.525Z,99621.99
2019-04-03T09:49:59.665Z,99623.27
2019-04-03T09:52:39.462Z,99620.45
2019-04-03T09:55:06.442Z,99622.56
2019-04-03T09:57:39.687Z,99620.86
2019-04-03T10:00:14.051Z,99613.45
2019-04-03T10:02:46.067Z,99617.56
2019-04-03T10:05:17.544Z,99609.02
2019-04-03T10:07:49.606Z,99603.41
2019-04-03T10:10:25.163Z,99606.92
2019-04-03T10:12:55.906Z,99604.98
2019-04-03T10:15:29.055Z,99607.45
2019-04-03T10:18:01.562Z,99608.05
2019-04-03T10:20:33.586Z,99603.02
2019-04-03T10:23:06.680Z,99600.14
2019-04-03T10:25:38.340Z,99592.20
2019-04-03T10:28:13.788Z,99596.52
2019-04-03T10:30:44.311Z,99592.72
2019-04-03T10:33:16.486Z,99591.17
2019-04-03T10:35:48.374Z,99583.80
2019-04-03T10:38:19.538Z,99576.23
2019-04-03T10:40:51.418Z,99570.38
2019-04-03T10:43:23.273Z,99570.92
2019-04-03T10:45:55.155Z,99568.55
2019-04-03T10:48:27.889Z,99566.02
2019-04-03T10:51:00.739Z,99562.88
2019-04-03T10:53:33.046Z,99560.38
2019-04-03T10:56:05.425Z,99556.69
2019-04-03T10:58:38.417Z,99555.19
2019-04-03T11:01:10.422Z,99554.45
2019-04-03T11:03:42.338Z,99550.70
2019-04-03T11:06:14.526Z,99553.11
2019-04-03T11:08:47.760Z,99554.36
2019-04-03T11:11:19.215Z,99551.82
2019-04-03T11:13:51.189Z,99544.42
2019-04-03T11:16:25.345Z,99544.45
2019-04-03T11:19:00.972Z,99548.94
2019-04-03T11:21:32.220Z,99534.82
2019-04-03T11:24:04.384Z,99539.67
2019-04-03T11:26:37.227Z,99536.59
2019-04-03T11:29:10.411Z,99534.61
2019-04-03T11:31:45.526Z,99529.73
2019-04-03T11:34:18.529Z,99520.52
2019-04-03T11:36:50.426Z,99526.17
2019-04-03T11:39:22.032Z,99521.78
2019-04-03T11:41:55.556Z,99525.25
2019-04-03T11:44:27.527Z,99521.66
2019-04-03T11:46:59.521Z,99521.48
2019-04-03T11:49:31.417Z,99525.25
2019-04-03T11:52:02.908Z,99521.27
2019-04-03T11:54:35.027Z,99523.47
2019-04-03T11:57:06.539Z,99516.57
2019-04-03T11:59:38.069Z,99513.86
2019-04-03T12:02:10.681Z,99510.59
2019-04-03T12:04:44.211Z,99511.94
2019-04-03T12:07:16.303Z,99502.03
2019-04-03T12:09:48.232Z,99505.16
2019-04-03T12:12:20.124Z,99499.03
2019-04-03T12:14:52.210Z,99495.28
2019-04-03T12:17:24.158Z,99497.16
2019-04-03T12:19:55.536Z,99489.41
2019-04-03T12:22:27.352Z,99495.43
2019-04-03T12:24:59.174Z,99493.48
2019-04-03T12:27:31.587Z,99480.67
2019-04-03T12:30:03.526Z,99483.84
2019-04-03T12:32:39.275Z,99480.92
2019-04-03T12:35:11.315Z,99474.59
2019-04-03T12:37:43.797Z,99477.39
2019-04-03T12:40:16.205Z,99472.39
2019-04-03T12:42:47.817Z,99467.31
2019-04-03T12:45:19.950Z,99470.86
2019-04-03T12:47:51.916Z,99475.34
2019-04-03T12:50:26.896Z,99472.48
2019-04-03T12:52:57.570Z,99474.30
2019-04-03T12:55:29.436Z,99463.97
2019-04-03T12:58:02.323Z,99464.50
2019-04-03T13:00:34.952Z,99468.67
2019-04-03T13:03:07.053Z,99456.55
2019-04-03T13:05:38.695Z,99467.41
2019-04-03T13:08:10.976Z,99462.34
2019-04-03T13:10:47.122Z,99460.77
2019-04-03T13:13:17.057Z,99455.31
2019-04-03T13:15:49.372Z,99458.30
2019-04-03T13:18:21.489Z,99449.18
2019-04-03T13:20:54.209Z,99447.14
2019-04-03T13:23:25.558Z,99447.64
2019-04-03T13:25:59.872Z,99441.95
2019-04-03T13:28:34.862Z,99438.45
2019-04-03T13:31:06.687Z,99434.98
2019-04-03T13:33:39.289Z,99436.80
2019-04-03T13:36:11.331Z,99431.95
2019-04-03T13:38:43.491Z,99421.69
2019-04-03T13:41:15.807Z,99425.59
2019-04-03T13:43:48.052Z,99426.42
2019-04-03T13:46:20.137Z,99420.23
2019-04-03T13:48:51.401Z,99426.41
2019-04-03T13:51:25.366Z,99411.89
2019-04-03T13:53:57.297Z,99416.05
2019-04-03T13:56:30.501Z,99423.30
2019-04-03T13:59:02.310Z,99412.14
2019-04-03T14:01:33.785Z,99411.02
2019-04-03T14:04:05.805Z,99409.17
2019-04-03T14:06:37.758Z,99419.03
2019-04-03T14:09:09.809Z,99410.84
2019-04-03T14:11:44.471Z,99412.39
2019-04-03T14:14:16.718Z,99409.94
2019-04-03T14:16:48.883Z,99403.48
2019-04-03T14:19:20.210Z,99398.70
2019-04-03T14:21:51.951Z,99396.36
2019-04-03T14:24:35.922Z,99389.58
2019-04-03T14:26:56.907Z,99394.05
2019-04-03T14:29:29.627Z,99389.36
2019-04-03T14:32:02.184Z,99388.95
2019-04-03T14:34:35.544Z,99384.68
2019-04-03T14:37:06.928Z,99390.66
2019-04-03T14:39:40.152Z,99384.10
2019-04-03T14:42:11.603Z,99381.40
2019-04-03T14:44:45.669Z,99374.95
2019-04-03T14:47:16.915Z,99376.09
2019-04-03T14:49:48.805Z,99372.81
2019-04-03T14:52:21.250Z,99374.23
2019-04-03T14:54:55.067Z,99368.13
2019-04-03T14:57:26.128Z,99378.86
2019-04-03T14:59:57.931Z,99374.05
2019-04-03T15:02:30.054Z,99374.61
2019-04-03T15:05:02.287Z,99377.08
2019-04-03T15:07:36.415Z,99374.61
2019-04-03T15:10:09.032Z,99367.45
2019-04-03T15:12:41.087Z,99370.76
2019-04-03T15:15:14.135Z,99362.86
2019-04-03T15:17:45.641Z,99367.63
2019-04-03T15:20:18.899Z,99361.72
2019-04-03T15:22:51.664Z,99363.19
2019-04-03T15:25:23.878Z,99354.25
2019-04-03T15:27:55.438Z,99358.72
2019-04-03T15:30:27.530Z,99353.03
2019-04-03T15:32:59.464Z,99353.33
2019-04-03T15:35:33.015Z,99346.72
2019-04-03T15:38:05.209Z,99342.02
2019-04-03T15:40:37.524Z,99340.48
2019-04-03T15:43:11.634Z,99341.42
2019-04-03T15:45:43.698Z,99337.16
2019-04-03T15:48:15.973Z,99329.41
2019-04-03T15:50:47.633Z,99329.04
2019-04-03T15:53:19.517Z,99336.19
2019-04-03T15:55:51.241Z,99334.34
2019-04-03T15:58:22.796Z,99333.79
2019-04-03T16:00:56.292Z,99331.70
2019-04-03T16:03:28.440Z,99329.02
2019-04-03T16:06:03.501Z,99317.95
2019-04-03T16:08:36.782Z,99318.43
2019-04-03T16:11:10.847Z,99312.94
2019-04-03T16:13:47.133Z,99311.44
2019-04-03T16:16:19.455Z,99316.23
2019-04-03T16:18:51.469Z,99310.58
2019-04-03T16:21:48.428Z,99308.98
2019-04-03T16:24:28.536Z,99302.75
2019-04-03T16:27:07.269Z,99302.33
2019-04-03T16:29:39.872Z,99293.77
2019-04-03T16:32:11.612Z,99289.76
2019-04-03T16:34:42.884Z,99289.77
2019-04-03T16:37:14.078Z,99289.86
2019-04-03T16:39:49.169Z,99285.97
2019-04-03T16:42:20.613Z,99291.42
2019-04-03T16:44:53.222Z,99285.13
2019-04-03T16:47:27.530Z,99283.86
2019-04-03T16:50:00.965Z,99281.38
2019-04-03T16:52:36.228Z,99277.73
2019-04-03T16:55:06.750Z,99276.41
2019-04-03T16:57:38.531Z,99274.71
2019-04-03T17:00:12.277Z,99273.75
2019-04-03T17:02:44.831Z,99271.27
2019-04-03T17:05:17.336Z,99273.40
2019-04-03T17:07:51.186Z,99275.06
2019-04-03T17:10:23.304Z,99270.59
2019-04-03T17:12:55.269Z,99273.52
2019-04-03T17:15:27.121Z,99268.89
2019-04-03T17:17:59.108Z,99264.78
2019-04-03T17:20:31.181Z,99263.03
2019-04-03T17:23:02.467Z,99264.78
2019-04-03T17:25:46.293Z,99268.27
2019-04-03T17:28:09.385Z,99264.33
2019-04-03T17:30:40.327Z,99271.53
2019-04-03T17:33:11.871Z,99273.39
2019-04-03T17:35:46.177Z,99275.30
2019-04-03T17:38:16.675Z,99272.42
2019-04-03T17:40:47.828Z,99266.16
2019-04-03T17:43:19.677Z,99269.73
2019-04-03T17:45:51.518Z,99273.72
2019-04-03T17:48:24.868Z,99265.25
2019-04-03T17:50:56.664Z,99266.02
2019-04-03T17:53:37.205Z,99272.24
2019-04-03T17:56:12.278Z,99271.20
2019-04-03T17:58:42.235Z,99274.38
2019-04-03T18:01:14.113Z,99269.64
2019-04-03T18:03:46.035Z,99271.38
2019-04-03T18:06:18.622Z,99274.50
2019-04-03T18:08:52.830Z,99273.97
2019-04-03T18:11:24.612Z,99273.78
2019-04-03T18:13:56.505Z,99272.06
2019-04-03T18:16:29.512Z,99272.30
2019-04-03T18:19:04.500Z,99267.66
2019-04-03T18:21:34.153Z,99274.68
2019-04-03T18:24:05.968Z,99274.19
2019-04-03T18:26:37.177Z,99281.67
2019-04-03T18:29:08.335Z,99284.00
2019-04-03T18:31:39.506Z,99285.05
2019-04-03T18:34:11.305Z,99281.61
2019-04-03T18:36:43.210Z,99280.29
2019-04-03T18:39:15.417Z,99283.13
2019-04-03T18:41:47.731Z,99274.75
2019-04-03T18:44:22.471Z,99281.44
2019-04-03T18:46:56.867Z,99279.14
2019-04-03T18:49:32.243Z,99276.16
2019-04-03T18:52:07.708Z,99279.45
2019-04-03T18:54:37.758Z,99276.87
2019-04-03T18:57:09.724Z,99281.50
2019-04-03T18:59:41.706Z,99278.59
2019-04-03T19:02:25.133Z,99285.64
2019-04-03T19:05:02.086Z,99283.03
2019-04-03T19:07:29.950Z,99288.12
2019-04-03T19:10:07.303Z,99284.00
2019-04-03T19:12:35.782Z,99280.17
2019-04-03T19:15:10.538Z,99178.79
2019-04-03T19:17:43.459Z,99280.88
2019-04-03T19:20:15.639Z,99278.58
2019-04-03T19:22:47.015Z,99281.97
2019-04-03T19:25:18.312Z,99277.86
2019-04-03T19:27:49.949Z,99279.34
2019-04-03T19:30:22.134Z,99278.56
2019-04-03T19:32:54.652Z,99275.36
2019-04-03T19:35:28.387Z,99280.41
2019-04-03T19:37:59.544Z,99279.20
2019-04-03T19:40:30.680Z,99281.09
2019-04-03T19:43:02.071Z,99281.33
2019-04-03T19:45:33.390Z,99281.53
2019-04-03T19:48:04.782Z,99287.06
2019-04-03T19:50:36.731Z,99275.80
2019-04-03T19:53:08.657Z,99273.69
2019-04-03T19:55:40.160Z,99277.37
2019-04-03T19:58:13.545Z,99279.42
2019-04-03T20:00:45.740Z,99281.29
2019-04-03T20:03:17.919Z,99284.20
2019-04-03T20:05:50.812Z,99283.30
2019-04-03T20:08:23.858Z,99286.42
2019-04-03T20:10:55.166Z,99282.49
2019-04-03T20:13:28.078Z,99286.23
2019-04-03T20:15:59.378Z,99288.36
2019-04-03T20:18:31.231Z,99289.94
2019-04-03T20:21:03.840Z,99283.76
2019-04-03T20:23:35.482Z,99280.45
2019-04-03T20:26:06.604Z,99282.11
2019-04-03T20:28:37.899Z,99281.19
2019-04-03T20:31:09.206Z,99279.61
2019-04-03T20:33:42.337Z,99285.52
2019-04-03T20:36:16.637Z,99280.21
2019-04-03T20:38:48.580Z,99284.70
2019-04-03T20:41:20.533Z,99285.85
2019-04-03T20:43:52.626Z,99285.86
2019-04-03T20:46:24.549Z,99273.23
2019-04-03T20:48:58.465Z,99278.14
2019-04-03T20:51:29.454Z,99273.30
2019-04-03T20:54:00.667Z,99269.63
2019-04-03T20:56:34.134Z,99269.78
2019-04-03T20:59:05.700Z,99266.47
2019-04-03T21:01:37.529Z,99268.48
2019-04-03T21:04:09.474Z,99272.53
2019-04-03T21:06:41.357Z,99277.56
2019-04-03T21:09:13.262Z,99276.69
2019-04-03T21:11:45.157Z,99280.00
2019-04-03T21:14:17.147Z,99284.70
2019-04-03T21:16:49.019Z,99277.34
2019-04-03T21:19:21.432Z,99283.98
2019-04-03T21:21:53.362Z,99290.48
2019-04-03T21:24:25.210Z,99288.83
2019-04-03T21:26:57.213Z,99286.18
2019-04-03T21:29:28.447Z,99290.55
2019-04-03T21:32:00.427Z,99283.98
2019-04-03T21:34:32.821Z,99280.25
2019-04-03T21:37:04.419Z,99277.34
2019-04-03T21:39:36.209Z,99278.60
2019-04-03T21:42:08.061Z,99276.94
2019-04-03T21:44:40.120Z,99283.75
2019-04-03T21:47:12.247Z,99279.50
2019-04-03T21:49:47.278Z,99282.84
2019-04-03T21:52:17.069Z,99279.16
2019-04-03T21:54:49.069Z,99287.09
2019-04-03T21:57:21.745Z,99291.24
2019-04-03T21:59:53.598Z,99283.17
2019-04-03T22:02:26.541Z,99279.66
2019-04-03T22:04:58.344Z,99279.52
2019-04-03T22:07:30.387Z,99280.74
2019-04-03T22:10:02.679Z,99280.38
2019-04-03T22:12:36.784Z,99281.00
2019-04-03T22:15:13.550Z,99275.34
2019-04-03T22:17:43.790Z,99276.02
2019-04-03T22:20:15.998Z,99279.35
2019-04-03T22:22:47.950Z,99278.23
2019-04-03T22:25:19.973Z,99277.40
2019-04-03T22:27:51.173Z,99277.04
2019-04-03T22:30:24.497Z,99277.80
2019-04-03T22:32:56.440Z,99275.88
2019-04-03T22:35:30.160Z,99271.63
2019-04-03T22:38:01.317Z,99277.45
2019-04-03T22:40:33.120Z,99274.27
2019-04-03T22:43:04.948Z,99273.02
2019-04-03T22:45:36.788Z,99268.65
2019-04-03T22:48:08.667Z,99262.00
2019-04-03T22:50:40.548Z,99263.41
2019-04-03T22:53:12.591Z,99266.22
2019-04-03T22:55:46.289Z,99264.31
2019-04-03T22:58:18.999Z,99260.16
2019-04-03T23:00:51.872Z,99255.14
2019-04-03T23:03:23.891Z,99255.14
2019-04-03T23:05:55.709Z,99254.78
2019-04-03T23:08:27.584Z,99254.91
2019-04-03T23:11:01.385Z,99250.25
2019-04-03T23:13:33.834Z,99245.36
2019-04-03T23:16:06.167Z,99243.11
2019-04-03T23:18:38.137Z,99247.88
2019-04-03T23:21:10.018Z,99242.80
2019-04-03T23:23:42.078Z,99245.95
2019-04-03T23:26:13.392Z,99242.21
2019-04-03T23:28:45.294Z,99240.88
2019-04-03T23:31:17.192Z,99232.42
2019-04-03T23:33:49.100Z,99239.02
2019-04-03T23:36:22.842Z,99239.05
2019-04-03T23:38:56.404Z,99232.80
2019-04-03T23:41:28.306Z,99230.60
2019-04-03T23:44:00.247Z,99228.34
2019-04-03T23:46:32.152Z,99230.20
2019-04-03T23:49:04.119Z,99228.68
2019-04-03T23:51:35.335Z,99220.69
2019-04-03T23:54:08.222Z,99215.86
2019-04-03T23:56:40.086Z,99223.20
2019-04-03T23:59:12.991Z,99210.87
