createdAt,value
2019-03-08T00:00:27.089Z,77.62
2019-03-08T00:02:54.305Z,77.91
2019-03-08T00:05:21.692Z,77.88
2019-03-08T00:07:48.953Z,78.05
2019-03-08T00:10:16.300Z,78.83
2019-03-08T00:12:43.743Z,78.57
2019-03-08T00:15:11.456Z,78.70
2019-03-08T00:17:38.672Z,78.28
2019-03-08T00:20:06.468Z,78.35
2019-03-08T00:22:33.706Z,79.10
2019-03-08T00:25:00.971Z,79.56
2019-03-08T00:27:28.260Z,79.42
2019-03-08T00:29:55.497Z,79.41
2019-03-08T00:32:22.769Z,79.95
2019-03-08T00:34:50.171Z,79.43
2019-03-08T00:37:17.613Z,79.86
2019-03-08T00:39:44.872Z,80.49
2019-03-08T00:42:12.102Z,80.71
2019-03-08T00:44:39.479Z,80.93
2019-03-08T00:47:06.709Z,80.93
2019-03-08T00:49:33.969Z,80.50
2019-03-08T00:52:01.248Z,80.76
2019-03-08T00:54:28.701Z,80.44
2019-03-08T00:56:55.938Z,80.25
2019-03-08T00:59:23.200Z,79.60
2019-03-08T01:01:50.461Z,79.82
2019-03-08T01:04:17.726Z,80.21
2019-03-08T01:06:44.990Z,80.32
2019-03-08T01:09:12.209Z,80.05
2019-03-08T01:11:39.486Z,79.75
2019-03-08T01:14:08.014Z,79.75
2019-03-08T01:16:35.279Z,80.02
2019-03-08T01:19:02.542Z,79.82
2019-03-08T01:21:29.866Z,79.32
2019-03-08T01:23:57.131Z,79.27
2019-03-08T01:26:24.375Z,79.56
2019-03-08T01:28:51.623Z,79.50
2019-03-08T01:31:18.884Z,79.03
2019-03-08T01:33:46.104Z,78.58
2019-03-08T01:36:13.355Z,78.66
2019-03-08T01:38:40.616Z,78.95
2019-03-08T01:41:07.859Z,78.43
2019-03-08T01:43:35.319Z,78.67
2019-03-08T01:46:02.570Z,78.06
2019-03-08T01:48:29.895Z,78.84
2019-03-08T01:50:57.229Z,79.49
2019-03-08T01:53:24.466Z,79.67
2019-03-08T01:55:51.718Z,80.13
2019-03-08T01:58:19.005Z,79.82
2019-03-08T02:00:46.350Z,79.61
2019-03-08T02:03:13.586Z,80.36
2019-03-08T02:05:40.874Z,80.30
2019-03-08T02:08:08.146Z,80.85
2019-03-08T02:10:35.500Z,80.95
2019-03-08T02:13:02.994Z,80.82
2019-03-08T02:15:30.613Z,80.96
2019-03-08T02:17:57.879Z,81.55
2019-03-08T02:20:25.181Z,81.11
2019-03-08T02:22:52.459Z,80.79
2019-03-08T02:25:19.824Z,80.45
2019-03-08T02:27:48.509Z,80.45
2019-03-08T02:30:18.833Z,80.29
2019-03-08T02:32:46.176Z,81.23
2019-03-08T02:35:14.956Z,80.42
2019-03-08T02:37:42.234Z,80.45
2019-03-08T02:40:30.020Z,80.58
2019-03-08T02:42:57.914Z,80.49
2019-03-08T02:45:25.276Z,80.13
2019-03-08T02:47:52.555Z,80.14
2019-03-08T02:50:19.858Z,80.56
2019-03-08T02:52:47.109Z,80.48
2019-03-08T02:55:14.409Z,80.52
2019-03-08T02:57:41.654Z,80.20
2019-03-08T03:00:09.551Z,80.60
2019-03-08T03:02:36.841Z,80.09
2019-03-08T03:05:04.522Z,80.42
2019-03-08T03:07:31.746Z,80.08
2019-03-08T03:09:59.067Z,79.58
2019-03-08T03:12:26.296Z,79.40
2019-03-08T03:14:53.740Z,79.41
2019-03-08T03:17:21.042Z,79.66
2019-03-08T03:19:48.267Z,80.96
2019-03-08T03:22:15.502Z,80.86
2019-03-08T03:24:42.887Z,80.77
2019-03-08T03:27:10.132Z,81.32
2019-03-08T03:29:37.360Z,80.34
2019-03-08T03:32:04.829Z,80.07
2019-03-08T03:34:32.074Z,79.89
2019-03-08T03:36:59.378Z,79.99
2019-03-08T03:39:26.618Z,79.20
2019-03-08T03:41:53.937Z,79.09
2019-03-08T03:44:21.197Z,78.75
2019-03-08T03:46:48.436Z,78.49
2019-03-08T03:49:15.695Z,78.27
2019-03-08T03:51:42.942Z,78.30
2019-03-08T03:54:10.197Z,78.29
2019-03-08T03:56:37.479Z,78.54
2019-03-08T03:59:04.728Z,78.18
2019-03-08T04:01:36.286Z,77.85
2019-03-08T04:04:03.923Z,77.67
2019-03-08T04:06:31.157Z,76.65
2019-03-08T04:08:58.462Z,76.82
2019-03-08T04:11:25.707Z,76.86
2019-03-08T04:13:52.963Z,77.52
2019-03-08T04:16:20.205Z,77.28
2019-03-08T04:18:47.487Z,76.74
2019-03-08T04:21:14.763Z,76.71
2019-03-08T04:23:42.267Z,76.63
2019-03-08T04:26:09.540Z,76.42
2019-03-08T04:28:36.785Z,76.37
2019-03-08T04:31:04.059Z,76.55
2019-03-08T04:33:31.289Z,76.54
2019-03-08T04:35:58.529Z,75.66
2019-03-08T04:38:25.803Z,76.15
2019-03-08T04:40:53.045Z,75.28
2019-03-08T04:43:20.289Z,75.15
2019-03-08T04:45:47.583Z,75.79
2019-03-08T04:48:14.823Z,75.79
2019-03-08T04:50:42.239Z,77.52
2019-03-08T04:53:09.484Z,76.42
2019-03-08T04:55:36.726Z,76.06
2019-03-08T04:58:04.003Z,76.60
2019-03-08T05:00:31.239Z,76.17
2019-03-08T05:02:58.495Z,76.46
2019-03-08T05:05:25.772Z,76.34
2019-03-08T05:07:53.001Z,76.42
2019-03-08T05:10:22.836Z,76.31
2019-03-08T05:12:50.073Z,75.82
2019-03-08T05:15:17.310Z,75.74
2019-03-08T05:17:44.561Z,75.32
2019-03-08T05:20:11.922Z,74.43
2019-03-08T05:22:39.256Z,74.46
2019-03-08T05:25:06.788Z,73.93
2019-03-08T05:27:34.230Z,73.75
2019-03-08T05:30:01.511Z,73.33
2019-03-08T05:32:28.840Z,73.23
2019-03-08T05:34:56.073Z,72.52
2019-03-08T05:37:23.340Z,72.81
2019-03-08T05:39:50.559Z,72.83
2019-03-08T05:42:17.826Z,72.73
2019-03-08T05:44:45.099Z,72.34
2019-03-08T05:47:12.431Z,71.96
2019-03-08T05:49:39.717Z,71.52
2019-03-08T05:52:07.094Z,71.71
2019-03-08T05:54:34.331Z,71.39
2019-03-08T05:57:01.610Z,71.41
2019-03-08T05:59:28.878Z,71.34
2019-03-08T06:01:56.142Z,71.96
2019-03-08T06:04:23.413Z,73.86
2019-03-08T06:06:50.997Z,72.79
2019-03-08T06:09:18.270Z,72.30
2019-03-08T06:11:45.509Z,71.56
2019-03-08T06:14:12.819Z,70.75
2019-03-08T06:16:40.071Z,70.83
2019-03-08T06:19:07.438Z,70.60
2019-03-08T06:21:34.716Z,70.35
2019-03-08T06:24:02.004Z,71.08
2019-03-08T06:26:29.263Z,70.95
2019-03-08T06:28:56.540Z,71.67
2019-03-08T06:31:23.792Z,71.45
2019-03-08T06:33:51.062Z,71.82
2019-03-08T06:36:18.539Z,71.20
2019-03-08T06:38:45.812Z,71.00
2019-03-08T06:41:13.415Z,70.79
2019-03-08T06:43:40.640Z,70.53
2019-03-08T06:46:07.927Z,69.63
2019-03-08T06:48:35.183Z,68.83
2019-03-08T06:51:02.457Z,68.39
2019-03-08T06:53:29.965Z,68.49
2019-03-08T06:55:57.201Z,66.93
2019-03-08T06:58:44.005Z,66.98
2019-03-08T07:01:15.420Z,66.27
2019-03-08T07:03:42.689Z,65.55
2019-03-08T07:06:09.964Z,65.83
2019-03-08T07:08:37.251Z,64.75
2019-03-08T07:11:04.580Z,64.72
2019-03-08T07:13:31.827Z,64.74
2019-03-08T07:15:59.061Z,64.90
2019-03-08T07:18:27.763Z,64.17
2019-03-08T07:21:14.551Z,64.76
2019-03-08T07:24:10.287Z,64.28
2019-03-08T07:26:50.098Z,66.16
2019-03-08T07:29:39.299Z,69.40
2019-03-08T07:32:26.121Z,68.42
2019-03-08T07:35:11.823Z,68.61
2019-03-08T07:38:01.432Z,67.89
2019-03-08T07:40:38.011Z,66.78
2019-03-08T07:43:24.799Z,66.45
2019-03-08T07:46:10.375Z,66.76
2019-03-08T07:48:57.204Z,66.47
2019-03-08T07:51:42.504Z,66.25
2019-03-08T07:54:25.041Z,66.09
2019-03-08T07:57:14.710Z,65.75
2019-03-08T08:00:04.115Z,65.50
2019-03-08T08:02:48.663Z,66.24
2019-03-08T08:05:57.964Z,66.55
2019-03-08T08:08:31.283Z,65.06
2019-03-08T08:11:36.000Z,63.59
2019-03-08T08:14:19.310Z,63.53
2019-03-08T08:16:55.752Z,63.75
2019-03-08T08:19:38.185Z,63.06
2019-03-08T08:22:19.154Z,65.02
2019-03-08T08:24:54.941Z,66.49
2019-03-08T08:27:38.883Z,65.11
2019-03-08T08:30:23.718Z,65.44
2019-03-08T08:33:23.362Z,68.79
2019-03-08T08:36:13.251Z,63.90
2019-03-08T08:38:48.202Z,64.93
2019-03-08T08:41:52.924Z,62.08
2019-03-08T08:44:53.115Z,65.08
2019-03-08T08:47:40.001Z,61.22
2019-03-08T08:50:29.964Z,61.58
2019-03-08T08:53:07.709Z,62.73
2019-03-08T08:55:41.335Z,61.60
2019-03-08T08:58:34.059Z,60.52
2019-03-08T09:01:17.115Z,57.95
2019-03-08T09:04:04.129Z,57.08
2019-03-08T09:06:53.496Z,57.92
2019-03-08T09:09:36.230Z,56.00
2019-03-08T09:12:11.582Z,55.79
2019-03-08T09:14:58.375Z,55.89
2019-03-08T09:18:00.074Z,53.72
2019-03-08T09:20:50.605Z,54.02
2019-03-08T09:23:27.011Z,53.60
2019-03-08T09:26:19.449Z,54.52
2019-03-08T09:28:52.620Z,54.75
2019-03-08T09:31:39.453Z,55.13
2019-03-08T09:34:26.294Z,54.17
2019-03-08T09:37:11.543Z,54.09
2019-03-08T09:39:54.754Z,54.81
2019-03-08T09:42:41.596Z,55.15
2019-03-08T09:45:32.136Z,56.52
2019-03-08T09:48:08.949Z,58.06
2019-03-08T09:50:59.945Z,62.65
2019-03-08T09:54:05.649Z,65.31
2019-03-08T09:56:52.470Z,65.31
2019-03-08T09:59:35.104Z,66.50
2019-03-08T10:02:09.067Z,66.50
2019-03-08T10:05:02.673Z,65.98
2019-03-08T10:08:01.740Z,65.24
2019-03-08T10:10:48.566Z,64.80
2019-03-08T10:13:41.053Z,64.17
2019-03-08T10:16:31.586Z,64.17
2019-03-08T10:19:12.640Z,63.89
2019-03-08T10:21:52.982Z,64.33
2019-03-08T10:24:51.825Z,62.55
2019-03-08T10:27:38.357Z,61.21
2019-03-08T10:30:31.891Z,61.21
2019-03-08T10:33:17.954Z,61.09
2019-03-08T10:36:17.189Z,60.57
2019-03-08T10:39:13.211Z,59.00
2019-03-08T10:42:06.341Z,56.63
2019-03-08T10:44:51.224Z,56.63
2019-03-08T10:47:37.918Z,55.94
2019-03-08T10:50:25.570Z,56.80
2019-03-08T10:53:20.727Z,56.91
2019-03-08T10:56:06.080Z,56.83
2019-03-08T10:58:36.460Z,58.22
2019-03-08T11:01:22.783Z,53.87
2019-03-08T11:04:07.131Z,53.87
2019-03-08T11:07:11.883Z,53.51
2019-03-08T11:09:57.499Z,53.51
2019-03-08T11:13:02.296Z,53.53
2019-03-08T11:15:44.400Z,53.53
2019-03-08T11:18:43.109Z,55.00
2019-03-08T11:21:18.399Z,55.00
2019-03-08T11:24:17.311Z,53.02
2019-03-08T11:27:05.207Z,53.09
2019-03-08T11:30:03.414Z,53.09
2019-03-08T11:32:46.277Z,54.38
2019-03-08T11:35:33.057Z,53.97
2019-03-08T11:38:05.243Z,55.70
2019-03-08T11:41:00.722Z,56.39
2019-03-08T11:43:39.481Z,55.45
2019-03-08T11:46:26.313Z,56.43
2019-03-08T11:49:28.219Z,56.43
2019-03-08T11:52:17.948Z,58.29
2019-03-08T11:55:04.807Z,60.92
2019-03-08T11:57:57.510Z,58.77
2019-03-08T12:00:31.029Z,53.49
2019-03-08T12:03:07.348Z,53.19
2019-03-08T12:05:44.159Z,56.92
2019-03-08T12:08:29.649Z,52.71
2019-03-08T12:11:27.640Z,52.56
2019-03-08T12:14:07.926Z,51.20
2019-03-08T12:17:01.298Z,51.20
2019-03-08T12:19:51.006Z,53.28
2019-03-08T12:22:36.352Z,51.96
2019-03-08T12:25:18.720Z,50.09
2019-03-08T12:28:11.423Z,50.09
2019-03-08T12:30:56.813Z,51.75
2019-03-08T12:33:43.703Z,49.52
2019-03-08T12:36:45.275Z,50.70
2019-03-08T12:39:30.707Z,49.19
2019-03-08T12:42:20.362Z,49.28
2019-03-08T12:45:13.106Z,49.28
2019-03-08T12:47:54.843Z,57.47
2019-03-08T12:50:35.946Z,58.98
2019-03-08T12:53:20.531Z,58.98
2019-03-08T12:56:09.962Z,53.83
2019-03-08T12:58:55.310Z,53.06
2019-03-08T13:01:38.528Z,53.81
2019-03-08T13:04:13.512Z,54.15
2019-03-08T13:07:00.426Z,55.22
2019-03-08T13:09:45.512Z,54.61
2019-03-08T13:12:12.808Z,53.65
2019-03-08T13:14:40.083Z,53.50
2019-03-08T13:17:07.312Z,53.50
2019-03-08T13:19:36.145Z,51.98
2019-03-08T13:22:05.734Z,50.51
2019-03-08T13:24:33.048Z,49.94
2019-03-08T13:27:00.362Z,51.09
2019-03-08T13:29:27.711Z,52.05
2019-03-08T13:31:55.123Z,49.24
2019-03-08T13:34:22.425Z,46.38
2019-03-08T13:36:49.791Z,48.42
2019-03-08T13:39:17.102Z,52.57
2019-03-08T13:41:44.430Z,53.43
2019-03-08T13:44:11.772Z,53.43
2019-03-08T13:46:39.038Z,46.79
2019-03-08T13:49:06.433Z,46.79
2019-03-08T13:51:35.982Z,52.38
2019-03-08T13:54:03.726Z,52.09
2019-03-08T13:56:30.965Z,54.99
2019-03-08T13:58:58.185Z,54.29
2019-03-08T14:01:25.684Z,49.53
2019-03-08T14:03:52.952Z,50.11
2019-03-08T14:06:20.203Z,55.29
2019-03-08T14:08:47.598Z,53.84
2019-03-08T14:11:14.843Z,57.86
2019-03-08T14:13:44.807Z,56.25
2019-03-08T14:16:12.211Z,56.67
2019-03-08T14:18:39.465Z,53.46
2019-03-08T14:21:06.898Z,59.36
2019-03-08T14:23:34.460Z,53.34
2019-03-08T14:26:01.765Z,57.61
2019-03-08T14:28:29.018Z,52.65
2019-03-08T14:31:04.735Z,52.20
2019-03-08T14:33:34.315Z,52.20
2019-03-08T14:36:02.962Z,57.36
2019-03-08T14:38:36.232Z,51.48
2019-03-08T14:41:09.597Z,51.62
2019-03-08T14:43:52.513Z,51.62
2019-03-08T14:46:36.634Z,54.38
2019-03-08T14:49:04.009Z,48.61
2019-03-08T14:51:31.299Z,51.22
2019-03-08T14:53:58.713Z,55.17
2019-03-08T14:56:25.997Z,54.66
2019-03-08T14:58:53.568Z,52.98
2019-03-08T15:01:20.980Z,50.40
2019-03-08T15:03:48.334Z,50.40
2019-03-08T15:06:15.587Z,55.33
2019-03-08T15:08:44.952Z,53.56
2019-03-08T15:11:12.214Z,53.56
2019-03-08T15:13:39.698Z,55.03
2019-03-08T15:16:07.033Z,52.02
2019-03-08T15:18:34.537Z,53.42
2019-03-08T15:21:02.096Z,53.42
2019-03-08T15:23:29.442Z,54.26
2019-03-08T15:25:56.849Z,57.45
2019-03-08T15:28:24.401Z,57.45
2019-03-08T15:30:51.798Z,55.84
2019-03-08T15:33:19.076Z,60.29
2019-03-08T15:35:46.404Z,62.09
2019-03-08T15:38:13.768Z,61.45
2019-03-08T15:40:41.018Z,60.31
2019-03-08T15:43:09.589Z,62.13
2019-03-08T15:45:40.135Z,62.13
2019-03-08T15:48:06.644Z,62.14
2019-03-08T15:50:33.930Z,61.56
2019-03-08T15:53:04.655Z,62.91
2019-03-08T15:55:32.285Z,65.64
2019-03-08T15:57:59.770Z,60.46
2019-03-08T16:00:27.022Z,64.77
2019-03-08T16:02:54.792Z,58.41
2019-03-08T16:05:23.991Z,60.25
2019-03-08T16:07:51.209Z,62.36
2019-03-08T16:10:19.274Z,57.40
2019-03-08T16:12:46.613Z,59.48
2019-03-08T16:15:15.658Z,57.61
2019-03-08T16:17:42.940Z,64.67
2019-03-08T16:20:11.959Z,59.60
2019-03-08T16:22:39.338Z,59.19
2019-03-08T16:25:08.342Z,60.99
2019-03-08T16:27:37.729Z,61.49
2019-03-08T16:30:11.004Z,61.79
2019-03-08T16:32:46.254Z,61.79
2019-03-08T16:35:13.550Z,63.72
2019-03-08T16:38:00.654Z,64.72
2019-03-08T16:40:39.271Z,63.04
2019-03-08T16:43:24.601Z,60.93
2019-03-08T16:46:13.842Z,62.55
2019-03-08T16:48:47.506Z,62.55
2019-03-08T16:51:34.483Z,65.34
2019-03-08T16:54:20.960Z,64.07
2019-03-08T16:57:20.005Z,62.34
2019-03-08T16:59:57.672Z,63.04
2019-03-08T17:02:53.109Z,63.04
2019-03-08T17:05:55.017Z,65.85
2019-03-08T17:08:41.882Z,65.85
2019-03-08T17:11:28.987Z,61.93
2019-03-08T17:14:24.665Z,64.84
2019-03-08T17:17:11.475Z,64.80
2019-03-08T17:19:58.322Z,64.80
2019-03-08T17:22:42.940Z,66.81
2019-03-08T17:25:29.992Z,64.02
2019-03-08T17:28:07.027Z,62.98
2019-03-08T17:31:08.810Z,63.54
2019-03-08T17:34:01.601Z,63.27
2019-03-08T17:36:40.872Z,63.78
2019-03-08T17:39:18.758Z,62.78
2019-03-08T17:42:08.855Z,62.78
2019-03-08T17:45:07.786Z,64.34
2019-03-08T17:47:51.999Z,64.34
2019-03-08T17:50:29.875Z,64.59
2019-03-08T17:53:14.978Z,63.15
2019-03-08T17:56:00.624Z,65.56
2019-03-08T17:59:03.859Z,63.01
2019-03-08T18:01:46.645Z,62.75
2019-03-08T18:04:20.684Z,64.14
2019-03-08T18:07:05.895Z,63.33
2019-03-08T18:09:51.355Z,63.33
2019-03-08T18:12:44.033Z,64.23
2019-03-08T18:15:28.906Z,64.23
2019-03-08T18:18:01.983Z,63.39
2019-03-08T18:20:39.186Z,63.39
2019-03-08T18:23:17.630Z,64.05
2019-03-08T18:25:54.512Z,64.30
2019-03-08T18:28:50.555Z,64.18
2019-03-08T18:31:49.049Z,63.99
2019-03-08T18:34:36.788Z,64.75
2019-03-08T18:37:23.896Z,64.97
2019-03-08T18:40:17.202Z,64.97
2019-03-08T18:43:02.737Z,66.10
2019-03-08T18:45:55.582Z,66.27
2019-03-08T18:48:43.359Z,66.63
2019-03-08T18:51:24.611Z,67.73
2019-03-08T18:54:14.623Z,67.38
2019-03-08T18:57:04.620Z,67.58
2019-03-08T18:59:48.356Z,67.61
2019-03-08T19:02:35.025Z,67.74
2019-03-08T19:05:25.063Z,68.88
2019-03-08T19:08:09.407Z,68.17
2019-03-08T19:10:54.932Z,67.87
2019-03-08T19:13:49.102Z,69.23
2019-03-08T19:16:39.612Z,68.58
2019-03-08T19:19:24.767Z,68.83
2019-03-08T19:22:26.180Z,68.67
2019-03-08T19:25:24.438Z,68.19
2019-03-08T19:28:11.718Z,68.07
2019-03-08T19:31:07.650Z,67.84
2019-03-08T19:34:01.217Z,67.74
2019-03-08T19:36:57.576Z,67.78
2019-03-08T19:39:36.374Z,68.12
2019-03-08T19:42:14.370Z,68.02
2019-03-08T19:45:02.985Z,68.22
2019-03-08T19:47:48.964Z,68.26
2019-03-08T19:50:38.816Z,68.44
2019-03-08T19:53:34.336Z,68.59
2019-03-08T19:56:21.172Z,68.67
2019-03-08T19:59:05.641Z,68.48
2019-03-08T20:01:52.437Z,68.46
2019-03-08T20:04:35.013Z,68.39
2019-03-08T20:07:13.321Z,68.56
2019-03-08T20:09:56.796Z,68.89
2019-03-08T20:12:43.864Z,68.71
2019-03-08T20:15:23.053Z,68.77
2019-03-08T20:17:55.307Z,69.21
2019-03-08T20:20:34.859Z,68.96
2019-03-08T20:23:21.716Z,69.15
2019-03-08T20:26:20.684Z,69.55
2019-03-08T20:29:16.520Z,70.15
2019-03-08T20:31:55.556Z,70.07
2019-03-08T20:34:41.698Z,70.36
2019-03-08T20:37:27.547Z,70.13
2019-03-08T20:40:23.567Z,70.39
2019-03-08T20:43:13.089Z,70.55
2019-03-08T20:45:47.777Z,70.84
2019-03-08T20:48:15.202Z,71.04
2019-03-08T20:50:42.484Z,70.79
2019-03-08T20:53:09.769Z,70.83
2019-03-08T20:55:37.520Z,70.64
2019-03-08T20:58:04.856Z,70.74
2019-03-08T21:00:32.259Z,70.76
2019-03-08T21:03:00.714Z,70.92
2019-03-08T21:05:28.899Z,70.86
2019-03-08T21:07:56.195Z,70.89
2019-03-08T21:10:23.443Z,70.54
2019-03-08T21:12:50.669Z,70.64
2019-03-08T21:15:24.993Z,70.54
2019-03-08T21:17:47.096Z,71.01
2019-03-08T21:20:14.439Z,71.34
2019-03-08T21:22:42.301Z,70.78
2019-03-08T21:25:10.017Z,70.91
2019-03-08T21:27:37.256Z,71.01
2019-03-08T21:30:06.048Z,71.17
2019-03-08T21:32:33.324Z,71.38
2019-03-08T21:35:00.618Z,71.56
2019-03-08T21:37:27.858Z,71.33
2019-03-08T21:39:55.086Z,71.04
2019-03-08T21:42:22.364Z,71.18
2019-03-08T21:44:52.037Z,71.13
2019-03-08T21:47:19.290Z,71.28
2019-03-08T21:49:46.561Z,71.00
2019-03-08T21:52:13.809Z,71.29
2019-03-08T21:54:41.458Z,71.30
2019-03-08T21:57:08.695Z,70.93
2019-03-08T21:59:36.103Z,71.09
2019-03-08T22:02:03.335Z,70.92
2019-03-08T22:04:53.026Z,70.55
2019-03-08T22:07:20.268Z,70.58
2019-03-08T22:09:55.553Z,70.43
2019-03-08T22:12:22.804Z,71.01
2019-03-08T22:14:50.235Z,71.64
2019-03-08T22:17:17.538Z,71.85
2019-03-08T22:19:44.860Z,72.28
2019-03-08T22:22:12.123Z,72.83
2019-03-08T22:24:39.452Z,73.89
2019-03-08T22:27:06.700Z,73.89
2019-03-08T22:29:34.056Z,74.28
2019-03-08T22:32:01.363Z,74.62
2019-03-08T22:34:29.146Z,74.05
2019-03-08T22:36:56.459Z,74.16
2019-03-08T22:39:23.700Z,74.35
2019-03-08T22:41:50.994Z,74.47
2019-03-08T22:44:18.357Z,74.80
2019-03-08T22:46:46.557Z,74.67
2019-03-08T22:49:14.066Z,75.19
2019-03-08T22:51:41.405Z,74.97
2019-03-08T22:54:08.955Z,74.99
2019-03-08T22:56:36.248Z,74.81
2019-03-08T22:59:03.503Z,74.89
2019-03-08T23:01:46.393Z,75.55
2019-03-08T23:04:13.716Z,75.16
2019-03-08T23:06:41.050Z,75.39
2019-03-08T23:09:09.964Z,75.29
2019-03-08T23:11:37.236Z,75.33
2019-03-08T23:14:04.683Z,75.84
2019-03-08T23:16:31.931Z,75.56
2019-03-08T23:19:01.440Z,75.61
2019-03-08T23:21:29.002Z,75.64
2019-03-08T23:23:56.295Z,75.22
2019-03-08T23:26:23.539Z,75.91
2019-03-08T23:29:08.570Z,76.13
2019-03-08T23:31:58.112Z,75.63
2019-03-08T23:34:25.715Z,76.06
2019-03-08T23:36:52.966Z,75.83
2019-03-08T23:39:20.242Z,75.53
2019-03-08T23:41:47.494Z,75.63
2019-03-08T23:44:14.778Z,75.98
2019-03-08T23:46:42.070Z,75.95
2019-03-08T23:49:09.372Z,76.21
2019-03-08T23:51:37.100Z,75.93
2019-03-08T23:54:04.489Z,76.18
2019-03-08T23:56:31.747Z,75.71
2019-03-08T23:58:59.045Z,75.94
