createdAt,value
2023-03-15T00:02:15.695Z,83.05
2023-03-15T00:04:43.399Z,86.80
2023-03-15T00:07:10.956Z,91.82
2023-03-15T00:09:40.729Z,90.63
2023-03-15T00:12:08.393Z,78.82
2023-03-15T00:14:36.002Z,83.40
2023-03-15T00:17:05.797Z,86.32
2023-03-15T00:19:33.585Z,86.13
2023-03-15T00:22:01.117Z,86.20
2023-03-15T00:24:29.840Z,94.20
2023-03-15T00:26:58.327Z,82.80
2023-03-15T00:29:26.008Z,93.30
2023-03-15T00:31:55.832Z,86.40
2023-03-15T00:34:23.424Z,78.68
2023-03-15T00:36:51.001Z,88.45
2023-03-15T00:39:20.723Z,102.30
2023-03-15T00:41:48.400Z,94.28
2023-03-15T00:44:17.438Z,92.15
2023-03-15T00:46:47.977Z,86.97
2023-03-15T00:49:15.576Z,85.43
2023-03-15T00:51:43.119Z,83.00
2023-03-15T00:54:11.958Z,80.80
2023-03-15T00:56:39.505Z,78.05
2023-03-15T00:59:07.096Z,75.53
2023-03-15T01:01:37.204Z,77.57
2023-03-15T01:04:04.833Z,68.60
2023-03-15T01:06:32.487Z,71.25
2023-03-15T01:09:02.210Z,79.85
2023-03-15T01:11:29.805Z,82.28
2023-03-15T01:13:57.333Z,74.32
2023-03-15T01:16:27.218Z,71.63
2023-03-15T01:18:54.775Z,74.63
2023-03-15T01:21:22.377Z,66.53
2023-03-15T01:23:52.415Z,68.05
2023-03-15T01:26:20.020Z,66.40
2023-03-15T01:28:47.576Z,67.18
2023-03-15T01:31:17.605Z,62.47
2023-03-15T01:33:46.329Z,63.00
2023-03-15T01:36:16.200Z,60.33
2023-03-15T01:38:50.634Z,61.90
2023-03-15T01:41:18.483Z,61.97
2023-03-15T01:43:46.889Z,61.72
2023-03-15T01:46:20.307Z,65.60
2023-03-15T01:48:48.070Z,59.72
2023-03-15T01:51:15.628Z,69.00
2023-03-15T01:53:45.422Z,61.30
2023-03-15T01:56:13.094Z,63.17
2023-03-15T01:58:40.684Z,55.50
2023-03-15T02:01:10.409Z,55.25
2023-03-15T02:03:38.035Z,57.22
2023-03-15T02:06:05.640Z,61.25
2023-03-15T02:08:35.994Z,59.08
2023-03-15T02:11:03.659Z,59.35
2023-03-15T02:13:31.264Z,69.10
2023-03-15T02:16:01.062Z,61.97
2023-03-15T02:18:28.827Z,62.38
2023-03-15T02:20:56.405Z,60.35
2023-03-15T02:23:26.376Z,61.30
2023-03-15T02:25:53.981Z,55.50
2023-03-15T02:28:21.679Z,52.65
2023-03-15T02:30:51.486Z,50.97
2023-03-15T02:33:19.199Z,46.17
2023-03-15T02:35:47.916Z,50.00
2023-03-15T02:38:15.485Z,50.22
2023-03-15T02:40:43.231Z,45.72
2023-03-15T02:43:11.906Z,50.75
2023-03-15T02:45:39.501Z,45.38
2023-03-15T02:48:07.150Z,42.05
2023-03-15T02:50:35.846Z,40.63
2023-03-15T02:53:03.370Z,45.60
2023-03-15T02:55:30.982Z,37.88
2023-03-15T02:58:00.768Z,47.80
2023-03-15T03:00:28.326Z,43.38
2023-03-15T03:02:56.020Z,36.75
2023-03-15T03:05:23.745Z,42.78
2023-03-15T03:07:51.282Z,42.88
2023-03-15T03:10:18.920Z,32.83
2023-03-15T03:12:48.649Z,40.10
2023-03-15T03:15:16.246Z,36.10
2023-03-15T03:17:56.211Z,34.17
2023-03-15T03:20:24.012Z,35.13
2023-03-15T03:22:51.806Z,34.15
2023-03-15T03:25:22.622Z,34.45
2023-03-15T03:27:50.213Z,34.55
2023-03-15T03:30:17.821Z,34.13
2023-03-15T03:32:47.730Z,33.80
2023-03-15T03:35:16.223Z,31.55
2023-03-15T03:37:43.898Z,30.35
2023-03-15T03:40:13.693Z,35.15
2023-03-15T03:42:41.391Z,32.30
2023-03-15T03:45:13.511Z,30.20
2023-03-15T03:47:43.366Z,30.48
2023-03-15T03:50:10.929Z,27.20
2023-03-15T03:52:38.720Z,30.65
2023-03-15T03:55:08.609Z,24.58
2023-03-15T03:57:37.944Z,29.20
2023-03-15T04:00:05.599Z,27.15
2023-03-15T04:02:35.452Z,27.48
2023-03-15T04:05:03.449Z,26.73
2023-03-15T04:07:31.489Z,31.15
2023-03-15T04:10:01.252Z,26.02
2023-03-15T04:12:31.110Z,25.88
2023-03-15T04:15:05.472Z,24.73
2023-03-15T04:17:33.352Z,27.60
2023-03-15T04:20:00.899Z,23.38
2023-03-15T04:22:31.710Z,25.00
2023-03-15T04:24:59.481Z,20.25
2023-03-15T04:27:27.166Z,24.88
2023-03-15T04:29:57.213Z,22.02
2023-03-15T04:32:24.821Z,26.15
2023-03-15T04:34:53.005Z,23.75
2023-03-15T04:37:22.787Z,21.85
2023-03-15T04:39:56.540Z,25.33
2023-03-15T04:42:26.425Z,23.65
2023-03-15T04:44:54.106Z,22.27
2023-03-15T04:47:21.785Z,20.60
2023-03-15T04:49:52.748Z,22.80
2023-03-15T04:52:20.316Z,21.27
2023-03-15T04:54:48.266Z,22.55
2023-03-15T04:57:18.376Z,23.02
2023-03-15T04:59:45.950Z,20.58
2023-03-15T05:02:15.509Z,21.73
2023-03-15T05:04:45.466Z,20.95
2023-03-15T05:07:14.425Z,22.75
2023-03-15T05:09:42.032Z,25.63
2023-03-15T05:12:11.847Z,22.98
2023-03-15T05:14:39.396Z,21.45
2023-03-15T05:17:06.960Z,28.38
2023-03-15T05:19:36.721Z,25.17
2023-03-15T05:22:04.286Z,25.42
2023-03-15T05:24:31.844Z,23.73
2023-03-15T05:27:01.553Z,20.33
2023-03-15T05:29:29.147Z,22.58
2023-03-15T05:31:56.748Z,21.38
2023-03-15T05:34:26.799Z,20.65
2023-03-15T05:36:54.425Z,18.88
2023-03-15T05:39:23.405Z,19.50
2023-03-15T05:41:51.338Z,21.10
2023-03-15T05:44:18.913Z,22.80
2023-03-15T05:46:46.476Z,20.05
2023-03-15T05:49:16.217Z,19.52
2023-03-15T05:51:43.749Z,22.95
2023-03-15T05:54:11.370Z,20.00
2023-03-15T05:56:41.633Z,21.98
2023-03-15T05:59:09.190Z,19.00
2023-03-15T06:01:36.729Z,23.38
2023-03-15T06:04:06.869Z,17.95
2023-03-15T06:06:34.543Z,20.58
2023-03-15T06:09:02.107Z,16.85
2023-03-15T06:11:32.141Z,18.98
2023-03-15T06:13:59.731Z,19.20
2023-03-15T06:16:27.243Z,20.20
2023-03-15T06:18:54.977Z,17.15
2023-03-15T06:21:22.667Z,16.63
2023-03-15T06:23:50.355Z,17.55
2023-03-15T06:26:18.227Z,16.05
2023-03-15T06:28:45.762Z,17.02
2023-03-15T06:31:13.411Z,17.75
2023-03-15T06:33:41.194Z,17.90
2023-03-15T06:36:08.818Z,16.40
2023-03-15T06:38:36.437Z,16.92
2023-03-15T06:41:04.337Z,22.88
2023-03-15T06:43:31.915Z,17.50
2023-03-15T06:45:59.552Z,18.10
2023-03-15T06:48:29.372Z,19.23
2023-03-15T06:50:56.915Z,18.30
2023-03-15T06:53:24.677Z,20.55
2023-03-15T06:55:54.499Z,22.00
2023-03-15T06:58:22.060Z,22.73
2023-03-15T07:00:49.541Z,15.68
2023-03-15T07:03:17.431Z,22.00
2023-03-15T07:05:44.977Z,18.98
2023-03-15T07:08:12.536Z,16.52
2023-03-15T07:10:42.532Z,22.00
2023-03-15T07:13:10.063Z,23.15
2023-03-15T07:15:37.885Z,19.13
2023-03-15T07:18:06.695Z,18.20
2023-03-15T07:20:37.059Z,16.83
2023-03-15T07:23:05.479Z,18.08
2023-03-15T07:25:48.285Z,18.27
2023-03-15T07:28:20.150Z,18.88
2023-03-15T07:30:47.700Z,21.05
2023-03-15T07:33:15.214Z,21.15
2023-03-15T07:35:43.096Z,19.67
2023-03-15T07:38:12.817Z,20.67
2023-03-15T07:40:40.390Z,17.52
2023-03-15T07:43:08.033Z,20.05
2023-03-15T07:45:47.918Z,19.77
2023-03-15T07:48:16.527Z,17.42
2023-03-15T07:50:44.147Z,17.88
2023-03-15T07:53:11.739Z,23.17
2023-03-15T07:55:39.349Z,20.83
2023-03-15T07:58:09.108Z,19.02
2023-03-15T08:00:38.464Z,20.05
2023-03-15T08:03:06.347Z,17.23
2023-03-15T08:05:36.285Z,15.80
2023-03-15T08:08:03.895Z,20.67
2023-03-15T08:10:34.193Z,21.20
2023-03-15T08:13:01.870Z,22.73
2023-03-15T08:15:29.599Z,22.55
2023-03-15T08:17:59.507Z,23.75
2023-03-15T08:20:29.622Z,20.30
2023-03-15T08:22:57.629Z,22.30
2023-03-15T08:25:27.423Z,17.83
2023-03-15T08:27:55.021Z,18.58
2023-03-15T08:30:24.959Z,20.60
2023-03-15T08:33:08.159Z,16.88
2023-03-15T08:35:35.983Z,20.05
2023-03-15T08:38:06.779Z,19.73
2023-03-15T08:40:37.777Z,22.40
2023-03-15T08:43:06.605Z,19.27
2023-03-15T08:45:50.926Z,21.35
2023-03-15T08:48:24.168Z,20.83
2023-03-15T08:50:52.500Z,19.40
2023-03-15T08:53:20.070Z,24.88
2023-03-15T08:55:50.376Z,17.33
2023-03-15T08:58:18.197Z,20.17
2023-03-15T09:00:45.845Z,20.42
2023-03-15T09:03:15.681Z,16.85
2023-03-15T09:05:43.304Z,18.90
2023-03-15T09:08:14.044Z,19.23
2023-03-15T09:10:44.058Z,19.13
2023-03-15T09:13:11.711Z,21.52
2023-03-15T09:15:39.322Z,22.58
2023-03-15T09:18:09.279Z,19.83
2023-03-15T09:20:36.889Z,20.25
2023-03-15T09:23:04.565Z,20.17
2023-03-15T09:25:34.716Z,23.65
2023-03-15T09:28:02.292Z,20.55
2023-03-15T09:30:29.941Z,19.35
2023-03-15T09:33:00.086Z,24.95
2023-03-15T09:35:27.851Z,24.55
2023-03-15T09:37:55.413Z,23.08
2023-03-15T09:40:25.438Z,20.25
2023-03-15T09:42:52.986Z,17.73
2023-03-15T09:45:20.617Z,19.23
2023-03-15T09:47:48.625Z,17.67
2023-03-15T09:50:16.202Z,17.20
2023-03-15T09:52:43.780Z,20.33
2023-03-15T09:55:13.922Z,21.85
2023-03-15T09:57:41.600Z,22.25
2023-03-15T10:00:09.178Z,21.63
2023-03-15T10:02:39.123Z,44.70
2023-03-15T10:05:06.832Z,37.45
2023-03-15T10:07:34.404Z,24.48
2023-03-15T10:10:02.436Z,26.02
2023-03-15T10:12:31.138Z,22.83
2023-03-15T10:14:58.702Z,27.92
2023-03-15T10:17:31.175Z,23.20
2023-03-15T10:19:58.875Z,24.00
2023-03-15T10:22:26.477Z,23.50
2023-03-15T10:24:56.431Z,21.52
2023-03-15T10:27:24.090Z,26.40
2023-03-15T10:29:51.729Z,29.63
2023-03-15T10:32:21.789Z,25.02
2023-03-15T10:34:49.380Z,29.45
2023-03-15T10:37:17.144Z,24.00
2023-03-15T10:39:46.953Z,30.48
2023-03-15T10:42:14.602Z,38.67
2023-03-15T10:44:42.820Z,29.98
2023-03-15T10:47:23.012Z,39.50
2023-03-15T10:49:51.584Z,31.70
2023-03-15T10:52:19.197Z,32.58
2023-03-15T10:54:50.065Z,36.47
2023-03-15T10:57:22.385Z,36.03
2023-03-15T10:59:49.953Z,33.72
2023-03-15T11:02:17.571Z,38.33
2023-03-15T11:04:47.704Z,36.38
2023-03-15T11:07:15.256Z,38.97
2023-03-15T11:09:43.023Z,49.58
2023-03-15T11:12:13.080Z,41.65
2023-03-15T11:14:40.730Z,41.20
2023-03-15T11:17:08.356Z,38.97
2023-03-15T11:19:36.283Z,47.33
2023-03-15T11:22:03.897Z,37.53
2023-03-15T11:24:32.205Z,56.55
2023-03-15T11:27:02.438Z,55.58
2023-03-15T11:29:30.079Z,54.67
2023-03-15T11:31:57.876Z,42.88
2023-03-15T11:34:28.015Z,41.70
2023-03-15T11:37:07.154Z,41.30
2023-03-15T11:39:38.724Z,46.40
2023-03-15T11:42:06.284Z,46.78
2023-03-15T11:44:33.751Z,40.55
2023-03-15T11:47:03.761Z,40.65
2023-03-15T11:49:31.488Z,51.70
2023-03-15T11:51:59.046Z,40.90
2023-03-15T11:54:27.576Z,43.95
2023-03-15T11:56:55.285Z,52.83
2023-03-15T11:59:22.869Z,54.00
2023-03-15T12:01:53.251Z,41.63
2023-03-15T12:04:20.844Z,43.22
2023-03-15T12:06:48.415Z,45.53
2023-03-15T12:09:18.793Z,48.53
2023-03-15T12:11:46.446Z,48.25
2023-03-15T12:14:13.997Z,42.58
2023-03-15T12:16:45.308Z,42.08
2023-03-15T12:19:13.083Z,39.47
2023-03-15T12:21:40.768Z,50.53
2023-03-15T12:24:10.970Z,43.30
2023-03-15T12:26:38.785Z,44.95
2023-03-15T12:29:06.370Z,43.80
2023-03-15T12:31:36.384Z,47.22
2023-03-15T12:34:03.884Z,51.67
2023-03-15T12:36:31.398Z,50.50
2023-03-15T12:38:59.284Z,46.60
2023-03-15T12:41:26.866Z,47.08
2023-03-15T12:43:56.940Z,55.05
2023-03-15T12:46:24.609Z,45.72
2023-03-15T12:48:52.203Z,44.60
2023-03-15T12:51:20.040Z,55.53
2023-03-15T12:53:49.095Z,49.35
2023-03-15T12:56:16.634Z,50.22
2023-03-15T12:58:44.769Z,43.78
2023-03-15T13:01:12.392Z,48.50
2023-03-15T13:03:39.991Z,44.50
2023-03-15T13:06:07.904Z,44.53
2023-03-15T13:08:36.991Z,46.28
2023-03-15T13:11:04.511Z,46.20
2023-03-15T13:13:32.868Z,42.47
2023-03-15T13:16:00.801Z,48.92
2023-03-15T13:18:28.412Z,44.63
2023-03-15T13:20:59.597Z,47.83
2023-03-15T13:23:27.231Z,47.67
2023-03-15T13:25:54.838Z,42.50
2023-03-15T13:28:24.876Z,43.53
2023-03-15T13:30:52.744Z,46.80
2023-03-15T13:33:20.396Z,42.75
2023-03-15T13:35:48.356Z,44.35
2023-03-15T13:38:16.119Z,47.13
2023-03-15T13:40:43.864Z,42.40
2023-03-15T13:43:13.778Z,43.30
2023-03-15T13:45:41.422Z,49.50
2023-03-15T13:48:09.116Z,45.22
2023-03-15T13:50:37.658Z,47.20
2023-03-15T13:53:05.379Z,48.83
2023-03-15T13:55:32.868Z,43.78
2023-03-15T13:58:00.843Z,52.63
2023-03-15T14:00:28.700Z,45.60
2023-03-15T14:02:56.346Z,40.95
2023-03-15T14:05:26.981Z,41.92
2023-03-15T14:07:54.562Z,46.50
2023-03-15T14:10:22.088Z,49.65
2023-03-15T14:12:51.827Z,57.78
2023-03-15T14:15:19.525Z,54.15
2023-03-15T14:17:47.156Z,59.22
2023-03-15T14:20:18.867Z,47.55
2023-03-15T14:22:46.484Z,50.55
2023-03-15T14:25:15.399Z,49.17
2023-03-15T14:27:43.656Z,49.75
2023-03-15T14:30:11.448Z,47.95
2023-03-15T14:32:39.108Z,51.03
2023-03-15T14:35:07.527Z,45.83
2023-03-15T14:37:35.076Z,47.08
2023-03-15T14:40:02.770Z,47.15
2023-03-15T14:42:30.695Z,41.38
2023-03-15T14:44:58.452Z,46.13
2023-03-15T14:47:26.105Z,45.63
2023-03-15T14:49:56.259Z,47.40
2023-03-15T14:52:24.039Z,44.75
2023-03-15T14:54:51.754Z,39.38
2023-03-15T14:57:21.773Z,47.40
2023-03-15T14:59:49.435Z,46.95
2023-03-15T15:02:17.233Z,49.50
2023-03-15T15:04:47.284Z,43.78
2023-03-15T15:07:15.575Z,50.25
2023-03-15T15:09:43.244Z,47.90
2023-03-15T15:12:12.133Z,50.85
2023-03-15T15:14:40.067Z,45.83
2023-03-15T15:17:08.273Z,43.33
2023-03-15T15:19:42.148Z,43.63
2023-03-15T15:24:37.418Z,45.70
2023-03-15T15:27:05.056Z,41.90
2023-03-15T15:29:36.356Z,43.85
2023-03-15T15:32:04.070Z,44.45
2023-03-15T15:34:32.286Z,44.72
2023-03-15T15:37:02.272Z,43.80
2023-03-15T15:39:29.998Z,43.38
2023-03-15T15:41:58.608Z,40.22
2023-03-15T15:44:48.390Z,45.92
2023-03-15T15:47:16.095Z,54.03
2023-03-15T15:49:43.768Z,49.05
2023-03-15T15:52:13.740Z,53.67
2023-03-15T15:54:41.309Z,53.65
2023-03-15T15:57:08.989Z,55.55
2023-03-15T15:59:39.186Z,49.88
2023-03-15T16:02:06.905Z,47.50
2023-03-15T16:04:35.027Z,49.78
2023-03-15T16:07:05.441Z,49.38
2023-03-15T16:09:33.062Z,42.72
2023-03-15T16:12:00.648Z,49.08
2023-03-15T16:14:30.529Z,47.55
2023-03-15T16:16:58.190Z,46.80
2023-03-15T16:19:25.974Z,47.42
2023-03-15T16:21:54.156Z,38.88
2023-03-15T16:24:21.708Z,51.72
2023-03-15T16:26:49.468Z,44.25
2023-03-15T16:29:19.347Z,44.85
2023-03-15T16:31:46.912Z,42.67
2023-03-15T16:34:14.508Z,39.03
2023-03-15T16:36:45.071Z,38.45
2023-03-15T16:39:13.680Z,40.28
2023-03-15T16:41:41.238Z,43.33
2023-03-15T16:44:11.117Z,42.92
2023-03-15T16:46:38.873Z,43.58
2023-03-15T16:49:06.540Z,43.00
2023-03-15T16:51:36.471Z,41.90
2023-03-15T16:54:15.142Z,44.10
2023-03-15T16:56:49.633Z,47.27
2023-03-15T16:59:17.207Z,38.83
2023-03-15T17:01:45.181Z,41.65
2023-03-15T17:04:15.093Z,39.42
2023-03-15T17:06:42.683Z,39.50
2023-03-15T17:09:10.232Z,41.30
2023-03-15T17:11:40.144Z,38.10
2023-03-15T17:14:07.822Z,39.17
2023-03-15T17:16:35.407Z,42.03
2023-03-15T17:19:05.454Z,40.17
2023-03-15T17:21:32.916Z,37.03
2023-03-15T17:24:00.591Z,43.90
2023-03-15T17:26:30.442Z,43.60
2023-03-15T17:28:57.980Z,40.92
2023-03-15T17:31:25.937Z,39.00
2023-03-15T17:33:58.412Z,43.95
2023-03-15T17:36:25.988Z,41.95
2023-03-15T17:38:53.708Z,41.90
2023-03-15T17:41:23.651Z,38.78
2023-03-15T17:43:51.274Z,41.08
2023-03-15T17:46:18.853Z,39.33
2023-03-15T17:48:48.695Z,44.17
2023-03-15T17:51:16.281Z,40.45
2023-03-15T17:53:43.821Z,38.90
2023-03-15T17:56:12.767Z,39.67
2023-03-15T17:58:40.278Z,42.28
2023-03-15T18:01:07.896Z,43.08
2023-03-15T18:03:39.759Z,47.85
2023-03-15T18:06:08.573Z,49.20
2023-03-15T18:08:36.571Z,47.45
2023-03-15T18:11:06.616Z,50.42
2023-03-15T18:13:38.485Z,48.28
2023-03-15T18:16:11.941Z,46.15
2023-03-15T18:18:41.071Z,47.22
2023-03-15T18:21:08.685Z,55.42
2023-03-15T18:23:37.776Z,59.00
2023-03-15T18:26:05.273Z,58.67
2023-03-15T18:28:32.932Z,54.50
2023-03-15T18:31:02.740Z,55.00
2023-03-15T18:33:30.407Z,53.13
2023-03-15T18:35:58.041Z,54.75
2023-03-15T18:38:25.968Z,51.83
2023-03-15T18:40:53.571Z,50.92
2023-03-15T18:43:21.308Z,53.95
2023-03-15T18:45:51.200Z,58.05
2023-03-15T18:48:22.888Z,58.97
2023-03-15T18:50:58.304Z,55.83
2023-03-15T18:53:25.946Z,62.13
2023-03-15T18:55:53.520Z,59.38
2023-03-15T18:58:23.403Z,67.10
2023-03-15T19:00:51.087Z,59.08
2023-03-15T19:03:18.730Z,53.92
2023-03-15T19:05:48.729Z,61.47
2023-03-15T19:08:16.345Z,49.70
2023-03-15T19:10:43.963Z,64.28
2023-03-15T19:13:13.810Z,54.95
2023-03-15T19:15:41.468Z,58.03
2023-03-15T19:18:09.058Z,58.33
2023-03-15T19:20:37.842Z,63.38
2023-03-15T19:23:05.454Z,66.40
2023-03-15T19:25:33.056Z,60.08
2023-03-15T19:28:00.685Z,68.00
2023-03-15T19:30:28.225Z,66.72
2023-03-15T19:32:55.893Z,64.60
2023-03-15T19:35:25.725Z,60.20
2023-03-15T19:37:53.283Z,63.50
2023-03-15T19:40:23.499Z,66.68
2023-03-15T19:42:53.303Z,55.17
2023-03-15T19:45:20.901Z,59.65
2023-03-15T19:47:48.589Z,61.40
2023-03-15T19:50:18.438Z,60.17
2023-03-15T19:52:46.185Z,58.13
2023-03-15T19:55:14.640Z,60.88
2023-03-15T19:57:44.427Z,61.05
2023-03-15T20:00:12.002Z,59.40
2023-03-15T20:02:39.720Z,69.22
2023-03-15T20:05:09.518Z,62.90
2023-03-15T20:07:37.148Z,61.25
2023-03-15T20:10:04.771Z,66.50
2023-03-15T20:12:34.763Z,65.57
2023-03-15T20:15:02.364Z,58.60
2023-03-15T20:17:30.426Z,64.53
2023-03-15T20:20:00.483Z,60.30
2023-03-15T20:22:31.504Z,55.92
2023-03-15T20:24:59.188Z,55.78
2023-03-15T20:27:29.026Z,62.63
2023-03-15T20:29:56.644Z,61.05
2023-03-15T20:32:26.602Z,59.65
2023-03-15T20:34:55.224Z,63.58
2023-03-15T20:37:22.823Z,57.53
2023-03-15T20:39:52.598Z,61.22
2023-03-15T20:42:20.301Z,57.22
2023-03-15T20:44:47.966Z,50.58
2023-03-15T20:47:17.879Z,52.85
2023-03-15T20:49:46.913Z,59.85
2023-03-15T20:52:15.925Z,54.08
2023-03-15T20:54:44.613Z,55.45
2023-03-15T20:57:12.930Z,51.78
2023-03-15T20:59:40.913Z,55.42
2023-03-15T21:02:11.478Z,51.78
2023-03-15T21:04:39.423Z,50.83
2023-03-15T21:07:10.006Z,57.05
2023-03-15T21:09:39.878Z,56.72
2023-03-15T21:12:10.643Z,55.40
2023-03-15T21:14:38.356Z,56.00
2023-03-15T21:17:11.181Z,59.80
2023-03-15T21:19:42.022Z,63.30
2023-03-15T21:22:20.595Z,64.43
2023-03-15T21:24:55.513Z,62.45
2023-03-15T21:27:25.852Z,57.38
2023-03-15T21:29:53.611Z,59.97
2023-03-15T21:32:24.497Z,61.33
2023-03-15T21:34:52.405Z,62.53
2023-03-15T21:37:21.728Z,58.65
2023-03-15T21:39:49.702Z,56.60
2023-03-15T21:42:20.301Z,61.58
2023-03-15T21:44:48.252Z,61.33
2023-03-15T21:47:16.525Z,64.18
2023-03-15T21:49:46.929Z,58.85
2023-03-15T21:52:15.022Z,61.78
2023-03-15T21:54:43.544Z,61.40
2023-03-15T21:57:17.079Z,66.55
2023-03-15T21:59:47.908Z,59.08
2023-03-15T22:02:17.452Z,61.78
2023-03-15T22:04:48.491Z,67.80
2023-03-15T22:07:16.734Z,84.47
2023-03-15T22:09:48.323Z,91.07
2023-03-15T22:12:19.452Z,90.90
2023-03-15T22:14:56.820Z,77.90
2023-03-15T22:17:36.044Z,79.13
2023-03-15T22:20:03.838Z,69.32
2023-03-15T22:22:31.406Z,71.30
2023-03-15T22:25:01.209Z,70.85
2023-03-15T22:27:28.878Z,77.75
2023-03-15T22:29:56.600Z,81.63
2023-03-15T22:32:26.423Z,74.55
2023-03-15T22:34:54.062Z,73.63
2023-03-15T22:37:21.649Z,71.63
2023-03-15T22:39:51.401Z,73.22
2023-03-15T22:42:19.028Z,65.60
2023-03-15T22:44:46.742Z,64.22
2023-03-15T22:47:14.418Z,67.85
2023-03-15T22:49:42.151Z,55.40
2023-03-15T22:52:10.112Z,60.88
2023-03-15T22:54:39.818Z,58.78
2023-03-15T22:57:07.486Z,63.55
2023-03-15T22:59:35.069Z,61.53
2023-03-15T23:02:03.857Z,73.40
2023-03-15T23:04:31.532Z,67.90
2023-03-15T23:06:59.072Z,69.72
2023-03-15T23:09:27.867Z,69.90
2023-03-15T23:11:55.660Z,68.95
2023-03-15T23:14:23.264Z,68.63
2023-03-15T23:16:53.053Z,67.40
2023-03-15T23:19:20.646Z,66.35
2023-03-15T23:21:49.234Z,68.55
2023-03-15T23:24:19.419Z,68.10
2023-03-15T23:26:47.192Z,63.90
2023-03-15T23:29:14.773Z,62.38
2023-03-15T23:31:45.014Z,58.20
2023-03-15T23:34:12.794Z,58.17
2023-03-15T23:36:40.345Z,57.25
2023-03-15T23:39:10.268Z,56.88
2023-03-15T23:41:37.875Z,60.85
2023-03-15T23:44:05.424Z,59.08
2023-03-15T23:46:35.314Z,61.65
2023-03-15T23:49:03.104Z,58.45
2023-03-15T23:51:30.725Z,66.82
2023-03-15T23:54:00.445Z,53.33
2023-03-15T23:56:28.081Z,62.92
2023-03-15T23:58:55.684Z,68.00
