createdAt,value
2019-04-06T00:02:02.971Z,16.32
2019-04-06T00:04:35.025Z,17.10
2019-04-06T00:07:13.387Z,15.87
2019-04-06T00:09:43.693Z,18.30
2019-04-06T00:12:27.249Z,17.92
2019-04-06T00:14:58.001Z,15.50
2019-04-06T00:17:28.404Z,17.60
2019-04-06T00:20:05.437Z,16.82
2019-04-06T00:22:43.004Z,16.32
2019-04-06T00:25:43.832Z,16.17
2019-04-06T00:28:05.982Z,18.00
2019-04-06T00:30:53.478Z,16.45
2019-04-06T00:33:24.441Z,16.95
2019-04-06T00:35:55.118Z,15.18
2019-04-06T00:38:33.888Z,14.50
2019-04-06T00:41:03.897Z,15.97
2019-04-06T00:43:40.958Z,15.58
2019-04-06T00:46:11.704Z,17.15
2019-04-06T00:48:42.263Z,16.35
2019-04-06T00:51:19.524Z,17.98
2019-04-06T00:53:50.068Z,17.32
2019-04-06T00:56:20.424Z,16.30
2019-04-06T00:58:57.973Z,17.55
2019-04-06T01:01:29.524Z,15.13
2019-04-06T01:04:00.487Z,16.15
2019-04-06T01:06:37.837Z,15.32
2019-04-06T01:09:11.363Z,16.62
2019-04-06T01:11:48.756Z,16.52
2019-04-06T01:14:26.170Z,17.25
2019-04-06T01:17:03.989Z,16.70
2019-04-06T01:19:34.266Z,16.37
2019-04-06T01:22:04.454Z,16.15
2019-04-06T01:24:40.468Z,16.27
2019-04-06T01:27:16.955Z,16.90
2019-04-06T01:29:55.113Z,15.00
2019-04-06T01:32:25.488Z,16.67
2019-04-06T01:35:03.449Z,17.27
2019-04-06T01:37:33.520Z,15.08
2019-04-06T01:40:03.685Z,13.65
2019-04-06T01:42:40.902Z,16.52
2019-04-06T01:45:11.399Z,17.07
2019-04-06T01:47:41.713Z,13.98
2019-04-06T01:50:18.722Z,14.43
2019-04-06T01:52:48.998Z,15.27
2019-04-06T01:55:19.146Z,15.30
2019-04-06T01:57:56.146Z,15.10
2019-04-06T02:00:26.234Z,15.10
2019-04-06T02:02:57.643Z,15.13
2019-04-06T02:05:36.332Z,14.45
2019-04-06T02:08:06.376Z,14.73
2019-04-06T02:10:37.186Z,15.53
2019-04-06T02:13:14.828Z,14.63
2019-04-06T02:15:51.904Z,15.40
2019-04-06T02:18:29.041Z,15.50
2019-04-06T02:20:59.919Z,15.35
2019-04-06T02:23:43.166Z,14.00
2019-04-06T02:26:29.623Z,15.13
2019-04-06T02:29:00.985Z,13.25
2019-04-06T02:31:58.040Z,14.30
2019-04-06T02:34:44.237Z,14.35
2019-04-06T02:37:45.435Z,15.10
2019-04-06T02:40:46.220Z,14.23
2019-04-06T02:43:20.227Z,15.58
2019-04-06T02:45:57.957Z,14.20
2019-04-06T02:48:28.235Z,14.43
2019-04-06T02:50:58.982Z,15.88
2019-04-06T02:53:36.831Z,15.28
2019-04-06T02:56:07.383Z,15.83
2019-04-06T02:58:38.021Z,14.73
2019-04-06T03:01:14.806Z,13.70
2019-04-06T03:03:45.503Z,15.35
2019-04-06T03:06:15.716Z,16.40
2019-04-06T03:08:53.128Z,14.07
2019-04-06T03:11:24.734Z,15.23
2019-04-06T03:13:55.089Z,13.72
2019-04-06T03:16:39.546Z,14.25
2019-04-06T03:19:09.649Z,16.90
2019-04-06T03:21:40.603Z,16.48
2019-04-06T03:24:19.140Z,15.78
2019-04-06T03:27:01.743Z,15.18
2019-04-06T03:29:35.559Z,16.83
2019-04-06T03:32:06.106Z,16.20
2019-04-06T03:34:36.782Z,15.30
2019-04-06T03:37:14.730Z,14.90
2019-04-06T03:39:47.125Z,14.95
2019-04-06T03:42:23.621Z,15.45
2019-04-06T03:44:55.039Z,13.68
2019-04-06T03:47:32.151Z,16.02
2019-04-06T03:50:03.826Z,14.93
2019-04-06T03:52:42.233Z,15.70
2019-04-06T03:55:13.056Z,15.70
2019-04-06T03:57:44.611Z,15.72
2019-04-06T04:00:24.330Z,14.47
2019-04-06T04:02:56.624Z,16.25
2019-04-06T04:05:34.171Z,14.70
2019-04-06T04:08:04.650Z,15.53
2019-04-06T04:10:46.847Z,16.37
2019-04-06T04:13:16.713Z,15.88
2019-04-06T04:15:56.408Z,17.23
2019-04-06T04:18:32.724Z,16.87
2019-04-06T04:21:10.717Z,16.77
2019-04-06T04:23:41.532Z,16.57
2019-04-06T04:26:26.100Z,16.02
2019-04-06T04:29:02.729Z,16.00
2019-04-06T04:31:40.103Z,16.53
2019-04-06T04:34:10.494Z,18.37
2019-04-06T04:36:41.629Z,18.32
2019-04-06T04:39:22.578Z,17.00
2019-04-06T04:41:55.323Z,18.73
2019-04-06T04:44:32.934Z,18.65
2019-04-06T04:47:04.245Z,15.98
2019-04-06T04:49:42.751Z,18.07
2019-04-06T04:52:14.082Z,17.60
2019-04-06T04:54:52.742Z,18.27
2019-04-06T04:57:25.076Z,18.10
2019-04-06T05:00:02.474Z,17.65
2019-04-06T05:02:32.774Z,18.42
2019-04-06T05:05:03.525Z,17.30
2019-04-06T05:07:40.269Z,18.27
2019-04-06T05:10:13.648Z,18.65
2019-04-06T05:12:51.157Z,18.42
2019-04-06T05:15:32.678Z,17.47
2019-04-06T05:18:11.332Z,18.17
2019-04-06T05:20:49.161Z,16.82
2019-04-06T05:23:27.328Z,17.45
2019-04-06T05:26:06.041Z,20.23
2019-04-06T05:28:50.148Z,19.50
2019-04-06T05:31:20.421Z,18.75
2019-04-06T05:33:50.894Z,18.85
2019-04-06T05:36:28.116Z,19.00
2019-04-06T05:38:58.360Z,17.20
2019-04-06T05:41:30.192Z,19.57
2019-04-06T05:44:10.411Z,18.48
2019-04-06T05:46:41.076Z,19.65
2019-04-06T05:49:12.499Z,19.55
2019-04-06T05:51:49.480Z,19.50
2019-04-06T05:54:19.925Z,20.15
2019-04-06T05:56:50.016Z,20.02
2019-04-06T05:59:29.972Z,19.30
2019-04-06T06:02:01.722Z,21.80
2019-04-06T06:04:32.078Z,19.40
2019-04-06T06:07:09.484Z,21.65
2019-04-06T06:09:41.763Z,20.02
2019-04-06T06:12:20.713Z,19.75
2019-04-06T06:14:51.468Z,20.52
2019-04-06T06:17:21.994Z,20.00
2019-04-06T06:20:00.071Z,21.30
2019-04-06T06:22:36.832Z,17.80
2019-04-06T06:25:15.091Z,19.27
2019-04-06T06:27:52.992Z,17.67
2019-04-06T06:30:37.724Z,16.95
2019-04-06T06:33:08.965Z,17.27
2019-04-06T06:35:47.738Z,18.10
2019-04-06T06:38:18.698Z,17.37
2019-04-06T06:40:49.570Z,16.63
2019-04-06T06:43:26.753Z,17.62
2019-04-06T06:45:58.415Z,17.02
2019-04-06T06:48:28.787Z,17.92
2019-04-06T06:51:07.585Z,16.85
2019-04-06T06:53:38.991Z,15.15
2019-04-06T06:56:16.710Z,15.50
2019-04-06T06:58:49.563Z,16.15
2019-04-06T07:01:27.844Z,15.05
2019-04-06T07:03:58.971Z,16.93
2019-04-06T07:06:38.187Z,16.02
2019-04-06T07:09:10.003Z,17.25
2019-04-06T07:11:41.146Z,14.15
2019-04-06T07:14:19.405Z,14.85
2019-04-06T07:16:51.494Z,17.00
2019-04-06T07:19:22.449Z,14.55
2019-04-06T07:22:00.292Z,15.15
2019-04-06T07:24:37.264Z,14.93
2019-04-06T07:27:21.537Z,16.17
2019-04-06T07:30:00.397Z,14.23
2019-04-06T07:32:40.927Z,15.23
2019-04-06T07:35:16.993Z,17.20
2019-04-06T07:37:54.619Z,14.63
2019-04-06T07:40:24.739Z,14.83
2019-04-06T07:42:54.178Z,16.17
2019-04-06T07:45:29.428Z,14.80
2019-04-06T07:47:58.146Z,13.90
2019-04-06T07:50:26.871Z,13.78
2019-04-06T07:53:01.933Z,15.50
2019-04-06T07:55:30.771Z,14.70
2019-04-06T07:57:59.539Z,15.32
2019-04-06T08:00:35.003Z,14.23
2019-04-06T08:03:05.776Z,14.78
2019-04-06T08:05:35.775Z,15.23
2019-04-06T08:08:11.192Z,18.07
2019-04-06T08:10:40.295Z,14.85
2019-04-06T08:13:09.972Z,15.35
2019-04-06T08:15:45.993Z,14.68
2019-04-06T08:18:14.689Z,13.32
2019-04-06T08:20:43.387Z,14.07
2019-04-06T08:23:18.898Z,12.93
2019-04-06T08:25:57.229Z,14.03
2019-04-06T08:28:38.738Z,12.13
2019-04-06T08:31:14.303Z,12.90
2019-04-06T08:33:49.859Z,14.13
2019-04-06T08:36:18.561Z,14.15
2019-04-06T08:38:47.671Z,13.37
2019-04-06T08:41:23.072Z,13.22
2019-04-06T08:43:51.927Z,13.07
2019-04-06T08:46:21.839Z,13.03
2019-04-06T08:48:57.440Z,12.37
2019-04-06T08:51:26.144Z,13.60
2019-04-06T08:53:54.850Z,11.60
2019-04-06T08:56:30.362Z,11.73
2019-04-06T08:59:10.186Z,12.45
2019-04-06T09:01:29.441Z,14.15
2019-04-06T09:04:05.386Z,10.63
2019-04-06T09:06:34.145Z,12.17
2019-04-06T09:09:02.991Z,12.58
2019-04-06T09:11:38.045Z,13.08
2019-04-06T09:14:06.977Z,12.80
2019-04-06T09:16:35.880Z,11.15
2019-04-06T09:19:11.915Z,12.18
2019-04-06T09:21:40.700Z,11.50
2019-04-06T09:24:09.379Z,13.80
2019-04-06T09:26:52.128Z,12.05
2019-04-06T09:29:27.716Z,10.03
2019-04-06T09:32:09.006Z,11.18
2019-04-06T09:34:38.086Z,10.70
2019-04-06T09:37:06.776Z,10.60
2019-04-06T09:39:42.574Z,9.83
2019-04-06T09:42:11.383Z,9.40
2019-04-06T09:44:58.101Z,10.15
2019-04-06T09:47:34.321Z,10.60
2019-04-06T09:50:22.735Z,10.60
2019-04-06T09:53:10.519Z,9.55
2019-04-06T09:56:11.329Z,10.15
2019-04-06T09:58:59.124Z,8.10
2019-04-06T10:01:57.019Z,10.87
2019-04-06T10:04:37.520Z,9.48
2019-04-06T10:07:26.249Z,9.53
2019-04-06T10:10:05.983Z,10.43
2019-04-06T10:13:05.507Z,10.48
2019-04-06T10:15:41.415Z,9.43
2019-04-06T10:18:36.963Z,10.33
2019-04-06T10:21:24.760Z,11.30
2019-04-06T10:24:22.435Z,10.25
2019-04-06T10:27:08.138Z,10.23
2019-04-06T10:29:58.719Z,9.53
2019-04-06T10:32:52.313Z,10.25
2019-04-06T10:35:45.659Z,9.55
2019-04-06T10:38:48.689Z,9.78
2019-04-06T10:41:39.720Z,8.28
2019-04-06T10:44:16.795Z,9.27
2019-04-06T10:46:58.068Z,10.25
2019-04-06T10:49:54.698Z,9.48
2019-04-06T10:52:37.434Z,9.35
2019-04-06T10:55:16.706Z,9.30
2019-04-06T10:58:10.179Z,10.03
2019-04-06T11:00:56.667Z,8.07
2019-04-06T11:03:58.671Z,8.63
2019-04-06T11:06:53.183Z,9.38
2019-04-06T11:10:00.074Z,9.10
2019-04-06T11:12:46.851Z,8.90
2019-04-06T11:15:49.852Z,10.45
2019-04-06T11:18:40.934Z,8.50
2019-04-06T11:21:23.131Z,10.80
2019-04-06T11:24:00.230Z,10.35
2019-04-06T11:26:54.777Z,10.63
2019-04-06T11:30:13.112Z,9.23
2019-04-06T11:33:02.192Z,10.35
2019-04-06T11:35:48.611Z,9.33
2019-04-06T11:38:43.979Z,9.53
2019-04-06T11:41:25.731Z,11.38
2019-04-06T11:44:23.470Z,9.83
2019-04-06T11:46:59.112Z,10.65
2019-04-06T11:49:58.219Z,10.08
2019-04-06T11:52:46.163Z,9.23
2019-04-06T11:55:31.188Z,9.58
2019-04-06T11:58:22.002Z,9.68
2019-04-06T12:01:05.450Z,9.35
2019-04-06T12:03:54.107Z,8.38
2019-04-06T12:06:47.744Z,8.88
2019-04-06T12:09:31.906Z,9.18
2019-04-06T12:12:14.615Z,9.13
2019-04-06T12:14:48.986Z,9.08
2019-04-06T12:17:44.579Z,9.25
2019-04-06T12:20:22.054Z,9.60
2019-04-06T12:23:14.789Z,10.43
2019-04-06T12:25:53.684Z,8.63
2019-04-06T12:28:54.229Z,8.30
2019-04-06T12:31:54.006Z,9.95
2019-04-06T12:34:55.001Z,9.50
2019-04-06T12:37:44.387Z,9.88
2019-04-06T12:40:27.515Z,8.38
2019-04-06T12:43:06.056Z,7.78
2019-04-06T12:45:59.553Z,9.60
2019-04-06T12:49:05.734Z,8.53
2019-04-06T12:54:45.978Z,9.00
2019-04-06T12:57:39.990Z,8.03
2019-04-06T13:00:21.470Z,8.43
2019-04-06T13:03:05.707Z,10.53
2019-04-06T13:05:41.761Z,9.73
2019-04-06T13:08:35.198Z,6.73
2019-04-06T13:11:15.004Z,8.53
2019-04-06T13:13:59.543Z,7.90
2019-04-06T13:16:41.278Z,8.23
2019-04-06T13:19:34.666Z,6.80
2019-04-06T13:22:13.183Z,7.25
2019-04-06T13:24:59.347Z,7.30
2019-04-06T13:27:53.036Z,6.13
2019-04-06T13:30:47.460Z,7.60
2019-04-06T13:33:30.873Z,5.60
2019-04-06T13:36:22.665Z,6.20
2019-04-06T13:39:08.536Z,7.30
2019-04-06T13:41:53.221Z,6.22
2019-04-06T13:44:53.644Z,5.83
2019-04-06T13:47:37.059Z,6.22
2019-04-06T13:50:34.344Z,6.75
2019-04-06T13:53:18.157Z,7.05
2019-04-06T13:56:12.152Z,5.70
2019-04-06T13:58:53.416Z,7.22
2019-04-06T14:01:31.643Z,6.10
2019-04-06T14:04:34.729Z,6.58
2019-04-06T14:07:37.418Z,6.40
2019-04-06T14:10:28.813Z,6.43
2019-04-06T14:13:22.530Z,6.30
2019-04-06T14:16:07.585Z,6.92
2019-04-06T14:18:54.428Z,6.53
2019-04-06T14:21:54.926Z,6.58
2019-04-06T14:24:30.900Z,5.15
2019-04-06T14:27:22.039Z,6.37
2019-04-06T14:30:08.635Z,6.65
2019-04-06T14:33:08.475Z,6.42
2019-04-06T14:35:55.437Z,5.97
2019-04-06T14:38:56.867Z,6.00
2019-04-06T14:41:43.465Z,5.78
2019-04-06T14:44:38.203Z,6.35
2019-04-06T14:47:33.427Z,6.97
2019-04-06T14:50:21.981Z,6.40
2019-04-06T14:53:09.617Z,7.53
2019-04-06T14:56:10.226Z,7.50
2019-04-06T14:58:54.728Z,6.80
2019-04-06T15:01:57.867Z,6.22
2019-04-06T15:04:34.375Z,8.55
2019-04-06T15:07:27.179Z,6.97
2019-04-06T15:10:04.536Z,7.47
2019-04-06T15:13:06.713Z,8.05
2019-04-06T15:15:50.078Z,7.45
2019-04-06T15:18:48.317Z,6.50
2019-04-06T15:21:42.313Z,7.20
2019-04-06T15:24:28.558Z,8.23
2019-04-06T15:27:17.186Z,7.28
2019-04-06T15:30:15.881Z,8.87
2019-04-06T15:33:13.085Z,6.70
2019-04-06T15:36:16.344Z,7.03
2019-04-06T15:39:00.708Z,8.10
2019-04-06T15:41:58.714Z,7.85
2019-04-06T15:44:55.249Z,8.53
2019-04-06T15:47:41.085Z,7.60
2019-04-06T15:50:25.134Z,7.95
2019-04-06T15:53:22.861Z,7.47
2019-04-06T15:55:57.713Z,7.40
2019-04-06T15:58:43.787Z,7.25
2019-04-06T16:01:33.881Z,7.60
2019-04-06T16:04:34.394Z,7.90
2019-04-06T16:07:30.168Z,8.03
2019-04-06T16:10:16.767Z,8.70
2019-04-06T16:13:07.588Z,8.30
2019-04-06T16:16:12.066Z,6.92
2019-04-06T16:18:59.940Z,9.55
2019-04-06T16:21:51.080Z,7.95
2019-04-06T16:24:36.132Z,7.43
2019-04-06T16:27:17.966Z,8.50
2019-04-06T16:29:56.511Z,7.55
2019-04-06T16:32:45.585Z,9.35
2019-04-06T16:35:38.400Z,7.47
2019-04-06T16:38:27.467Z,7.50
2019-04-06T16:41:20.213Z,8.75
2019-04-06T16:44:05.249Z,8.20
2019-04-06T16:46:46.961Z,8.30
2019-04-06T16:49:40.188Z,7.58
2019-04-06T16:52:30.825Z,8.55
2019-04-06T16:55:25.851Z,10.53
2019-04-06T16:58:13.277Z,8.45
2019-04-06T17:00:55.441Z,8.18
2019-04-06T17:03:43.293Z,9.13
2019-04-06T17:06:28.105Z,7.62
2019-04-06T17:09:08.281Z,6.80
2019-04-06T17:12:18.150Z,9.08
2019-04-06T17:15:06.115Z,7.28
2019-04-06T17:17:57.542Z,6.40
2019-04-06T17:20:44.156Z,7.93
2019-04-06T17:23:47.555Z,9.10
2019-04-06T17:26:25.478Z,7.85
2019-04-06T17:29:25.003Z,7.67
2019-04-06T17:32:19.375Z,8.33
2019-04-06T17:35:10.451Z,7.45
2019-04-06T17:37:45.344Z,7.72
2019-04-06T17:40:35.639Z,7.72
2019-04-06T17:43:32.105Z,7.33
2019-04-06T17:46:25.307Z,7.53
2019-04-06T17:49:21.425Z,7.08
2019-04-06T17:52:05.626Z,7.60
2019-04-06T17:54:49.152Z,7.03
2019-04-06T17:57:35.591Z,7.03
2019-04-06T18:00:27.380Z,8.55
2019-04-06T18:03:25.194Z,8.33
2019-04-06T18:27:21.655Z,7.13
2019-04-06T18:29:56.736Z,6.85
2019-04-06T18:33:00.783Z,7.20
2019-04-06T18:35:25.625Z,6.72
2019-04-06T18:38:23.468Z,6.67
2019-04-06T18:40:52.549Z,6.30
2019-04-06T18:43:36.348Z,7.05
2019-04-06T18:46:05.296Z,6.53
2019-04-06T18:48:34.276Z,6.20
2019-04-06T18:51:10.357Z,7.08
2019-04-06T18:53:39.420Z,6.40
2019-04-06T18:56:08.572Z,8.13
2019-04-06T18:58:58.455Z,7.92
2019-04-06T19:04:29.291Z,6.17
2019-04-06T19:07:06.075Z,6.87
2019-04-06T19:09:41.396Z,7.92
2019-04-06T19:12:10.362Z,9.65
2019-04-06T19:14:39.562Z,9.60
2019-04-06T19:17:18.794Z,11.40
2019-04-06T19:19:47.606Z,8.65
2019-04-06T19:22:16.371Z,7.28
2019-04-06T19:24:51.454Z,9.20
2019-04-06T19:27:20.547Z,7.62
2019-04-06T19:29:49.514Z,8.38
2019-04-06T19:32:25.023Z,8.50
2019-04-06T19:34:53.992Z,8.13
2019-04-06T19:37:22.801Z,7.37
2019-04-06T19:40:00.609Z,7.90
2019-04-06T19:42:29.727Z,7.87
2019-04-06T19:45:16.962Z,7.50
2019-04-06T19:47:46.126Z,6.90
2019-04-06T19:50:15.412Z,6.95
2019-04-06T19:52:52.410Z,7.00
2019-04-06T19:55:23.043Z,6.93
2019-04-06T19:57:53.437Z,8.58
2019-04-06T20:00:28.917Z,8.55
2019-04-06T20:03:04.818Z,7.08
2019-04-06T20:08:34.656Z,7.87
2019-04-06T20:11:19.344Z,7.22
2019-04-06T20:13:48.343Z,6.90
2019-04-06T20:16:23.613Z,8.05
2019-04-06T20:18:52.342Z,8.00
2019-04-06T20:21:21.727Z,7.72
2019-04-06T20:23:57.231Z,7.42
2019-04-06T20:26:26.148Z,6.87
2019-04-06T20:28:55.023Z,7.60
2019-04-06T20:31:30.523Z,9.03
2019-04-06T20:33:59.412Z,9.38
2019-04-06T20:36:28.770Z,7.77
2019-04-06T20:39:04.073Z,8.85
2019-04-06T20:41:33.406Z,8.90
2019-04-06T20:44:04.263Z,7.65
2019-04-06T20:46:47.279Z,7.72
2019-04-06T20:49:16.595Z,8.78
2019-04-06T20:51:45.557Z,7.60
2019-04-06T20:54:21.245Z,7.55
2019-04-06T20:56:56.394Z,7.95
2019-04-06T20:59:20.649Z,9.45
2019-04-06T21:01:57.824Z,8.20
2019-04-06T21:04:33.386Z,9.15
2019-04-06T21:07:16.373Z,7.37
2019-04-06T21:09:45.180Z,9.43
2019-04-06T21:12:14.006Z,9.43
2019-04-06T21:14:48.848Z,8.53
2019-04-06T21:17:17.759Z,8.37
2019-04-06T21:19:47.079Z,9.05
2019-04-06T21:22:22.750Z,8.28
2019-04-06T21:24:51.717Z,9.00
2019-04-06T21:27:22.461Z,9.10
2019-04-06T21:29:58.161Z,9.60
2019-04-06T21:32:27.107Z,8.13
2019-04-06T21:34:57.050Z,9.18
2019-04-06T21:37:32.653Z,9.93
2019-04-06T21:40:02.252Z,9.60
2019-04-06T21:42:31.059Z,9.68
2019-04-06T21:45:07.232Z,8.95
2019-04-06T21:47:50.851Z,9.80
2019-04-06T21:50:25.881Z,9.33
2019-04-06T21:52:54.602Z,9.90
2019-04-06T21:55:23.333Z,10.10
2019-04-06T21:57:58.935Z,8.60
2019-04-06T22:00:38.488Z,9.63
2019-04-06T22:03:15.631Z,9.80
2019-04-06T22:06:04.758Z,9.70
2019-04-06T22:08:40.735Z,8.73
2019-04-06T22:11:09.696Z,9.63
2019-04-06T22:13:38.556Z,10.32
2019-04-06T22:16:13.970Z,9.20
2019-04-06T22:18:43.081Z,10.57
2019-04-06T22:21:12.496Z,10.27
2019-04-06T22:23:47.729Z,9.28
2019-04-06T22:26:17.078Z,10.45
2019-04-06T22:28:46.013Z,12.00
2019-04-06T22:31:21.333Z,9.03
2019-04-06T22:33:50.246Z,9.70
2019-04-06T22:36:19.097Z,9.18
2019-04-06T22:38:55.125Z,10.72
2019-04-06T22:41:23.891Z,9.70
2019-04-06T22:43:52.751Z,9.53
2019-04-06T22:46:28.490Z,10.65
2019-04-06T22:49:03.355Z,11.40
2019-04-06T22:51:39.104Z,11.55
2019-04-06T22:54:08.074Z,10.50
2019-04-06T22:56:37.455Z,10.28
2019-04-06T22:59:12.973Z,11.28
2019-04-06T23:01:42.566Z,12.55
2019-04-06T23:04:47.226Z,10.85
2019-04-06T23:07:15.807Z,10.45
2019-04-06T23:09:50.996Z,11.35
2019-04-06T23:12:19.802Z,9.70
2019-04-06T23:14:48.944Z,9.53
2019-04-06T23:17:25.107Z,10.45
2019-04-06T23:19:54.547Z,8.50
2019-04-06T23:22:23.456Z,9.70
2019-04-06T23:24:59.320Z,10.82
2019-04-06T23:27:28.165Z,10.43
2019-04-06T23:29:56.939Z,10.35
2019-04-06T23:32:33.070Z,11.53
2019-04-06T23:35:02.583Z,10.13
2019-04-06T23:37:31.525Z,11.65
2019-04-06T23:40:08.364Z,9.53
2019-04-06T23:42:37.618Z,10.60
2019-04-06T23:45:07.008Z,10.55
2019-04-06T23:47:43.257Z,10.28
2019-04-06T23:50:18.769Z,10.25
2019-04-06T23:52:54.199Z,10.90
2019-04-06T23:55:22.943Z,10.97
2019-04-06T23:57:52.309Z,10.60
