createdAt,value
2019-05-14T00:01:22.300Z,7.80
2019-05-14T00:03:52.060Z,7.70
2019-05-14T00:06:22.035Z,7.70
2019-05-14T00:08:52.320Z,7.60
2019-05-14T00:11:22.137Z,7.60
2019-05-14T00:13:52.192Z,7.60
2019-05-14T00:16:24.235Z,7.50
2019-05-14T00:18:53.483Z,7.50
2019-05-14T00:21:23.382Z,7.50
2019-05-14T00:23:53.139Z,7.50
2019-05-14T00:26:22.909Z,7.40
2019-05-14T00:28:52.627Z,7.40
2019-05-14T00:31:22.359Z,7.40
2019-05-14T00:33:52.135Z,7.40
2019-05-14T00:36:22.046Z,7.30
2019-05-14T00:38:51.735Z,7.30
2019-05-14T00:41:21.673Z,7.30
2019-05-14T00:43:51.597Z,7.30
2019-05-14T00:46:21.373Z,7.20
2019-05-14T00:48:51.599Z,7.20
2019-05-14T00:51:21.638Z,7.20
2019-05-14T00:53:51.730Z,7.20
2019-05-14T00:56:21.735Z,7.10
2019-05-14T00:58:52.222Z,7.10
2019-05-14T01:01:22.081Z,7.10
2019-05-14T01:03:52.238Z,7.10
2019-05-14T01:06:22.038Z,7.00
2019-05-14T01:08:52.001Z,7.00
2019-05-14T01:11:22.237Z,7.00
2019-05-14T01:13:52.347Z,7.00
2019-05-14T01:16:22.548Z,7.00
2019-05-14T01:18:52.228Z,7.00
2019-05-14T01:21:22.387Z,7.00
2019-05-14T01:23:52.149Z,6.90
2019-05-14T01:26:21.972Z,6.90
2019-05-14T01:28:51.676Z,6.80
2019-05-14T01:31:21.981Z,6.80
2019-05-14T01:33:51.903Z,6.80
2019-05-14T01:36:21.729Z,6.80
2019-05-14T01:38:51.568Z,6.70
2019-05-14T01:41:22.371Z,6.70
2019-05-14T01:43:52.302Z,6.70
2019-05-14T01:46:22.419Z,6.70
2019-05-14T01:48:52.258Z,6.70
2019-05-14T01:51:22.382Z,6.60
2019-05-14T01:53:52.240Z,6.60
2019-05-14T01:56:21.907Z,6.60
2019-05-14T01:58:52.267Z,6.60
2019-05-14T02:01:22.452Z,6.60
2019-05-14T02:03:52.254Z,6.50
2019-05-14T02:06:22.124Z,6.50
2019-05-14T02:08:51.804Z,6.50
2019-05-14T02:11:21.584Z,6.50
2019-05-14T02:13:51.943Z,6.50
2019-05-14T02:16:22.025Z,6.50
2019-05-14T02:18:52.343Z,6.50
2019-05-14T02:21:22.861Z,6.50
2019-05-14T02:23:52.714Z,6.40
2019-05-14T02:26:22.486Z,6.40
2019-05-14T02:28:52.221Z,6.40
2019-05-14T02:31:21.979Z,6.40
2019-05-14T02:33:51.727Z,6.40
2019-05-14T02:36:21.494Z,6.40
2019-05-14T02:38:51.239Z,6.40
2019-05-14T02:41:20.993Z,6.40
2019-05-14T02:43:50.767Z,6.30
2019-05-14T02:46:21.980Z,6.40
2019-05-14T02:48:52.107Z,6.30
2019-05-14T02:51:21.897Z,6.30
2019-05-14T02:53:51.629Z,6.30
2019-05-14T02:56:21.277Z,6.30
2019-05-14T02:58:51.038Z,6.30
2019-05-14T03:01:21.065Z,6.30
2019-05-14T03:03:51.439Z,6.30
2019-05-14T03:06:21.250Z,6.30
2019-05-14T03:08:51.005Z,6.30
2019-05-14T03:11:20.818Z,6.30
2019-05-14T03:13:50.751Z,6.30
2019-05-14T03:16:30.075Z,6.20
2019-05-14T03:18:52.209Z,6.20
2019-05-14T03:21:21.997Z,6.20
2019-05-14T03:23:52.094Z,6.30
2019-05-14T03:26:21.890Z,6.20
2019-05-14T03:28:51.709Z,6.20
2019-05-14T03:31:22.745Z,6.30
2019-05-14T03:33:53.474Z,6.20
2019-05-14T03:36:26.543Z,6.20
2019-05-14T03:38:54.973Z,6.30
2019-05-14T03:41:25.049Z,6.30
2019-05-14T03:43:54.766Z,6.30
2019-05-14T03:46:43.476Z,6.30
2019-05-14T03:48:59.842Z,6.30
2019-05-14T03:51:29.823Z,6.40
2019-05-14T03:54:06.486Z,6.40
2019-05-14T03:56:30.985Z,6.40
2019-05-14T03:59:00.827Z,6.50
2019-05-14T04:01:30.634Z,6.60
2019-05-14T04:04:00.698Z,6.60
2019-05-14T04:06:32.985Z,6.70
2019-05-14T04:09:05.675Z,6.70
2019-05-14T04:11:39.839Z,6.80
2019-05-14T04:14:13.889Z,6.80
2019-05-14T04:16:59.785Z,6.90
2019-05-14T04:19:20.190Z,7.00
2019-05-14T04:21:51.021Z,7.10
2019-05-14T04:24:23.758Z,7.20
2019-05-14T04:27:06.898Z,7.20
2019-05-14T04:29:31.148Z,7.30
2019-05-14T04:32:03.725Z,7.40
2019-05-14T04:34:34.735Z,7.50
2019-05-14T04:37:04.529Z,7.60
2019-05-14T04:39:34.299Z,7.60
2019-05-14T04:42:04.087Z,7.60
2019-05-14T04:44:33.991Z,7.70
2019-05-14T04:47:21.664Z,7.90
2019-05-14T04:49:35.485Z,8.00
2019-05-14T04:52:05.454Z,8.10
2019-05-14T04:54:35.161Z,8.20
2019-05-14T04:57:04.939Z,8.30
2019-05-14T04:59:34.988Z,8.50
2019-05-14T05:02:05.019Z,8.60
2019-05-14T05:04:34.793Z,8.70
2019-05-14T05:07:04.528Z,8.70
2019-05-14T05:09:34.370Z,8.80
2019-05-14T05:12:04.150Z,9.00
2019-05-14T05:14:33.935Z,9.20
2019-05-14T05:17:03.710Z,9.50
2019-05-14T05:19:33.446Z,9.70
2019-05-14T05:22:03.188Z,9.80
2019-05-14T05:24:32.922Z,9.90
2019-05-14T05:27:02.691Z,10.00
2019-05-14T05:29:32.419Z,10.00
2019-05-14T05:32:02.450Z,10.10
2019-05-14T05:34:32.230Z,10.10
2019-05-14T05:37:01.919Z,10.10
2019-05-14T05:39:31.660Z,10.00
2019-05-14T05:42:01.345Z,10.10
2019-05-14T05:44:31.099Z,10.10
2019-05-14T05:47:01.061Z,10.10
2019-05-14T05:49:30.828Z,10.20
2019-05-14T05:52:00.775Z,10.30
2019-05-14T05:54:30.487Z,10.30
2019-05-14T05:57:00.578Z,10.30
2019-05-14T05:59:30.327Z,10.30
2019-05-14T06:02:00.036Z,10.30
2019-05-14T06:04:29.868Z,10.30
2019-05-14T06:07:02.517Z,10.30
2019-05-14T06:09:31.020Z,10.30
2019-05-14T06:12:00.768Z,10.40
2019-05-14T06:14:30.631Z,10.40
2019-05-14T06:17:00.367Z,10.50
2019-05-14T06:19:30.212Z,10.60
2019-05-14T06:22:00.053Z,10.80
2019-05-14T06:24:29.849Z,11.10
2019-05-14T06:26:59.605Z,11.40
2019-05-14T06:29:29.326Z,11.90
2019-05-14T06:31:59.402Z,12.20
2019-05-14T06:34:29.339Z,12.30
2019-05-14T06:36:59.394Z,12.30
2019-05-14T06:39:29.228Z,12.20
2019-05-14T06:41:58.973Z,12.20
2019-05-14T06:44:29.596Z,12.20
2019-05-14T06:46:59.319Z,12.20
2019-05-14T06:49:29.276Z,12.20
2019-05-14T06:52:00.102Z,12.20
2019-05-14T06:54:29.855Z,12.20
2019-05-14T06:56:59.876Z,12.30
2019-05-14T06:59:29.584Z,12.50
2019-05-14T07:01:59.327Z,12.50
2019-05-14T07:04:29.168Z,12.60
2019-05-14T07:06:59.247Z,12.70
2019-05-14T07:09:29.208Z,12.70
2019-05-14T07:11:59.136Z,12.70
2019-05-14T07:14:28.862Z,12.90
2019-05-14T07:16:59.042Z,13.30
2019-05-14T07:19:29.632Z,13.50
2019-05-14T07:21:59.696Z,13.80
2019-05-14T07:24:29.471Z,14.10
2019-05-14T07:26:59.245Z,14.40
2019-05-14T07:29:29.398Z,14.50
2019-05-14T07:31:59.352Z,14.50
2019-05-14T07:34:29.335Z,14.50
2019-05-14T07:36:59.220Z,14.50
2019-05-14T07:39:29.283Z,14.70
2019-05-14T07:41:59.443Z,14.90
2019-05-14T07:44:29.810Z,15.00
2019-05-14T07:46:59.763Z,15.20
2019-05-14T07:49:29.481Z,15.30
2019-05-14T07:51:59.200Z,15.50
2019-05-14T07:54:29.007Z,15.80
2019-05-14T07:56:59.155Z,16.10
2019-05-14T07:59:29.080Z,16.30
2019-05-14T08:01:58.980Z,16.40
2019-05-14T08:04:29.130Z,16.50
2019-05-14T08:06:58.878Z,16.50
2019-05-14T08:09:28.676Z,16.60
2019-05-14T08:11:58.877Z,16.70
2019-05-14T08:14:30.146Z,16.70
2019-05-14T08:17:00.604Z,16.70
2019-05-14T08:19:33.942Z,16.70
2019-05-14T08:22:01.787Z,16.50
2019-05-14T08:24:31.608Z,16.60
2019-05-14T08:27:01.374Z,16.60
2019-05-14T08:29:31.336Z,16.60
2019-05-14T08:32:01.150Z,16.60
2019-05-14T08:34:32.366Z,16.70
2019-05-14T08:37:03.966Z,16.90
2019-05-14T08:39:34.122Z,17.00
2019-05-14T08:42:04.474Z,17.10
2019-05-14T08:44:34.168Z,17.10
2019-05-14T08:47:03.907Z,17.00
2019-05-14T08:49:42.626Z,16.80
2019-05-14T08:52:05.294Z,16.60
2019-05-14T08:54:35.015Z,16.50
2019-05-14T08:57:05.124Z,16.30
2019-05-14T08:59:34.951Z,16.10
2019-05-14T09:02:06.605Z,16.00
2019-05-14T09:04:41.916Z,16.10
2019-05-14T09:07:09.546Z,16.20
2019-05-14T09:09:39.479Z,16.30
2019-05-14T09:12:12.625Z,16.40
2019-05-14T09:14:41.082Z,16.40
2019-05-14T09:17:14.546Z,16.60
2019-05-14T09:19:57.727Z,16.70
2019-05-14T09:22:13.967Z,16.80
2019-05-14T09:24:43.776Z,16.70
2019-05-14T09:27:13.549Z,16.80
2019-05-14T09:29:43.257Z,17.10
2019-05-14T09:32:13.050Z,17.40
2019-05-14T09:34:42.818Z,17.70
2019-05-14T09:37:12.600Z,17.80
2019-05-14T09:39:42.418Z,17.80
2019-05-14T09:42:12.250Z,17.50
2019-05-14T09:44:42.059Z,17.20
2019-05-14T09:47:11.890Z,17.00
2019-05-14T09:49:41.685Z,16.80
2019-05-14T09:52:11.498Z,16.80
2019-05-14T09:54:43.933Z,16.90
2019-05-14T09:57:12.787Z,17.10
2019-05-14T09:59:42.571Z,17.30
2019-05-14T10:02:12.355Z,17.30
2019-05-14T10:04:42.151Z,17.20
2019-05-14T10:07:15.383Z,17.10
2019-05-14T10:09:43.788Z,17.10
2019-05-14T10:12:13.568Z,17.20
2019-05-14T10:14:43.399Z,17.40
2019-05-14T10:17:13.131Z,17.70
2019-05-14T10:19:42.867Z,18.20
2019-05-14T10:22:12.737Z,18.70
2019-05-14T10:24:42.474Z,18.90
2019-05-14T10:27:12.329Z,18.80
2019-05-14T10:29:42.336Z,18.80
2019-05-14T10:32:12.121Z,18.70
2019-05-14T10:34:41.916Z,18.30
2019-05-14T10:37:11.669Z,18.00
2019-05-14T10:39:41.408Z,17.70
2019-05-14T10:42:11.162Z,17.80
2019-05-14T10:44:40.982Z,18.20
2019-05-14T10:47:10.749Z,18.70
2019-05-14T10:49:40.544Z,19.20
2019-05-14T10:52:10.352Z,19.70
2019-05-14T10:54:53.912Z,20.30
2019-05-14T10:57:11.549Z,20.60
2019-05-14T10:59:41.621Z,20.50
2019-05-14T11:02:12.154Z,20.20
2019-05-14T11:04:41.981Z,19.70
2019-05-14T11:07:11.694Z,19.40
2019-05-14T11:09:41.456Z,19.50
2019-05-14T11:12:11.234Z,19.80
2019-05-14T11:14:40.985Z,20.10
2019-05-14T11:17:11.680Z,20.70
2019-05-14T11:19:41.915Z,21.40
2019-05-14T11:22:11.739Z,21.80
2019-05-14T11:24:41.532Z,21.90
2019-05-14T11:27:11.423Z,21.80
2019-05-14T11:29:41.127Z,21.50
2019-05-14T11:32:11.041Z,21.10
2019-05-14T11:34:40.773Z,21.10
2019-05-14T11:37:29.762Z,21.00
2019-05-14T11:39:59.628Z,20.80
2019-05-14T11:42:31.463Z,20.40
2019-05-14T11:45:00.799Z,20.10
2019-05-14T11:47:30.545Z,19.70
2019-05-14T11:50:00.342Z,19.60
2019-05-14T11:52:30.077Z,19.70
2019-05-14T11:54:59.832Z,19.80
2019-05-14T11:57:29.735Z,19.80
2019-05-14T11:59:59.524Z,19.60
2019-05-14T12:02:29.225Z,19.50
2019-05-14T12:04:58.941Z,19.60
2019-05-14T12:07:28.688Z,19.90
2019-05-14T12:09:58.504Z,20.20
2019-05-14T12:12:28.913Z,20.30
2019-05-14T12:14:58.756Z,20.00
2019-05-14T12:17:29.457Z,19.80
2019-05-14T12:19:59.558Z,19.70
2019-05-14T12:22:29.266Z,19.80
2019-05-14T12:24:59.016Z,20.10
2019-05-14T12:27:28.888Z,20.50
2019-05-14T12:29:59.906Z,20.60
2019-05-14T12:32:29.769Z,20.80
2019-05-14T12:34:59.575Z,21.00
2019-05-14T12:37:29.253Z,21.40
2019-05-14T12:39:59.213Z,21.90
2019-05-14T12:42:29.547Z,22.40
2019-05-14T12:44:59.443Z,22.50
2019-05-14T12:47:29.222Z,22.40
2019-05-14T12:49:59.011Z,22.60
2019-05-14T12:52:29.694Z,22.50
2019-05-14T12:54:59.921Z,22.00
2019-05-14T12:57:30.147Z,21.50
2019-05-14T13:00:00.077Z,21.40
2019-05-14T13:02:29.831Z,21.70
2019-05-14T13:05:00.189Z,22.60
2019-05-14T13:07:30.102Z,25.10
2019-05-14T13:09:59.895Z,28.40
2019-05-14T13:12:29.866Z,30.70
2019-05-14T13:14:59.732Z,32.00
2019-05-14T13:17:29.617Z,33.40
2019-05-14T13:19:59.440Z,34.40
2019-05-14T13:22:41.494Z,34.10
2019-05-14T13:25:00.604Z,32.90
2019-05-14T13:27:30.314Z,31.70
2019-05-14T13:30:00.131Z,32.50
2019-05-14T13:32:29.944Z,34.00
2019-05-14T13:35:00.105Z,36.10
2019-05-14T13:37:30.005Z,36.30
2019-05-14T13:39:59.775Z,35.60
2019-05-14T13:42:29.747Z,36.00
2019-05-14T13:44:59.691Z,37.50
2019-05-14T13:47:29.401Z,38.80
2019-05-14T13:49:59.360Z,37.60
2019-05-14T13:52:29.413Z,35.00
2019-05-14T13:54:59.272Z,32.10
2019-05-14T13:57:29.257Z,29.60
2019-05-14T13:59:59.114Z,27.60
2019-05-14T14:02:31.345Z,28.30
2019-05-14T14:05:00.418Z,30.10
2019-05-14T14:07:30.124Z,32.60
2019-05-14T14:09:59.865Z,34.80
2019-05-14T14:12:32.342Z,34.40
2019-05-14T14:15:20.546Z,33.90
2019-05-14T14:20:19.916Z,31.60
2019-05-14T14:22:49.742Z,29.80
2019-05-14T14:25:19.584Z,28.20
2019-05-14T14:27:49.327Z,27.90
2019-05-14T14:30:19.727Z,29.50
2019-05-14T14:33:08.716Z,31.90
2019-05-14T14:35:38.881Z,34.50
2019-05-14T14:38:08.925Z,35.70
2019-05-14T14:40:39.575Z,34.10
2019-05-14T14:43:09.719Z,31.80
2019-05-14T14:45:45.505Z,29.70
2019-05-14T14:48:12.695Z,28.50
2019-05-14T14:50:42.437Z,29.90
2019-05-14T14:53:12.212Z,31.40
2019-05-14T14:55:42.052Z,30.70
2019-05-14T14:58:11.991Z,28.90
2019-05-14T15:00:41.948Z,27.00
2019-05-14T15:03:11.654Z,25.30
2019-05-14T15:05:41.450Z,24.00
2019-05-14T15:08:11.216Z,25.40
2019-05-14T15:10:40.980Z,27.00
2019-05-14T15:13:10.704Z,26.40
2019-05-14T15:15:40.479Z,25.20
2019-05-14T15:18:13.891Z,24.10
2019-05-14T15:20:41.913Z,23.40
2019-05-14T15:23:11.670Z,25.10
2019-05-14T15:25:41.421Z,28.20
2019-05-14T15:28:11.301Z,31.00
2019-05-14T15:30:41.023Z,32.30
2019-05-14T15:33:10.697Z,32.10
2019-05-14T15:35:40.573Z,30.80
2019-05-14T15:38:11.478Z,29.00
2019-05-14T15:40:41.392Z,27.60
2019-05-14T15:43:11.268Z,28.60
2019-05-14T15:45:41.002Z,30.60
2019-05-14T15:48:10.745Z,32.30
2019-05-14T15:50:40.521Z,33.20
2019-05-14T15:53:11.257Z,34.20
2019-05-14T15:55:41.162Z,35.20
2019-05-14T15:58:10.893Z,35.10
2019-05-14T16:00:40.591Z,33.30
2019-05-14T16:03:10.324Z,31.00
2019-05-14T16:05:40.224Z,28.50
2019-05-14T16:08:09.940Z,27.90
2019-05-14T16:10:40.089Z,29.10
2019-05-14T16:15:39.420Z,31.90
2019-05-14T16:18:18.375Z,32.80
2019-05-14T16:20:40.849Z,33.60
2019-05-14T16:23:11.150Z,32.70
2019-05-14T16:25:41.070Z,30.80
2019-05-14T16:28:10.748Z,28.90
2019-05-14T16:30:40.498Z,28.40
2019-05-14T16:33:10.559Z,29.10
2019-05-14T16:35:40.314Z,30.20
2019-05-14T16:38:10.078Z,31.30
2019-05-14T16:40:39.818Z,32.10
2019-05-14T16:43:09.557Z,32.60
2019-05-14T16:45:39.802Z,32.80
2019-05-14T16:48:10.797Z,32.70
2019-05-14T16:50:40.965Z,32.40
2019-05-14T16:53:11.604Z,32.00
2019-05-14T16:55:41.916Z,31.80
2019-05-14T16:58:11.668Z,31.70
2019-05-14T17:00:41.406Z,31.60
2019-05-14T17:03:11.195Z,31.30
2019-05-14T17:05:40.908Z,30.90
2019-05-14T17:08:10.595Z,30.70
2019-05-14T17:10:40.338Z,30.50
2019-05-14T17:13:10.415Z,30.20
2019-05-14T17:15:40.167Z,29.90
2019-05-14T17:18:10.667Z,29.60
2019-05-14T17:20:40.378Z,29.30
2019-05-14T17:23:10.110Z,29.10
2019-05-14T17:25:39.897Z,28.90
2019-05-14T17:28:09.605Z,28.80
2019-05-14T17:30:39.481Z,28.60
2019-05-14T17:33:09.728Z,28.40
2019-05-14T17:35:39.542Z,27.90
2019-05-14T17:38:09.395Z,27.50
2019-05-14T17:40:39.790Z,27.00
2019-05-14T17:43:09.701Z,26.80
2019-05-14T17:45:39.829Z,26.40
2019-05-14T17:48:09.973Z,26.10
2019-05-14T17:50:39.736Z,25.70
2019-05-14T17:53:09.843Z,25.50
2019-05-14T17:55:47.034Z,25.20
2019-05-14T17:58:13.141Z,24.90
2019-05-14T18:00:43.148Z,24.50
2019-05-14T18:03:12.901Z,24.10
2019-05-14T18:05:42.620Z,23.30
2019-05-14T18:08:12.396Z,22.50
2019-05-14T18:10:42.165Z,21.70
2019-05-14T18:13:11.949Z,20.50
2019-05-14T18:15:42.182Z,19.40
2019-05-14T18:18:12.257Z,18.40
2019-05-14T18:20:42.321Z,17.40
2019-05-14T18:23:12.155Z,16.50
2019-05-14T18:25:42.178Z,15.70
2019-05-14T18:28:11.924Z,15.00
2019-05-14T18:30:41.637Z,14.40
2019-05-14T18:33:11.343Z,13.80
2019-05-14T18:35:45.023Z,13.40
2019-05-14T18:38:12.594Z,13.00
2019-05-14T18:40:42.319Z,12.70
2019-05-14T18:43:12.048Z,12.40
2019-05-14T18:45:41.894Z,12.10
2019-05-14T18:48:11.690Z,11.90
2019-05-14T18:50:41.764Z,11.60
2019-05-14T18:53:13.151Z,11.40
2019-05-14T18:55:43.039Z,11.20
2019-05-14T18:58:12.757Z,11.10
2019-05-14T19:00:42.613Z,10.90
2019-05-14T19:03:12.662Z,10.80
2019-05-14T19:05:42.401Z,10.60
2019-05-14T19:08:12.256Z,10.50
2019-05-14T19:10:41.993Z,10.40
2019-05-14T19:13:11.720Z,10.30
2019-05-14T19:15:41.518Z,10.20
2019-05-14T19:18:11.239Z,10.10
2019-05-14T19:20:40.903Z,10.00
2019-05-14T19:23:10.683Z,9.90
2019-05-14T19:25:40.482Z,9.80
2019-05-14T19:28:10.248Z,9.70
2019-05-14T19:30:40.061Z,9.60
2019-05-14T19:33:09.766Z,9.60
2019-05-14T19:35:39.846Z,9.50
2019-05-14T19:38:09.601Z,9.40
2019-05-14T19:40:39.422Z,9.30
2019-05-14T19:43:09.494Z,9.30
2019-05-14T19:45:39.422Z,9.20
2019-05-14T19:48:09.190Z,9.10
2019-05-14T19:50:43.594Z,9.10
2019-05-14T19:53:13.597Z,9.00
2019-05-14T19:55:43.312Z,9.00
2019-05-14T19:58:13.264Z,8.90
2019-05-14T20:00:43.257Z,8.80
2019-05-14T20:03:13.016Z,8.70
2019-05-14T20:05:42.797Z,8.70
2019-05-14T20:08:12.617Z,8.60
2019-05-14T20:10:42.390Z,8.60
2019-05-14T20:13:12.234Z,8.50
2019-05-14T20:15:42.126Z,8.50
2019-05-14T20:18:11.924Z,8.50
2019-05-14T20:20:41.763Z,8.40
2019-05-14T20:23:11.516Z,8.40
2019-05-14T20:25:41.415Z,8.30
2019-05-14T20:28:11.174Z,8.30
2019-05-14T20:30:40.951Z,8.30
2019-05-14T20:33:10.999Z,8.20
2019-05-14T20:35:40.780Z,8.20
2019-05-14T20:38:10.515Z,8.10
2019-05-14T20:40:40.352Z,8.10
2019-05-14T20:43:10.538Z,8.00
2019-05-14T20:45:40.395Z,8.00
2019-05-14T20:48:10.180Z,7.90
2019-05-14T20:50:40.247Z,7.90
2019-05-14T20:53:09.950Z,7.80
2019-05-14T20:55:39.725Z,7.80
2019-05-14T20:58:09.466Z,7.80
2019-05-14T21:00:41.565Z,7.70
2019-05-14T21:03:10.844Z,7.70
2019-05-14T21:05:42.347Z,7.70
2019-05-14T21:08:13.559Z,7.60
2019-05-14T21:10:43.847Z,7.60
2019-05-14T21:13:13.601Z,7.60
2019-05-14T21:15:43.419Z,7.50
2019-05-14T21:18:13.285Z,7.50
2019-05-14T21:20:42.999Z,7.40
2019-05-14T21:23:12.749Z,7.40
2019-05-14T21:25:42.562Z,7.30
2019-05-14T21:28:12.395Z,7.30
2019-05-14T21:30:42.323Z,7.20
2019-05-14T21:33:12.146Z,7.20
2019-05-14T21:35:41.933Z,7.20
2019-05-14T21:38:12.013Z,7.10
2019-05-14T21:40:41.794Z,7.10
2019-05-14T21:43:11.875Z,7.00
2019-05-14T21:45:41.990Z,7.00
2019-05-14T21:48:11.803Z,7.00
2019-05-14T21:50:41.576Z,6.90
2019-05-14T21:53:11.862Z,6.90
2019-05-14T21:55:41.646Z,6.80
2019-05-14T21:58:11.912Z,6.90
2019-05-14T22:00:48.640Z,6.90
2019-05-14T22:03:20.788Z,6.80
2019-05-14T22:05:51.714Z,6.80
2019-05-14T22:08:21.652Z,6.70
2019-05-14T22:10:51.441Z,6.70
2019-05-14T22:13:21.340Z,6.70
2019-05-14T22:15:51.069Z,6.70
2019-05-14T22:18:21.038Z,6.70
2019-05-14T22:20:50.741Z,6.70
2019-05-14T22:23:21.211Z,6.60
2019-05-14T22:25:51.117Z,6.60
2019-05-14T22:28:20.943Z,6.50
2019-05-14T22:30:50.755Z,6.50
2019-05-14T22:33:20.517Z,6.50
2019-05-14T22:35:50.295Z,6.50
2019-05-14T22:38:20.416Z,6.50
2019-05-14T22:40:50.253Z,6.40
2019-05-14T22:43:20.031Z,6.40
2019-05-14T22:45:49.826Z,6.40
2019-05-14T22:48:19.613Z,6.30
2019-05-14T22:50:49.361Z,6.30
2019-05-14T22:53:19.113Z,6.20
2019-05-14T22:55:49.213Z,6.20
2019-05-14T22:58:25.595Z,6.10
2019-05-14T23:01:02.280Z,6.10
2019-05-14T23:03:22.083Z,6.10
2019-05-14T23:05:52.037Z,6.10
2019-05-14T23:08:21.834Z,6.00
2019-05-14T23:10:51.981Z,6.00
2019-05-14T23:13:21.740Z,5.90
2019-05-14T23:15:51.556Z,6.00
2019-05-14T23:18:21.386Z,5.90
2019-05-14T23:20:51.158Z,5.90
2019-05-14T23:23:20.882Z,5.90
2019-05-14T23:25:50.676Z,5.80
2019-05-14T23:28:20.496Z,5.80
2019-05-14T23:31:09.507Z,5.80
2019-05-14T23:33:39.314Z,5.80
2019-05-14T23:36:09.580Z,5.80
2019-05-14T23:38:40.423Z,5.70
2019-05-14T23:41:10.225Z,5.70
2019-05-14T23:43:39.927Z,5.70
2019-05-14T23:46:09.761Z,5.70
2019-05-14T23:48:39.588Z,5.70
2019-05-14T23:51:09.413Z,5.70
2019-05-14T23:53:39.500Z,5.60
2019-05-14T23:56:09.287Z,5.60
2019-05-14T23:58:39.025Z,5.60
