createdAt,value
2019-05-12T00:00:39.456Z,0.00
2019-05-12T00:01:39.336Z,0.00
2019-05-12T00:02:39.771Z,0.00
2019-05-12T00:03:39.317Z,0.00
2019-05-12T00:04:39.305Z,0.00
2019-05-12T00:05:39.288Z,0.00
2019-05-12T00:06:39.278Z,0.00
2019-05-12T00:07:39.272Z,0.00
2019-05-12T00:08:39.272Z,0.00
2019-05-12T00:09:39.242Z,0.00
2019-05-12T00:10:39.232Z,0.00
2019-05-12T00:11:39.221Z,0.00
2019-05-12T00:12:39.209Z,0.00
2019-05-12T00:13:39.217Z,0.00
2019-05-12T00:14:39.187Z,0.00
2019-05-12T00:15:39.176Z,0.00
2019-05-12T00:16:39.164Z,0.00
2019-05-12T00:17:39.150Z,0.00
2019-05-12T00:18:39.163Z,0.00
2019-05-12T00:19:39.129Z,0.00
2019-05-12T00:20:39.121Z,0.00
2019-05-12T00:21:39.959Z,0.00
2019-05-12T00:22:39.100Z,0.00
2019-05-12T00:23:39.085Z,0.00
2019-05-12T00:24:39.104Z,0.00
2019-05-12T00:25:39.063Z,0.00
2019-05-12T00:26:39.052Z,0.00
2019-05-12T00:27:39.043Z,0.00
2019-05-12T00:28:39.028Z,0.00
2019-05-12T00:29:39.033Z,0.00
2019-05-12T00:30:39.189Z,0.00
2019-05-12T00:31:38.992Z,0.00
2019-05-12T00:32:38.982Z,0.00
2019-05-12T00:33:38.971Z,0.00
2019-05-12T00:34:38.978Z,0.00
2019-05-12T00:35:38.947Z,0.00
2019-05-12T00:36:38.935Z,0.00
2019-05-12T00:37:38.926Z,0.00
2019-05-12T00:38:38.917Z,0.00
2019-05-12T00:39:38.921Z,0.00
2019-05-12T00:40:39.622Z,0.00
2019-05-12T00:41:39.178Z,0.00
2019-05-12T00:42:38.867Z,0.00
2019-05-12T00:43:38.856Z,0.00
2019-05-12T00:44:39.102Z,0.00
2019-05-12T00:45:39.051Z,0.00
2019-05-12T00:46:38.824Z,0.00
2019-05-12T00:47:39.085Z,0.00
2019-05-12T00:48:38.800Z,0.00
2019-05-12T00:49:38.814Z,0.00
2019-05-12T00:50:38.821Z,0.00
2019-05-12T00:51:38.765Z,0.00
2019-05-12T00:52:38.811Z,0.00
2019-05-12T00:53:43.229Z,0.00
2019-05-12T00:54:38.733Z,0.00
2019-05-12T00:55:38.740Z,0.00
2019-05-12T00:56:39.293Z,0.00
2019-05-12T00:57:38.696Z,0.00
2019-05-12T00:58:38.686Z,0.00
2019-05-12T00:59:38.680Z,0.00
2019-05-12T01:00:41.026Z,0.00
2019-05-12T01:01:38.653Z,0.00
2019-05-12T01:02:38.641Z,0.00
2019-05-12T01:03:38.629Z,0.00
2019-05-12T01:04:38.618Z,0.00
2019-05-12T01:05:38.833Z,0.00
2019-05-12T01:06:38.875Z,0.00
2019-05-12T01:07:38.583Z,0.00
2019-05-12T01:08:38.571Z,0.00
2019-05-12T01:09:38.688Z,0.00
2019-05-12T01:10:39.135Z,0.00
2019-05-12T01:11:38.557Z,0.00
2019-05-12T01:12:38.549Z,0.00
2019-05-12T01:13:38.516Z,0.00
2019-05-12T01:14:38.508Z,0.00
2019-05-12T01:15:38.498Z,0.00
2019-05-12T01:16:38.848Z,0.00
2019-05-12T01:17:40.516Z,0.00
2019-05-12T01:18:38.553Z,0.00
2019-05-12T01:19:40.528Z,0.00
2019-05-12T01:20:39.142Z,0.00
2019-05-12T01:21:38.442Z,0.00
2019-05-12T01:22:38.531Z,0.00
2019-05-12T01:23:53.373Z,0.00
2019-05-12T01:24:39.388Z,0.00
2019-05-12T01:25:39.507Z,0.00
2019-05-12T01:26:38.901Z,0.00
2019-05-12T01:27:38.422Z,0.00
2019-05-12T01:28:38.372Z,0.00
2019-05-12T01:29:38.610Z,0.00
2019-05-12T01:30:39.084Z,0.00
2019-05-12T01:31:38.306Z,0.00
2019-05-12T01:32:38.401Z,0.00
2019-05-12T01:33:38.287Z,0.00
2019-05-12T01:34:38.345Z,0.00
2019-05-12T01:35:38.946Z,0.00
2019-05-12T01:36:38.260Z,0.00
2019-05-12T01:37:38.545Z,0.00
2019-05-12T01:38:38.226Z,0.00
2019-05-12T01:39:38.355Z,0.00
2019-05-12T01:40:39.530Z,0.00
2019-05-12T01:41:38.939Z,0.00
2019-05-12T01:42:38.557Z,0.00
2019-05-12T01:43:38.315Z,0.00
2019-05-12T01:44:38.336Z,0.00
2019-05-12T01:45:38.391Z,0.00
2019-05-12T01:46:38.461Z,0.00
2019-05-12T01:47:38.411Z,0.00
2019-05-12T01:48:38.130Z,0.00
2019-05-12T01:49:38.274Z,0.00
2019-05-12T01:50:38.854Z,0.00
2019-05-12T01:51:38.611Z,0.00
2019-05-12T01:52:38.666Z,0.00
2019-05-12T01:53:38.078Z,0.00
2019-05-12T01:54:38.102Z,0.00
2019-05-12T01:55:38.903Z,0.00
2019-05-12T01:56:38.354Z,0.00
2019-05-12T01:57:38.721Z,0.00
2019-05-12T01:58:38.267Z,0.00
2019-05-12T01:59:38.218Z,0.00
2019-05-12T02:00:39.051Z,0.00
2019-05-12T02:01:38.960Z,0.00
2019-05-12T02:02:38.662Z,0.00
2019-05-12T02:03:37.959Z,0.00
2019-05-12T02:04:38.046Z,0.00
2019-05-12T02:05:38.130Z,0.00
2019-05-12T02:06:38.672Z,0.00
2019-05-12T02:07:38.405Z,0.00
2019-05-12T02:08:38.434Z,0.00
2019-05-12T02:09:38.710Z,0.00
2019-05-12T02:10:38.939Z,0.00
2019-05-12T02:11:38.141Z,0.00
2019-05-12T02:12:38.439Z,0.00
2019-05-12T02:13:38.128Z,0.00
2019-05-12T02:14:38.307Z,0.00
2019-05-12T02:15:38.357Z,0.00
2019-05-12T02:16:38.685Z,0.00
2019-05-12T02:17:39.171Z,0.00
2019-05-12T02:18:38.246Z,0.00
2019-05-12T02:19:38.477Z,0.00
2019-05-12T02:20:38.349Z,0.00
2019-05-12T02:21:38.271Z,0.00
2019-05-12T02:22:38.803Z,0.00
2019-05-12T02:23:38.671Z,0.00
2019-05-12T02:24:39.017Z,0.00
2019-05-12T02:25:38.216Z,0.00
2019-05-12T02:26:38.246Z,0.00
2019-05-12T02:27:38.385Z,0.00
2019-05-12T02:28:39.475Z,0.00
2019-05-12T02:29:38.475Z,0.00
2019-05-12T02:30:41.464Z,0.00
2019-05-12T02:31:39.792Z,0.00
2019-05-12T02:32:48.347Z,0.00
2019-05-12T02:33:38.592Z,0.00
2019-05-12T02:34:37.581Z,0.00
2019-05-12T02:35:37.591Z,0.00
2019-05-12T02:36:37.588Z,0.00
2019-05-12T02:37:37.543Z,0.00
2019-05-12T02:38:37.535Z,0.00
2019-05-12T02:39:37.523Z,0.00
2019-05-12T02:40:37.548Z,0.00
2019-05-12T02:41:37.504Z,0.00
2019-05-12T02:42:37.490Z,0.00
2019-05-12T02:43:37.478Z,0.00
2019-05-12T02:44:37.466Z,0.00
2019-05-12T02:45:37.452Z,0.00
2019-05-12T02:46:37.479Z,0.00
2019-05-12T02:47:37.496Z,0.00
2019-05-12T02:48:37.418Z,0.00
2019-05-12T02:49:37.409Z,0.00
2019-05-12T02:50:38.077Z,0.00
2019-05-12T02:51:37.407Z,0.00
2019-05-12T02:52:37.373Z,0.00
2019-05-12T02:53:37.364Z,0.00
2019-05-12T02:54:51.815Z,0.00
2019-05-12T02:55:38.336Z,0.00
2019-05-12T02:56:37.349Z,0.00
2019-05-12T02:57:37.315Z,0.00
2019-05-12T02:58:37.305Z,0.00
2019-05-12T02:59:37.291Z,0.00
2019-05-12T03:00:37.277Z,0.00
2019-05-12T03:01:37.287Z,0.00
2019-05-12T03:02:37.263Z,0.00
2019-05-12T03:03:37.246Z,0.00
2019-05-12T03:04:37.369Z,0.00
2019-05-12T03:05:37.224Z,0.00
2019-05-12T03:06:37.232Z,0.00
2019-05-12T03:07:37.203Z,4.00
2019-05-12T03:08:37.190Z,4.00
2019-05-12T03:09:37.178Z,4.00
2019-05-12T03:10:37.172Z,4.00
2019-05-12T03:11:37.162Z,0.00
2019-05-12T03:12:37.162Z,4.00
2019-05-12T03:13:37.129Z,4.00
2019-05-12T03:14:40.693Z,4.00
2019-05-12T03:15:37.776Z,8.00
2019-05-12T03:16:37.098Z,8.00
2019-05-12T03:17:37.105Z,8.00
2019-05-12T03:18:37.073Z,8.00
2019-05-12T03:19:37.067Z,12.00
2019-05-12T03:20:37.057Z,12.00
2019-05-12T03:21:37.042Z,16.00
2019-05-12T03:22:37.025Z,16.00
2019-05-12T03:23:37.041Z,20.00
2019-05-12T03:24:37.011Z,24.00
2019-05-12T03:25:37.512Z,28.00
2019-05-12T03:26:36.996Z,32.00
2019-05-12T03:27:36.968Z,36.00
2019-05-12T03:28:36.976Z,44.00
2019-05-12T03:29:36.951Z,52.00
2019-05-12T03:30:40.066Z,56.00
2019-05-12T03:31:41.314Z,64.00
2019-05-12T03:32:38.382Z,68.00
2019-05-12T03:33:43.267Z,76.00
2019-05-12T03:34:38.760Z,84.00
2019-05-12T03:35:43.153Z,92.00
2019-05-12T03:36:42.215Z,108.00
2019-05-12T03:37:37.850Z,120.00
2019-05-12T03:38:36.863Z,136.00
2019-05-12T03:39:36.832Z,148.00
2019-05-12T03:40:38.242Z,156.00
2019-05-12T03:41:36.809Z,180.00
2019-05-12T03:42:36.797Z,196.00
2019-05-12T03:43:36.803Z,216.00
2019-05-12T03:44:36.774Z,240.00
2019-05-12T03:45:36.788Z,264.00
2019-05-12T03:46:36.755Z,280.00
2019-05-12T03:47:36.747Z,308.00
2019-05-12T03:48:36.749Z,332.00
2019-05-12T03:49:36.716Z,348.00
2019-05-12T03:50:36.707Z,372.00
2019-05-12T03:51:36.694Z,396.00
2019-05-12T03:52:36.692Z,436.00
2019-05-12T03:53:36.694Z,468.00
2019-05-12T03:54:36.680Z,500.00
2019-05-12T03:55:42.040Z,548.00
2019-05-12T03:56:37.639Z,596.00
2019-05-12T03:57:36.645Z,632.00
2019-05-12T03:58:36.658Z,660.00
2019-05-12T03:59:36.604Z,680.00
2019-05-12T04:00:36.758Z,712.00
2019-05-12T04:01:37.053Z,764.00
2019-05-12T04:02:36.576Z,820.00
2019-05-12T04:03:36.556Z,840.00
2019-05-12T04:04:36.570Z,860.00
2019-05-12T04:05:36.540Z,928.00
2019-05-12T04:06:36.521Z,972.00
2019-05-12T04:07:36.512Z,1008.00
2019-05-12T04:08:36.502Z,1024.00
2019-05-12T04:09:36.507Z,1012.00
2019-05-12T04:10:37.098Z,1012.00
2019-05-12T04:11:36.465Z,1032.00
2019-05-12T04:12:36.457Z,1076.00
2019-05-12T04:13:36.446Z,1136.00
2019-05-12T04:14:36.458Z,1180.00
2019-05-12T04:15:36.426Z,1268.00
2019-05-12T04:16:36.806Z,1376.00
2019-05-12T04:17:36.399Z,1448.00
2019-05-12T04:18:36.387Z,1548.00
2019-05-12T04:19:36.374Z,1656.00
2019-05-12T04:20:36.635Z,1712.00
2019-05-12T04:21:36.357Z,1660.00
2019-05-12T04:22:36.357Z,1736.00
2019-05-12T04:23:36.333Z,1796.00
2019-05-12T04:24:36.320Z,1888.00
2019-05-12T04:25:51.097Z,2068.00
2019-05-12T04:26:37.299Z,2136.00
2019-05-12T04:27:36.289Z,2100.00
2019-05-12T04:28:36.280Z,2060.00
2019-05-12T04:29:36.271Z,2080.00
2019-05-12T04:30:36.259Z,2176.00
2019-05-12T04:31:36.268Z,2320.00
2019-05-12T04:32:36.227Z,2320.00
2019-05-12T04:33:36.217Z,2412.00
2019-05-12T04:34:36.211Z,2504.00
2019-05-12T04:35:36.198Z,2548.00
2019-05-12T04:36:36.202Z,2612.00
2019-05-12T04:37:36.172Z,2732.00
2019-05-12T04:38:36.161Z,2808.00
2019-05-12T04:39:36.145Z,2660.00
2019-05-12T04:40:36.555Z,2584.00
2019-05-12T04:41:36.145Z,2564.00
2019-05-12T04:42:36.115Z,2660.00
2019-05-12T04:43:36.105Z,2660.00
2019-05-12T04:44:36.102Z,2620.00
2019-05-12T04:45:36.082Z,2652.00
2019-05-12T04:46:36.089Z,2720.00
2019-05-12T04:47:36.056Z,3016.00
2019-05-12T04:48:36.165Z,3144.00
2019-05-12T04:49:36.035Z,3120.00
2019-05-12T04:50:36.556Z,3108.00
2019-05-12T04:51:36.037Z,3424.00
2019-05-12T04:52:36.004Z,3780.00
2019-05-12T04:53:35.990Z,4044.00
2019-05-12T04:54:35.977Z,4300.00
2019-05-12T04:55:36.597Z,4248.00
2019-05-12T04:56:36.346Z,4036.00
2019-05-12T04:57:35.958Z,4028.00
2019-05-12T04:58:35.934Z,4048.00
2019-05-12T04:59:35.943Z,4224.00
2019-05-12T05:00:36.189Z,4472.00
2019-05-12T05:01:35.897Z,4564.00
2019-05-12T05:02:36.725Z,4852.00
2019-05-12T05:03:35.872Z,4824.00
2019-05-12T05:04:35.859Z,4720.00
2019-05-12T05:05:36.408Z,4840.00
2019-05-12T05:06:35.842Z,5124.00
2019-05-12T05:07:36.160Z,5252.00
2019-05-12T05:08:35.814Z,5364.00
2019-05-12T05:09:35.804Z,5668.00
2019-05-12T05:10:35.789Z,6092.00
2019-05-12T05:11:35.812Z,5968.00
2019-05-12T05:12:35.789Z,5772.00
2019-05-12T05:13:39.561Z,5824.00
2019-05-12T05:14:35.744Z,6056.00
2019-05-12T05:15:35.730Z,6064.00
2019-05-12T05:16:35.721Z,6124.00
2019-05-12T05:17:35.709Z,6092.00
2019-05-12T05:18:35.714Z,6168.00
2019-05-12T05:19:35.685Z,6340.00
2019-05-12T05:20:35.676Z,6612.00
2019-05-12T05:21:35.661Z,7044.00
2019-05-12T05:22:38.111Z,7308.00
2019-05-12T05:23:35.657Z,7456.00
2019-05-12T05:24:35.627Z,7348.00
2019-05-12T05:25:35.616Z,6896.00
2019-05-12T05:26:37.480Z,6756.00
2019-05-12T05:27:35.591Z,6412.00
2019-05-12T05:28:35.605Z,6236.00
2019-05-12T05:29:37.238Z,5596.00
2019-05-12T05:30:35.557Z,4428.00
2019-05-12T05:31:35.547Z,5748.00
2019-05-12T05:32:35.536Z,5900.00
2019-05-12T05:33:35.547Z,6144.00
2019-05-12T05:34:35.514Z,6316.00
2019-05-12T05:35:39.696Z,6728.00
2019-05-12T05:36:35.491Z,7064.00
2019-05-12T05:37:40.131Z,7188.00
2019-05-12T05:38:36.511Z,7280.00
2019-05-12T05:39:47.949Z,7620.00
2019-05-12T05:40:36.450Z,7724.00
2019-05-12T05:41:40.195Z,7724.00
2019-05-12T05:42:36.423Z,7844.00
2019-05-12T05:43:35.413Z,8072.00
2019-05-12T05:44:37.976Z,8360.00
2019-05-12T05:45:35.663Z,8372.00
2019-05-12T05:46:38.965Z,8356.00
2019-05-12T05:47:36.364Z,8424.00
2019-05-12T05:48:35.352Z,8144.00
2019-05-12T05:49:35.368Z,7964.00
2019-05-12T05:50:35.344Z,7840.00
2019-05-12T05:51:39.638Z,7668.00
2019-05-12T05:52:38.771Z,7816.00
2019-05-12T05:53:35.297Z,4044.00
2019-05-12T05:54:37.081Z,8440.00
2019-05-12T05:55:35.271Z,7828.00
2019-05-12T05:56:42.361Z,5304.00
2019-05-12T05:57:36.246Z,8156.00
2019-05-12T05:58:35.240Z,8572.00
2019-05-12T05:59:36.851Z,8908.00
2019-05-12T06:00:38.965Z,9152.00
2019-05-12T06:01:40.315Z,9572.00
2019-05-12T06:02:40.432Z,10172.00
2019-05-12T06:03:35.177Z,10428.00
2019-05-12T06:04:39.259Z,10540.00
2019-05-12T06:05:38.584Z,10028.00
2019-05-12T06:06:35.141Z,9964.00
2019-05-12T06:07:39.183Z,10516.00
2019-05-12T06:08:35.117Z,11208.00
2019-05-12T06:09:35.123Z,11820.00
2019-05-12T06:10:39.860Z,12504.00
2019-05-12T06:11:36.079Z,12212.00
2019-05-12T06:12:35.071Z,11732.00
2019-05-12T06:13:35.058Z,11660.00
2019-05-12T06:14:35.063Z,12864.00
2019-05-12T06:15:40.429Z,12744.00
2019-05-12T06:16:36.024Z,12944.00
2019-05-12T06:17:35.015Z,12888.00
2019-05-12T06:18:35.002Z,12496.00
2019-05-12T06:19:35.005Z,11896.00
2019-05-12T06:20:37.959Z,11292.00
2019-05-12T06:21:38.139Z,10608.00
2019-05-12T06:22:34.954Z,10148.00
2019-05-12T06:23:39.121Z,10880.00
2019-05-12T06:24:34.950Z,53536.00
2019-05-12T06:25:45.557Z,16064.00
2019-05-12T06:26:36.045Z,17664.00
2019-05-12T06:27:36.024Z,25056.00
2019-05-12T06:28:37.122Z,17184.00
2019-05-12T06:29:35.890Z,16612.00
2019-05-12T06:30:43.427Z,17824.00
2019-05-12T06:31:35.846Z,16504.00
2019-05-12T06:32:34.838Z,17472.00
2019-05-12T06:33:36.322Z,17312.00
2019-05-12T06:34:34.837Z,41600.00
2019-05-12T06:35:37.404Z,16100.00
2019-05-12T06:36:35.793Z,17888.00
2019-05-12T06:37:34.786Z,19360.00
2019-05-12T06:38:38.676Z,25600.00
2019-05-12T06:39:35.778Z,82400.00
2019-05-12T06:40:40.756Z,81280.00
2019-05-12T06:41:35.733Z,26688.00
2019-05-12T06:42:34.721Z,73984.00
2019-05-12T06:43:38.780Z,23840.00
2019-05-12T06:44:35.717Z,78816.00
2019-05-12T06:45:41.907Z,95744.00
2019-05-12T06:46:35.678Z,33568.00
2019-05-12T06:47:39.438Z,93856.00
2019-05-12T06:48:35.654Z,83328.00
2019-05-12T06:49:34.661Z,56192.00
2019-05-12T06:50:39.084Z,19712.00
2019-05-12T06:51:34.619Z,17248.00
2019-05-12T06:52:38.679Z,16644.00
2019-05-12T06:53:35.596Z,16360.00
2019-05-12T06:54:34.605Z,17280.00
2019-05-12T06:55:39.162Z,20672.00
2019-05-12T06:56:34.563Z,17172.00
2019-05-12T06:57:34.552Z,18176.00
2019-05-12T06:58:34.634Z,21696.00
2019-05-12T06:59:34.546Z,50496.00
2019-05-12T07:00:35.275Z,57728.00
2019-05-12T07:01:34.505Z,26336.00
2019-05-12T07:02:36.658Z,57056.00
2019-05-12T07:03:37.313Z,20352.00
2019-05-12T07:04:34.490Z,29248.00
2019-05-12T07:05:38.469Z,29408.00
2019-05-12T07:06:35.450Z,37920.00
2019-05-12T07:07:41.924Z,24288.00
2019-05-12T07:08:38.325Z,25632.00
2019-05-12T07:09:36.639Z,30880.00
2019-05-12T07:10:42.407Z,25376.00
2019-05-12T07:11:44.966Z,27872.00
2019-05-12T07:12:43.498Z,28288.00
2019-05-12T07:13:35.366Z,49888.00
2019-05-12T07:14:34.678Z,59616.00
2019-05-12T07:15:40.100Z,32544.00
2019-05-12T07:16:35.378Z,25280.00
2019-05-12T07:17:37.255Z,25056.00
2019-05-12T07:18:37.060Z,22624.00
2019-05-12T07:19:34.314Z,22720.00
2019-05-12T07:20:38.642Z,21952.00
2019-05-12T07:21:34.274Z,20032.00
2019-05-12T07:22:43.801Z,18560.00
2019-05-12T07:23:35.251Z,17920.00
2019-05-12T07:24:34.272Z,17984.00
2019-05-12T07:25:36.639Z,17568.00
2019-05-12T07:26:34.219Z,16564.00
2019-05-12T07:27:39.314Z,16500.00
2019-05-12T07:28:40.092Z,16020.00
2019-05-12T07:29:35.200Z,15004.00
2019-05-12T07:30:35.091Z,14544.00
2019-05-12T07:31:34.159Z,14756.00
2019-05-12T07:32:34.437Z,15320.00
2019-05-12T07:33:41.473Z,14484.00
2019-05-12T07:34:35.147Z,14144.00
2019-05-12T07:35:34.318Z,16948.00
2019-05-12T07:36:34.100Z,13248.00
2019-05-12T07:37:34.087Z,11964.00
2019-05-12T07:38:34.417Z,11532.00
2019-05-12T07:39:36.971Z,11484.00
2019-05-12T07:40:37.935Z,10472.00
2019-05-12T07:41:34.327Z,9460.00
2019-05-12T07:42:39.416Z,9668.00
2019-05-12T07:43:35.018Z,68928.00
2019-05-12T07:44:39.740Z,54848.00
2019-05-12T07:45:35.015Z,42368.00
2019-05-12T07:46:34.337Z,64128.00
2019-05-12T07:47:33.973Z,48576.00
2019-05-12T07:48:33.962Z,48384.00
2019-05-12T07:49:38.417Z,47392.00
2019-05-12T07:50:34.652Z,61696.00
2019-05-12T07:51:38.809Z,61024.00
2019-05-12T07:52:34.916Z,61696.00
2019-05-12T07:53:33.964Z,60288.00
2019-05-12T07:54:37.263Z,59936.00
2019-05-12T07:55:39.578Z,60032.00
2019-05-12T07:56:35.751Z,60608.00
2019-05-12T07:57:37.968Z,60992.00
2019-05-12T07:58:34.848Z,62560.00
2019-05-12T07:59:39.415Z,63200.00
2019-05-12T08:00:34.845Z,63584.00
2019-05-12T08:01:35.791Z,63232.00
2019-05-12T08:02:35.672Z,64384.00
2019-05-12T08:03:34.504Z,66400.00
2019-05-12T08:04:39.575Z,67392.00
2019-05-12T08:05:34.789Z,66848.00
2019-05-12T08:06:41.417Z,67008.00
2019-05-12T08:07:34.748Z,59488.00
2019-05-12T08:08:34.020Z,62400.00
2019-05-12T08:09:36.368Z,65376.00
2019-05-12T08:10:34.437Z,62880.00
2019-05-12T08:11:37.315Z,61952.00
2019-05-12T08:12:34.695Z,66240.00
2019-05-12T08:13:37.771Z,76608.00
2019-05-12T08:14:34.689Z,63200.00
2019-05-12T08:15:34.171Z,79520.00
2019-05-12T08:16:36.825Z,29824.00
2019-05-12T08:17:33.795Z,33824.00
2019-05-12T08:18:37.074Z,25408.00
2019-05-12T08:19:34.623Z,22016.00
2019-05-12T08:20:34.340Z,21120.00
2019-05-12T08:21:34.819Z,20736.00
2019-05-12T08:22:34.785Z,20800.00
2019-05-12T08:23:33.972Z,20448.00
2019-05-12T08:24:35.363Z,20864.00
2019-05-12T08:25:34.572Z,20736.00
2019-05-12T08:26:33.580Z,21280.00
2019-05-12T08:27:34.043Z,104032.00
2019-05-12T08:28:36.120Z,24608.00
2019-05-12T08:29:34.508Z,21856.00
2019-05-12T08:30:33.751Z,26528.00
2019-05-12T08:31:40.093Z,81824.00
2019-05-12T08:32:34.477Z,23680.00
2019-05-12T08:33:34.714Z,46784.00
2019-05-12T08:34:34.073Z,81536.00
2019-05-12T08:35:37.714Z,23072.00
2019-05-12T08:36:33.601Z,65664.00
2019-05-12T08:37:33.465Z,128992.00
2019-05-12T08:38:33.765Z,132960.00
2019-05-12T08:39:33.790Z,119424.00
2019-05-12T08:40:34.121Z,130976.00
2019-05-12T08:41:34.131Z,132192.00
2019-05-12T08:42:34.437Z,130880.00
2019-05-12T08:43:34.322Z,125824.00
2019-05-12T08:44:40.173Z,131680.00
2019-05-12T08:45:37.343Z,130016.00
2019-05-12T08:46:34.442Z,134016.00
2019-05-12T08:47:35.518Z,135168.00
2019-05-12T08:48:34.369Z,137536.00
2019-05-12T08:49:49.490Z,133984.00
2019-05-12T08:50:36.109Z,135808.00
2019-05-12T08:51:33.879Z,139552.00
2019-05-12T08:52:37.100Z,142336.00
2019-05-12T08:53:34.245Z,137344.00
2019-05-12T08:54:33.710Z,140032.00
2019-05-12T08:55:35.670Z,140032.00
2019-05-12T08:56:33.380Z,139872.00
2019-05-12T08:57:40.928Z,145632.00
2019-05-12T08:58:47.238Z,121920.00
2019-05-12T08:59:34.290Z,126176.00
2019-05-12T09:00:34.221Z,154304.00
2019-05-12T09:01:34.406Z,149504.00
2019-05-12T09:02:34.430Z,151840.00
2019-05-12T09:03:33.647Z,150816.00
2019-05-12T09:04:33.884Z,150784.00
2019-05-12T09:05:34.559Z,34848.00
2019-05-12T09:06:34.360Z,39360.00
2019-05-12T09:07:37.290Z,35424.00
2019-05-12T09:08:37.929Z,71200.00
2019-05-12T09:09:34.083Z,41888.00
2019-05-12T09:10:34.358Z,162432.00
2019-05-12T09:11:33.559Z,143456.00
2019-05-12T09:12:33.714Z,148384.00
2019-05-12T09:13:33.918Z,149312.00
2019-05-12T09:14:41.092Z,150720.00
2019-05-12T09:15:34.715Z,148832.00
2019-05-12T09:16:33.598Z,147904.00
2019-05-12T09:17:34.723Z,151776.00
2019-05-12T09:18:37.686Z,35136.00
2019-05-12T09:19:33.983Z,156320.00
2019-05-12T09:20:33.211Z,146720.00
2019-05-12T09:21:36.568Z,52768.00
2019-05-12T09:22:34.301Z,157376.00
2019-05-12T09:23:40.944Z,50752.00
2019-05-12T09:24:33.926Z,156480.00
2019-05-12T09:25:34.160Z,34912.00
2019-05-12T09:26:34.391Z,83008.00
2019-05-12T09:27:33.489Z,29536.00
2019-05-12T09:28:44.381Z,23488.00
2019-05-12T09:29:34.216Z,23648.00
2019-05-12T09:30:33.669Z,25024.00
2019-05-12T09:31:33.559Z,26976.00
2019-05-12T09:32:33.887Z,23392.00
2019-05-12T09:33:34.760Z,138656.00
2019-05-12T09:34:33.615Z,138944.00
2019-05-12T09:35:35.045Z,140320.00
2019-05-12T09:36:34.116Z,141984.00
2019-05-12T09:37:39.025Z,118112.00
2019-05-12T09:38:33.777Z,122976.00
2019-05-12T09:39:34.089Z,142272.00
2019-05-12T09:40:35.510Z,146528.00
2019-05-12T09:41:34.342Z,146112.00
2019-05-12T09:42:33.736Z,129280.00
2019-05-12T09:43:34.395Z,148736.00
2019-05-12T09:44:34.118Z,149408.00
2019-05-12T09:45:33.411Z,150400.00
2019-05-12T09:46:34.380Z,148096.00
2019-05-12T09:47:34.341Z,140128.00
2019-05-12T09:48:33.466Z,134656.00
2019-05-12T09:49:39.041Z,133824.00
2019-05-12T09:50:34.169Z,135040.00
2019-05-12T09:51:41.002Z,135936.00
2019-05-12T09:52:33.633Z,132544.00
2019-05-12T09:53:34.072Z,133984.00
2019-05-12T09:54:35.431Z,133888.00
2019-05-12T09:55:34.298Z,134272.00
2019-05-12T09:56:34.219Z,136672.00
2019-05-12T09:57:40.721Z,136832.00
2019-05-12T09:58:33.760Z,134912.00
2019-05-12T09:59:33.637Z,136288.00
2019-05-12T10:00:36.065Z,135360.00
2019-05-12T10:01:37.422Z,137536.00
2019-05-12T10:02:33.532Z,135488.00
2019-05-12T10:03:38.790Z,92672.00
2019-05-12T10:04:33.513Z,77216.00
2019-05-12T10:05:37.695Z,143264.00
2019-05-12T10:06:34.022Z,138016.00
2019-05-12T10:07:33.966Z,140544.00
2019-05-12T10:08:35.698Z,136864.00
2019-05-12T10:09:33.531Z,134368.00
2019-05-12T10:10:38.134Z,130752.00
2019-05-12T10:11:33.459Z,42496.00
2019-05-12T10:12:38.741Z,125888.00
2019-05-12T10:13:33.420Z,117696.00
2019-05-12T10:14:32.413Z,122048.00
2019-05-12T10:15:33.129Z,120864.00
2019-05-12T10:16:33.418Z,113440.00
2019-05-12T10:17:34.020Z,66720.00
2019-05-12T10:18:33.662Z,104672.00
2019-05-12T10:19:34.001Z,26400.00
2019-05-12T10:20:35.160Z,26016.00
2019-05-12T10:21:35.613Z,29952.00
2019-05-12T10:22:35.732Z,128352.00
2019-05-12T10:23:34.060Z,31008.00
2019-05-12T10:24:40.574Z,94112.00
2019-05-12T10:25:33.873Z,112736.00
2019-05-12T10:26:34.233Z,112224.00
2019-05-12T10:27:34.561Z,110880.00
2019-05-12T10:28:32.266Z,110272.00
2019-05-12T10:29:32.472Z,103552.00
2019-05-12T10:30:34.091Z,100736.00
2019-05-12T10:31:37.059Z,97984.00
2019-05-12T10:32:34.254Z,90560.00
2019-05-12T10:33:33.813Z,90176.00
2019-05-12T10:34:35.985Z,89280.00
2019-05-12T10:35:34.958Z,91488.00
2019-05-12T10:36:33.753Z,92992.00
2019-05-12T10:37:32.175Z,98848.00
2019-05-12T10:38:34.200Z,99392.00
2019-05-12T10:39:33.472Z,100448.00
2019-05-12T10:40:33.833Z,105984.00
2019-05-12T10:41:34.120Z,116064.00
2019-05-12T10:42:33.642Z,114656.00
2019-05-12T10:43:34.105Z,54496.00
2019-05-12T10:44:37.485Z,27776.00
2019-05-12T10:45:33.089Z,24320.00
2019-05-12T10:46:32.077Z,21472.00
2019-05-12T10:47:34.232Z,27424.00
2019-05-12T10:48:33.870Z,29600.00
2019-05-12T10:49:33.713Z,30336.00
2019-05-12T10:50:34.026Z,64320.00
2019-05-12T10:51:34.242Z,115264.00
2019-05-12T10:52:36.963Z,31072.00
2019-05-12T10:53:34.151Z,30880.00
2019-05-12T10:54:34.107Z,30272.00
2019-05-12T10:55:33.469Z,30784.00
2019-05-12T10:56:34.651Z,30464.00
2019-05-12T10:57:33.366Z,39584.00
2019-05-12T10:58:33.619Z,28832.00
2019-05-12T10:59:33.328Z,36192.00
2019-05-12T11:00:33.856Z,33760.00
2019-05-12T11:02:30.670Z,84416.00
2019-05-12T11:03:30.236Z,82176.00
2019-05-12T11:04:36.991Z,82016.00
2019-05-12T11:05:33.649Z,81824.00
2019-05-12T11:06:30.200Z,87680.00
2019-05-12T11:07:30.210Z,90880.00
2019-05-12T11:08:30.181Z,97344.00
2019-05-12T11:09:32.270Z,102464.00
2019-05-12T11:10:30.162Z,61504.00
2019-05-12T11:11:32.915Z,41600.00
2019-05-12T11:12:33.223Z,27680.00
2019-05-12T11:13:30.125Z,26112.00
2019-05-12T11:14:30.672Z,25088.00
2019-05-12T11:15:30.105Z,25696.00
2019-05-12T11:16:31.982Z,31328.00
2019-05-12T11:17:30.112Z,67648.00
2019-05-12T11:18:30.564Z,32736.00
2019-05-12T11:19:30.060Z,32640.00
2019-05-12T11:20:30.055Z,34144.00
2019-05-12T11:21:30.046Z,33152.00
2019-05-12T11:22:30.043Z,51456.00
2019-05-12T11:23:30.021Z,52576.00
2019-05-12T11:24:30.005Z,33824.00
2019-05-12T11:25:29.993Z,30848.00
2019-05-12T11:26:29.984Z,27808.00
2019-05-12T11:27:29.992Z,29248.00
2019-05-12T11:28:29.958Z,31616.00
2019-05-12T11:29:44.857Z,37248.00
2019-05-12T11:30:30.938Z,37216.00
2019-05-12T11:31:29.928Z,65888.00
2019-05-12T11:32:34.919Z,99136.00
2019-05-12T11:33:30.901Z,130080.00
2019-05-12T11:34:29.892Z,133152.00
2019-05-12T11:35:29.881Z,136768.00
2019-05-12T11:36:29.872Z,55168.00
2019-05-12T11:37:29.877Z,143808.00
2019-05-12T11:38:29.848Z,34784.00
2019-05-12T11:39:30.530Z,29568.00
2019-05-12T11:40:30.824Z,27456.00
2019-05-12T11:41:29.816Z,23328.00
2019-05-12T11:42:29.825Z,105472.00
2019-05-12T11:43:29.991Z,128672.00
2019-05-12T11:44:29.783Z,57600.00
2019-05-12T11:45:29.769Z,81152.00
2019-05-12T11:46:29.761Z,40384.00
2019-05-12T11:47:29.770Z,47008.00
2019-05-12T11:48:29.737Z,46560.00
2019-05-12T11:49:29.726Z,37984.00
2019-05-12T11:50:29.716Z,36288.00
2019-05-12T11:51:30.663Z,41024.00
2019-05-12T11:52:29.693Z,29312.00
2019-05-12T11:53:32.205Z,28640.00
2019-05-12T11:54:29.673Z,25568.00
2019-05-12T11:55:31.698Z,23552.00
2019-05-12T11:56:29.647Z,22208.00
2019-05-12T11:57:30.362Z,21312.00
2019-05-12T11:58:29.651Z,19456.00
2019-05-12T11:59:29.613Z,19424.00
2019-05-12T12:00:29.599Z,19904.00
2019-05-12T12:01:29.589Z,21600.00
2019-05-12T12:02:30.611Z,23136.00
2019-05-12T12:03:29.565Z,25760.00
2019-05-12T12:04:29.573Z,26560.00
2019-05-12T12:05:29.544Z,26944.00
2019-05-12T12:06:29.538Z,29152.00
2019-05-12T12:07:29.524Z,34016.00
2019-05-12T12:08:33.714Z,84960.00
2019-05-12T12:09:30.517Z,120096.00
2019-05-12T12:10:37.469Z,117920.00
2019-05-12T12:11:30.475Z,116000.00
2019-05-12T12:12:29.471Z,84288.00