createdAt,value
2022-08-23T00:01:57.770Z,23.01
2022-08-23T00:07:00.240Z,23.46
2022-08-23T00:12:11.301Z,23.42
2022-08-23T00:17:33.392Z,23.09
2022-08-23T00:22:37.805Z,23.22
2022-08-23T00:27:39.066Z,23.19
2022-08-23T00:32:41.255Z,23.15
2022-08-23T00:37:45.238Z,23.10
2022-08-23T00:43:26.434Z,23.10
2022-08-23T00:48:26.733Z,22.91
2022-08-23T00:53:28.913Z,22.76
2022-08-23T00:58:28.937Z,22.80
2022-08-23T01:03:38.683Z,23.14
2022-08-23T01:08:40.588Z,22.96
2022-08-23T01:13:54.702Z,23.01
2022-08-23T01:18:57.491Z,23.26
2022-08-23T01:24:01.540Z,23.40
2022-08-23T01:29:07.800Z,23.04
2022-08-23T01:34:10.763Z,22.78
2022-08-23T01:39:15.546Z,22.92
2022-08-23T01:44:14.537Z,22.84
2022-08-23T01:49:20.027Z,22.99
2022-08-23T01:54:18.491Z,22.56
2022-08-23T01:59:17.997Z,22.70
2022-08-23T02:04:34.005Z,22.84
2022-08-23T02:09:32.244Z,23.04
2022-08-23T02:14:37.680Z,23.04
2022-08-23T02:19:49.098Z,22.56
2022-08-23T02:24:49.630Z,22.73
2022-08-23T02:29:48.226Z,22.68
2022-08-23T02:34:51.301Z,22.50
2022-08-23T02:40:06.324Z,22.60
2022-08-23T02:45:08.904Z,22.77
2022-08-23T02:50:16.148Z,22.69
2022-08-23T02:55:18.310Z,22.83
2022-08-23T03:00:22.632Z,23.00
2022-08-23T03:05:23.854Z,22.84
2022-08-23T03:10:23.352Z,22.36
2022-08-23T03:15:28.647Z,22.53
2022-08-23T03:20:31.632Z,22.62
2022-08-23T03:25:34.887Z,22.33
2022-08-23T03:30:39.752Z,22.48
2022-08-23T03:35:40.365Z,22.17
2022-08-23T03:40:41.590Z,22.26
2022-08-23T03:45:40.090Z,22.38
2022-08-23T03:50:41.830Z,22.06
2022-08-23T03:55:43.029Z,22.00
2022-08-23T04:00:48.926Z,22.13
2022-08-23T04:05:48.310Z,22.23
2022-08-23T04:10:51.739Z,22.20
2022-08-23T04:15:51.351Z,22.41
2022-08-23T04:20:50.770Z,22.16
2022-08-23T04:25:55.803Z,21.88
2022-08-23T04:30:55.446Z,22.12
2022-08-23T04:35:54.644Z,21.97
2022-08-23T04:41:14.452Z,22.23
2022-08-23T04:46:19.366Z,21.84
2022-08-23T04:51:22.499Z,21.97
2022-08-23T04:56:24.073Z,22.27
2022-08-23T05:01:27.606Z,22.31
2022-08-23T05:06:31.405Z,22.53
2022-08-23T05:11:29.901Z,22.90
2022-08-23T05:16:28.079Z,22.93
2022-08-23T05:21:36.833Z,23.02
2022-08-23T05:26:44.486Z,23.08
2022-08-23T05:31:46.928Z,22.83
2022-08-23T05:36:56.071Z,22.74
2022-08-23T05:42:16.909Z,23.33
2022-08-23T05:47:17.023Z,23.11
2022-08-23T05:52:35.543Z,22.95
2022-08-23T05:57:38.261Z,23.02
2022-08-23T06:02:39.831Z,23.21
2022-08-23T06:07:38.104Z,23.50
2022-08-23T06:12:38.907Z,23.27
2022-08-23T06:17:41.396Z,23.35
2022-08-23T06:22:44.265Z,23.73
2022-08-23T06:27:42.688Z,23.64
2022-08-23T06:32:41.512Z,23.80
2022-08-23T06:38:00.391Z,23.87
2022-08-23T06:43:18.927Z,24.17
2022-08-23T06:48:24.312Z,24.48
2022-08-23T06:53:24.901Z,24.48
2022-08-23T06:58:55.223Z,24.57
2022-08-23T07:04:38.405Z,24.42
2022-08-23T07:10:10.312Z,24.80
2022-08-23T07:15:12.574Z,24.73
2022-08-23T07:20:29.924Z,25.07
2022-08-23T07:25:31.818Z,25.29
2022-08-23T07:30:35.604Z,25.37
2022-08-23T07:35:38.161Z,25.53
2022-08-23T07:40:40.681Z,25.72
2022-08-23T07:45:47.532Z,25.72
2022-08-23T07:51:01.238Z,26.18
2022-08-23T07:56:01.093Z,25.95
2022-08-23T08:01:20.554Z,25.99
2022-08-23T08:06:25.997Z,25.91
2022-08-23T08:11:33.683Z,26.07
2022-08-23T08:16:39.483Z,26.45
2022-08-23T08:21:42.148Z,26.56
2022-08-23T08:27:14.379Z,26.80
2022-08-23T08:32:18.548Z,27.13
2022-08-23T08:37:17.610Z,27.22
2022-08-23T08:42:54.750Z,27.45
2022-08-23T08:48:13.574Z,27.39
2022-08-23T08:53:38.959Z,27.63
2022-08-23T08:58:54.498Z,27.68
2022-08-23T09:03:53.560Z,27.71
2022-08-23T09:09:20.779Z,27.94
2022-08-23T09:14:34.696Z,28.19
2022-08-23T09:19:35.256Z,28.32
2022-08-23T09:24:33.567Z,28.72
2022-08-23T09:29:54.507Z,28.69
2022-08-23T09:35:09.670Z,28.91
2022-08-23T09:40:19.293Z,28.90
2022-08-23T09:45:35.159Z,28.71
2022-08-23T09:50:50.455Z,28.68
2022-08-23T09:55:53.742Z,28.82
2022-08-23T10:01:11.973Z,29.16
2022-08-23T10:06:31.292Z,29.78
2022-08-23T10:11:43.720Z,29.65
2022-08-23T10:16:49.006Z,30.42
2022-08-23T10:22:04.208Z,29.79
2022-08-23T10:27:51.879Z,30.27
2022-08-23T10:33:18.866Z,30.24
2022-08-23T10:38:41.596Z,30.71
2022-08-23T10:44:21.647Z,30.80
2022-08-23T10:49:20.285Z,30.20
2022-08-23T10:55:01.106Z,30.38
2022-08-23T11:00:10.904Z,30.68
2022-08-23T11:05:36.141Z,30.54
2022-08-23T11:10:56.541Z,30.86
2022-08-23T11:16:16.143Z,31.05
2022-08-23T11:21:41.952Z,31.20
2022-08-23T11:26:45.951Z,31.43
2022-08-23T11:32:09.298Z,31.01
2022-08-23T11:37:30.911Z,31.19
2022-08-23T11:42:38.819Z,31.59
2022-08-23T11:47:48.136Z,31.52
2022-08-23T11:53:07.734Z,31.98
2022-08-23T11:58:14.220Z,31.85
2022-08-23T12:03:38.242Z,31.85
2022-08-23T12:08:48.361Z,32.11
2022-08-23T12:13:56.733Z,31.36
2022-08-23T12:19:02.134Z,31.57
2022-08-23T12:24:21.424Z,32.07
2022-08-23T12:29:27.976Z,31.90
2022-08-23T12:34:33.194Z,32.59
2022-08-23T12:39:43.599Z,32.56
2022-08-23T12:44:46.950Z,32.57
2022-08-23T12:50:01.830Z,32.18
2022-08-23T12:55:06.438Z,32.83
2022-08-23T13:00:19.060Z,32.07
2022-08-23T13:05:24.001Z,31.93
2022-08-23T13:10:22.198Z,31.50
2022-08-23T13:16:02.916Z,31.12
2022-08-23T13:21:39.581Z,30.30
2022-08-23T13:26:47.257Z,30.42
2022-08-23T13:32:12.667Z,30.75
2022-08-23T13:37:24.247Z,30.87
2022-08-23T13:42:51.282Z,30.77
2022-08-23T13:47:54.698Z,30.80
2022-08-23T13:53:13.865Z,30.71
2022-08-23T13:58:27.609Z,30.65
2022-08-23T14:03:26.888Z,30.36
2022-08-23T14:08:25.848Z,30.53
2022-08-23T14:13:25.194Z,30.43
2022-08-23T14:24:08.403Z,28.18
2022-08-23T14:29:06.747Z,27.16
2022-08-23T14:34:12.180Z,25.85
2022-08-23T14:39:16.632Z,26.15
2022-08-23T14:44:16.530Z,25.23
2022-08-23T14:49:20.674Z,25.39
2022-08-23T14:54:23.189Z,26.09
2022-08-23T14:59:23.370Z,25.66
2022-08-23T15:04:34.361Z,24.36
2022-08-23T15:09:42.281Z,24.59
2022-08-23T15:14:43.977Z,24.13
2022-08-23T15:19:45.631Z,24.10
2022-08-23T15:24:48.115Z,23.31
2022-08-23T15:29:52.197Z,22.93
2022-08-23T15:34:51.051Z,22.64
2022-08-23T15:39:50.460Z,23.02
2022-08-23T15:44:53.296Z,23.40
2022-08-23T15:49:54.056Z,23.41
2022-08-23T15:54:57.087Z,23.57
2022-08-23T15:59:55.975Z,23.90
2022-08-23T16:04:57.224Z,23.75
2022-08-23T16:09:55.287Z,24.02
2022-08-23T16:14:57.237Z,24.36
2022-08-23T16:19:59.376Z,24.80
2022-08-23T16:24:57.565Z,24.15
2022-08-23T16:29:59.331Z,24.72
2022-08-23T16:34:57.211Z,24.85
2022-08-23T16:39:59.792Z,25.27
2022-08-23T16:45:09.140Z,25.01
2022-08-23T16:50:11.326Z,24.91
2022-08-23T16:55:17.494Z,24.55
2022-08-23T17:00:15.985Z,24.78
2022-08-23T17:05:19.433Z,25.01
2022-08-23T17:10:18.339Z,25.21
2022-08-23T17:15:22.588Z,24.94
2022-08-23T17:20:23.519Z,24.59
2022-08-23T17:25:24.373Z,24.02
2022-08-23T17:30:24.040Z,23.27
2022-08-23T17:35:26.513Z,23.05
2022-08-23T17:40:43.559Z,23.13
2022-08-23T17:45:46.685Z,23.16
2022-08-23T17:50:46.371Z,23.28
2022-08-23T17:55:45.006Z,23.32
2022-08-23T18:00:43.599Z,23.45
2022-08-23T18:05:45.660Z,23.33
2022-08-23T18:10:50.660Z,23.67
2022-08-23T18:15:55.427Z,23.68
2022-08-23T18:20:57.109Z,24.13
2022-08-23T18:26:33.593Z,23.79
2022-08-23T18:31:37.214Z,23.82
2022-08-23T18:36:36.435Z,23.46
2022-08-23T18:41:38.206Z,23.06
2022-08-23T18:46:40.447Z,23.02
2022-08-23T18:51:44.640Z,23.39
2022-08-23T18:56:54.535Z,23.88
2022-08-23T19:01:57.583Z,23.82
2022-08-23T19:06:55.354Z,23.72
2022-08-23T19:11:56.574Z,23.80
2022-08-23T19:16:55.616Z,23.76
2022-08-23T19:21:58.689Z,23.96
2022-08-23T19:26:59.216Z,23.55
2022-08-23T19:31:57.185Z,23.91
2022-08-23T19:37:01.390Z,23.90
2022-08-23T19:41:59.421Z,23.62
2022-08-23T19:46:58.966Z,23.88
2022-08-23T19:51:59.786Z,23.86
2022-08-23T19:56:59.850Z,23.77
2022-08-23T20:01:59.403Z,24.00
2022-08-23T20:07:01.131Z,24.28
2022-08-23T20:12:01.091Z,23.82
2022-08-23T20:16:59.848Z,23.43
2022-08-23T20:22:19.406Z,23.93
2022-08-23T20:27:28.885Z,24.37
2022-08-23T20:32:31.363Z,24.26
2022-08-23T20:37:30.116Z,24.07
2022-08-23T20:42:29.824Z,23.56
2022-08-23T20:47:28.250Z,23.79
2022-08-23T20:52:29.704Z,23.67
2022-08-23T20:57:31.863Z,23.79
2022-08-23T21:02:38.844Z,24.48
2022-08-23T21:07:39.807Z,24.14
2022-08-23T21:12:49.681Z,24.06
2022-08-23T21:17:55.724Z,24.27
2022-08-23T21:23:06.680Z,23.88
2022-08-23T21:28:07.724Z,23.46
2022-08-23T21:33:08.326Z,23.44
2022-08-23T21:38:07.073Z,23.74
2022-08-23T21:43:06.575Z,23.85
2022-08-23T21:48:05.810Z,23.64
2022-08-23T21:53:07.889Z,23.63
2022-08-23T21:58:06.108Z,23.46
2022-08-23T22:03:05.960Z,23.36
2022-08-23T22:08:04.348Z,23.63
2022-08-23T22:13:05.502Z,23.71
2022-08-23T22:18:07.740Z,23.66
2022-08-23T22:23:06.435Z,23.92
2022-08-23T22:28:04.190Z,23.52
2022-08-23T22:33:03.355Z,23.83
2022-08-23T22:38:17.734Z,23.49
2022-08-23T22:43:19.239Z,23.50
2022-08-23T22:48:21.908Z,23.71
2022-08-23T22:53:21.197Z,23.63
2022-08-23T22:58:19.780Z,23.89
2022-08-23T23:03:20.587Z,23.56
2022-08-23T23:08:29.818Z,23.23
2022-08-23T23:13:31.663Z,23.09
2022-08-23T23:18:33.609Z,22.92
2022-08-23T23:23:32.388Z,22.97
2022-08-23T23:28:30.526Z,23.04
2022-08-23T23:33:28.163Z,23.34
2022-08-23T23:38:26.812Z,23.19
2022-08-23T23:43:24.308Z,23.21
2022-08-23T23:48:24.605Z,23.19
2022-08-23T23:53:22.220Z,23.37
2022-08-23T23:58:28.186Z,23.41
