createdAt,value
2018-08-07T00:01:35.939Z,20.07
2018-08-07T00:04:05.303Z,20.34
2018-08-07T00:06:34.774Z,19.96
2018-08-07T00:09:05.211Z,19.79
2018-08-07T00:11:35.500Z,19.72
2018-08-07T00:14:04.895Z,19.68
2018-08-07T00:16:34.211Z,19.54
2018-08-07T00:19:03.582Z,19.46
2018-08-07T00:21:32.931Z,19.48
2018-08-07T00:24:02.439Z,19.54
2018-08-07T00:26:31.755Z,19.51
2018-08-07T00:29:01.107Z,19.32
2018-08-07T00:31:30.534Z,19.25
2018-08-07T00:34:00.009Z,19.19
2018-08-07T00:36:29.471Z,19.16
2018-08-07T00:38:58.811Z,19.11
2018-08-07T00:41:28.419Z,19.18
2018-08-07T00:43:57.899Z,18.97
2018-08-07T00:46:27.411Z,18.85
2018-08-07T00:48:56.814Z,19.17
2018-08-07T00:51:26.191Z,18.76
2018-08-07T00:53:55.602Z,18.63
2018-08-07T00:56:24.979Z,18.50
2018-08-07T00:58:54.535Z,18.45
2018-08-07T01:01:23.833Z,18.35
2018-08-07T01:03:53.336Z,18.29
2018-08-07T01:06:22.744Z,18.22
2018-08-07T01:08:52.128Z,18.19
2018-08-07T01:11:21.544Z,18.23
2018-08-07T01:13:50.995Z,18.25
2018-08-07T01:16:20.341Z,18.26
2018-08-07T01:18:49.843Z,18.24
2018-08-07T01:21:19.478Z,18.32
2018-08-07T01:23:48.763Z,18.26
2018-08-07T01:26:18.077Z,18.64
2018-08-07T01:28:47.192Z,18.49
2018-08-07T01:31:16.622Z,18.27
2018-08-07T01:33:45.922Z,18.13
2018-08-07T01:36:15.343Z,18.01
2018-08-07T01:38:44.696Z,17.87
2018-08-07T01:41:14.072Z,17.82
2018-08-07T01:43:43.430Z,18.23
2018-08-07T01:46:13.046Z,18.08
2018-08-07T01:48:42.429Z,17.98
2018-08-07T01:51:11.815Z,17.79
2018-08-07T01:53:41.229Z,17.86
2018-08-07T01:56:10.515Z,17.59
2018-08-07T01:58:39.946Z,17.40
2018-08-07T02:01:09.282Z,17.33
2018-08-07T02:03:38.663Z,17.24
2018-08-07T02:06:08.071Z,17.20
2018-08-07T02:08:37.432Z,17.16
2018-08-07T02:11:07.025Z,17.14
2018-08-07T02:13:36.340Z,17.22
2018-08-07T02:16:05.813Z,17.44
2018-08-07T02:18:35.195Z,17.24
2018-08-07T02:21:04.524Z,17.28
2018-08-07T02:23:33.862Z,17.26
2018-08-07T02:26:03.250Z,17.22
2018-08-07T02:28:32.611Z,17.22
2018-08-07T02:31:01.962Z,17.23
2018-08-07T02:33:31.266Z,17.32
2018-08-07T02:36:00.639Z,17.33
2018-08-07T02:38:29.939Z,17.57
2018-08-07T02:40:59.266Z,17.80
2018-08-07T02:43:28.548Z,18.20
2018-08-07T02:45:57.920Z,18.05
2018-08-07T02:48:27.265Z,18.05
2018-08-07T02:50:56.657Z,18.03
2018-08-07T02:53:25.972Z,18.02
2018-08-07T02:55:55.391Z,18.05
2018-08-07T02:58:24.699Z,18.08
2018-08-07T03:00:53.979Z,18.17
2018-08-07T03:03:23.280Z,18.20
2018-08-07T03:05:52.551Z,18.13
2018-08-07T03:08:21.851Z,18.14
2018-08-07T03:10:51.136Z,18.08
2018-08-07T03:13:20.467Z,18.42
2018-08-07T03:15:49.935Z,18.18
2018-08-07T03:18:19.235Z,18.11
2018-08-07T03:20:50.576Z,18.03
2018-08-07T03:23:19.924Z,18.02
2018-08-07T03:25:51.983Z,18.07
2018-08-07T03:28:22.273Z,18.44
2018-08-07T03:30:52.052Z,18.55
2018-08-07T03:33:21.399Z,18.50
2018-08-07T03:35:50.757Z,18.39
2018-08-07T03:38:20.084Z,18.13
2018-08-07T03:40:49.416Z,18.03
2018-08-07T03:43:18.510Z,18.05
2018-08-07T03:45:47.947Z,18.06
2018-08-07T03:48:17.198Z,18.08
2018-08-07T03:50:46.584Z,18.29
2018-08-07T03:53:15.911Z,18.14
2018-08-07T03:55:45.226Z,18.09
2018-08-07T03:58:14.545Z,18.09
2018-08-07T04:00:47.732Z,18.03
2018-08-07T04:03:17.907Z,17.97
2018-08-07T04:05:47.288Z,17.94
2018-08-07T04:08:16.642Z,18.23
2018-08-07T04:10:45.917Z,18.50
2018-08-07T04:13:15.269Z,18.10
2018-08-07T04:15:44.592Z,18.36
2018-08-07T04:18:13.902Z,18.30
2018-08-07T04:20:43.209Z,18.28
2018-08-07T04:23:12.692Z,18.23
2018-08-07T04:25:41.952Z,17.98
2018-08-07T04:28:11.263Z,17.91
2018-08-07T04:31:11.717Z,17.91
2018-08-07T04:33:41.055Z,17.97
2018-08-07T04:36:10.480Z,18.04
2018-08-07T04:38:39.945Z,18.12
2018-08-07T04:41:09.373Z,18.21
2018-08-07T04:43:38.772Z,18.66
2018-08-07T04:46:08.102Z,18.49
2018-08-07T04:48:37.506Z,18.46
2018-08-07T04:51:06.913Z,18.52
2018-08-07T04:53:36.287Z,18.84
2018-08-07T04:56:05.821Z,19.08
2018-08-07T04:58:35.144Z,19.15
2018-08-07T05:01:04.497Z,19.21
2018-08-07T05:03:33.892Z,19.24
2018-08-07T05:06:03.303Z,19.26
2018-08-07T05:08:32.706Z,19.24
2018-08-07T05:11:02.120Z,19.37
2018-08-07T05:13:31.589Z,19.34
2018-08-07T05:16:01.003Z,19.69
2018-08-07T05:18:30.332Z,19.51
2018-08-07T05:20:59.677Z,19.50
2018-08-07T05:23:29.036Z,19.54
2018-08-07T05:25:58.329Z,19.65
2018-08-07T05:28:27.792Z,19.69
2018-08-07T05:30:57.223Z,19.82
2018-08-07T05:33:26.538Z,20.01
2018-08-07T05:35:56.096Z,20.64
2018-08-07T05:38:25.408Z,20.72
2018-08-07T05:40:54.949Z,20.80
2018-08-07T05:43:24.300Z,20.87
2018-08-07T05:45:53.662Z,20.92
2018-08-07T05:48:22.978Z,20.93
2018-08-07T05:50:52.533Z,20.94
2018-08-07T05:53:21.619Z,20.78
2018-08-07T05:55:51.311Z,20.83
2018-08-07T05:58:20.739Z,21.03
2018-08-07T06:00:50.133Z,21.01
2018-08-07T06:03:19.584Z,21.06
2018-08-07T06:05:49.009Z,21.20
2018-08-07T06:08:18.422Z,21.30
2018-08-07T06:10:47.783Z,21.39
2018-08-07T06:13:17.063Z,21.85
2018-08-07T06:15:46.428Z,22.28
2018-08-07T06:18:15.767Z,22.56
2018-08-07T06:20:45.042Z,22.93
2018-08-07T06:23:14.362Z,23.03
2018-08-07T06:25:43.744Z,23.39
2018-08-07T06:28:13.086Z,23.93
2018-08-07T06:30:42.439Z,24.66
2018-08-07T06:33:11.712Z,25.59
2018-08-07T06:35:42.478Z,26.06
2018-08-07T06:38:11.751Z,28.45
2018-08-07T06:40:41.011Z,32.41
2018-08-07T06:43:10.313Z,33.61
2018-08-07T06:45:39.599Z,33.01
2018-08-07T06:48:08.979Z,33.70
2018-08-07T06:50:38.278Z,35.35
2018-08-07T06:53:07.959Z,34.51
2018-08-07T06:55:37.332Z,33.84
2018-08-07T06:58:07.614Z,33.48
2018-08-07T07:00:38.200Z,33.48
2018-08-07T07:03:07.535Z,31.54
2018-08-07T07:05:36.816Z,29.49
2018-08-07T07:08:06.195Z,26.57
2018-08-07T07:10:35.470Z,26.25
2018-08-07T07:13:04.988Z,26.18
2018-08-07T07:15:34.280Z,26.15
2018-08-07T07:18:03.602Z,25.74
2018-08-07T07:20:32.981Z,26.45
2018-08-07T07:23:02.286Z,27.79
2018-08-07T07:25:31.622Z,28.81
2018-08-07T07:28:00.938Z,31.90
2018-08-07T07:30:30.287Z,34.68
2018-08-07T07:32:59.536Z,36.58
2018-08-07T07:35:28.829Z,38.87
2018-08-07T07:37:58.254Z,40.24
2018-08-07T07:40:27.591Z,37.40
2018-08-07T07:42:56.928Z,36.64
2018-08-07T07:45:26.331Z,37.96
2018-08-07T07:47:55.861Z,39.43
2018-08-07T07:50:25.301Z,40.05
2018-08-07T07:52:54.570Z,40.52
2018-08-07T07:55:23.956Z,38.68
2018-08-07T07:57:53.246Z,38.94
2018-08-07T08:00:26.257Z,38.49
2018-08-07T08:02:55.603Z,39.31
2018-08-07T08:05:26.326Z,40.99
2018-08-07T08:07:56.176Z,41.13
2018-08-07T08:10:25.645Z,39.27
2018-08-07T08:12:55.000Z,39.92
2018-08-07T08:15:24.364Z,41.16
2018-08-07T08:17:53.728Z,39.48
2018-08-07T08:20:24.266Z,40.45
2018-08-07T08:22:54.439Z,39.27
2018-08-07T08:25:23.709Z,40.60
2018-08-07T08:27:52.991Z,39.22
2018-08-07T08:30:22.346Z,38.43
2018-08-07T08:32:51.618Z,40.33
2018-08-07T08:35:21.151Z,41.78
2018-08-07T08:37:50.715Z,40.44
2018-08-07T08:40:23.053Z,39.74
2018-08-07T08:42:52.536Z,39.67
2018-08-07T08:45:25.217Z,38.86
2018-08-07T08:47:59.381Z,39.37
2018-08-07T08:50:28.975Z,38.69
2018-08-07T08:52:58.259Z,40.10
2018-08-07T08:55:27.576Z,39.28
2018-08-07T08:57:56.942Z,39.27
2018-08-07T09:00:29.224Z,39.04
2018-08-07T09:03:00.547Z,39.17
2018-08-07T09:05:30.897Z,39.03
2018-08-07T09:08:00.275Z,39.26
2018-08-07T09:10:31.374Z,40.17
2018-08-07T09:13:01.873Z,39.87
2018-08-07T09:15:31.277Z,39.12
2018-08-07T09:18:00.615Z,40.61
2018-08-07T09:20:31.632Z,40.55
2018-08-07T09:23:00.974Z,41.17
2018-08-07T09:25:31.368Z,39.90
2018-08-07T09:28:00.649Z,40.81
2018-08-07T09:30:30.944Z,40.52
2018-08-07T09:33:00.702Z,40.11
2018-08-07T09:35:30.036Z,38.93
2018-08-07T09:37:59.728Z,39.58
2018-08-07T09:40:29.072Z,39.34
2018-08-07T09:42:58.589Z,38.46
2018-08-07T09:45:31.658Z,38.72
2018-08-07T09:48:02.342Z,39.80
2018-08-07T09:50:32.522Z,40.29
2018-08-07T09:53:01.910Z,39.51
2018-08-07T09:55:31.549Z,38.69
2018-08-07T09:58:01.015Z,39.58
2018-08-07T10:00:35.536Z,39.34
2018-08-07T10:03:09.907Z,39.58
2018-08-07T10:05:39.306Z,39.81
2018-08-07T10:08:08.857Z,38.85
2018-08-07T10:10:38.260Z,38.32
2018-08-07T10:13:07.827Z,37.24
2018-08-07T10:15:37.151Z,38.83
2018-08-07T10:18:06.672Z,38.30
2018-08-07T10:20:35.988Z,38.43
2018-08-07T10:23:05.343Z,39.13
2018-08-07T10:25:34.613Z,39.86
2018-08-07T10:28:03.898Z,38.75
2018-08-07T10:30:33.202Z,38.68
2018-08-07T10:33:02.554Z,38.17
2018-08-07T10:35:31.967Z,38.94
2018-08-07T10:38:01.230Z,37.75
2018-08-07T10:40:30.703Z,36.32
2018-08-07T10:42:59.962Z,36.03
2018-08-07T10:45:29.325Z,35.19
2018-08-07T10:47:58.646Z,35.02
2018-08-07T10:50:29.900Z,34.62
2018-08-07T10:52:59.728Z,35.00
2018-08-07T10:55:29.033Z,36.73
2018-08-07T10:58:00.109Z,37.44
2018-08-07T11:00:31.258Z,38.27
2018-08-07T11:03:00.758Z,37.61
2018-08-07T11:05:30.544Z,36.53
2018-08-07T11:08:00.138Z,36.25
2018-08-07T11:10:29.488Z,35.99
2018-08-07T11:12:58.862Z,36.61
2018-08-07T11:15:32.028Z,36.91
2018-08-07T11:18:02.137Z,36.31
2018-08-07T11:20:31.708Z,36.08
2018-08-07T11:23:02.067Z,37.17
2018-08-07T11:25:32.073Z,36.29
2018-08-07T11:28:02.007Z,36.86
2018-08-07T11:30:31.603Z,37.69
2018-08-07T11:33:01.925Z,37.19
2018-08-07T11:35:31.267Z,38.13
2018-08-07T11:38:03.246Z,38.90
2018-08-07T11:40:32.563Z,37.71
2018-08-07T11:43:01.934Z,36.78
2018-08-07T11:45:31.739Z,35.00
2018-08-07T11:48:01.073Z,34.17
2018-08-07T11:50:32.230Z,33.54
2018-08-07T11:53:01.695Z,33.48
2018-08-07T11:55:30.992Z,32.89
2018-08-07T11:58:00.388Z,33.94
2018-08-07T12:00:33.262Z,33.73
2018-08-07T12:03:02.951Z,34.08
2018-08-07T12:05:32.409Z,33.55
2018-08-07T12:08:01.985Z,34.11
2018-08-07T12:10:31.338Z,34.07
2018-08-07T12:13:00.816Z,34.58
2018-08-07T12:15:30.223Z,34.30
2018-08-07T12:17:59.639Z,34.73
2018-08-07T12:20:29.074Z,36.00
2018-08-07T12:22:58.432Z,37.22
2018-08-07T12:25:27.834Z,36.94
2018-08-07T12:27:57.453Z,37.25
2018-08-07T12:30:28.043Z,37.73
2018-08-07T12:32:57.828Z,37.46
2018-08-07T12:35:27.351Z,37.61
2018-08-07T12:37:56.731Z,37.63
2018-08-07T12:40:29.143Z,36.03
2018-08-07T12:43:03.458Z,37.25
2018-08-07T12:45:33.075Z,36.09
2018-08-07T12:48:02.485Z,34.38
2018-08-07T12:50:31.887Z,33.75
2018-08-07T12:53:01.387Z,33.84
2018-08-07T12:55:30.713Z,33.05
2018-08-07T12:58:00.279Z,32.92
2018-08-07T13:00:31.986Z,33.78
2018-08-07T13:03:01.361Z,33.91
2018-08-07T13:05:30.732Z,33.36
2018-08-07T13:08:00.126Z,33.89
2018-08-07T13:10:29.713Z,34.34
2018-08-07T13:12:59.037Z,33.92
2018-08-07T13:15:28.315Z,33.71
2018-08-07T13:17:57.647Z,33.48
2018-08-07T13:20:27.109Z,32.93
2018-08-07T13:22:56.561Z,32.82
2018-08-07T13:25:25.934Z,32.93
2018-08-07T13:27:55.275Z,32.79
2018-08-07T13:30:26.142Z,32.36
2018-08-07T13:32:55.939Z,32.90
2018-08-07T13:35:25.922Z,32.56
2018-08-07T13:37:55.205Z,32.33
2018-08-07T13:40:25.311Z,31.82
2018-08-07T13:42:54.651Z,31.63
2018-08-07T13:45:26.012Z,32.07
2018-08-07T13:47:55.415Z,32.02
2018-08-07T13:50:26.224Z,32.03
2018-08-07T13:52:55.614Z,32.13
2018-08-07T13:55:25.861Z,32.26
2018-08-07T13:57:55.361Z,32.23
2018-08-07T14:00:26.873Z,32.22
2018-08-07T14:02:58.095Z,31.96
2018-08-07T14:05:28.330Z,31.52
2018-08-07T14:07:58.383Z,31.17
2018-08-07T14:10:29.102Z,30.64
2018-08-07T14:12:59.025Z,30.11
2018-08-07T14:15:29.588Z,30.26
2018-08-07T14:18:00.011Z,30.01
2018-08-07T14:20:29.385Z,29.71
2018-08-07T14:22:58.731Z,29.76
2018-08-07T14:25:29.323Z,29.88
2018-08-07T14:27:58.630Z,29.81
2018-08-07T14:30:29.906Z,29.87
2018-08-07T14:33:03.169Z,29.83
2018-08-07T14:35:32.435Z,29.64
2018-08-07T14:38:01.833Z,29.47
2018-08-07T14:40:31.142Z,29.40
2018-08-07T14:43:00.478Z,29.28
2018-08-07T14:45:30.297Z,29.04
2018-08-07T14:47:59.933Z,28.85
2018-08-07T14:50:30.231Z,28.51
2018-08-07T14:52:59.598Z,28.47
2018-08-07T14:55:29.079Z,28.36
2018-08-07T14:57:58.966Z,28.21
2018-08-07T15:00:29.639Z,28.30
2018-08-07T15:02:58.912Z,28.25
2018-08-07T15:05:28.319Z,28.24
2018-08-07T15:07:57.623Z,28.27
2018-08-07T15:10:27.912Z,28.44
2018-08-07T15:12:57.162Z,28.57
2018-08-07T15:15:29.837Z,28.29
2018-08-07T15:17:59.193Z,28.09
2018-08-07T15:20:30.114Z,28.22
2018-08-07T15:22:59.562Z,28.13
2018-08-07T15:25:28.832Z,28.14
2018-08-07T15:27:58.170Z,28.25
2018-08-07T15:30:28.239Z,28.33
2018-08-07T15:32:57.763Z,28.53
2018-08-07T15:35:28.576Z,28.66
2018-08-07T15:37:59.247Z,28.93
2018-08-07T15:40:28.481Z,29.09
2018-08-07T15:42:57.769Z,29.33
2018-08-07T15:45:27.111Z,29.44
2018-08-07T15:47:56.502Z,29.78
2018-08-07T15:50:26.952Z,29.37
2018-08-07T15:52:56.541Z,29.09
2018-08-07T15:55:27.024Z,29.49
2018-08-07T15:57:56.307Z,29.16
2018-08-07T16:00:28.480Z,29.14
2018-08-07T16:03:00.786Z,29.21
2018-08-07T16:05:31.338Z,28.87
2018-08-07T16:08:00.664Z,28.98
2018-08-07T16:10:30.051Z,28.52
2018-08-07T16:12:59.324Z,28.47
2018-08-07T16:15:28.612Z,28.43
2018-08-07T16:17:57.900Z,28.59
2018-08-07T16:20:27.307Z,28.67
2018-08-07T16:22:57.451Z,28.59
2018-08-07T16:25:26.837Z,28.70
2018-08-07T16:27:56.225Z,28.91
2018-08-07T16:30:27.559Z,28.98
2018-08-07T16:32:56.921Z,29.18
2018-08-07T16:35:26.279Z,29.24
2018-08-07T16:37:55.608Z,29.37
2018-08-07T16:40:25.372Z,29.82
2018-08-07T16:42:55.649Z,29.61
2018-08-07T16:45:25.506Z,29.70
2018-08-07T16:47:54.949Z,29.98
2018-08-07T16:50:27.417Z,29.43
2018-08-07T16:52:57.455Z,29.47
2018-08-07T16:55:28.472Z,29.51
2018-08-07T16:57:57.773Z,28.99
2018-08-07T17:00:27.109Z,28.71
2018-08-07T17:02:56.490Z,29.19
2018-08-07T17:05:25.951Z,29.10
2018-08-07T17:07:55.234Z,28.97
2018-08-07T17:10:26.754Z,28.95
2018-08-07T17:12:56.063Z,28.77
2018-08-07T17:15:25.377Z,28.75
2018-08-07T17:17:54.829Z,28.44
2018-08-07T17:20:24.276Z,28.49
2018-08-07T17:22:54.975Z,28.41
2018-08-07T17:25:24.866Z,28.17
2018-08-07T17:27:54.167Z,27.98
2018-08-07T17:30:26.685Z,27.74
2018-08-07T17:32:56.033Z,27.64
2018-08-07T17:35:26.367Z,27.60
2018-08-07T17:37:57.696Z,27.47
2018-08-07T17:40:28.326Z,27.42
2018-08-07T17:42:57.882Z,27.37
2018-08-07T17:45:27.166Z,27.29
2018-08-07T17:47:56.539Z,27.27
2018-08-07T17:50:27.447Z,27.17
2018-08-07T17:52:58.442Z,27.16
2018-08-07T17:55:27.754Z,27.01
2018-08-07T17:57:58.595Z,26.93
2018-08-07T18:00:27.979Z,26.77
2018-08-07T18:02:57.964Z,26.80
2018-08-07T18:05:27.248Z,26.71
2018-08-07T18:07:57.551Z,26.61
2018-08-07T18:10:26.918Z,26.47
2018-08-07T18:12:56.279Z,26.18
2018-08-07T18:15:26.208Z,25.85
2018-08-07T18:17:55.563Z,25.61
2018-08-07T18:20:26.147Z,25.38
2018-08-07T18:22:56.291Z,25.15
2018-08-07T18:25:25.658Z,24.98
2018-08-07T18:27:55.010Z,24.81
2018-08-07T18:30:25.241Z,24.64
2018-08-07T18:32:54.606Z,24.96
2018-08-07T18:35:25.297Z,25.15
2018-08-07T18:37:54.590Z,25.01
2018-08-07T18:40:23.856Z,24.88
2018-08-07T18:42:53.137Z,24.77
2018-08-07T18:45:22.466Z,24.57
2018-08-07T18:47:51.810Z,24.38
2018-08-07T18:50:22.719Z,24.31
2018-08-07T18:52:52.231Z,23.99
2018-08-07T18:55:21.520Z,23.42
2018-08-07T18:57:51.437Z,23.18
2018-08-07T19:00:22.352Z,23.01
2018-08-07T19:02:51.666Z,22.83
2018-08-07T19:05:22.206Z,22.85
2018-08-07T19:07:51.489Z,22.86
2018-08-07T19:10:20.835Z,22.64
2018-08-07T19:12:50.492Z,22.52
2018-08-07T19:15:20.661Z,22.96
2018-08-07T19:17:50.077Z,22.57
2018-08-07T19:20:20.685Z,22.35
2018-08-07T19:22:50.108Z,22.20
2018-08-07T19:25:20.483Z,22.09
2018-08-07T19:27:49.963Z,21.96
2018-08-07T19:30:21.230Z,21.89
2018-08-07T19:32:50.823Z,21.81
2018-08-07T19:35:20.138Z,21.78
2018-08-07T19:37:49.446Z,21.66
2018-08-07T19:40:19.801Z,21.74
2018-08-07T19:42:49.794Z,21.73
2018-08-07T19:45:19.388Z,21.50
2018-08-07T19:47:48.763Z,21.26
2018-08-07T19:50:19.707Z,21.18
2018-08-07T19:52:48.959Z,21.10
2018-08-07T19:55:20.047Z,21.03
2018-08-07T19:57:49.331Z,21.00
2018-08-07T20:00:23.647Z,20.95
2018-08-07T20:02:53.083Z,20.86
2018-08-07T20:05:22.587Z,20.79
2018-08-07T20:07:52.602Z,20.66
2018-08-07T20:10:22.252Z,20.60
2018-08-07T20:12:51.641Z,20.51
2018-08-07T20:15:23.703Z,20.42
2018-08-07T20:17:53.525Z,20.30
2018-08-07T20:20:23.482Z,20.27
2018-08-07T20:22:52.990Z,20.21
2018-08-07T20:25:22.467Z,20.67
2018-08-07T20:27:51.798Z,20.70
2018-08-07T20:30:22.257Z,20.73
2018-08-07T20:32:53.051Z,20.59
2018-08-07T20:35:22.422Z,20.14
2018-08-07T20:37:51.868Z,19.96
2018-08-07T20:40:24.344Z,19.97
2018-08-07T20:42:54.782Z,20.15
2018-08-07T20:45:24.196Z,19.73
2018-08-07T20:47:53.595Z,19.62
2018-08-07T20:50:26.302Z,19.56
2018-08-07T20:52:56.342Z,19.51
2018-08-07T20:55:25.840Z,19.45
2018-08-07T20:57:55.197Z,19.49
2018-08-07T21:00:25.861Z,19.40
2018-08-07T21:02:55.242Z,19.38
2018-08-07T21:05:24.937Z,19.35
2018-08-07T21:07:54.924Z,19.33
2018-08-07T21:10:26.612Z,19.26
2018-08-07T21:12:56.247Z,19.18
2018-08-07T21:15:25.782Z,19.29
2018-08-07T21:17:55.104Z,19.49
2018-08-07T21:20:24.956Z,19.10
2018-08-07T21:22:54.314Z,18.94
2018-08-07T21:25:24.768Z,18.87
2018-08-07T21:27:55.700Z,18.78
2018-08-07T21:30:26.865Z,18.71
2018-08-07T21:32:56.185Z,18.71
2018-08-07T21:35:25.601Z,18.78
2018-08-07T21:37:54.922Z,18.83
2018-08-07T21:40:24.882Z,18.80
2018-08-07T21:42:55.441Z,18.68
2018-08-07T21:45:24.697Z,18.56
2018-08-07T21:47:54.003Z,18.79
2018-08-07T21:50:24.684Z,18.70
2018-08-07T21:52:53.997Z,18.67
2018-08-07T21:55:23.298Z,18.57
2018-08-07T21:57:52.849Z,18.48
2018-08-07T22:00:58.813Z,18.30
2018-08-07T22:03:28.587Z,18.21
2018-08-07T22:05:57.851Z,18.13
2018-08-07T22:08:33.479Z,18.38
2018-08-07T22:11:02.832Z,18.10
2018-08-07T22:13:32.155Z,18.00
2018-08-07T22:16:01.432Z,18.08
2018-08-07T22:18:30.733Z,18.12
2018-08-07T22:21:00.011Z,18.09
2018-08-07T22:23:29.283Z,18.00
2018-08-07T22:25:58.601Z,18.01
2018-08-07T22:28:27.891Z,17.96
2018-08-07T22:30:57.190Z,17.95
2018-08-07T22:33:26.507Z,17.93
2018-08-07T22:35:55.808Z,17.90
2018-08-07T22:38:25.067Z,18.08
2018-08-07T22:40:54.355Z,17.96
2018-08-07T22:43:23.670Z,17.69
2018-08-07T22:45:53.042Z,17.57
2018-08-07T22:48:22.338Z,17.56
2018-08-07T22:50:51.635Z,17.93
2018-08-07T22:53:20.906Z,17.81
2018-08-07T22:55:50.278Z,17.50
2018-08-07T22:58:19.624Z,17.49
2018-08-07T23:00:48.920Z,17.48
2018-08-07T23:03:18.295Z,17.50
2018-08-07T23:05:47.641Z,17.46
2018-08-07T23:08:17.080Z,17.51
2018-08-07T23:10:46.628Z,17.59
2018-08-07T23:13:15.930Z,17.59
2018-08-07T23:15:45.160Z,17.59
2018-08-07T23:18:14.419Z,17.52
2018-08-07T23:20:43.894Z,17.51
2018-08-07T23:23:13.215Z,17.64
2018-08-07T23:25:42.511Z,17.90
2018-08-07T23:28:11.826Z,17.95
2018-08-07T23:30:41.075Z,17.97
2018-08-07T23:33:10.542Z,17.99
2018-08-07T23:35:39.787Z,18.04
2018-08-07T23:38:09.163Z,18.47
2018-08-07T23:40:38.514Z,18.25
2018-08-07T23:43:07.763Z,18.09
2018-08-07T23:45:37.111Z,18.41
2018-08-07T23:48:06.365Z,18.32
2018-08-07T23:50:35.784Z,18.08
2018-08-07T23:53:05.095Z,18.52
2018-08-07T23:55:34.421Z,18.28
2018-08-07T23:58:03.723Z,18.13
