createdAt,value
2017-11-23T00:02:29.412Z,11.67
2017-11-23T00:04:59.353Z,11.13
2017-11-23T00:07:29.293Z,11.70
2017-11-23T00:09:59.229Z,10.00
2017-11-23T00:12:29.500Z,10.43
2017-11-23T00:14:59.581Z,9.67
2017-11-23T00:17:29.682Z,10.60
2017-11-23T00:20:00.033Z,9.63
2017-11-23T00:22:29.946Z,11.43
2017-11-23T00:25:00.365Z,11.10
2017-11-23T00:27:30.278Z,9.80
2017-11-23T00:30:00.587Z,9.20
2017-11-23T00:32:30.522Z,10.17
2017-11-23T00:35:04.005Z,9.70
2017-11-23T00:37:34.135Z,8.47
2017-11-23T00:40:04.266Z,10.00
2017-11-23T00:42:34.241Z,10.17
2017-11-23T00:45:04.253Z,8.90
2017-11-23T00:47:34.170Z,8.87
2017-11-23T00:50:04.124Z,9.50
2017-11-23T00:52:34.225Z,8.13
2017-11-23T00:55:04.280Z,8.93
2017-11-23T00:57:35.127Z,8.43
2017-11-23T01:00:09.795Z,8.03
2017-11-23T01:02:40.038Z,7.60
2017-11-23T01:05:16.394Z,8.17
2017-11-23T01:07:46.314Z,8.03
2017-11-23T01:10:19.874Z,9.03
2017-11-23T01:12:49.783Z,8.73
2017-11-23T01:15:19.706Z,7.80
2017-11-23T01:17:49.632Z,7.30
2017-11-23T01:20:19.521Z,7.13
2017-11-23T01:22:49.469Z,7.60
2017-11-23T01:25:19.386Z,7.67
2017-11-23T01:27:49.311Z,7.00
2017-11-23T01:30:19.212Z,6.30
2017-11-23T01:32:49.131Z,7.07
2017-11-23T01:35:19.051Z,6.80
2017-11-23T01:37:49.038Z,7.23
2017-11-23T01:40:18.932Z,5.57
2017-11-23T01:42:48.879Z,7.40
2017-11-23T01:45:18.907Z,7.10
2017-11-23T01:47:48.861Z,6.40
2017-11-23T01:50:18.746Z,7.17
2017-11-23T01:52:48.692Z,7.30
2017-11-23T01:55:18.591Z,6.40
2017-11-23T01:57:48.487Z,6.33
2017-11-23T02:00:18.367Z,5.20
2017-11-23T02:02:48.317Z,7.23
2017-11-23T02:05:18.314Z,6.07
2017-11-23T02:07:48.217Z,5.77
2017-11-23T02:10:18.231Z,6.20
2017-11-23T02:12:48.189Z,6.30
2017-11-23T02:15:18.101Z,5.40
2017-11-23T02:17:47.980Z,5.43
2017-11-23T02:20:17.921Z,5.80
2017-11-23T02:22:47.824Z,5.70
2017-11-23T02:25:17.779Z,5.80
2017-11-23T02:27:47.651Z,5.57
2017-11-23T02:30:17.555Z,4.63
2017-11-23T02:32:47.581Z,5.00
2017-11-23T02:35:17.469Z,5.33
2017-11-23T02:37:47.431Z,6.03
2017-11-23T02:40:17.343Z,5.73
2017-11-23T02:42:47.251Z,5.07
2017-11-23T02:45:17.140Z,5.20
2017-11-23T02:47:47.058Z,5.80
2017-11-23T02:50:16.949Z,6.00
2017-11-23T02:52:46.868Z,5.03
2017-11-23T02:55:16.773Z,4.63
2017-11-23T02:57:46.781Z,6.00
2017-11-23T03:00:16.675Z,5.03
2017-11-23T03:02:46.591Z,5.83
2017-11-23T03:05:16.488Z,5.53
2017-11-23T03:07:46.404Z,4.77
2017-11-23T03:10:16.278Z,4.97
2017-11-23T03:12:46.178Z,5.17
2017-11-23T03:15:16.124Z,4.90
2017-11-23T03:17:46.002Z,5.53
2017-11-23T03:20:15.943Z,5.03
2017-11-23T03:22:45.842Z,4.90
2017-11-23T03:25:15.785Z,4.80
2017-11-23T03:27:45.662Z,4.13
2017-11-23T03:30:15.560Z,6.90
2017-11-23T03:32:45.520Z,4.87
2017-11-23T03:35:15.437Z,4.73
2017-11-23T03:37:45.372Z,4.23
2017-11-23T03:40:15.318Z,4.10
2017-11-23T03:42:45.227Z,4.80
2017-11-23T03:48:12.617Z,4.00
2017-11-23T03:50:42.511Z,4.30
2017-11-23T03:53:12.457Z,4.23
2017-11-23T03:55:42.366Z,4.87
2017-11-23T03:58:12.255Z,6.10
2017-11-23T04:00:42.259Z,4.07
2017-11-23T04:03:12.150Z,4.50
2017-11-23T04:05:42.278Z,4.90
2017-11-23T04:08:12.164Z,3.93
2017-11-23T04:10:42.112Z,4.40
2017-11-23T04:13:11.999Z,4.43
2017-11-23T04:15:41.894Z,4.50
2017-11-23T04:18:11.821Z,4.53
2017-11-23T04:20:41.740Z,5.50
2017-11-23T04:23:11.629Z,4.30
2017-11-23T04:25:41.518Z,4.70
2017-11-23T04:28:11.448Z,4.13
2017-11-23T04:30:41.327Z,4.30
2017-11-23T04:33:11.250Z,4.40
2017-11-23T04:35:41.142Z,4.40
2017-11-23T04:38:11.078Z,4.60
2017-11-23T04:40:40.927Z,4.67
2017-11-23T04:43:10.831Z,3.87
2017-11-23T04:45:40.726Z,5.20
2017-11-23T04:48:10.648Z,4.43
2017-11-23T04:50:40.682Z,5.30
2017-11-23T04:53:10.601Z,3.60
2017-11-23T04:55:40.633Z,3.33
2017-11-23T04:58:10.559Z,4.73
2017-11-23T05:00:40.469Z,3.63
2017-11-23T05:03:10.371Z,4.07
2017-11-23T05:05:40.321Z,3.50
2017-11-23T05:08:10.218Z,6.73
2017-11-23T05:10:40.129Z,4.70
2017-11-23T05:13:10.023Z,3.67
2017-11-23T05:15:39.946Z,4.50
2017-11-23T05:18:09.821Z,4.13
2017-11-23T05:20:39.734Z,3.97
2017-11-23T05:23:09.754Z,3.80
2017-11-23T05:25:39.670Z,3.67
2017-11-23T05:28:09.575Z,4.27
2017-11-23T05:30:39.551Z,3.80
2017-11-23T05:33:09.452Z,3.20
2017-11-23T05:35:39.366Z,4.63
2017-11-23T05:38:09.279Z,4.43
2017-11-23T05:40:39.176Z,3.60
2017-11-23T05:43:09.089Z,3.57
2017-11-23T05:45:39.009Z,3.87
2017-11-23T05:48:09.174Z,3.40
2017-11-23T05:50:39.201Z,3.47
2017-11-23T05:53:09.122Z,3.53
2017-11-23T05:55:39.030Z,3.87
2017-11-23T05:58:08.947Z,4.40
2017-11-23T06:00:38.833Z,4.33
2017-11-23T06:03:08.816Z,4.33
2017-11-23T06:05:38.717Z,3.97
2017-11-23T06:08:08.627Z,3.47
2017-11-23T06:10:38.518Z,3.10
2017-11-23T06:13:08.429Z,4.17
2017-11-23T06:15:38.343Z,3.50
2017-11-23T06:18:08.263Z,3.20
2017-11-23T06:20:38.185Z,4.10
2017-11-23T06:23:08.104Z,3.37
2017-11-23T06:25:38.193Z,3.13
2017-11-23T06:28:08.119Z,4.03
2017-11-23T06:30:38.031Z,3.43
2017-11-23T06:33:07.940Z,3.20
2017-11-23T06:35:37.887Z,3.37
2017-11-23T06:38:07.781Z,3.93
2017-11-23T06:40:37.712Z,3.90
2017-11-23T06:43:07.636Z,4.80
2017-11-23T06:45:37.571Z,4.10
2017-11-23T06:48:07.525Z,4.13
2017-11-23T06:50:37.411Z,3.83
2017-11-23T06:53:07.328Z,3.50
2017-11-23T06:55:37.250Z,4.00
2017-11-23T06:58:07.175Z,3.90
2017-11-23T07:00:37.083Z,4.00
2017-11-23T07:03:07.275Z,4.20
2017-11-23T07:05:37.333Z,3.67
2017-11-23T07:08:07.265Z,5.00
2017-11-23T07:10:37.169Z,4.10
2017-11-23T07:13:07.081Z,4.20
2017-11-23T07:15:37.016Z,3.37
2017-11-23T07:18:06.941Z,3.73
2017-11-23T07:20:36.868Z,3.70
2017-11-23T07:23:06.791Z,3.73
2017-11-23T07:25:36.681Z,4.27
2017-11-23T07:28:06.610Z,3.27
2017-11-23T07:30:36.576Z,4.00
2017-11-23T07:33:06.479Z,3.97
2017-11-23T07:35:36.379Z,3.70
2017-11-23T07:38:06.281Z,3.70
2017-11-23T07:40:36.313Z,3.70
2017-11-23T07:43:06.217Z,3.63
2017-11-23T07:45:36.148Z,3.80
2017-11-23T07:48:06.084Z,3.67
2017-11-23T07:50:36.072Z,4.03
2017-11-23T07:53:05.950Z,3.17
2017-11-23T07:55:35.861Z,4.43
2017-11-23T07:58:05.760Z,3.90
2017-11-23T08:00:35.832Z,3.80
2017-11-23T08:03:05.727Z,5.10
2017-11-23T08:05:35.685Z,3.43
2017-11-23T08:08:05.595Z,3.37
2017-11-23T08:10:35.651Z,3.80
2017-11-23T08:13:05.574Z,3.60
2017-11-23T08:15:35.504Z,3.37
2017-11-23T08:18:05.435Z,4.13
2017-11-23T08:20:35.463Z,4.10
2017-11-23T08:25:41.780Z,8.07
2017-11-23T08:28:11.787Z,3.90
2017-11-23T08:30:41.797Z,3.70
2017-11-23T08:33:11.723Z,4.77
2017-11-23T08:35:41.669Z,4.70
2017-11-23T08:38:11.726Z,3.70
2017-11-23T08:40:41.652Z,4.53
2017-11-23T08:43:11.581Z,3.73
2017-11-23T08:45:41.471Z,3.73
2017-11-23T08:48:11.407Z,3.80
2017-11-23T08:50:41.364Z,3.80
2017-11-23T08:53:11.262Z,3.93
2017-11-23T08:55:41.227Z,4.03
2017-11-23T08:58:11.278Z,4.13
2017-11-23T09:00:41.220Z,3.80
2017-11-23T09:03:11.137Z,4.67
2017-11-23T09:05:44.913Z,4.17
2017-11-23T09:08:15.157Z,3.60
2017-11-23T09:10:45.134Z,4.10
2017-11-23T09:13:15.028Z,4.50
2017-11-23T09:15:44.993Z,4.53
2017-11-23T09:18:14.887Z,4.20
2017-11-23T09:20:44.815Z,3.97
2017-11-23T09:23:14.712Z,4.57
2017-11-23T09:25:44.636Z,4.63
2017-11-23T09:28:14.642Z,4.50
2017-11-23T09:30:44.594Z,3.97
2017-11-23T09:33:14.515Z,4.37
2017-11-23T09:35:44.423Z,4.10
2017-11-23T09:38:14.388Z,4.00
2017-11-23T09:40:44.306Z,4.27
2017-11-23T09:43:14.261Z,5.00
2017-11-23T09:45:44.189Z,4.37
2017-11-23T09:48:14.243Z,4.50
2017-11-23T09:50:44.153Z,4.30
2017-11-23T09:53:14.119Z,4.17
2017-11-23T09:55:44.024Z,4.60
2017-11-23T09:58:14.009Z,3.93
2017-11-23T10:00:43.934Z,4.53
2017-11-23T10:03:13.947Z,5.90
2017-11-23T10:05:43.873Z,4.83
2017-11-23T10:08:13.908Z,4.17
2017-11-23T10:10:43.810Z,4.30
2017-11-23T10:13:13.769Z,4.33
2017-11-23T10:15:44.324Z,4.37
2017-11-23T10:18:14.290Z,4.33
2017-11-23T10:20:44.199Z,4.60
2017-11-23T10:23:14.146Z,4.67
2017-11-23T10:25:44.044Z,4.07
2017-11-23T10:28:14.052Z,4.63
2017-11-23T10:30:43.999Z,4.20
2017-11-23T10:33:13.980Z,3.70
2017-11-23T10:35:43.878Z,4.27
2017-11-23T10:38:13.805Z,4.80
2017-11-23T10:40:43.872Z,4.80
2017-11-23T10:43:13.776Z,3.70
2017-11-23T10:45:43.719Z,5.13
2017-11-23T10:48:25.570Z,4.53
2017-11-23T10:50:55.466Z,4.23
2017-11-23T10:53:25.421Z,3.77
2017-11-23T10:55:55.331Z,3.90
2017-11-23T10:58:25.256Z,4.30
2017-11-23T11:00:55.167Z,4.10
2017-11-23T11:03:25.109Z,4.30
2017-11-23T11:05:55.023Z,4.80
2017-11-23T11:08:24.971Z,3.40
2017-11-23T11:10:54.941Z,4.10
2017-11-23T11:13:24.893Z,3.40
2017-11-23T11:15:54.801Z,4.40
2017-11-23T11:18:24.725Z,3.77
2017-11-23T11:20:54.665Z,3.60
2017-11-23T11:23:25.164Z,4.00
2017-11-23T11:25:55.051Z,4.27
2017-11-23T11:28:24.983Z,4.13
2017-11-23T11:30:54.971Z,3.70
2017-11-23T11:33:24.957Z,4.17
2017-11-23T11:35:54.860Z,4.07
2017-11-23T11:38:24.889Z,4.07
2017-11-23T11:40:54.790Z,4.10
2017-11-23T11:43:24.745Z,3.03
2017-11-23T11:45:54.689Z,3.60
2017-11-23T11:48:25.278Z,4.60
2017-11-23T11:50:55.186Z,3.60
2017-11-23T11:53:25.110Z,3.53
2017-11-23T11:55:55.170Z,4.37
2017-11-23T11:58:25.087Z,4.03
2017-11-23T12:00:54.992Z,3.90
2017-11-23T12:03:24.971Z,3.70
2017-11-23T12:05:54.872Z,3.77
2017-11-23T12:08:24.812Z,3.60
2017-11-23T12:10:54.739Z,3.80
2017-11-23T12:13:24.772Z,4.40
2017-11-23T12:16:06.393Z,4.60
2017-11-23T12:18:47.994Z,4.00
2017-11-23T12:21:25.676Z,3.97
2017-11-23T12:24:12.414Z,3.63
2017-11-23T12:26:42.809Z,3.87
2017-11-23T12:32:17.871Z,4.47
2017-11-23T12:34:47.811Z,3.90
2017-11-23T12:37:17.781Z,3.70
2017-11-23T12:39:47.795Z,3.90
2017-11-23T12:42:20.759Z,3.33
2017-11-23T12:44:50.708Z,3.63
2017-11-23T12:47:20.620Z,4.23
2017-11-23T12:49:50.554Z,4.83
2017-11-23T12:52:20.540Z,4.20
2017-11-23T12:54:50.447Z,4.30
2017-11-23T12:57:20.368Z,4.03
2017-11-23T12:59:50.271Z,4.37
2017-11-23T13:02:20.319Z,4.30
2017-11-23T13:04:53.193Z,3.87
2017-11-23T13:07:24.260Z,4.43
2017-11-23T13:09:55.219Z,4.20
2017-11-23T13:12:25.167Z,4.00
2017-11-23T13:14:55.119Z,3.67
2017-11-23T13:17:25.145Z,3.27
2017-11-23T13:19:55.058Z,4.47
2017-11-23T13:22:25.025Z,3.70
2017-11-23T13:24:54.954Z,3.80
2017-11-23T13:27:24.887Z,3.57
2017-11-23T13:29:54.830Z,3.23
2017-11-23T13:32:24.749Z,4.00
2017-11-23T13:34:54.660Z,3.10
2017-11-23T13:37:24.704Z,3.77
2017-11-23T13:39:54.631Z,3.90
2017-11-23T13:42:24.532Z,3.30
2017-11-23T13:44:55.633Z,3.53
2017-11-23T13:47:25.535Z,3.43
2017-11-23T13:49:55.440Z,3.47
2017-11-23T13:52:25.433Z,3.73
2017-11-23T13:54:55.483Z,3.40
2017-11-23T13:57:25.630Z,3.00
2017-11-23T13:59:55.615Z,3.37
2017-11-23T14:02:25.622Z,3.20
2017-11-23T14:04:55.692Z,3.37
2017-11-23T14:07:25.725Z,3.03
2017-11-23T14:09:55.759Z,4.00
2017-11-23T14:12:25.720Z,4.27
2017-11-23T14:14:55.729Z,4.00
2017-11-23T14:17:25.745Z,4.20
2017-11-23T14:19:55.697Z,3.33
2017-11-23T14:22:25.652Z,3.97
2017-11-23T14:24:55.579Z,3.40
2017-11-23T14:27:26.475Z,4.70
2017-11-23T14:29:56.434Z,3.80
2017-11-23T14:32:26.499Z,4.77
2017-11-23T14:34:56.402Z,5.00
2017-11-23T14:37:26.346Z,4.03
2017-11-23T14:39:56.286Z,3.57
2017-11-23T14:42:34.593Z,3.97
2017-11-23T14:45:04.585Z,3.03
2017-11-23T14:47:34.764Z,3.67
2017-11-23T14:50:05.763Z,4.60
2017-11-23T14:52:39.731Z,4.47
2017-11-23T14:55:09.814Z,4.60
2017-11-23T14:57:39.836Z,4.70
2017-11-23T15:00:10.505Z,3.93
2017-11-23T15:02:41.465Z,4.30
2017-11-23T15:05:12.422Z,4.27
2017-11-23T15:07:43.232Z,5.87
2017-11-23T15:23:13.433Z,4.90
2017-11-23T15:25:43.586Z,4.07
2017-11-23T15:28:13.516Z,4.00
2017-11-23T15:30:43.470Z,4.30
2017-11-23T15:33:13.412Z,6.90
2017-11-23T15:35:43.375Z,4.30
2017-11-23T15:38:13.340Z,5.87
2017-11-23T15:40:43.322Z,4.37
2017-11-23T15:43:13.262Z,4.27
2017-11-23T15:45:43.246Z,5.30
2017-11-23T15:48:13.191Z,4.03
2017-11-23T15:50:43.138Z,4.60
2017-11-23T15:53:13.090Z,4.33
2017-11-23T15:55:43.026Z,5.60
2017-11-23T15:58:12.934Z,4.73
2017-11-23T16:00:44.450Z,4.30
2017-11-23T16:03:14.564Z,5.07
2017-11-23T16:05:44.506Z,5.10
2017-11-23T16:08:14.488Z,4.87
2017-11-23T16:10:44.528Z,4.50
2017-11-23T16:13:15.306Z,5.20
2017-11-23T16:15:46.908Z,4.27
2017-11-23T16:18:16.911Z,4.60
2017-11-23T16:20:46.959Z,4.80
2017-11-23T16:23:17.117Z,5.60
2017-11-23T16:25:47.318Z,4.90
2017-11-23T16:28:17.289Z,5.20
2017-11-23T16:30:47.416Z,5.07
2017-11-23T16:33:17.345Z,5.00
2017-11-23T16:35:47.273Z,5.17
2017-11-23T16:41:42.501Z,5.63
2017-11-23T16:47:26.464Z,6.60
2017-11-23T16:53:13.704Z,6.03
2017-11-23T16:55:49.248Z,6.00
2017-11-23T16:58:19.166Z,6.37
2017-11-23T17:00:54.662Z,5.00
2017-11-23T17:27:37.563Z,2.93
2017-11-23T17:30:07.570Z,2.60
2017-11-23T17:32:37.539Z,2.13
2017-11-23T17:35:07.453Z,3.37
2017-11-23T17:37:37.439Z,1.90
2017-11-23T17:40:07.423Z,1.30
2017-11-23T17:42:37.331Z,1.90
2017-11-23T17:45:07.285Z,1.87
2017-11-23T17:47:37.350Z,1.10
2017-11-23T17:50:07.290Z,1.03
2017-11-23T17:52:37.246Z,1.23
2017-11-23T17:55:07.200Z,1.20
2017-11-23T17:57:37.167Z,1.40
2017-11-23T18:00:07.087Z,1.30
2017-11-23T18:02:37.947Z,2.07
2017-11-23T18:05:07.863Z,0.97
2017-11-23T18:07:37.815Z,1.63
2017-11-23T18:10:07.767Z,2.10
2017-11-23T18:12:37.680Z,1.27
2017-11-23T18:15:07.568Z,1.60
2017-11-23T18:17:37.490Z,3.03
2017-11-23T18:20:07.403Z,1.27
2017-11-23T18:22:37.408Z,2.87
2017-11-23T18:25:07.357Z,1.90
2017-11-23T18:27:37.316Z,1.67
2017-11-23T18:30:08.609Z,1.30
2017-11-23T18:32:38.727Z,1.83
2017-11-23T18:35:08.720Z,2.30
2017-11-23T18:37:39.503Z,2.00
2017-11-23T18:40:09.687Z,2.17
2017-11-23T18:42:39.872Z,2.37
2017-11-23T18:45:09.896Z,2.90
2017-11-23T18:47:40.023Z,1.43
2017-11-23T18:50:10.535Z,2.20
2017-11-23T18:52:40.588Z,3.47
2017-11-23T18:55:10.700Z,2.90
2017-11-23T18:57:41.443Z,2.50
2017-11-23T19:00:11.580Z,1.90
2017-11-23T19:02:41.681Z,1.90
2017-11-23T19:05:11.879Z,2.43
2017-11-23T19:07:41.894Z,2.33
2017-11-23T19:10:11.928Z,2.20
2017-11-23T19:12:41.961Z,2.80
2017-11-23T19:15:12.040Z,2.70
2017-11-23T19:17:42.256Z,2.77
2017-11-23T19:20:12.999Z,3.83
2017-11-23T19:22:43.008Z,2.40
2017-11-23T19:25:13.120Z,2.53
2017-11-23T19:27:43.224Z,2.43
2017-11-23T19:30:13.264Z,2.03
2017-11-23T19:32:43.319Z,2.83
2017-11-23T19:35:13.451Z,2.50
2017-11-23T19:37:43.527Z,2.50
2017-11-23T19:40:13.580Z,2.47
2017-11-23T19:42:44.073Z,2.70
2017-11-23T19:45:14.231Z,2.17
2017-11-23T19:47:44.234Z,2.57
2017-11-23T19:50:14.412Z,2.27
2017-11-23T19:52:44.446Z,3.00
2017-11-23T19:55:14.564Z,2.40
2017-11-23T19:57:44.605Z,1.67
2017-11-23T20:00:14.711Z,2.37
2017-11-23T20:02:44.836Z,2.17
2017-11-23T20:05:14.877Z,2.20
2017-11-23T20:07:45.590Z,1.97
2017-11-23T20:10:15.645Z,1.97
2017-11-23T20:12:45.895Z,1.80
2017-11-23T20:15:15.940Z,2.37
2017-11-23T20:17:45.974Z,1.93
2017-11-23T20:20:16.251Z,2.23
2017-11-23T20:22:46.590Z,2.13
2017-11-23T20:25:16.637Z,2.13
2017-11-23T20:27:46.720Z,1.80
2017-11-23T20:30:30.258Z,2.33
2017-11-23T20:33:00.242Z,2.20
2017-11-23T20:35:30.224Z,2.40
2017-11-23T20:38:00.311Z,2.07
2017-11-23T20:40:30.875Z,2.40
2017-11-23T20:43:00.952Z,2.37
2017-11-23T20:45:30.928Z,2.90
2017-11-23T20:48:00.873Z,3.07
2017-11-23T20:50:30.813Z,2.20
2017-11-23T20:53:00.890Z,2.40
2017-11-23T20:55:30.883Z,3.23
2017-11-23T20:58:00.900Z,3.23
2017-11-23T21:00:31.009Z,2.60
2017-11-23T21:03:01.077Z,2.70
2017-11-23T21:05:33.358Z,2.40
2017-11-23T21:08:03.416Z,2.57
2017-11-23T21:10:34.393Z,2.33
2017-11-23T21:13:04.840Z,2.60
2017-11-23T21:15:34.856Z,2.70
2017-11-23T21:18:06.896Z,4.10
2017-11-23T21:20:36.975Z,2.30
2017-11-23T21:23:07.446Z,2.57
2017-11-23T21:25:37.484Z,2.20
2017-11-23T21:28:08.305Z,2.80
2017-11-23T21:30:42.435Z,2.97
2017-11-23T21:33:17.128Z,3.20
2017-11-23T21:35:49.516Z,3.50
2017-11-23T21:38:19.639Z,3.00
2017-11-23T21:50:34.718Z,1.80
2017-11-23T21:53:06.636Z,2.33
2017-11-23T21:55:36.723Z,2.40
2017-11-23T21:58:07.273Z,2.70
2017-11-23T22:00:38.627Z,2.90
2017-11-23T22:03:08.819Z,2.13
2017-11-23T22:05:39.342Z,2.00
2017-11-23T22:08:10.097Z,3.17
2017-11-23T22:10:40.084Z,2.30
2017-11-23T22:13:10.054Z,2.93
2017-11-23T22:15:40.279Z,2.47
2017-11-23T22:18:12.558Z,2.10
2017-11-23T22:20:43.727Z,2.70
2017-11-23T22:23:13.724Z,1.87
2017-11-23T22:25:44.800Z,2.10
2017-11-23T22:28:15.887Z,2.27
2017-11-23T22:30:47.523Z,1.87
2017-11-23T22:33:19.316Z,2.23
2017-11-23T22:35:50.543Z,2.00
2017-11-23T22:38:22.099Z,2.67
2017-11-23T22:40:53.880Z,1.83
2017-11-23T22:43:23.840Z,2.17
2017-11-23T22:45:53.922Z,2.37
2017-11-23T22:48:24.388Z,2.87
2017-11-23T22:50:54.428Z,2.43
2017-11-23T22:53:25.367Z,1.87
2017-11-23T22:55:56.410Z,2.77
2017-11-23T22:58:26.495Z,2.00
2017-11-23T23:00:57.157Z,2.20
2017-11-23T23:03:28.135Z,1.87
2017-11-23T23:05:59.129Z,2.27
2017-11-23T23:18:14.160Z,3.03
2017-11-23T23:20:45.003Z,3.00
2017-11-23T23:23:15.087Z,2.10
2017-11-23T23:25:45.153Z,1.90
2017-11-23T23:28:15.172Z,2.50
2017-11-23T23:58:32.556Z,2.23
