createdAt,value
2023-02-01T00:00:03.169Z,0.93
2023-02-01T00:01:08.972Z,1.52
2023-02-01T00:02:10.633Z,2.03
2023-02-01T00:03:13.920Z,1.27
2023-02-01T00:04:15.601Z,1.45
2023-02-01T00:05:17.336Z,1.58
2023-02-01T00:06:18.971Z,0.90
2023-02-01T00:07:20.806Z,1.13
2023-02-01T00:08:22.446Z,0.95
2023-02-01T00:09:24.430Z,1.33
2023-02-01T00:10:26.112Z,0.98
2023-02-01T00:11:27.740Z,1.40
2023-02-01T00:12:29.364Z,1.55
2023-02-01T00:13:31.965Z,1.37
2023-02-01T00:14:39.361Z,1.60
2023-02-01T00:15:41.027Z,1.08
2023-02-01T00:16:42.665Z,0.93
2023-02-01T00:17:44.316Z,1.15
2023-02-01T00:18:46.752Z,0.85
2023-02-01T00:19:48.427Z,1.17
2023-02-01T00:20:50.027Z,1.20
2023-02-01T00:21:51.640Z,0.98
2023-02-01T00:22:53.323Z,1.02
2023-02-01T00:23:55.040Z,1.07
2023-02-01T00:24:56.644Z,0.90
2023-02-01T00:26:07.686Z,0.88
2023-02-01T00:27:09.299Z,1.10
2023-02-01T00:28:11.021Z,0.93
2023-02-01T00:29:14.687Z,1.00
2023-02-01T00:30:16.890Z,1.00
2023-02-01T00:31:18.581Z,0.70
2023-02-01T00:32:20.246Z,0.90
2023-02-01T00:33:21.835Z,0.77
2023-02-01T00:34:23.515Z,0.80
2023-02-01T00:35:25.101Z,0.90
2023-02-01T00:36:26.758Z,1.25
2023-02-01T00:37:28.365Z,1.38
2023-02-01T00:38:30.252Z,1.20
2023-02-01T00:39:31.926Z,0.90
2023-02-01T00:40:33.605Z,0.73
2023-02-01T00:41:35.244Z,0.98
2023-02-01T00:42:36.914Z,0.70
2023-02-01T00:43:38.605Z,0.98
2023-02-01T00:44:40.280Z,1.00
2023-02-01T00:45:41.880Z,0.82
2023-02-01T00:46:43.579Z,0.70
2023-02-01T00:47:45.198Z,0.90
2023-02-01T00:48:46.899Z,0.68
2023-02-01T00:49:48.589Z,1.00
2023-02-01T00:50:50.239Z,0.82
2023-02-01T00:51:51.811Z,1.20
2023-02-01T00:52:53.452Z,1.05
2023-02-01T00:53:55.082Z,1.00
2023-02-01T00:54:56.669Z,0.90
2023-02-01T00:55:58.399Z,0.77
2023-02-01T00:57:00.042Z,0.73
2023-02-01T00:58:01.666Z,0.68
2023-02-01T00:59:03.351Z,0.70
2023-02-01T01:00:05.461Z,1.30
2023-02-01T01:01:15.487Z,0.85
2023-02-01T01:02:17.092Z,0.82
2023-02-01T01:03:18.743Z,0.85
2023-02-01T01:04:20.390Z,1.10
2023-02-01T01:05:21.976Z,0.77
2023-02-01T01:06:26.224Z,0.90
2023-02-01T01:07:28.891Z,0.88
2023-02-01T01:08:30.681Z,0.90
2023-02-01T01:09:32.276Z,0.50
2023-02-01T01:10:33.973Z,1.13
2023-02-01T01:11:37.600Z,0.82
2023-02-01T01:12:39.239Z,0.90
2023-02-01T01:13:40.917Z,0.52
2023-02-01T01:14:42.535Z,0.73
2023-02-01T01:15:44.176Z,0.60
2023-02-01T01:16:45.860Z,0.50
2023-02-01T01:17:47.455Z,0.75
2023-02-01T01:18:49.180Z,0.80
2023-02-01T01:19:50.836Z,0.70
2023-02-01T01:20:52.414Z,0.82
2023-02-01T01:21:54.048Z,0.60
2023-02-01T01:22:55.648Z,0.90
2023-02-01T01:23:57.260Z,0.90
2023-02-01T01:24:58.924Z,0.90
2023-02-01T01:26:00.501Z,0.70
2023-02-01T01:27:02.121Z,0.77
2023-02-01T01:28:03.829Z,0.80
2023-02-01T01:29:05.451Z,0.90
2023-02-01T01:30:07.497Z,0.88
2023-02-01T01:31:10.609Z,0.75
2023-02-01T01:32:12.340Z,0.98
2023-02-01T01:33:14.052Z,0.82
2023-02-01T01:34:15.653Z,0.90
2023-02-01T01:35:17.392Z,0.73
2023-02-01T01:36:19.099Z,0.90
2023-02-01T01:37:20.705Z,1.00
2023-02-01T01:38:22.360Z,0.68
2023-02-01T01:39:24.013Z,1.00
2023-02-01T01:40:25.685Z,0.70
2023-02-01T01:41:30.170Z,0.85
2023-02-01T01:42:31.776Z,0.73
2023-02-01T01:44:06.458Z,0.82
2023-02-01T01:45:24.279Z,0.70
2023-02-01T01:46:26.626Z,0.80
2023-02-01T01:47:29.673Z,0.77
2023-02-01T01:48:31.289Z,0.77
2023-02-01T01:49:32.891Z,0.40
2023-02-01T01:50:37.356Z,0.77
2023-02-01T01:51:44.860Z,0.75
2023-02-01T01:52:47.927Z,0.70
2023-02-01T01:53:54.652Z,0.70
2023-02-01T01:54:56.240Z,0.45
2023-02-01T01:55:58.043Z,0.65
2023-02-01T01:57:20.323Z,0.65
2023-02-01T01:58:24.017Z,0.43
2023-02-01T01:59:25.714Z,0.77
2023-02-01T02:00:27.448Z,0.80
2023-02-01T02:01:29.112Z,0.63
2023-02-01T02:02:31.431Z,0.75
2023-02-01T02:03:40.556Z,0.75
2023-02-01T02:04:42.126Z,0.93
2023-02-01T02:05:43.734Z,0.82
2023-02-01T02:06:49.234Z,0.70
2023-02-01T02:07:51.950Z,1.10
2023-02-01T02:08:53.612Z,1.00
2023-02-01T02:10:01.004Z,0.85
2023-02-01T02:11:03.179Z,0.60
2023-02-01T02:12:05.200Z,0.70
2023-02-01T02:13:06.799Z,0.70
2023-02-01T02:14:10.024Z,0.95
2023-02-01T02:15:12.921Z,1.42
2023-02-01T02:16:27.425Z,0.85
2023-02-01T02:17:47.804Z,1.00
2023-02-01T02:18:49.412Z,0.70
2023-02-01T02:19:57.043Z,0.90
2023-02-01T02:21:10.438Z,1.23
2023-02-01T02:22:49.749Z,0.70
2023-02-01T02:24:07.347Z,0.88
2023-02-01T02:25:50.301Z,0.73
2023-02-01T02:26:57.960Z,0.90
2023-02-01T02:28:18.363Z,0.90
2023-02-01T02:29:38.356Z,1.00
2023-02-01T02:31:01.368Z,1.00
2023-02-01T02:32:31.169Z,0.70
2023-02-01T02:34:04.220Z,1.10
2023-02-01T02:35:11.623Z,0.95
2023-02-01T02:36:53.228Z,1.08
2023-02-01T02:38:00.711Z,0.93
2023-02-01T02:39:11.264Z,1.02
2023-02-01T02:41:02.437Z,1.15
2023-02-01T02:42:30.336Z,1.23
2023-02-01T02:43:55.551Z,0.85
2023-02-01T02:45:43.096Z,1.38
2023-02-01T02:47:06.963Z,1.08
2023-02-01T02:48:20.618Z,0.90
2023-02-01T02:50:18.291Z,0.98
2023-02-01T02:51:47.642Z,1.17
2023-02-01T02:53:21.165Z,1.23
2023-02-01T02:54:46.371Z,1.20
2023-02-01T02:55:47.983Z,1.08
2023-02-01T02:57:08.508Z,1.20
2023-02-01T02:58:29.003Z,1.17
2023-02-01T02:59:49.056Z,0.93
2023-02-01T03:01:09.333Z,1.25
2023-02-01T03:02:29.577Z,1.20
2023-02-01T03:03:50.052Z,1.60
2023-02-01T03:04:57.912Z,1.30
2023-02-01T03:06:00.074Z,1.20
2023-02-01T03:07:15.629Z,1.40
2023-02-01T03:08:21.633Z,1.60
2023-02-01T03:09:34.583Z,1.40
2023-02-01T03:10:55.232Z,1.35
2023-02-01T03:12:18.583Z,1.30
2023-02-01T03:13:41.738Z,1.00
2023-02-01T03:14:43.742Z,1.77
2023-02-01T03:16:00.136Z,1.88
2023-02-01T03:17:09.588Z,0.90
2023-02-01T03:18:34.010Z,1.20
2023-02-01T03:19:38.475Z,1.25
2023-02-01T03:20:40.083Z,1.23
2023-02-01T03:22:05.211Z,1.30
2023-02-01T03:23:07.639Z,1.55
2023-02-01T03:24:14.177Z,1.20
2023-02-01T03:25:19.274Z,1.30
2023-02-01T03:26:21.026Z,1.07
2023-02-01T03:27:31.399Z,1.33
2023-02-01T03:28:33.988Z,0.80
2023-02-01T03:29:42.657Z,1.20
2023-02-01T03:30:44.292Z,0.90
2023-02-01T03:31:46.059Z,1.13
2023-02-01T03:33:00.711Z,1.27
2023-02-01T03:34:02.307Z,1.02
2023-02-01T03:35:05.622Z,0.70
2023-02-01T03:36:19.418Z,0.95
2023-02-01T03:37:25.632Z,1.00
2023-02-01T03:38:48.174Z,1.30
2023-02-01T03:39:51.385Z,1.00
2023-02-01T03:41:14.771Z,1.20
2023-02-01T03:42:22.677Z,1.20
2023-02-01T03:43:24.497Z,1.80
2023-02-01T03:44:27.816Z,1.30
2023-02-01T03:45:37.879Z,1.30
2023-02-01T03:47:04.828Z,1.42
2023-02-01T03:48:06.753Z,1.13
2023-02-01T03:49:10.637Z,1.00
2023-02-01T03:50:15.159Z,1.00
2023-02-01T03:51:16.739Z,1.00
2023-02-01T03:52:30.683Z,1.15
2023-02-01T03:53:32.260Z,1.10
2023-02-01T03:54:33.886Z,0.80
2023-02-01T03:55:35.918Z,1.00
2023-02-01T03:56:38.129Z,1.00
2023-02-01T03:57:42.765Z,1.13
2023-02-01T03:58:58.837Z,1.00
2023-02-01T04:00:09.095Z,1.00
2023-02-01T04:01:10.713Z,1.10
2023-02-01T04:02:12.403Z,1.10
2023-02-01T04:03:14.045Z,0.95
2023-02-01T04:04:20.990Z,1.20
2023-02-01T04:05:22.955Z,1.00
2023-02-01T04:06:25.204Z,1.10
2023-02-01T04:07:26.850Z,1.17
2023-02-01T04:08:28.558Z,1.30
2023-02-01T04:09:30.574Z,1.30
2023-02-01T04:10:32.208Z,1.40
2023-02-01T04:11:33.848Z,1.25
2023-02-01T04:12:35.477Z,1.48
2023-02-01T04:13:37.144Z,1.35
2023-02-01T04:14:38.807Z,1.63
2023-02-01T04:15:40.404Z,1.30
2023-02-01T04:16:42.002Z,1.38
2023-02-01T04:17:43.638Z,1.48
2023-02-01T04:18:45.250Z,1.20
2023-02-01T04:19:46.943Z,1.50
2023-02-01T04:20:48.536Z,1.53
2023-02-01T04:21:50.133Z,1.40
2023-02-01T04:22:52.152Z,1.70
2023-02-01T04:23:54.021Z,1.70
2023-02-01T04:24:55.705Z,1.40
2023-02-01T04:26:01.763Z,1.20
2023-02-01T04:27:03.809Z,1.40
2023-02-01T04:28:06.069Z,1.75
2023-02-01T04:29:09.795Z,1.85
2023-02-01T04:30:12.198Z,1.80
2023-02-01T04:31:13.833Z,1.50
2023-02-01T04:32:16.970Z,1.77
2023-02-01T04:33:18.614Z,1.58
2023-02-01T04:34:20.203Z,2.20
2023-02-01T04:35:21.862Z,2.22
2023-02-01T04:36:23.490Z,1.75
2023-02-01T04:37:25.140Z,2.00
2023-02-01T04:38:26.742Z,1.58
2023-02-01T04:39:28.314Z,1.48
2023-02-01T04:40:29.962Z,1.90
2023-02-01T04:41:31.611Z,1.70
2023-02-01T04:42:33.312Z,1.45
2023-02-01T04:43:34.902Z,1.42
2023-02-01T04:44:38.086Z,1.27
2023-02-01T04:45:39.691Z,1.50
2023-02-01T04:46:41.437Z,1.45
2023-02-01T04:47:43.040Z,1.60
2023-02-01T04:48:44.685Z,1.50
2023-02-01T04:49:46.358Z,1.23
2023-02-01T04:50:49.235Z,1.63
2023-02-01T04:51:50.867Z,1.30
2023-02-01T04:52:52.527Z,1.50
2023-02-01T04:53:55.391Z,1.42
2023-02-01T04:54:59.357Z,1.67
2023-02-01T04:56:01.104Z,1.77
2023-02-01T04:57:02.738Z,1.25
2023-02-01T04:58:04.356Z,1.80
2023-02-01T04:59:06.205Z,1.60
2023-02-01T05:00:09.156Z,1.20
2023-02-01T05:01:10.864Z,1.70
2023-02-01T05:02:12.522Z,1.70
2023-02-01T05:03:14.191Z,1.40
2023-02-01T05:04:15.909Z,1.50
2023-02-01T05:05:17.586Z,1.45
2023-02-01T05:06:19.179Z,1.20
2023-02-01T05:07:20.847Z,1.52
2023-02-01T05:08:26.418Z,1.65
2023-02-01T05:09:28.082Z,1.55
2023-02-01T05:10:29.678Z,1.88
2023-02-01T05:11:49.616Z,1.88
2023-02-01T05:13:09.659Z,1.73
2023-02-01T05:14:11.324Z,1.80
2023-02-01T05:15:12.991Z,1.63
2023-02-01T05:16:14.833Z,1.70
2023-02-01T05:17:16.504Z,1.50
2023-02-01T05:18:18.154Z,1.60
2023-02-01T05:19:19.902Z,1.52
2023-02-01T05:20:21.960Z,1.70
2023-02-01T05:21:23.784Z,1.70
2023-02-01T05:22:25.436Z,1.50
2023-02-01T05:23:27.087Z,1.43
2023-02-01T05:24:28.694Z,2.00
2023-02-01T05:25:30.337Z,2.03
2023-02-01T05:26:32.020Z,2.17
2023-02-01T05:27:33.678Z,2.00
2023-02-01T05:28:35.274Z,1.38
2023-02-01T05:29:36.856Z,1.70
2023-02-01T05:30:41.205Z,2.08
2023-02-01T05:31:46.211Z,1.90
2023-02-01T05:32:53.397Z,1.98
2023-02-01T05:33:55.049Z,1.73
2023-02-01T05:34:56.631Z,2.55
2023-02-01T05:35:58.233Z,1.98
2023-02-01T05:36:59.867Z,2.28
2023-02-01T05:38:01.505Z,2.50
2023-02-01T05:39:03.130Z,2.50
2023-02-01T05:40:05.129Z,2.10
2023-02-01T05:41:06.754Z,2.70
2023-02-01T05:42:08.401Z,1.92
2023-02-01T05:43:09.991Z,2.40
2023-02-01T05:44:12.181Z,2.43
2023-02-01T05:45:13.829Z,2.38
2023-02-01T05:46:15.520Z,2.30
2023-02-01T05:47:17.194Z,2.28
2023-02-01T05:48:18.907Z,2.60
2023-02-01T05:49:20.559Z,2.75
2023-02-01T05:50:22.438Z,2.72
2023-02-01T05:51:24.444Z,2.00
2023-02-01T05:52:26.032Z,2.40
2023-02-01T05:53:27.686Z,3.35
2023-02-01T05:54:29.319Z,2.63
2023-02-01T05:55:30.920Z,3.50
2023-02-01T05:56:32.517Z,2.10
2023-02-01T05:57:34.169Z,1.77
2023-02-01T05:58:35.907Z,2.75
2023-02-01T05:59:42.017Z,2.38
2023-02-01T06:00:43.608Z,2.10
2023-02-01T06:01:45.229Z,2.00
2023-02-01T06:02:46.886Z,2.10
2023-02-01T06:03:48.644Z,1.95
2023-02-01T06:04:50.261Z,2.20
2023-02-01T06:05:51.856Z,1.63
2023-02-01T06:06:53.477Z,1.90
2023-02-01T06:07:55.288Z,2.30
2023-02-01T06:08:57.039Z,2.65
2023-02-01T06:09:58.677Z,1.95
2023-02-01T06:11:04.907Z,2.22
2023-02-01T06:12:06.899Z,2.17
2023-02-01T06:13:09.622Z,2.47
2023-02-01T06:14:11.287Z,2.40
2023-02-01T06:15:13.729Z,2.42
2023-02-01T06:16:16.481Z,1.90
2023-02-01T06:17:18.424Z,2.30
2023-02-01T06:18:20.293Z,2.50
2023-02-01T06:19:22.670Z,2.03
2023-02-01T06:20:24.825Z,2.45
2023-02-01T06:21:26.645Z,1.98
2023-02-01T06:22:28.299Z,2.38
2023-02-01T06:23:30.749Z,2.00
2023-02-01T06:24:32.331Z,2.20
2023-02-01T06:25:33.944Z,2.15
2023-02-01T06:26:35.599Z,2.40
2023-02-01T06:27:37.398Z,2.10
2023-02-01T06:28:40.305Z,2.30
2023-02-01T06:29:42.176Z,2.28
2023-02-01T06:30:47.092Z,2.30
2023-02-01T06:31:48.787Z,2.47
2023-02-01T06:32:54.562Z,1.70
2023-02-01T06:33:56.195Z,2.22
2023-02-01T06:34:58.367Z,2.23
2023-02-01T06:36:00.702Z,2.00
2023-02-01T06:37:02.337Z,2.40
2023-02-01T06:38:03.951Z,2.28
2023-02-01T06:39:05.657Z,2.30
2023-02-01T06:40:07.614Z,2.53
2023-02-01T06:41:09.844Z,2.28
2023-02-01T06:42:11.551Z,1.90
2023-02-01T06:43:13.167Z,2.03
2023-02-01T06:44:15.113Z,2.22
2023-02-01T06:45:17.432Z,2.30
2023-02-01T06:46:19.085Z,2.22
2023-02-01T06:47:20.725Z,2.28
2023-02-01T06:48:22.299Z,2.10
2023-02-01T06:49:24.084Z,2.13
2023-02-01T06:50:25.824Z,2.33
2023-02-01T06:51:28.159Z,1.80
2023-02-01T06:52:29.786Z,1.77
2023-02-01T06:53:31.423Z,1.90
2023-02-01T06:54:34.675Z,2.00
2023-02-01T06:55:36.286Z,1.83
2023-02-01T06:56:38.045Z,2.15
2023-02-01T06:57:39.763Z,1.58
2023-02-01T06:58:41.472Z,2.08
2023-02-01T06:59:43.106Z,1.90
2023-02-01T07:00:44.725Z,1.95
2023-02-01T07:01:46.455Z,2.30
2023-02-01T07:02:48.078Z,1.90
2023-02-01T07:03:51.063Z,2.10
2023-02-01T07:04:52.655Z,2.42
2023-02-01T07:05:59.537Z,2.20
2023-02-01T07:07:01.173Z,1.80
2023-02-01T07:08:04.632Z,3.38
2023-02-01T07:09:06.346Z,2.17
2023-02-01T07:10:08.292Z,2.97
2023-02-01T07:11:11.628Z,3.05
2023-02-01T07:12:13.219Z,2.20
2023-02-01T07:13:14.909Z,2.15
2023-02-01T07:14:16.492Z,2.28
2023-02-01T07:15:18.283Z,2.17
2023-02-01T07:16:20.473Z,2.10
2023-02-01T07:17:22.165Z,1.50
2023-02-01T07:18:23.829Z,2.20
2023-02-01T07:19:25.463Z,3.13
2023-02-01T07:20:27.075Z,6.45
2023-02-01T07:21:28.977Z,4.53
2023-02-01T07:22:30.636Z,4.50
2023-02-01T07:23:32.280Z,3.13
2023-02-01T07:24:35.166Z,4.55
2023-02-01T07:25:36.842Z,4.38
2023-02-01T07:26:38.521Z,2.97
2023-02-01T07:27:40.296Z,2.60
2023-02-01T07:28:41.926Z,3.17
2023-02-01T07:29:43.537Z,3.10
2023-02-01T07:30:51.707Z,2.70
2023-02-01T07:31:53.352Z,3.85
2023-02-01T07:32:56.281Z,4.05
2023-02-01T07:33:59.232Z,5.80
2023-02-01T07:35:00.846Z,3.45
2023-02-01T07:36:07.019Z,3.33
2023-02-01T07:37:08.663Z,2.30
2023-02-01T07:38:10.313Z,2.10
2023-02-01T07:39:11.918Z,1.98
2023-02-01T07:40:13.663Z,1.90
2023-02-01T07:41:15.290Z,2.15
2023-02-01T07:42:16.931Z,1.80
2023-02-01T07:43:18.561Z,1.95
2023-02-01T07:44:23.706Z,2.17
2023-02-01T07:45:25.512Z,2.13
2023-02-01T07:46:27.271Z,1.58
2023-02-01T07:47:28.893Z,2.80
2023-02-01T07:48:30.745Z,3.10
2023-02-01T07:49:32.325Z,1.80
2023-02-01T07:50:34.087Z,1.80
2023-02-01T07:51:35.754Z,2.25
2023-02-01T07:52:37.408Z,1.92
2023-02-01T07:53:39.929Z,3.35
2023-02-01T07:54:41.609Z,3.60
2023-02-01T07:55:43.260Z,2.28
2023-02-01T07:56:44.863Z,2.28
2023-02-01T07:57:46.794Z,2.10
2023-02-01T07:58:52.142Z,2.13
2023-02-01T08:00:12.099Z,1.65
2023-02-01T08:01:21.187Z,1.50
2023-02-01T08:02:23.006Z,1.30
2023-02-01T08:03:24.652Z,1.95
2023-02-01T08:04:26.331Z,1.25
2023-02-01T08:05:28.132Z,1.92
2023-02-01T08:06:32.206Z,1.70
2023-02-01T08:07:34.090Z,1.50
2023-02-01T08:08:35.749Z,1.70
2023-02-01T08:09:37.381Z,1.35
2023-02-01T08:10:38.971Z,1.50
2023-02-01T08:11:40.664Z,1.40
2023-02-01T08:12:42.312Z,1.73
2023-02-01T08:13:44.072Z,1.80
2023-02-01T08:14:45.678Z,2.40
2023-02-01T08:15:47.322Z,2.67
2023-02-01T08:16:48.983Z,2.80
2023-02-01T08:17:51.190Z,3.00
2023-02-01T08:18:53.328Z,2.80
2023-02-01T08:19:54.942Z,1.77
2023-02-01T08:20:56.580Z,2.17
2023-02-01T08:21:58.235Z,2.05
2023-02-01T08:22:59.841Z,2.03
2023-02-01T08:24:01.487Z,4.15
2023-02-01T08:25:03.311Z,2.35
2023-02-01T08:26:09.493Z,1.80
2023-02-01T08:27:11.123Z,1.98
2023-02-01T08:28:12.796Z,2.20
2023-02-01T08:29:15.050Z,1.90
2023-02-01T08:30:16.884Z,2.00
2023-02-01T08:31:21.158Z,1.58
2023-02-01T08:32:22.948Z,1.40
2023-02-01T08:33:24.549Z,2.50
2023-02-01T08:34:26.175Z,3.20
2023-02-01T08:35:41.417Z,3.45
2023-02-01T08:36:44.680Z,5.38
2023-02-01T08:37:46.334Z,6.22
2023-02-01T08:38:48.166Z,3.50
2023-02-01T08:39:51.553Z,6.20
2023-02-01T08:40:53.161Z,3.25
2023-02-01T08:42:13.397Z,4.32
2023-02-01T08:43:15.371Z,5.28
2023-02-01T08:44:16.973Z,3.13
2023-02-01T08:45:26.418Z,3.72
2023-02-01T08:46:28.203Z,6.25
2023-02-01T08:47:29.859Z,4.07
2023-02-01T08:48:32.039Z,3.15
2023-02-01T08:49:33.748Z,4.63
2023-02-01T08:50:35.440Z,4.83
2023-02-01T08:51:37.077Z,4.07
2023-02-01T08:52:38.672Z,7.43
2023-02-01T08:53:42.299Z,5.10
2023-02-01T08:54:44.032Z,13.55
2023-02-01T08:55:47.699Z,6.45
2023-02-01T08:56:49.322Z,6.28
2023-02-01T08:57:51.066Z,5.93
2023-02-01T08:58:52.680Z,2.80
2023-02-01T08:59:54.782Z,7.28
2023-02-01T09:00:56.475Z,2.37
2023-02-01T09:01:58.222Z,2.22
2023-02-01T09:02:59.880Z,2.22
2023-02-01T09:04:01.563Z,2.20
2023-02-01T09:05:03.371Z,2.55
2023-02-01T09:06:06.087Z,2.50
2023-02-01T09:07:07.977Z,3.08
2023-02-01T09:08:09.808Z,3.72
2023-02-01T09:09:11.420Z,2.53
2023-02-01T09:10:13.103Z,4.05
2023-02-01T09:11:16.809Z,3.83
2023-02-01T09:12:18.461Z,4.30
2023-02-01T09:13:21.078Z,3.40
2023-02-01T09:14:22.678Z,3.30
2023-02-01T09:15:24.535Z,1.95
2023-02-01T09:16:26.176Z,2.10
2023-02-01T09:18:30.947Z,2.60
2023-02-01T09:19:32.943Z,2.42
2023-02-01T09:20:34.626Z,2.03
2023-02-01T09:21:36.490Z,2.10
2023-02-01T09:22:38.248Z,2.28
2023-02-01T09:23:39.897Z,2.83
2023-02-01T09:24:41.533Z,2.50
2023-02-01T09:25:43.236Z,2.65
2023-02-01T09:26:44.877Z,2.95
2023-02-01T09:27:46.590Z,2.40
2023-02-01T09:28:48.205Z,3.25
2023-02-01T09:29:53.543Z,3.95
2023-02-01T09:31:01.659Z,3.38
2023-02-01T09:32:04.696Z,3.60
2023-02-01T09:33:06.580Z,3.75
2023-02-01T09:34:09.125Z,3.72
2023-02-01T09:35:10.724Z,3.47
2023-02-01T09:36:12.327Z,3.03
2023-02-01T09:37:13.985Z,2.92
2023-02-01T09:38:15.601Z,3.83
2023-02-01T09:39:17.364Z,2.80
2023-02-01T09:40:19.140Z,3.83
2023-02-01T09:41:58.035Z,2.90
2023-02-01T09:43:11.432Z,2.30
2023-02-01T09:44:43.239Z,3.10
2023-02-01T09:46:04.328Z,2.83
2023-02-01T09:47:06.044Z,2.80
2023-02-01T09:48:17.685Z,2.60
2023-02-01T09:49:25.266Z,3.25
2023-02-01T09:50:41.026Z,3.08
2023-02-01T09:51:45.163Z,3.28
2023-02-01T09:52:59.466Z,3.83
2023-02-01T09:54:07.926Z,2.67
2023-02-01T09:55:21.435Z,3.10
2023-02-01T09:56:30.628Z,2.60
2023-02-01T09:57:57.551Z,2.72
2023-02-01T09:59:34.997Z,2.35
2023-02-01T10:00:38.952Z,2.80
2023-02-01T10:01:40.662Z,2.67
2023-02-01T10:02:42.362Z,3.38
2023-02-01T10:03:44.026Z,3.85
2023-02-01T10:04:45.715Z,2.53
2023-02-01T10:06:11.273Z,3.83
2023-02-01T10:07:38.142Z,3.10
2023-02-01T10:09:17.079Z,2.50
2023-02-01T10:10:38.784Z,2.67
2023-02-01T10:11:56.887Z,3.25
2023-02-01T10:13:28.350Z,3.40
2023-02-01T10:15:03.137Z,3.13
2023-02-01T10:16:04.872Z,2.60
2023-02-01T10:17:26.904Z,2.60
2023-02-01T10:19:02.054Z,2.67
2023-02-01T10:20:24.136Z,2.40
2023-02-01T10:21:46.545Z,2.60
2023-02-01T10:23:13.761Z,2.30
2023-02-01T10:24:53.888Z,3.20
2023-02-01T10:25:56.859Z,2.75
2023-02-01T10:27:11.192Z,3.50
2023-02-01T10:28:16.669Z,2.70
2023-02-01T10:29:20.921Z,2.38
2023-02-01T10:30:27.137Z,2.53
2023-02-01T10:31:34.561Z,2.15
2023-02-01T10:32:36.364Z,2.50
2023-02-01T10:33:43.521Z,2.17
2023-02-01T10:34:47.310Z,2.42
2023-02-01T10:35:49.153Z,2.58
2023-02-01T10:36:57.017Z,3.13
2023-02-01T10:38:04.790Z,2.80
2023-02-01T10:39:07.717Z,2.80
2023-02-01T10:40:24.067Z,2.42
2023-02-01T10:41:27.545Z,2.53
2023-02-01T10:42:29.708Z,2.70
2023-02-01T10:43:31.688Z,1.98
2023-02-01T10:44:33.453Z,2.93
2023-02-01T10:45:35.096Z,2.63
2023-02-01T10:46:36.849Z,2.80
2023-02-01T10:47:38.476Z,2.78
2023-02-01T10:48:41.890Z,3.90
2023-02-01T10:49:56.981Z,8.00
2023-02-01T10:51:03.509Z,7.88
2023-02-01T10:52:08.242Z,8.55
2023-02-01T10:53:16.051Z,10.85
2023-02-01T10:54:21.443Z,9.82
2023-02-01T10:55:34.759Z,5.90
2023-02-01T10:56:36.370Z,9.27
2023-02-01T10:57:37.978Z,7.45
2023-02-01T10:58:47.248Z,5.43
2023-02-01T10:59:48.878Z,8.45
2023-02-01T11:00:58.265Z,8.45
2023-02-01T11:02:02.615Z,5.82
2023-02-01T11:03:20.730Z,7.13
2023-02-01T11:04:22.656Z,5.60
2023-02-01T11:05:24.759Z,3.58
2023-02-01T11:06:30.037Z,3.73
2023-02-01T11:07:31.987Z,2.40
2023-02-01T11:08:33.566Z,4.63
2023-02-01T11:09:36.625Z,3.45
2023-02-01T11:10:40.392Z,4.80
2023-02-01T11:11:48.200Z,7.55
2023-02-01T11:12:54.417Z,5.68
2023-02-01T11:14:03.104Z,2.97
2023-02-01T11:15:15.643Z,6.00
2023-02-01T11:16:17.257Z,9.00
2023-02-01T11:17:25.864Z,10.70
2023-02-01T11:18:32.223Z,6.45
2023-02-01T11:19:33.886Z,5.28
2023-02-01T11:20:41.678Z,4.72
2023-02-01T11:21:44.440Z,7.97
2023-02-01T11:22:49.800Z,4.63
2023-02-01T11:23:51.422Z,23.80
2023-02-01T11:24:53.086Z,16.38
2023-02-01T11:25:55.408Z,19.13
2023-02-01T11:26:57.830Z,18.85
2023-02-01T11:27:59.432Z,10.40
2023-02-01T11:29:04.654Z,15.63
2023-02-01T11:30:06.851Z,9.05
2023-02-01T11:31:10.751Z,4.75
2023-02-01T11:32:13.845Z,7.10
2023-02-01T11:33:20.683Z,6.13
2023-02-01T11:34:23.722Z,6.25
2023-02-01T11:35:26.016Z,3.58
2023-02-01T11:36:29.255Z,3.40
2023-02-01T11:37:38.374Z,3.20
2023-02-01T11:38:40.036Z,3.10
2023-02-01T11:39:41.619Z,2.50
2023-02-01T11:40:43.470Z,3.97
2023-02-01T11:42:05.469Z,3.42
2023-02-01T11:43:15.009Z,3.80
2023-02-01T11:44:36.436Z,4.03
2023-02-01T11:45:41.259Z,2.47
2023-02-01T11:46:43.050Z,2.42
2023-02-01T11:47:46.999Z,2.55
2023-02-01T11:48:48.637Z,2.78
2023-02-01T11:49:57.414Z,3.00
2023-02-01T11:51:24.287Z,3.45
2023-02-01T11:52:35.202Z,5.70
2023-02-01T11:53:39.871Z,3.80
2023-02-01T11:55:00.126Z,3.15
2023-02-01T11:56:25.761Z,3.67
2023-02-01T11:57:39.549Z,3.40
2023-02-01T11:58:56.197Z,5.60
2023-02-01T12:00:36.126Z,2.90
2023-02-01T12:01:47.781Z,2.42
2023-02-01T12:03:09.737Z,2.70
2023-02-01T12:04:15.285Z,2.78
2023-02-01T12:05:27.090Z,5.60
2023-02-01T12:06:47.573Z,2.90
2023-02-01T12:08:04.945Z,4.97
2023-02-01T12:09:31.596Z,3.67
2023-02-01T12:11:26.097Z,2.70
2023-02-01T12:12:56.287Z,2.75
2023-02-01T12:14:16.965Z,2.50
2023-02-01T12:15:49.170Z,2.15
2023-02-01T12:17:12.000Z,2.63
2023-02-01T12:18:48.397Z,2.05
2023-02-01T12:20:08.605Z,2.20
2023-02-01T12:21:36.019Z,2.40
2023-02-01T12:22:59.069Z,1.77
2023-02-01T12:24:43.788Z,2.85
2023-02-01T12:26:20.627Z,2.80
2023-02-01T12:27:22.267Z,3.60
2023-02-01T12:28:35.965Z,3.25
2023-02-01T12:29:47.065Z,4.43
2023-02-01T12:30:57.498Z,2.90
2023-02-01T12:32:10.850Z,2.58
2023-02-01T12:33:18.444Z,3.08
2023-02-01T12:34:37.962Z,3.30
2023-02-01T12:35:42.174Z,2.22
2023-02-01T12:37:08.823Z,3.03
2023-02-01T12:38:41.057Z,3.17
2023-02-01T12:40:12.676Z,2.50
2023-02-01T12:41:34.719Z,3.47
2023-02-01T12:42:54.407Z,2.65
2023-02-01T12:43:57.679Z,2.53
2023-02-01T12:45:40.306Z,3.22
2023-02-01T12:46:47.724Z,2.70
2023-02-01T12:47:52.427Z,2.50
2023-02-01T12:49:18.457Z,2.78
2023-02-01T12:50:46.295Z,2.33
2023-02-01T12:51:49.072Z,2.30
2023-02-01T12:52:52.392Z,2.80
2023-02-01T12:54:01.967Z,2.30
2023-02-01T12:55:18.690Z,2.30
2023-02-01T12:56:27.881Z,3.10
2023-02-01T12:57:34.460Z,3.03
2023-02-01T12:58:42.058Z,2.53
2023-02-01T13:00:16.404Z,3.28
2023-02-01T13:01:40.426Z,3.85
2023-02-01T13:02:43.805Z,11.40
2023-02-01T13:03:56.891Z,5.50
2023-02-01T13:05:07.679Z,3.70
2023-02-01T13:06:18.791Z,2.58
2023-02-01T13:07:23.235Z,2.80
2023-02-01T13:08:27.368Z,2.30
2023-02-01T13:09:45.369Z,2.40
2023-02-01T13:10:49.816Z,2.47
2023-02-01T13:11:52.649Z,1.95
2023-02-01T13:13:14.313Z,1.85
2023-02-01T13:14:34.913Z,1.90
2023-02-01T13:16:06.995Z,4.15
2023-02-01T13:17:26.072Z,4.25
2023-02-01T13:18:29.869Z,3.72
2023-02-01T13:19:42.238Z,2.38
2023-02-01T13:20:49.019Z,8.57
2023-02-01T13:21:54.846Z,5.55
2023-02-01T13:23:03.497Z,2.30
2023-02-01T13:24:05.790Z,1.95
2023-02-01T13:25:43.847Z,4.10
2023-02-01T13:26:46.813Z,3.45
2023-02-01T13:27:48.489Z,2.05
2023-02-01T13:28:54.353Z,3.30
2023-02-01T13:30:01.563Z,4.60
2023-02-01T13:31:18.213Z,4.57
2023-02-01T13:33:37.265Z,9.70
2023-02-01T13:33:56.508Z,5.32
2023-02-01T13:35:22.222Z,6.07
2023-02-01T13:36:47.100Z,2.78
2023-02-01T13:38:21.520Z,2.58
2023-02-01T13:39:33.946Z,1.52
2023-02-01T13:40:45.704Z,2.30
2023-02-01T13:41:59.989Z,4.97
2023-02-01T13:43:06.417Z,3.88
2023-02-01T13:44:16.856Z,7.38
2023-02-01T13:45:29.743Z,11.83
2023-02-01T13:46:32.670Z,2.85
2023-02-01T13:47:36.838Z,3.30
2023-02-01T13:48:47.243Z,6.00
2023-02-01T13:49:48.863Z,9.27
2023-02-01T13:50:52.727Z,6.47
2023-02-01T13:51:56.490Z,2.45
2023-02-01T13:52:59.815Z,4.43
2023-02-01T13:54:01.597Z,2.38
2023-02-01T13:55:16.559Z,2.20
2023-02-01T13:56:19.778Z,3.43
2023-02-01T13:57:42.546Z,2.53
2023-02-01T13:58:45.151Z,3.28
2023-02-01T13:59:46.714Z,4.22
2023-02-01T14:00:49.608Z,4.70
2023-02-01T14:01:51.311Z,3.53
2023-02-01T14:03:02.001Z,3.85
2023-02-01T14:04:06.487Z,3.40
2023-02-01T14:05:35.397Z,4.90
2023-02-01T14:06:43.484Z,3.75
2023-02-01T14:08:06.728Z,5.67
2023-02-01T14:09:14.525Z,3.13
2023-02-01T14:10:53.843Z,3.20
2023-02-01T14:11:58.745Z,2.40
2023-02-01T14:13:13.198Z,8.15
2023-02-01T14:14:14.765Z,3.35
2023-02-01T14:15:25.527Z,4.85
2023-02-01T14:16:27.497Z,6.60
2023-02-01T14:17:34.709Z,12.73
2023-02-01T14:18:36.492Z,5.80
2023-02-01T14:19:38.251Z,5.50
2023-02-01T14:20:46.341Z,8.07
2023-02-01T14:22:00.025Z,5.72
2023-02-01T14:23:03.219Z,4.80
2023-02-01T14:24:10.822Z,7.03
2023-02-01T14:25:18.162Z,4.03
2023-02-01T14:26:27.088Z,14.60
2023-02-01T14:27:31.333Z,8.65
2023-02-01T14:28:32.939Z,4.03
2023-02-01T14:29:38.728Z,5.90
2023-02-01T14:30:42.643Z,3.67
2023-02-01T14:31:57.127Z,4.45
2023-02-01T14:32:58.787Z,6.60
2023-02-01T14:34:03.465Z,7.53
2023-02-01T14:35:09.703Z,6.18
2023-02-01T14:36:13.334Z,3.90
2023-02-01T14:37:17.832Z,2.92
2023-02-01T14:38:19.618Z,4.53
2023-02-01T14:39:30.610Z,3.40
2023-02-01T14:40:32.275Z,3.95
2023-02-01T14:41:33.955Z,4.40
2023-02-01T14:42:54.424Z,4.15
2023-02-01T14:44:05.187Z,3.25
2023-02-01T14:45:25.947Z,2.10
2023-02-01T14:47:05.814Z,1.60
2023-02-01T14:48:08.866Z,1.70
2023-02-01T14:49:10.900Z,1.90
2023-02-01T14:50:12.545Z,1.95