createdAt,value
2023-09-16T00:02:21.604Z,0.8
2023-09-16T00:15:21.617Z,0.8
2023-09-16T00:28:21.647Z,0.8
2023-09-16T00:41:21.643Z,0.4
2023-09-16T00:54:21.602Z,0.4
2023-09-16T01:07:21.601Z,0.8
2023-09-16T01:20:21.702Z,0.4
2023-09-16T01:33:21.698Z,0
2023-09-16T01:46:21.651Z,0.6
2023-09-16T01:59:21.631Z,0
2023-09-16T02:12:21.672Z,0
2023-09-16T02:25:21.653Z,0.2
2023-09-16T02:38:21.659Z,0
2023-09-16T02:51:21.661Z,0
2023-09-16T03:04:21.700Z,0
2023-09-16T03:17:21.685Z,0
2023-09-16T03:30:21.730Z,0.2
2023-09-16T03:43:21.693Z,0.4
2023-09-16T03:56:21.708Z,0.2
2023-09-16T04:09:21.704Z,0
2023-09-16T04:22:21.685Z,0
2023-09-16T04:35:21.689Z,0
2023-09-16T04:48:21.705Z,0
2023-09-16T05:01:21.750Z,0
2023-09-16T05:14:21.715Z,0
2023-09-16T05:27:21.785Z,0
2023-09-16T05:40:21.736Z,0
2023-09-16T05:53:21.740Z,0
2023-09-16T06:06:21.746Z,0
2023-09-16T06:19:21.770Z,0
2023-09-16T06:32:21.763Z,0
2023-09-16T06:45:23.926Z,0
2023-09-16T06:59:26.929Z,0
2023-09-16T07:11:21.809Z,0
2023-09-16T07:24:21.864Z,0
2023-09-16T07:37:21.874Z,0
2023-09-16T07:50:21.886Z,0.8
2023-09-16T08:03:21.929Z,0.8
2023-09-16T08:16:21.991Z,0.4
2023-09-16T08:29:21.893Z,0
2023-09-16T08:42:21.913Z,0.2
2023-09-16T08:55:21.920Z,0.2
2023-09-16T09:08:21.906Z,0
2023-09-16T09:21:21.902Z,0.6
2023-09-16T09:34:21.962Z,0.6
2023-09-16T09:47:21.917Z,0.9
2023-09-16T10:00:21.935Z,0.9
2023-09-16T10:13:21.968Z,1.0
2023-09-16T10:26:21.920Z,0.8
2023-09-16T10:39:21.951Z,0.8
2023-09-16T10:52:21.984Z,0.6
2023-09-16T11:05:21.919Z,0.8
2023-09-16T11:18:21.924Z,0.8
2023-09-16T11:31:21.966Z,0.4
2023-09-16T11:44:21.968Z,1.5
2023-09-16T11:57:21.945Z,0.8
2023-09-16T12:10:21.965Z,0.9
2023-09-16T12:23:21.964Z,1.0
2023-09-16T12:36:21.966Z,0.8
2023-09-16T12:49:21.999Z,0.6
2023-09-16T13:02:21.977Z,0.9
2023-09-16T13:15:21.939Z,0.6
2023-09-16T13:28:22.002Z,0.6
2023-09-16T13:41:22.042Z,0.2
2023-09-16T13:54:21.964Z,0.6
2023-09-16T14:07:22.053Z,0.4
2023-09-16T14:20:21.995Z,0.6
2023-09-16T14:33:22.023Z,0
2023-09-16T14:46:22.071Z,0.2
2023-09-16T14:59:22.091Z,0.2
2023-09-16T15:12:22.130Z,0
2023-09-16T15:25:22.108Z,0
2023-09-16T15:38:22.089Z,0
2023-09-16T15:51:22.140Z,0
2023-09-16T16:04:22.126Z,0
2023-09-16T16:17:24.488Z,0
2023-09-16T16:30:22.123Z,0
2023-09-16T16:43:22.126Z,0
2023-09-16T16:56:22.135Z,0
2023-09-16T17:09:22.087Z,0
2023-09-16T17:22:22.156Z,0
2023-09-16T17:35:22.109Z,0
2023-09-16T17:48:22.354Z,0
2023-09-16T18:01:22.114Z,0
2023-09-16T18:14:22.135Z,0.8
2023-09-16T18:27:22.115Z,0.2
2023-09-16T18:40:22.233Z,0.2
2023-09-16T18:53:22.148Z,0
2023-09-16T19:06:22.147Z,0
2023-09-16T19:19:22.186Z,0
2023-09-16T19:32:22.204Z,0
2023-09-16T19:45:22.161Z,0
2023-09-16T19:58:22.193Z,0
2023-09-16T20:11:22.158Z,0
2023-09-16T20:24:22.193Z,0
2023-09-16T20:37:22.181Z,0
2023-09-16T20:50:22.160Z,0
2023-09-16T21:03:22.260Z,0
2023-09-16T21:16:22.222Z,0
2023-09-16T21:29:22.199Z,0
2023-09-16T21:42:22.177Z,0
2023-09-16T21:55:22.216Z,0
2023-09-16T22:08:22.196Z,0
2023-09-16T22:21:22.225Z,0
2023-09-16T22:34:22.234Z,0
2023-09-16T22:47:22.308Z,0
2023-09-16T23:00:22.226Z,0
2023-09-16T23:13:22.239Z,0
2023-09-16T23:26:22.264Z,0
2023-09-16T23:39:22.238Z,0.6
2023-09-16T23:52:22.246Z,0
