createdAt,value
2018-12-09T00:00:45.278Z,11.50
2018-12-09T00:03:14.066Z,11.60
2018-12-09T00:05:43.449Z,11.60
2018-12-09T00:08:12.473Z,11.70
2018-12-09T00:10:42.013Z,11.70
2018-12-09T00:13:10.996Z,11.70
2018-12-09T00:15:39.995Z,11.70
2018-12-09T00:18:08.946Z,11.70
2018-12-09T00:20:37.953Z,11.70
2018-12-09T00:23:06.973Z,11.60
2018-12-09T00:25:35.917Z,11.70
2018-12-09T00:28:04.809Z,11.70
2018-12-09T00:30:33.495Z,11.70
2018-12-09T00:33:02.445Z,11.70
2018-12-09T00:35:31.307Z,11.70
2018-12-09T00:37:59.982Z,11.70
2018-12-09T00:40:28.668Z,11.70
2018-12-09T00:42:57.563Z,11.60
2018-12-09T00:45:26.406Z,11.60
2018-12-09T00:47:55.365Z,11.60
2018-12-09T00:50:24.228Z,11.70
2018-12-09T00:52:53.203Z,11.70
2018-12-09T00:55:22.102Z,11.80
2018-12-09T00:57:50.982Z,11.80
2018-12-09T01:00:19.791Z,11.70
2018-12-09T01:02:48.667Z,11.70
2018-12-09T01:05:17.484Z,11.60
2018-12-09T01:07:46.552Z,11.60
2018-12-09T01:10:15.315Z,11.70
2018-12-09T01:12:44.325Z,11.70
2018-12-09T01:15:13.349Z,11.50
2018-12-09T01:17:42.458Z,11.60
2018-12-09T01:20:11.189Z,11.60
2018-12-09T01:22:40.087Z,11.70
2018-12-09T01:25:08.980Z,11.50
2018-12-09T01:27:38.238Z,11.50
2018-12-09T01:30:07.298Z,11.50
2018-12-09T01:32:36.103Z,11.60
2018-12-09T01:35:06.424Z,11.60
2018-12-09T01:37:35.896Z,11.60
2018-12-09T01:40:05.660Z,11.60
2018-12-09T01:42:34.648Z,11.50
2018-12-09T01:45:04.404Z,11.60
2018-12-09T01:47:33.160Z,11.60
2018-12-09T01:50:02.070Z,11.60
2018-12-09T01:52:30.676Z,11.70
2018-12-09T01:54:59.395Z,11.70
2018-12-09T01:57:28.365Z,11.70
2018-12-09T01:59:57.137Z,11.70
2018-12-09T02:02:26.150Z,11.70
2018-12-09T02:04:54.893Z,11.70
2018-12-09T02:07:23.901Z,11.70
2018-12-09T02:09:52.713Z,11.50
2018-12-09T02:12:21.565Z,11.40
2018-12-09T02:14:50.589Z,11.40
2018-12-09T02:17:19.460Z,11.20
2018-12-09T02:19:48.245Z,11.30
2018-12-09T02:22:17.078Z,11.20
2018-12-09T02:24:45.958Z,11.30
2018-12-09T02:27:15.028Z,11.20
2018-12-09T02:29:43.880Z,11.30
2018-12-09T02:32:12.961Z,11.10
2018-12-09T02:34:51.893Z,11.10
2018-12-09T02:37:20.821Z,11.10
2018-12-09T02:39:49.868Z,11.10
2018-12-09T02:42:18.801Z,11.20
2018-12-09T02:44:47.632Z,11.00
2018-12-09T02:47:16.681Z,11.20
2018-12-09T02:49:45.572Z,11.20
2018-12-09T02:52:14.481Z,11.20
2018-12-09T02:54:43.550Z,11.20
2018-12-09T02:57:12.613Z,11.30
2018-12-09T02:59:41.459Z,11.40
2018-12-09T03:02:10.988Z,11.30
2018-12-09T03:04:39.907Z,11.30
2018-12-09T03:07:08.617Z,11.20
2018-12-09T03:09:37.327Z,11.30
2018-12-09T03:12:06.383Z,11.30
2018-12-09T03:14:35.357Z,11.30
2018-12-09T03:17:04.445Z,11.40
2018-12-09T03:19:33.305Z,11.50
2018-12-09T03:22:02.274Z,11.40
2018-12-09T03:24:34.497Z,11.30
2018-12-09T03:27:03.414Z,11.30
2018-12-09T03:29:32.263Z,11.20
2018-12-09T03:32:01.071Z,11.30
2018-12-09T03:34:30.088Z,11.20
2018-12-09T03:36:58.792Z,11.30
2018-12-09T03:39:27.925Z,11.20
2018-12-09T03:41:56.874Z,11.10
2018-12-09T03:44:25.731Z,11.10
2018-12-09T03:46:54.790Z,11.20
2018-12-09T03:49:23.737Z,11.10
2018-12-09T03:51:52.508Z,11.10
2018-12-09T03:54:21.673Z,11.20
2018-12-09T03:56:50.628Z,11.20
2018-12-09T03:59:19.379Z,11.10
2018-12-09T04:01:48.345Z,11.20
2018-12-09T04:04:17.254Z,11.30
2018-12-09T04:06:55.083Z,11.20
2018-12-09T04:09:27.517Z,11.10
2018-12-09T04:12:03.076Z,11.20
2018-12-09T04:14:38.619Z,11.20
2018-12-09T04:17:07.585Z,11.10
2018-12-09T04:19:36.373Z,10.90
2018-12-09T04:22:05.430Z,11.00
2018-12-09T04:24:34.421Z,11.00
2018-12-09T04:27:03.900Z,11.10
2018-12-09T04:29:32.811Z,11.10
2018-12-09T04:32:01.734Z,11.10
2018-12-09T04:34:30.574Z,11.10
2018-12-09T04:36:59.617Z,11.00
2018-12-09T04:39:28.575Z,11.00
2018-12-09T04:41:57.278Z,11.10
2018-12-09T04:44:26.318Z,11.20
2018-12-09T04:46:55.354Z,11.20
2018-12-09T04:49:24.098Z,11.20
2018-12-09T04:51:56.263Z,11.20
2018-12-09T04:54:26.289Z,11.20
2018-12-09T04:56:55.345Z,11.30
2018-12-09T04:59:25.257Z,11.30
2018-12-09T05:01:54.071Z,11.20
2018-12-09T05:04:23.164Z,11.30
2018-12-09T05:06:51.952Z,11.10
2018-12-09T05:09:20.657Z,11.00
2018-12-09T05:11:50.806Z,11.10
2018-12-09T05:14:19.653Z,10.90
2018-12-09T05:16:48.458Z,10.90
2018-12-09T05:19:17.686Z,10.90
2018-12-09T05:21:46.145Z,10.90
2018-12-09T05:24:15.156Z,10.90
2018-12-09T05:26:43.861Z,10.70
2018-12-09T05:29:12.934Z,10.70
2018-12-09T05:31:41.731Z,10.80
2018-12-09T05:34:10.818Z,10.90
2018-12-09T05:36:39.527Z,10.70
2018-12-09T05:39:08.412Z,10.80
2018-12-09T05:41:37.061Z,10.90
2018-12-09T05:44:05.881Z,10.90
2018-12-09T05:46:35.254Z,10.90
2018-12-09T05:49:04.034Z,10.90
2018-12-09T05:51:33.193Z,10.90
2018-12-09T05:54:02.099Z,10.90
2018-12-09T05:56:31.000Z,10.90
2018-12-09T05:58:59.897Z,10.90
2018-12-09T06:01:28.673Z,10.80
2018-12-09T06:03:57.689Z,10.80
2018-12-09T06:06:26.495Z,10.80
2018-12-09T06:08:55.293Z,10.70
2018-12-09T06:11:24.325Z,10.60
2018-12-09T06:13:53.287Z,10.80
2018-12-09T06:16:22.089Z,10.90
2018-12-09T06:18:51.097Z,11.20
2018-12-09T06:21:20.229Z,11.50
2018-12-09T06:23:49.090Z,11.80
2018-12-09T06:26:17.936Z,12.00
2018-12-09T06:28:46.882Z,12.40
2018-12-09T06:31:15.905Z,13.00
2018-12-09T06:33:44.644Z,13.40
2018-12-09T06:36:13.423Z,13.90
2018-12-09T06:38:42.069Z,14.30
2018-12-09T06:41:10.776Z,14.70
2018-12-09T06:43:39.478Z,14.80
2018-12-09T06:46:08.295Z,15.10
2018-12-09T06:48:37.010Z,15.50
2018-12-09T06:51:05.923Z,15.90
2018-12-09T06:53:34.623Z,16.00
2018-12-09T06:56:03.711Z,16.30
2018-12-09T06:58:32.350Z,16.50
2018-12-09T07:01:00.974Z,17.10
2018-12-09T07:03:29.720Z,17.30
2018-12-09T07:05:58.468Z,17.90
2018-12-09T07:08:27.637Z,17.60
2018-12-09T07:10:56.287Z,17.80
2018-12-09T07:13:25.033Z,18.40
2018-12-09T07:15:53.772Z,18.60
2018-12-09T07:18:22.610Z,18.90
2018-12-09T07:20:51.866Z,19.00
2018-12-09T07:23:20.591Z,19.30
2018-12-09T07:25:49.213Z,19.60
2018-12-09T07:28:17.965Z,20.10
2018-12-09T07:30:46.700Z,20.50
2018-12-09T07:33:15.394Z,20.90
2018-12-09T07:35:44.077Z,21.30
2018-12-09T07:38:12.785Z,21.40
2018-12-09T07:40:41.551Z,21.90
2018-12-09T07:43:10.358Z,21.60
2018-12-09T07:45:39.067Z,22.50
2018-12-09T07:48:07.829Z,23.30
2018-12-09T07:50:36.576Z,23.40
2018-12-09T07:53:05.615Z,23.90
2018-12-09T07:55:34.316Z,23.60
2018-12-09T07:58:03.194Z,24.30
2018-12-09T08:00:31.820Z,24.40
2018-12-09T08:03:00.574Z,24.10
2018-12-09T08:05:29.366Z,24.70
2018-12-09T08:07:58.066Z,24.40
2018-12-09T08:10:26.922Z,25.10
2018-12-09T08:12:55.672Z,25.30
2018-12-09T08:15:24.358Z,25.60
2018-12-09T08:17:53.079Z,25.60
2018-12-09T08:20:21.887Z,26.40
2018-12-09T08:22:50.775Z,26.20
2018-12-09T08:25:19.647Z,25.40
2018-12-09T08:27:48.448Z,26.30
2018-12-09T08:30:17.135Z,26.30
2018-12-09T08:32:47.176Z,26.50
2018-12-09T08:35:15.947Z,24.50
2018-12-09T08:37:44.767Z,25.30
2018-12-09T08:40:13.517Z,26.00
2018-12-09T08:42:42.157Z,25.70
2018-12-09T08:45:10.865Z,25.60
2018-12-09T08:47:39.861Z,26.50
2018-12-09T08:50:08.570Z,26.30
2018-12-09T08:52:37.457Z,26.60
2018-12-09T08:55:06.241Z,27.40
2018-12-09T08:57:35.116Z,27.50
2018-12-09T09:00:04.027Z,27.90
2018-12-09T09:02:32.809Z,27.50
2018-12-09T09:05:01.379Z,26.40
2018-12-09T09:07:30.283Z,27.40
2018-12-09T09:09:58.994Z,26.60
2018-12-09T09:12:27.373Z,26.30
2018-12-09T09:14:56.058Z,27.20
2018-12-09T09:17:24.758Z,26.90
2018-12-09T09:19:53.082Z,28.20
2018-12-09T09:22:21.835Z,28.30
2018-12-09T09:24:50.772Z,28.30
2018-12-09T09:27:19.586Z,29.00
2018-12-09T09:29:48.148Z,29.60
2018-12-09T09:32:16.882Z,30.10
2018-12-09T09:34:45.480Z,29.20
2018-12-09T09:37:14.181Z,29.30
2018-12-09T09:39:42.943Z,30.10
2018-12-09T09:42:11.658Z,29.70
2018-12-09T09:44:41.138Z,28.60
2018-12-09T09:47:09.823Z,28.10
2018-12-09T09:49:38.423Z,28.60
2018-12-09T09:52:07.047Z,27.90
2018-12-09T09:54:35.999Z,28.30
2018-12-09T09:57:04.703Z,28.60
2018-12-09T09:59:33.335Z,28.70
2018-12-09T10:02:02.105Z,28.80
2018-12-09T10:04:30.554Z,28.60
2018-12-09T10:06:59.323Z,27.60
2018-12-09T10:09:27.632Z,27.70
2018-12-09T10:11:56.405Z,27.00
2018-12-09T10:14:25.180Z,28.30
2018-12-09T10:16:54.138Z,28.50
2018-12-09T10:19:23.073Z,27.60
2018-12-09T10:21:51.861Z,26.90
2018-12-09T10:24:20.658Z,26.60
2018-12-09T10:26:49.329Z,26.60
2018-12-09T10:29:17.992Z,27.70
2018-12-09T10:31:46.886Z,29.00
2018-12-09T10:34:15.497Z,28.30
2018-12-09T10:36:44.347Z,28.30
2018-12-09T10:39:13.103Z,28.50
2018-12-09T10:41:41.836Z,27.50
2018-12-09T10:44:10.730Z,27.50
2018-12-09T10:46:39.401Z,27.60
2018-12-09T10:49:08.030Z,27.60
2018-12-09T10:51:36.717Z,27.00
2018-12-09T10:54:05.582Z,28.30
2018-12-09T10:56:34.131Z,28.00
2018-12-09T10:59:02.759Z,28.50
2018-12-09T11:01:36.722Z,28.70
2018-12-09T11:04:05.684Z,29.20
2018-12-09T11:06:34.718Z,29.20
2018-12-09T11:09:05.485Z,28.90
2018-12-09T11:11:34.113Z,28.70
2018-12-09T11:14:02.795Z,28.60
2018-12-09T11:16:31.191Z,29.10
2018-12-09T11:19:00.078Z,29.60
2018-12-09T11:21:30.860Z,28.80
2018-12-09T11:23:59.620Z,29.10
2018-12-09T11:26:28.529Z,29.60
2018-12-09T11:28:57.447Z,28.90
2018-12-09T11:31:26.117Z,29.20
2018-12-09T11:33:55.092Z,29.50
2018-12-09T11:36:24.014Z,30.00
2018-12-09T11:38:52.659Z,29.60
2018-12-09T11:41:21.459Z,29.70
2018-12-09T11:43:50.042Z,29.40
2018-12-09T11:46:18.772Z,29.60
2018-12-09T11:48:47.618Z,29.80
2018-12-09T11:51:16.438Z,29.00
2018-12-09T11:53:44.938Z,28.50
2018-12-09T11:56:13.755Z,27.20
2018-12-09T11:58:42.412Z,27.70
2018-12-09T12:01:11.416Z,26.20
2018-12-09T12:03:39.793Z,26.50
2018-12-09T12:06:08.416Z,26.90
2018-12-09T12:08:37.298Z,27.30
2018-12-09T12:11:05.887Z,26.90
2018-12-09T12:13:34.835Z,26.00
2018-12-09T12:16:03.721Z,25.40
2018-12-09T12:18:32.390Z,25.90
2018-12-09T12:21:01.252Z,26.60
2018-12-09T12:23:29.857Z,26.40
2018-12-09T12:25:58.780Z,27.00
2018-12-09T12:28:27.395Z,26.80
2018-12-09T12:30:56.179Z,25.80
2018-12-09T12:33:24.811Z,25.50
2018-12-09T12:35:53.151Z,25.90
2018-12-09T12:38:21.482Z,25.40
2018-12-09T12:40:49.871Z,25.30
2018-12-09T12:43:18.263Z,25.30
2018-12-09T12:45:46.859Z,25.80
2018-12-09T12:48:15.902Z,25.60
2018-12-09T12:50:44.763Z,26.10
2018-12-09T12:53:13.638Z,25.80
2018-12-09T12:55:42.427Z,25.30
2018-12-09T12:58:10.825Z,25.90
2018-12-09T13:00:39.142Z,24.70
2018-12-09T13:03:07.552Z,25.80
2018-12-09T13:05:36.361Z,26.60
2018-12-09T13:08:05.744Z,26.20
2018-12-09T13:10:34.537Z,26.30
2018-12-09T13:13:03.126Z,26.40
2018-12-09T13:15:31.954Z,26.10
2018-12-09T13:18:00.771Z,25.90
2018-12-09T13:20:29.379Z,25.80
2018-12-09T13:22:58.167Z,26.10
2018-12-09T13:25:26.902Z,26.50
2018-12-09T13:27:55.626Z,26.30
2018-12-09T13:30:24.276Z,26.30
2018-12-09T13:32:53.786Z,25.60
2018-12-09T13:35:22.512Z,25.10
2018-12-09T13:37:51.139Z,24.80
2018-12-09T13:40:20.025Z,24.40
2018-12-09T13:42:49.566Z,23.10
2018-12-09T13:45:18.191Z,22.40
2018-12-09T13:47:46.963Z,21.90
2018-12-09T13:50:15.835Z,21.70
2018-12-09T13:52:44.641Z,21.50
2018-12-09T13:55:13.046Z,21.20
2018-12-09T13:57:41.840Z,21.20
2018-12-09T14:00:15.509Z,21.10
2018-12-09T14:02:44.254Z,21.00
2018-12-09T14:05:12.958Z,20.80
2018-12-09T14:07:41.785Z,20.90
2018-12-09T14:10:10.569Z,20.50
2018-12-09T14:12:39.243Z,20.20
2018-12-09T14:15:09.193Z,20.20
2018-12-09T14:17:37.945Z,20.20
2018-12-09T14:20:08.268Z,20.30
2018-12-09T14:22:37.181Z,20.30
2018-12-09T14:25:06.754Z,20.10
2018-12-09T14:27:36.506Z,20.20
2018-12-09T14:30:06.351Z,20.20
2018-12-09T14:32:35.062Z,19.90
2018-12-09T14:35:05.022Z,19.80
2018-12-09T14:37:33.750Z,19.70
2018-12-09T14:40:02.525Z,19.80
2018-12-09T14:42:32.085Z,19.70
2018-12-09T14:45:00.781Z,19.60
2018-12-09T14:47:29.500Z,19.60
2018-12-09T14:49:59.131Z,19.60
2018-12-09T14:52:27.798Z,19.50
2018-12-09T14:54:56.872Z,19.50
2018-12-09T14:57:25.826Z,19.60
2018-12-09T14:59:54.635Z,19.50
2018-12-09T15:02:23.414Z,19.50
2018-12-09T15:04:52.281Z,19.50
2018-12-09T15:07:21.944Z,19.60
2018-12-09T15:09:51.068Z,19.50
2018-12-09T15:12:19.975Z,19.40
2018-12-09T15:14:48.799Z,19.60
2018-12-09T15:17:18.172Z,19.40
2018-12-09T15:19:46.822Z,19.50
2018-12-09T15:22:16.415Z,19.50
2018-12-09T15:24:45.422Z,19.50
2018-12-09T15:27:14.122Z,19.50
2018-12-09T15:29:42.950Z,19.40
2018-12-09T15:32:11.475Z,19.20
2018-12-09T15:34:40.293Z,19.20
2018-12-09T15:37:09.141Z,19.20
2018-12-09T15:39:37.867Z,19.30
2018-12-09T15:42:06.671Z,19.20
2018-12-09T15:44:35.235Z,18.90
2018-12-09T15:47:04.119Z,18.70
2018-12-09T15:49:32.615Z,18.70
2018-12-09T15:52:01.329Z,18.50
2018-12-09T15:54:30.276Z,18.50
2018-12-09T15:56:59.078Z,18.30
2018-12-09T15:59:31.989Z,18.20
2018-12-09T16:01:58.500Z,18.10
2018-12-09T16:04:27.261Z,18.10
2018-12-09T16:06:55.964Z,18.00
2018-12-09T16:09:24.839Z,18.00
2018-12-09T16:11:53.623Z,17.80
2018-12-09T16:14:22.351Z,17.80
2018-12-09T16:16:51.221Z,17.80
2018-12-09T16:19:19.970Z,17.80
2018-12-09T16:21:48.687Z,17.90
2018-12-09T16:24:17.580Z,17.70
2018-12-09T16:26:46.366Z,17.50
2018-12-09T16:29:15.039Z,17.60
2018-12-09T16:31:43.741Z,17.80
2018-12-09T16:34:12.735Z,17.70
2018-12-09T16:36:41.326Z,17.80
2018-12-09T16:39:10.182Z,17.70
2018-12-09T16:41:38.823Z,17.60
2018-12-09T16:44:07.175Z,17.50
2018-12-09T16:46:35.526Z,17.50
2018-12-09T16:49:04.276Z,17.50
2018-12-09T16:51:33.003Z,17.30
2018-12-09T16:54:01.756Z,17.30
2018-12-09T16:56:30.341Z,17.30
2018-12-09T16:58:58.962Z,17.20
2018-12-09T17:01:28.018Z,17.30
2018-12-09T17:03:56.689Z,17.00
2018-12-09T17:06:25.410Z,17.10
2018-12-09T17:08:54.178Z,16.90
2018-12-09T17:11:22.806Z,16.90
2018-12-09T17:13:51.632Z,17.00
2018-12-09T17:16:20.278Z,16.90
2018-12-09T17:18:49.060Z,16.90
2018-12-09T17:21:17.429Z,17.10
2018-12-09T17:23:46.096Z,17.10
2018-12-09T17:26:14.856Z,17.10
2018-12-09T17:28:43.501Z,17.10
2018-12-09T17:31:12.380Z,17.10
2018-12-09T17:33:41.058Z,16.90
2018-12-09T17:36:09.758Z,16.70
2018-12-09T17:38:38.606Z,16.50
2018-12-09T18:25:58.185Z,15.20
2018-12-09T18:28:26.871Z,15.30
2018-12-09T18:30:55.865Z,15.50
2018-12-09T18:33:24.518Z,15.80
2018-12-09T18:35:53.252Z,15.90
2018-12-09T18:38:22.047Z,15.90
2018-12-09T18:40:51.032Z,16.10
2018-12-09T18:43:19.686Z,16.30
2018-12-09T18:45:48.481Z,16.20
2018-12-09T18:48:17.184Z,16.20
2018-12-09T18:50:45.925Z,16.20
2018-12-09T18:53:14.762Z,16.20
2018-12-09T18:55:43.430Z,16.30
2018-12-09T18:58:11.967Z,16.20
2018-12-09T19:00:40.595Z,16.40
2018-12-09T19:03:09.790Z,16.20
2018-12-09T19:05:38.393Z,16.30
2018-12-09T19:08:07.082Z,16.10
2018-12-09T19:10:36.018Z,16.20
2018-12-09T19:13:04.862Z,16.10
2018-12-09T19:15:33.527Z,16.00
2018-12-09T19:18:02.129Z,15.90
2018-12-09T19:20:30.936Z,16.00
2018-12-09T19:22:59.478Z,15.90
2018-12-09T19:25:28.187Z,15.80
2018-12-09T19:27:56.854Z,15.70
2018-12-09T19:30:25.660Z,15.70
2018-12-09T19:32:54.408Z,15.70
2018-12-09T19:35:23.028Z,15.70
2018-12-09T19:37:51.850Z,15.60
2018-12-09T19:40:20.604Z,15.50
2018-12-09T19:42:49.402Z,15.50
2018-12-09T19:45:18.265Z,15.50
2018-12-09T19:47:46.946Z,15.50
2018-12-09T19:50:15.483Z,15.60
2018-12-09T19:52:44.200Z,15.50
2018-12-09T19:55:12.930Z,15.50
2018-12-09T19:57:41.583Z,15.60
2018-12-09T20:00:10.476Z,15.60
2018-12-09T20:02:39.337Z,15.60
2018-12-09T20:05:09.421Z,15.60
2018-12-09T20:07:37.893Z,15.70
2018-12-09T20:10:07.796Z,15.60
2018-12-09T20:12:36.589Z,15.40
2018-12-09T20:15:05.948Z,15.50
2018-12-09T20:17:34.653Z,15.40
2018-12-09T20:20:03.658Z,15.50
2018-12-09T20:22:32.398Z,15.60
2018-12-09T20:25:01.242Z,15.50
2018-12-09T20:27:30.166Z,15.40
2018-12-09T20:29:59.036Z,15.40
2018-12-09T20:32:35.015Z,15.40
2018-12-09T20:34:58.613Z,15.50
2018-12-09T20:37:27.398Z,15.50
2018-12-09T20:39:58.651Z,15.60
2018-12-09T20:42:28.813Z,15.50
2018-12-09T20:44:59.210Z,15.40
2018-12-09T20:47:29.769Z,15.50
2018-12-09T20:50:00.389Z,15.50
2018-12-09T20:52:30.702Z,15.50
2018-12-09T20:55:01.105Z,15.60
2018-12-09T20:57:31.501Z,15.60
2018-12-09T21:00:02.065Z,15.70
2018-12-09T21:02:32.355Z,15.70
2018-12-09T21:05:01.858Z,15.70
2018-12-09T21:07:30.838Z,15.60
2018-12-09T21:10:00.365Z,15.50
2018-12-09T21:12:29.269Z,15.60
2018-12-09T21:14:58.188Z,15.50
2018-12-09T21:17:27.223Z,15.50
2018-12-09T21:19:56.069Z,15.40
2018-12-09T21:22:25.066Z,15.40
2018-12-09T21:24:53.972Z,15.40
2018-12-09T21:27:23.048Z,15.40
2018-12-09T21:29:51.796Z,15.30
2018-12-09T21:32:20.482Z,15.30
2018-12-09T21:34:49.213Z,15.20
2018-12-09T21:37:18.097Z,15.10
2018-12-09T21:39:46.895Z,15.20
2018-12-09T21:42:15.568Z,15.30
2018-12-09T21:44:44.351Z,15.30
2018-12-09T21:47:13.097Z,15.20
2018-12-09T21:49:41.831Z,15.00
2018-12-09T21:52:10.656Z,15.10
2018-12-09T21:54:39.511Z,15.20
2018-12-09T21:57:07.864Z,15.10
2018-12-09T21:59:36.512Z,14.90
2018-12-09T22:02:05.364Z,14.90
2018-12-09T22:04:34.140Z,15.10
2018-12-09T22:07:02.794Z,15.10
2018-12-09T22:09:31.616Z,15.20
2018-12-09T22:12:00.492Z,15.20
2018-12-09T22:14:29.379Z,15.30
2018-12-09T22:16:58.139Z,15.20
2018-12-09T22:19:26.732Z,15.20
2018-12-09T22:21:55.425Z,15.10
2018-12-09T22:24:23.990Z,15.10
2018-12-09T22:26:52.579Z,15.20
2018-12-09T22:29:21.287Z,15.20
2018-12-09T22:31:50.112Z,15.30
2018-12-09T22:34:19.307Z,15.10
2018-12-09T22:36:48.073Z,15.10
2018-12-09T22:39:17.067Z,15.10
2018-12-09T22:41:45.876Z,15.00
2018-12-09T22:44:14.638Z,15.00
2018-12-09T22:46:43.322Z,15.00
2018-12-09T22:49:12.194Z,15.00
2018-12-09T22:51:40.914Z,15.10
2018-12-09T22:54:09.487Z,15.10
2018-12-09T22:56:38.259Z,14.90
2018-12-09T22:59:06.791Z,14.90
2018-12-09T23:01:35.452Z,14.90
2018-12-09T23:04:04.181Z,14.90
2018-12-09T23:06:32.920Z,14.90
2018-12-09T23:09:01.898Z,15.00
2018-12-09T23:11:30.794Z,14.90
2018-12-09T23:13:59.503Z,15.00
2018-12-09T23:16:28.226Z,15.00
2018-12-09T23:18:56.837Z,15.10
2018-12-09T23:21:25.490Z,15.10
2018-12-09T23:23:54.289Z,15.10
2018-12-09T23:26:23.204Z,15.10
2018-12-09T23:28:51.946Z,15.10
2018-12-09T23:31:20.787Z,15.20
2018-12-09T23:33:49.208Z,15.20
2018-12-09T23:36:17.847Z,15.20
2018-12-09T23:38:46.838Z,15.20
2018-12-09T23:41:15.690Z,15.30
2018-12-09T23:43:44.519Z,15.30
2018-12-09T23:46:13.232Z,15.30
2018-12-09T23:48:48.650Z,15.20
2018-12-09T23:51:17.384Z,15.20
2018-12-09T23:53:46.120Z,15.30
2018-12-09T23:56:14.819Z,15.30
2018-12-09T23:58:43.422Z,15.30
