createdAt,value
2022-11-29T09:09:01.703Z,2.55
2022-11-29T09:11:32.285Z,2.63
2022-11-29T09:14:05.946Z,2.50
2022-11-29T09:16:37.810Z,2.55
2022-11-29T09:19:08.157Z,2.80
2022-11-29T09:21:38.338Z,2.13
2022-11-29T09:25:07.123Z,2.00
2022-11-29T09:28:35.788Z,2.20
2022-11-29T09:32:10.744Z,2.13
2022-11-29T09:38:47.714Z,2.30
2022-11-29T09:41:51.827Z,2.30
2022-11-29T09:48:17.201Z,2.55
2022-11-29T09:51:49.123Z,2.50
2022-11-29T09:55:03.880Z,2.97
2022-11-29T09:58:32.678Z,2.38
2022-11-29T10:02:01.395Z,2.20
2022-11-29T10:05:35.789Z,2.42
2022-11-29T10:09:05.315Z,2.30
2022-11-29T10:12:49.310Z,2.63
2022-11-29T10:16:20.760Z,2.33
2022-11-29T10:20:01.321Z,2.20
2022-11-29T10:23:42.547Z,3.58
2022-11-29T10:27:11.563Z,2.55
2022-11-29T10:30:40.183Z,2.28
2022-11-29T10:34:08.847Z,2.20
2022-11-29T10:38:14.496Z,2.30
2022-11-29T10:41:41.125Z,2.53
2022-11-29T10:45:09.753Z,2.40
2022-11-29T10:48:38.701Z,2.53
2022-11-29T10:52:07.326Z,2.55
2022-11-29T10:55:42.130Z,2.88
2022-11-29T10:59:10.738Z,2.22
2022-11-29T11:02:39.372Z,2.53
2022-11-29T11:06:08.136Z,2.40
2022-11-29T11:16:25.923Z,2.83
2022-11-29T11:19:46.684Z,5.78
2022-11-29T11:23:15.342Z,4.03
2022-11-29T11:26:44.105Z,2.92
2022-11-29T11:30:15.680Z,3.85
2022-11-29T11:33:30.508Z,3.15
2022-11-29T11:36:35.082Z,4.05
2022-11-29T11:40:06.447Z,4.70
2022-11-29T11:43:35.103Z,5.53
2022-11-29T11:47:03.702Z,5.88
2022-11-29T11:50:22.224Z,7.75
2022-11-29T11:53:57.079Z,9.95
2022-11-29T11:57:25.752Z,10.32
2022-11-29T12:01:09.896Z,10.10
2022-11-29T12:04:11.248Z,10.45
2022-11-29T12:07:18.766Z,11.95
2022-11-29T12:10:50.499Z,8.73
2022-11-29T12:14:19.436Z,10.20
2022-11-29T12:17:54.469Z,9.50
2022-11-29T12:21:06.557Z,9.15
2022-11-29T12:24:35.566Z,9.40
2022-11-29T12:28:04.179Z,10.15
2022-11-29T12:31:28.403Z,8.57
2022-11-29T12:34:38.142Z,8.13
2022-11-29T12:37:51.457Z,8.57
2022-11-29T12:41:25.921Z,8.77
2022-11-29T12:44:49.843Z,9.50
2022-11-29T12:47:37.727Z,10.98
2022-11-29T12:50:33.055Z,8.65
2022-11-29T12:53:31.132Z,9.25
2022-11-29T12:56:35.513Z,8.73
2022-11-29T13:02:18.825Z,9.90
2022-11-29T13:05:53.548Z,13.07
2022-11-29T13:09:11.662Z,11.02
2022-11-29T13:12:40.277Z,8.90
