createdAt,value
2022-12-19T00:00:07.000Z,0
2022-12-19T00:01:23.000Z,0
2022-12-19T00:02:39.000Z,0
2022-12-19T00:03:54.000Z,0
2022-12-19T00:05:10.000Z,0
2022-12-19T00:06:27.000Z,0
2022-12-19T00:07:43.000Z,0
2022-12-19T00:08:59.000Z,0
2022-12-19T00:10:15.000Z,0
2022-12-19T00:11:31.000Z,0
2022-12-19T00:12:47.000Z,0
2022-12-19T00:14:03.000Z,0
2022-12-19T00:15:20.000Z,0
2022-12-19T00:16:36.000Z,0
2022-12-19T00:17:52.549Z,0
2022-12-19T00:19:08.000Z,0
2022-12-19T00:20:23.858Z,0
2022-12-19T00:21:39.000Z,0
2022-12-19T00:22:55.000Z,0
2022-12-19T00:24:12.000Z,0
2022-12-19T00:25:28.000Z,0
2022-12-19T00:26:44.000Z,0
2022-12-19T00:28:00.000Z,0
2022-12-19T00:29:16.000Z,0
2022-12-19T00:30:32.000Z,0
2022-12-19T00:31:48.000Z,0
2022-12-19T00:33:05.310Z,0
2022-12-19T00:34:21.452Z,0
2022-12-19T00:35:37.000Z,0
2022-12-19T00:36:52.000Z,0
2022-12-19T00:38:08.000Z,0
2022-12-19T00:39:24.000Z,0
2022-12-19T00:40:40.000Z,0
2022-12-19T00:41:57.000Z,0
2022-12-19T00:43:13.000Z,0
2022-12-19T00:44:29.000Z,0
2022-12-19T00:45:45.000Z,0
2022-12-19T00:47:01.000Z,0
2022-12-19T00:48:17.000Z,0
2022-12-19T00:49:34.220Z,0
2022-12-19T00:50:50.000Z,0
2022-12-19T00:52:06.000Z,0
2022-12-19T00:53:21.000Z,0
2022-12-19T00:54:37.000Z,0
2022-12-19T00:55:53.000Z,0
2022-12-19T00:57:09.000Z,0
2022-12-19T00:58:26.255Z,0
2022-12-19T00:59:42.000Z,0
2022-12-19T01:00:58.000Z,0
2022-12-19T01:02:14.000Z,0
2022-12-19T01:03:30.831Z,0
2022-12-19T01:04:46.000Z,0
2022-12-19T01:06:02.000Z,0
2022-12-19T01:07:19.000Z,0
2022-12-19T01:08:35.000Z,0
2022-12-19T01:09:50.000Z,0
2022-12-19T01:11:06.000Z,0
2022-12-19T01:12:22.000Z,0
2022-12-19T01:13:38.000Z,0
2022-12-19T01:14:54.000Z,0
2022-12-19T01:16:11.304Z,0
2022-12-19T01:17:27.000Z,0
2022-12-19T01:18:43.000Z,0
2022-12-19T01:19:59.000Z,0
2022-12-19T01:21:15.000Z,0
2022-12-19T01:22:31.000Z,0
2022-12-19T01:23:48.179Z,0
2022-12-19T01:25:04.000Z,0
2022-12-19T01:26:19.000Z,0
2022-12-19T01:27:35.000Z,0
2022-12-19T01:28:51.773Z,0
2022-12-19T01:30:07.000Z,0
2022-12-19T01:31:23.000Z,0
2022-12-19T01:32:39.000Z,0
2022-12-19T01:33:56.000Z,0
2022-12-19T01:35:12.000Z,0
2022-12-19T01:36:28.000Z,0
2022-12-19T01:37:44.942Z,0
2022-12-19T01:39:00.000Z,0
2022-12-19T01:40:16.000Z,0
2022-12-19T01:41:33.000Z,0
2022-12-19T01:42:48.000Z,0
2022-12-19T01:44:04.000Z,0
2022-12-19T01:45:20.683Z,0
2022-12-19T01:46:36.000Z,0
2022-12-19T01:47:52.000Z,0
2022-12-19T01:49:09.118Z,0
2022-12-19T01:50:25.000Z,0
2022-12-19T01:51:41.000Z,0
2022-12-19T01:52:57.000Z,0
2022-12-19T01:54:13.000Z,0
2022-12-19T01:55:29.000Z,0
2022-12-19T01:56:45.000Z,0
2022-12-19T01:58:01.000Z,0
2022-12-19T01:59:17.000Z,0
2022-12-19T02:00:33.000Z,0
2022-12-19T02:01:49.000Z,0
2022-12-19T02:03:05.000Z,0
2022-12-19T02:04:21.000Z,0
2022-12-19T02:05:38.032Z,0
2022-12-19T02:06:53.000Z,0
2022-12-19T02:08:10.000Z,0
2022-12-19T02:09:26.000Z,0
2022-12-19T02:10:42.000Z,0
2022-12-19T02:11:58.000Z,0
2022-12-19T02:13:14.000Z,0
2022-12-19T02:14:30.000Z,0
2022-12-19T02:15:46.213Z,0
2022-12-19T02:17:02.000Z,0
2022-12-19T02:18:18.000Z,0
2022-12-19T02:19:34.000Z,0
2022-12-19T02:20:50.000Z,0
2022-12-19T02:22:06.941Z,0
2022-12-19T02:23:22.000Z,0
2022-12-19T02:24:39.000Z,0
2022-12-19T02:25:55.382Z,0
2022-12-19T02:27:11.000Z,0
2022-12-19T02:28:27.000Z,0
2022-12-19T02:29:43.000Z,0
2022-12-19T02:30:59.000Z,0
2022-12-19T02:32:14.000Z,0
2022-12-19T02:33:31.000Z,0
2022-12-19T02:34:47.000Z,0
2022-12-19T02:36:03.000Z,0
2022-12-19T02:37:19.000Z,0
2022-12-19T02:38:35.000Z,0
2022-12-19T02:39:51.000Z,0
2022-12-19T02:41:07.000Z,0
2022-12-19T02:42:24.000Z,0
2022-12-19T02:43:40.000Z,0
2022-12-19T02:44:56.000Z,0
2022-12-19T02:46:12.000Z,0
2022-12-19T02:47:28.000Z,0
2022-12-19T02:48:43.000Z,0
2022-12-19T02:50:00.321Z,0
2022-12-19T02:51:16.000Z,0
2022-12-19T02:52:32.000Z,0
2022-12-19T02:53:48.000Z,0
2022-12-19T02:55:04.000Z,0
2022-12-19T02:56:20.000Z,0
2022-12-19T02:57:36.000Z,0
2022-12-19T02:58:52.000Z,0
2022-12-19T03:00:09.000Z,0
2022-12-19T03:01:25.000Z,0
2022-12-19T03:02:41.000Z,0
2022-12-19T03:03:57.000Z,0
2022-12-19T03:05:12.000Z,0
2022-12-19T03:06:28.000Z,0
2022-12-19T03:07:45.000Z,0
2022-12-19T03:09:01.000Z,0
2022-12-19T03:10:17.000Z,0
2022-12-19T03:11:33.000Z,0
2022-12-19T03:12:49.000Z,0
2022-12-19T03:14:05.000Z,0
2022-12-19T03:15:21.000Z,0
2022-12-19T03:16:38.000Z,0
2022-12-19T03:17:54.000Z,0
2022-12-19T03:19:10.000Z,0
2022-12-19T03:20:26.711Z,0
2022-12-19T03:21:41.000Z,0
2022-12-19T03:22:58.022Z,0
2022-12-19T03:24:14.158Z,0
2022-12-19T03:25:30.000Z,0
2022-12-19T03:26:46.000Z,0
2022-12-19T03:28:02.000Z,0
2022-12-19T03:29:18.000Z,0
2022-12-19T03:30:34.000Z,0
2022-12-19T03:31:50.000Z,0
2022-12-19T03:33:07.186Z,0
2022-12-19T03:34:23.000Z,0
2022-12-19T03:35:39.000Z,0
2022-12-19T03:36:55.000Z,0
2022-12-19T03:38:10.780Z,0
2022-12-19T03:39:26.000Z,0
2022-12-19T03:40:42.000Z,0
2022-12-19T03:41:58.000Z,0
2022-12-19T03:43:15.000Z,0
2022-12-19T03:44:31.000Z,0
2022-12-19T03:45:47.000Z,0
2022-12-19T03:47:03.000Z,0
2022-12-19T03:48:19.000Z,0
2022-12-19T03:49:35.000Z,0
2022-12-19T03:50:52.000Z,0
2022-12-19T03:52:08.000Z,0
2022-12-19T03:53:24.000Z,0
2022-12-19T03:54:39.000Z,0
2022-12-19T03:55:55.000Z,0
2022-12-19T03:57:11.000Z,0
2022-12-19T03:58:27.000Z,0
2022-12-19T03:59:44.000Z,0
2022-12-19T04:01:00.000Z,0
2022-12-19T04:02:16.000Z,0
2022-12-19T04:03:32.000Z,0
2022-12-19T04:04:48.000Z,0
2022-12-19T04:06:04.000Z,0
2022-12-19T04:07:20.000Z,0
2022-12-19T04:08:37.000Z,0
2022-12-19T04:09:53.000Z,0
2022-12-19T04:11:08.000Z,0
2022-12-19T04:12:24.000Z,0
2022-12-19T04:13:40.000Z,0
2022-12-19T04:14:56.000Z,0
2022-12-19T04:16:12.000Z,0
2022-12-19T04:17:29.345Z,0
2022-12-19T04:18:44.000Z,0
2022-12-19T04:20:00.000Z,0
2022-12-19T04:21:16.000Z,0
2022-12-19T04:22:32.000Z,0
2022-12-19T04:23:48.000Z,0
2022-12-19T04:25:05.000Z,0
2022-12-19T04:26:21.000Z,0
2022-12-19T04:27:37.000Z,0
2022-12-19T04:28:53.000Z,0
2022-12-19T04:30:09.822Z,0
2022-12-19T04:31:25.000Z,0
2022-12-19T04:32:41.000Z,0
2022-12-19T04:33:58.000Z,0
2022-12-19T04:35:13.000Z,0
2022-12-19T04:36:29.000Z,0
2022-12-19T04:37:45.000Z,0
2022-12-19T04:39:01.000Z,0
2022-12-19T04:40:17.000Z,0
2022-12-19T04:41:33.000Z,0
2022-12-19T04:42:50.314Z,0
2022-12-19T04:44:06.000Z,0
2022-12-19T04:45:22.000Z,0
2022-12-19T04:46:38.000Z,0
2022-12-19T04:47:54.000Z,0
2022-12-19T04:49:11.033Z,0
2022-12-19T04:50:26.000Z,0
2022-12-19T04:51:42.000Z,0
2022-12-19T04:52:58.000Z,0
2022-12-19T04:54:14.000Z,0
2022-12-19T04:55:30.000Z,0
2022-12-19T04:56:46.926Z,0
2022-12-19T04:58:02.000Z,0
2022-12-19T04:59:18.000Z,0
2022-12-19T05:00:35.000Z,0
2022-12-19T05:01:51.000Z,0
2022-12-19T05:03:07.000Z,0
2022-12-19T05:04:23.000Z,0
2022-12-19T05:05:39.953Z,0
2022-12-19T05:06:56.097Z,0
2022-12-19T05:08:11.000Z,0
2022-12-19T05:09:27.000Z,0
2022-12-19T05:10:43.548Z,0
2022-12-19T05:11:59.000Z,0
2022-12-19T05:13:15.000Z,0
2022-12-19T05:14:31.000Z,0
2022-12-19T05:15:47.000Z,0
2022-12-19T05:17:04.000Z,0
2022-12-19T05:18:20.000Z,0
2022-12-19T05:19:36.000Z,0
2022-12-19T05:20:52.000Z,0
2022-12-19T05:22:08.000Z,0
2022-12-19T05:23:24.000Z,0
2022-12-19T05:24:39.000Z,0
2022-12-19T05:25:56.000Z,0
2022-12-19T05:27:12.000Z,0
2022-12-19T05:28:28.000Z,0
2022-12-19T05:29:44.000Z,0
2022-12-19T05:31:00.000Z,0
2022-12-19T05:32:16.000Z,0
2022-12-19T05:33:32.000Z,0
2022-12-19T05:34:49.000Z,0
2022-12-19T05:36:05.000Z,0
2022-12-19T05:37:21.651Z,0
2022-12-19T05:38:37.795Z,0
2022-12-19T05:39:53.000Z,0
2022-12-19T05:41:08.000Z,0
2022-12-19T05:42:25.000Z,0
2022-12-19T05:43:41.400Z,0
2022-12-19T05:44:57.000Z,0
2022-12-19T05:46:13.000Z,0
2022-12-19T05:47:29.000Z,0
2022-12-19T05:48:45.000Z,0
2022-12-19T05:50:01.000Z,0
2022-12-19T05:51:18.000Z,0
2022-12-19T05:52:34.000Z,0
2022-12-19T05:53:50.000Z,0
2022-12-19T05:55:06.000Z,0
2022-12-19T05:56:22.000Z,0
2022-12-19T05:57:37.000Z,0
2022-12-19T05:58:53.000Z,0
2022-12-19T06:00:10.000Z,0
2022-12-19T06:01:26.000Z,0
2022-12-19T06:02:42.000Z,0
2022-12-19T06:03:58.000Z,0
2022-12-19T06:05:14.000Z,0
2022-12-19T06:06:30.000Z,0
2022-12-19T06:07:46.000Z,0
2022-12-19T06:09:03.372Z,0
2022-12-19T06:10:19.000Z,0
2022-12-19T06:11:35.000Z,0
2022-12-19T06:12:51.000Z,0
2022-12-19T06:14:06.964Z,0
2022-12-19T06:15:22.000Z,0
2022-12-19T06:16:39.000Z,0
2022-12-19T06:17:55.000Z,0
2022-12-19T06:19:11.000Z,0
2022-12-19T06:20:27.707Z,0
2022-12-19T06:21:43.000Z,0
2022-12-19T06:23:00.098Z,0
2022-12-19T06:24:15.000Z,0
2022-12-19T06:25:32.000Z,0
2022-12-19T06:26:48.000Z,0
2022-12-19T06:28:04.000Z,0
2022-12-19T06:29:20.735Z,0
2022-12-19T06:30:35.897Z,0
2022-12-19T06:31:51.000Z,0
2022-12-19T06:33:07.000Z,0
2022-12-19T06:34:24.111Z,0
2022-12-19T06:35:40.000Z,0
2022-12-19T06:36:56.000Z,0
2022-12-19T06:38:12.000Z,0
2022-12-19T06:39:28.000Z,0
2022-12-19T06:40:44.000Z,0
2022-12-19T06:42:00.000Z,0
2022-12-19T06:43:17.374Z,0
2022-12-19T06:44:33.000Z,0
2022-12-19T06:45:49.000Z,0
2022-12-19T06:47:04.828Z,0
2022-12-19T06:48:20.000Z,0
2022-12-19T06:49:37.125Z,0
2022-12-19T06:50:53.000Z,0
2022-12-19T06:52:09.000Z,0
2022-12-19T06:53:25.565Z,0
2022-12-19T06:54:41.000Z,0
2022-12-19T06:55:57.000Z,0
2022-12-19T06:57:13.000Z,0
2022-12-19T06:58:29.000Z,0
2022-12-19T06:59:46.000Z,0
2022-12-19T07:01:02.000Z,0
2022-12-19T07:02:18.000Z,0
2022-12-19T07:03:33.000Z,0
2022-12-19T07:04:49.000Z,0
2022-12-19T07:06:05.000Z,0
2022-12-19T07:07:21.000Z,0
2022-12-19T07:08:38.000Z,0
2022-12-19T07:09:54.000Z,0
2022-12-19T07:11:10.000Z,0
2022-12-19T07:12:26.000Z,0
2022-12-19T07:13:42.000Z,0
2022-12-19T07:14:58.000Z,4
2022-12-19T07:16:14.000Z,4
2022-12-19T07:17:31.000Z,4
2022-12-19T07:18:47.000Z,4
2022-12-19T07:20:02.000Z,4
2022-12-19T07:21:18.000Z,8
2022-12-19T07:22:34.000Z,8
2022-12-19T07:23:50.000Z,8
2022-12-19T07:25:07.000Z,8
2022-12-19T07:26:23.000Z,8
2022-12-19T07:27:39.000Z,12
2022-12-19T07:28:55.000Z,12
2022-12-19T07:30:11.000Z,16
2022-12-19T07:31:27.000Z,16
2022-12-19T07:32:44.148Z,20
2022-12-19T07:34:00.000Z,20
2022-12-19T07:35:16.000Z,24
2022-12-19T07:36:31.000Z,24
2022-12-19T07:37:47.000Z,28
2022-12-19T07:39:03.000Z,28
2022-12-19T07:40:19.000Z,28
2022-12-19T07:41:35.000Z,40
2022-12-19T07:42:52.000Z,40
2022-12-19T07:44:08.000Z,44
2022-12-19T07:45:24.687Z,48
2022-12-19T07:46:40.781Z,56
2022-12-19T07:47:56.000Z,52
2022-12-19T07:49:12.000Z,72
2022-12-19T07:50:29.224Z,68
2022-12-19T07:51:45.000Z,68
2022-12-19T07:53:00.539Z,80
2022-12-19T07:54:16.000Z,80
2022-12-19T07:55:32.000Z,92
2022-12-19T07:56:48.000Z,76
2022-12-19T07:58:04.000Z,84
2022-12-19T07:59:21.271Z,108
2022-12-19T08:00:37.000Z,96
2022-12-19T08:01:53.000Z,124
2022-12-19T08:03:09.000Z,104
2022-12-19T08:04:25.000Z,120
2022-12-19T08:05:41.000Z,128
2022-12-19T08:06:57.000Z,148
2022-12-19T08:08:14.298Z,120
2022-12-19T08:09:29.459Z,136
2022-12-19T08:10:45.000Z,144
2022-12-19T08:12:01.755Z,152
2022-12-19T08:13:17.901Z,120
2022-12-19T08:14:33.000Z,136
2022-12-19T08:15:49.000Z,152
2022-12-19T08:17:06.344Z,148
2022-12-19T08:18:22.494Z,132
2022-12-19T08:19:38.000Z,136
2022-12-19T08:20:54.000Z,124
2022-12-19T08:22:10.000Z,148
2022-12-19T08:23:26.000Z,132
2022-12-19T08:24:42.000Z,140
2022-12-19T08:25:58.401Z,172
2022-12-19T08:27:14.534Z,164
2022-12-19T08:28:30.000Z,184
2022-12-19T08:29:46.000Z,144
2022-12-19T08:31:02.000Z,192
2022-12-19T08:32:18.000Z,188
2022-12-19T08:33:34.289Z,164
2022-12-19T08:34:50.000Z,204
2022-12-19T08:36:06.000Z,152
2022-12-19T08:37:22.734Z,188
2022-12-19T08:38:38.000Z,204
2022-12-19T08:39:54.000Z,236
2022-12-19T08:41:10.000Z,172
2022-12-19T08:42:27.000Z,196
2022-12-19T08:43:43.000Z,292
2022-12-19T08:44:59.000Z,252
2022-12-19T08:46:15.000Z,272
2022-12-19T08:47:31.000Z,268
2022-12-19T08:48:47.000Z,268
2022-12-19T08:50:02.000Z,336
2022-12-19T08:51:19.000Z,316
2022-12-19T08:52:35.000Z,296
2022-12-19T08:53:51.000Z,316
2022-12-19T08:55:07.000Z,328
2022-12-19T08:56:23.000Z,340
2022-12-19T08:57:39.000Z,332
2022-12-19T08:58:56.000Z,328
2022-12-19T09:00:12.000Z,348
2022-12-19T09:01:28.000Z,348
2022-12-19T09:02:44.000Z,344
2022-12-19T09:04:00.000Z,348
2022-12-19T09:05:16.000Z,348
2022-12-19T09:06:31.000Z,352
2022-12-19T09:07:48.000Z,348
2022-12-19T09:09:04.000Z,320
2022-12-19T09:10:20.000Z,336
2022-12-19T09:11:36.000Z,336
2022-12-19T09:12:52.000Z,332
2022-12-19T09:14:08.000Z,320
2022-12-19T09:15:24.000Z,344
2022-12-19T09:16:41.000Z,340
2022-12-19T09:17:57.469Z,336
2022-12-19T09:19:13.000Z,360
2022-12-19T09:20:29.000Z,388
2022-12-19T09:21:45.000Z,420
2022-12-19T09:23:00.000Z,408
2022-12-19T09:24:16.000Z,428
2022-12-19T09:25:33.000Z,484
2022-12-19T09:26:49.000Z,452
2022-12-19T09:28:05.000Z,492
2022-12-19T09:29:21.000Z,476
2022-12-19T09:30:37.000Z,504
2022-12-19T09:31:53.000Z,464
2022-12-19T09:33:10.000Z,496
2022-12-19T09:34:26.000Z,516
2022-12-19T09:35:42.544Z,504
2022-12-19T09:36:58.000Z,476
2022-12-19T09:38:14.000Z,536
2022-12-19T09:39:29.000Z,516
2022-12-19T09:40:45.000Z,492
2022-12-19T09:42:02.000Z,500
2022-12-19T09:43:18.000Z,492
2022-12-19T09:44:34.000Z,536
2022-12-19T09:45:50.000Z,508
2022-12-19T09:47:06.000Z,448
2022-12-19T09:48:22.000Z,464
2022-12-19T09:49:38.000Z,452
2022-12-19T09:50:55.000Z,484
2022-12-19T09:52:11.000Z,460
2022-12-19T09:53:27.000Z,480
2022-12-19T09:54:43.000Z,508
2022-12-19T09:55:58.000Z,552
2022-12-19T09:57:14.000Z,596
2022-12-19T09:58:30.000Z,636
2022-12-19T09:59:47.000Z,660
2022-12-19T10:01:03.000Z,684
2022-12-19T10:02:19.000Z,656
2022-12-19T10:03:35.000Z,756
2022-12-19T10:04:51.000Z,708
2022-12-19T10:06:07.000Z,640
2022-12-19T10:07:24.000Z,600
2022-12-19T10:08:40.000Z,624
2022-12-19T10:09:56.000Z,592
2022-12-19T10:11:12.000Z,640
2022-12-19T10:12:27.000Z,696
2022-12-19T10:13:43.000Z,696
2022-12-19T10:14:59.000Z,704
2022-12-19T10:16:16.000Z,860
2022-12-19T10:17:32.000Z,812
2022-12-19T10:18:48.000Z,852
2022-12-19T10:20:04.000Z,780
2022-12-19T10:21:20.000Z,896
2022-12-19T10:22:36.000Z,872
2022-12-19T10:23:52.000Z,832
2022-12-19T10:25:09.000Z,808
2022-12-19T10:26:25.000Z,760
2022-12-19T10:27:41.000Z,812
2022-12-19T10:28:56.000Z,852
2022-12-19T10:30:12.000Z,924
2022-12-19T10:31:28.000Z,904
2022-12-19T10:32:45.225Z,980
2022-12-19T10:34:01.000Z,1040
2022-12-19T10:35:17.000Z,1056
2022-12-19T10:36:33.000Z,1068
2022-12-19T10:37:49.000Z,1100
2022-12-19T10:39:05.000Z,1040
2022-12-19T10:40:21.000Z,1216
2022-12-19T10:41:38.000Z,1352
2022-12-19T10:42:54.000Z,1440
2022-12-19T10:44:10.000Z,1380
2022-12-19T10:45:25.718Z,1312
2022-12-19T10:46:41.000Z,1208
2022-12-19T10:47:57.000Z,1092
2022-12-19T10:49:14.156Z,1248
2022-12-19T10:50:30.000Z,1240
2022-12-19T10:51:46.000Z,1164
2022-12-19T10:53:02.000Z,1128
2022-12-19T10:54:18.000Z,1128
2022-12-19T10:55:34.000Z,1096
2022-12-19T10:56:50.000Z,1056
2022-12-19T10:58:06.000Z,1052
2022-12-19T10:59:23.000Z,892
2022-12-19T11:00:39.000Z,744
2022-12-19T11:01:54.000Z,716
2022-12-19T11:03:10.000Z,672
2022-12-19T11:04:26.000Z,640
2022-12-19T11:05:42.000Z,700
2022-12-19T11:06:59.237Z,692
2022-12-19T11:08:15.000Z,668
2022-12-19T11:09:31.000Z,696
2022-12-19T11:10:47.000Z,620
2022-12-19T11:12:03.000Z,624
2022-12-19T11:13:19.000Z,548
2022-12-19T11:14:35.000Z,536
2022-12-19T11:15:52.000Z,504
2022-12-19T11:17:08.000Z,476
2022-12-19T11:18:23.000Z,480
2022-12-19T11:19:39.000Z,528
2022-12-19T11:20:55.000Z,564
2022-12-19T11:22:11.000Z,608
2022-12-19T11:23:27.000Z,676
2022-12-19T11:24:44.000Z,620
2022-12-19T11:26:00.455Z,588
2022-12-19T11:27:16.000Z,600
2022-12-19T11:28:32.000Z,600
2022-12-19T11:29:48.000Z,628
2022-12-19T11:31:04.000Z,724
2022-12-19T11:32:20.000Z,728
2022-12-19T11:33:37.000Z,684
2022-12-19T11:34:52.000Z,672
2022-12-19T11:36:08.000Z,756
2022-12-19T11:37:24.000Z,724
2022-12-19T11:38:40.000Z,676
2022-12-19T11:39:56.000Z,676
2022-12-19T11:41:13.000Z,632
2022-12-19T11:42:29.000Z,564
2022-12-19T11:43:45.532Z,508
2022-12-19T11:45:01.000Z,524
2022-12-19T11:46:17.000Z,512
2022-12-19T11:47:33.000Z,548
2022-12-19T11:48:49.000Z,536
2022-12-19T11:50:06.000Z,556
2022-12-19T11:51:21.000Z,524
2022-12-19T11:52:37.000Z,536
2022-12-19T11:53:53.000Z,528
2022-12-19T11:55:09.000Z,532
2022-12-19T11:56:25.000Z,540
2022-12-19T11:57:41.000Z,580
2022-12-19T11:58:58.000Z,620
2022-12-19T12:00:14.458Z,624
2022-12-19T12:01:30.000Z,624
2022-12-19T12:02:46.000Z,672
2022-12-19T12:04:02.000Z,716
2022-12-19T12:05:18.000Z,704
2022-12-19T12:06:34.000Z,696
2022-12-19T12:07:50.000Z,692
2022-12-19T12:09:06.505Z,660
2022-12-19T12:10:22.000Z,656
2022-12-19T12:11:38.000Z,612
2022-12-19T12:12:54.000Z,576
2022-12-19T12:14:10.000Z,580
2022-12-19T12:15:27.000Z,628
2022-12-19T12:16:43.000Z,664
2022-12-19T12:17:59.000Z,712
2022-12-19T12:19:15.000Z,740
2022-12-19T12:20:31.000Z,776
2022-12-19T12:21:47.000Z,680
2022-12-19T12:23:03.000Z,716
2022-12-19T12:24:19.000Z,672
2022-12-19T12:25:35.000Z,648
2022-12-19T12:26:51.000Z,700
2022-12-19T12:28:07.731Z,692
2022-12-19T12:29:23.000Z,740
2022-12-19T12:30:39.000Z,676
2022-12-19T12:31:55.000Z,660
2022-12-19T12:33:12.000Z,636
2022-12-19T12:34:28.000Z,696
2022-12-19T12:35:44.000Z,688
2022-12-19T12:37:00.000Z,648
2022-12-19T12:38:16.000Z,672
2022-12-19T12:39:32.000Z,680
2022-12-19T12:40:47.000Z,684
2022-12-19T12:42:04.000Z,692
2022-12-19T12:43:20.516Z,696
2022-12-19T12:44:36.000Z,528
2022-12-19T12:45:52.000Z,452
2022-12-19T12:47:08.000Z,408
2022-12-19T12:48:23.000Z,416
2022-12-19T12:49:40.000Z,364
2022-12-19T12:50:56.000Z,360
2022-12-19T12:52:12.563Z,352
2022-12-19T12:53:28.000Z,348
2022-12-19T12:54:44.000Z,372
2022-12-19T12:56:00.000Z,380
2022-12-19T12:57:16.000Z,380
2022-12-19T12:58:33.000Z,360
2022-12-19T12:59:49.444Z,340
2022-12-19T13:01:05.000Z,304
2022-12-19T13:02:21.000Z,300
2022-12-19T13:03:37.000Z,344
2022-12-19T13:04:52.000Z,340
2022-12-19T13:06:08.000Z,364
2022-12-19T13:07:25.000Z,348
2022-12-19T13:08:41.000Z,348
2022-12-19T13:09:57.000Z,368
2022-12-19T13:11:13.000Z,384
2022-12-19T13:12:29.000Z,368
2022-12-19T13:13:45.000Z,388
2022-12-19T13:15:02.000Z,392
2022-12-19T13:16:18.000Z,404
2022-12-19T13:17:34.000Z,372
2022-12-19T13:18:50.000Z,368
2022-12-19T13:20:06.000Z,364
2022-12-19T13:21:21.000Z,392
2022-12-19T13:22:37.000Z,388
2022-12-19T13:23:54.000Z,384
2022-12-19T13:25:10.000Z,372
2022-12-19T13:26:26.000Z,332
2022-12-19T13:27:42.000Z,348
2022-12-19T13:28:58.860Z,376
2022-12-19T13:30:14.000Z,360
2022-12-19T13:31:31.172Z,356
2022-12-19T13:32:47.000Z,352
2022-12-19T13:34:03.000Z,324
2022-12-19T13:35:19.000Z,320
2022-12-19T13:36:35.000Z,296
2022-12-19T13:37:50.000Z,276
2022-12-19T13:39:06.000Z,240
2022-12-19T13:40:22.000Z,248
2022-12-19T13:41:39.350Z,268
2022-12-19T13:42:55.000Z,232
2022-12-19T13:44:11.000Z,236
2022-12-19T13:45:27.000Z,224
2022-12-19T13:46:43.000Z,220
2022-12-19T13:48:00.090Z,196
2022-12-19T13:49:16.245Z,176
2022-12-19T13:50:32.000Z,196
2022-12-19T13:51:48.000Z,200
2022-12-19T13:53:04.000Z,192
2022-12-19T13:54:19.834Z,188
2022-12-19T13:55:35.000Z,176
2022-12-19T13:56:51.000Z,160
2022-12-19T13:58:08.000Z,148
2022-12-19T13:59:24.000Z,144
2022-12-19T14:00:40.000Z,132
2022-12-19T14:01:56.000Z,128
2022-12-19T14:03:12.000Z,124
2022-12-19T14:04:28.000Z,132
2022-12-19T14:05:44.000Z,128
2022-12-19T14:07:01.000Z,120
2022-12-19T14:08:17.000Z,112
2022-12-19T14:09:33.603Z,100
2022-12-19T14:10:48.000Z,96
2022-12-19T14:12:04.000Z,88
2022-12-19T14:13:20.000Z,80
2022-12-19T14:14:36.000Z,80
2022-12-19T14:15:53.000Z,76
2022-12-19T14:17:09.504Z,72
2022-12-19T14:18:25.000Z,76
2022-12-19T14:19:41.000Z,76
2022-12-19T14:20:57.000Z,80
2022-12-19T14:22:13.000Z,80
2022-12-19T14:23:30.000Z,72
2022-12-19T14:24:46.389Z,68
2022-12-19T14:26:02.000Z,68
2022-12-19T14:27:17.000Z,64
2022-12-19T14:28:33.000Z,68
2022-12-19T14:29:49.992Z,68
2022-12-19T14:31:06.132Z,72
2022-12-19T14:32:22.000Z,72
2022-12-19T14:33:38.000Z,68
2022-12-19T14:34:54.000Z,68
2022-12-19T14:36:10.000Z,60
2022-12-19T14:37:26.000Z,60
2022-12-19T14:38:42.000Z,56
2022-12-19T14:39:58.000Z,56
2022-12-19T14:41:15.000Z,52
2022-12-19T14:42:31.000Z,52
2022-12-19T14:43:46.623Z,44
2022-12-19T14:45:02.773Z,40
2022-12-19T14:46:18.000Z,36
2022-12-19T14:47:34.000Z,32
2022-12-19T14:48:50.000Z,32
2022-12-19T14:50:07.000Z,28
2022-12-19T14:51:23.000Z,28
2022-12-19T14:52:39.000Z,24
2022-12-19T14:53:55.000Z,24
2022-12-19T14:55:11.000Z,20
2022-12-19T14:56:27.000Z,16
2022-12-19T14:57:43.000Z,16
2022-12-19T14:59:00.000Z,16
2022-12-19T15:00:15.000Z,12
2022-12-19T15:01:31.000Z,8
2022-12-19T15:02:47.000Z,8
2022-12-19T15:04:03.000Z,4
2022-12-19T15:05:19.000Z,8
2022-12-19T15:06:36.000Z,8
2022-12-19T15:07:52.000Z,4
2022-12-19T15:09:08.000Z,4
2022-12-19T15:10:24.000Z,8
2022-12-19T15:11:40.000Z,4
2022-12-19T15:12:56.000Z,4
2022-12-19T15:14:12.000Z,4
2022-12-19T15:15:29.000Z,4
2022-12-19T15:16:44.000Z,4
2022-12-19T15:18:00.000Z,4
2022-12-19T15:19:16.000Z,0
2022-12-19T15:20:32.000Z,0
2022-12-19T15:21:48.000Z,0
2022-12-19T15:23:05.177Z,0
2022-12-19T15:24:21.000Z,0
2022-12-19T15:25:37.000Z,0
2022-12-19T15:26:53.000Z,0
2022-12-19T15:28:09.000Z,0
2022-12-19T15:29:25.000Z,0
2022-12-19T15:30:41.000Z,0
2022-12-19T15:31:57.000Z,0
2022-12-19T15:33:13.000Z,0
2022-12-19T15:34:29.000Z,0
2022-12-19T15:35:45.000Z,0
2022-12-19T15:37:01.000Z,0
2022-12-19T15:38:17.000Z,0
2022-12-19T15:39:33.000Z,0
2022-12-19T15:40:50.000Z,0
2022-12-19T15:42:06.000Z,0
2022-12-19T15:43:22.000Z,0
2022-12-19T15:44:38.000Z,0
2022-12-19T15:45:54.000Z,0
2022-12-19T15:47:10.000Z,0
2022-12-19T15:48:26.000Z,0
2022-12-19T15:49:42.000Z,0
2022-12-19T15:50:58.000Z,0
2022-12-19T15:52:14.000Z,0
2022-12-19T15:53:30.000Z,0
2022-12-19T15:54:46.000Z,0
2022-12-19T15:56:02.000Z,0
2022-12-19T15:57:18.000Z,0
2022-12-19T15:58:35.000Z,0
2022-12-19T15:59:51.000Z,0
2022-12-19T16:01:07.579Z,0
2022-12-19T16:02:23.000Z,0
2022-12-19T16:03:39.000Z,0
2022-12-19T16:04:55.000Z,0
2022-12-19T16:06:10.000Z,0
2022-12-19T16:07:27.000Z,0
2022-12-19T16:08:43.000Z,0
2022-12-19T16:09:59.000Z,0
2022-12-19T16:11:15.000Z,0
2022-12-19T16:12:31.000Z,0
2022-12-19T16:13:47.000Z,0
2022-12-19T16:15:03.000Z,0
2022-12-19T16:16:20.000Z,0
2022-12-19T16:17:36.000Z,0
2022-12-19T16:18:52.000Z,0
2022-12-19T16:20:08.000Z,0
2022-12-19T16:21:24.000Z,0
2022-12-19T16:22:39.000Z,0
2022-12-19T16:23:56.000Z,0
2022-12-19T16:25:12.000Z,0
2022-12-19T16:26:28.000Z,0
2022-12-19T16:27:44.000Z,0
2022-12-19T16:29:00.000Z,0
2022-12-19T16:30:16.000Z,0
2022-12-19T16:31:32.000Z,0
2022-12-19T16:32:49.000Z,0
2022-12-19T16:34:05.000Z,0
2022-12-19T16:35:21.000Z,0
2022-12-19T16:36:37.000Z,0
2022-12-19T16:37:53.000Z,0
2022-12-19T16:39:08.000Z,0
2022-12-19T16:40:24.000Z,0
2022-12-19T16:41:41.000Z,0
2022-12-19T16:42:57.000Z,0
2022-12-19T16:44:13.000Z,0
2022-12-19T16:45:29.000Z,0
2022-12-19T16:46:45.000Z,0
2022-12-19T16:48:01.000Z,0
2022-12-19T16:49:17.000Z,0
2022-12-19T16:50:34.000Z,0
2022-12-19T16:51:50.000Z,0
2022-12-19T16:53:06.000Z,0
2022-12-19T16:54:22.000Z,0
2022-12-19T16:55:37.000Z,0
2022-12-19T16:56:53.000Z,0
2022-12-19T16:58:10.218Z,0
2022-12-19T16:59:26.000Z,0
2022-12-19T17:00:42.000Z,0
2022-12-19T17:01:58.000Z,0
2022-12-19T17:03:13.000Z,0
2022-12-19T17:04:29.979Z,0
2022-12-19T17:05:45.000Z,0
2022-12-19T17:07:02.000Z,0
2022-12-19T17:08:18.000Z,0
2022-12-19T17:09:34.000Z,0
2022-12-19T17:10:50.000Z,0
2022-12-19T17:12:06.837Z,0
2022-12-19T17:13:22.000Z,0
2022-12-19T17:14:38.000Z,0
2022-12-19T17:15:55.000Z,0
2022-12-19T17:17:11.000Z,0
2022-12-19T17:18:27.568Z,0
2022-12-19T17:19:42.000Z,0
2022-12-19T17:20:58.000Z,0
2022-12-19T17:22:14.000Z,0
2022-12-19T17:23:30.000Z,0
2022-12-19T17:24:47.000Z,0
2022-12-19T17:26:03.000Z,0
2022-12-19T17:27:19.000Z,0
2022-12-19T17:28:35.000Z,0
2022-12-19T17:29:51.000Z,0
2022-12-19T17:31:07.000Z,0
2022-12-19T17:32:23.000Z,0
2022-12-19T17:33:40.000Z,0
2022-12-19T17:34:56.000Z,0
2022-12-19T17:36:11.000Z,0
2022-12-19T17:37:27.000Z,0
2022-12-19T17:38:43.935Z,0
2022-12-19T17:39:59.000Z,0
2022-12-19T17:41:16.000Z,0
2022-12-19T17:42:32.000Z,0
2022-12-19T17:43:48.000Z,0
2022-12-19T17:45:04.000Z,0
2022-12-19T17:46:20.000Z,0
2022-12-19T17:47:36.000Z,0
2022-12-19T17:48:53.097Z,0
2022-12-19T17:50:09.000Z,0
2022-12-19T17:51:25.000Z,0
2022-12-19T17:52:40.000Z,0
2022-12-19T17:53:56.000Z,0
2022-12-19T17:55:12.000Z,0
2022-12-19T17:56:28.000Z,0
2022-12-19T17:57:44.000Z,0
2022-12-19T17:59:01.000Z,0
2022-12-19T18:00:17.000Z,0
2022-12-19T18:01:33.000Z,0
2022-12-19T18:02:49.000Z,0
2022-12-19T18:04:05.000Z,0
2022-12-19T18:05:21.000Z,0
2022-12-19T18:06:37.000Z,0
2022-12-19T18:07:54.000Z,0
2022-12-19T18:09:09.000Z,0
2022-12-19T18:10:25.000Z,0
2022-12-19T18:11:41.000Z,0
2022-12-19T18:12:57.000Z,0