createdAt,value
2019-01-31T00:03:00.382Z,0.90
2019-01-31T00:08:17.344Z,0.80
2019-01-31T00:13:34.154Z,0.80
2019-01-31T00:18:51.147Z,0.80
2019-01-31T00:24:08.254Z,0.80
2019-01-31T00:29:25.546Z,0.80
2019-01-31T00:34:42.621Z,0.70
2019-01-31T00:39:59.693Z,0.60
2019-01-31T00:45:16.645Z,0.50
2019-01-31T00:50:33.471Z,0.50
2019-01-31T00:55:50.258Z,0.50
2019-01-31T01:01:07.786Z,0.60
2019-01-31T01:06:24.565Z,0.50
2019-01-31T01:11:41.691Z,0.50
2019-01-31T01:16:58.769Z,0.50
2019-01-31T01:22:15.538Z,0.40
2019-01-31T01:27:32.730Z,0.40
2019-01-31T01:32:49.922Z,0.30
2019-01-31T01:38:06.670Z,0.30
2019-01-31T01:43:23.655Z,0.30
2019-01-31T01:48:41.070Z,0.30
2019-01-31T01:53:58.265Z,0.30
2019-01-31T01:59:15.085Z,0.20
2019-01-31T02:04:32.213Z,0.20
2019-01-31T02:09:49.288Z,0.20
2019-01-31T02:15:06.125Z,0.10
2019-01-31T02:20:23.334Z,0.10
2019-01-31T02:25:40.282Z,0.10
2019-01-31T02:30:57.970Z,0.00
2019-01-31T02:36:15.060Z,-0.10
2019-01-31T02:41:32.185Z,-0.10
2019-01-31T02:46:49.378Z,-0.10
2019-01-31T02:52:07.137Z,-0.10
2019-01-31T02:57:24.144Z,0.00
2019-01-31T03:02:41.333Z,0.00
2019-01-31T03:07:58.775Z,0.00
2019-01-31T03:13:16.104Z,-0.10
2019-01-31T03:18:33.842Z,-0.10
2019-01-31T03:23:50.917Z,-0.10
2019-01-31T03:29:08.141Z,-0.10
2019-01-31T03:34:25.861Z,-0.10
2019-01-31T03:39:43.189Z,-0.20
2019-01-31T03:45:00.167Z,-0.20
2019-01-31T03:50:17.393Z,-0.30
2019-01-31T03:55:34.511Z,-0.40
2019-01-31T04:00:51.472Z,-0.40
2019-01-31T04:06:08.690Z,-0.40
2019-01-31T04:11:25.649Z,-0.40
2019-01-31T04:16:43.383Z,-0.50
2019-01-31T04:22:00.422Z,-0.50
2019-01-31T04:27:17.855Z,-0.60
2019-01-31T04:32:34.987Z,-0.70
2019-01-31T04:37:52.086Z,-0.70
2019-01-31T04:43:09.830Z,-0.60
2019-01-31T04:48:27.330Z,-0.60
2019-01-31T04:53:44.942Z,-0.50
2019-01-31T04:59:01.796Z,-0.60
2019-01-31T05:04:19.029Z,-0.60
2019-01-31T05:09:36.063Z,-0.60
2019-01-31T05:14:53.015Z,-0.70
2019-01-31T05:20:09.960Z,-0.80
2019-01-31T05:25:27.006Z,-0.90
2019-01-31T05:30:43.872Z,-0.80
2019-01-31T05:36:01.542Z,-0.70
2019-01-31T05:41:18.968Z,-0.60
2019-01-31T05:46:36.012Z,-0.60
2019-01-31T05:51:52.963Z,-0.60
2019-01-31T05:57:10.272Z,-0.70
2019-01-31T06:02:27.173Z,-0.80
2019-01-31T06:07:44.589Z,-0.80
2019-01-31T06:13:01.500Z,-0.90
2019-01-31T06:18:18.546Z,-0.90
2019-01-31T06:23:36.107Z,-1.00
2019-01-31T06:28:53.433Z,-1.10
2019-01-31T06:34:10.697Z,-1.10
2019-01-31T06:39:27.855Z,-1.10
2019-01-31T06:44:44.706Z,-1.10
2019-01-31T06:50:02.680Z,-1.00
2019-01-31T06:55:20.398Z,-0.90
2019-01-31T07:00:37.186Z,-0.90
2019-01-31T07:05:54.592Z,-0.80
2019-01-31T07:11:11.685Z,-0.80
2019-01-31T07:16:29.310Z,-0.90
2019-01-31T07:21:46.070Z,-0.80
2019-01-31T07:27:04.359Z,-0.80
2019-01-31T07:37:59.706Z,-0.90
2019-01-31T07:43:17.364Z,-0.90
2019-01-31T07:48:35.007Z,-0.80
2019-01-31T07:53:51.874Z,-0.90
2019-01-31T07:58:57.907Z,-0.90
2019-01-31T08:09:58.571Z,-0.80
2019-01-31T08:15:15.693Z,-1.00
2019-01-31T08:20:32.726Z,-1.00
2019-01-31T08:25:49.750Z,-1.00
2019-01-31T08:31:07.544Z,-1.00
2019-01-31T08:36:24.598Z,-0.90
2019-01-31T08:41:42.257Z,-0.80
2019-01-31T08:46:59.305Z,-0.80
2019-01-31T08:52:16.151Z,-0.70
2019-01-31T08:57:33.022Z,-0.70
2019-01-31T09:02:50.272Z,-0.60
2019-01-31T09:08:07.731Z,-0.60
2019-01-31T09:13:24.739Z,-0.50
2019-01-31T09:18:41.627Z,-0.40
2019-01-31T09:23:58.523Z,-0.30
2019-01-31T09:29:16.130Z,-0.20
2019-01-31T09:34:33.643Z,0.00
2019-01-31T09:39:51.150Z,0.10
2019-01-31T09:45:08.404Z,0.30
2019-01-31T09:50:28.094Z,0.50
2019-01-31T09:55:44.099Z,0.90
2019-01-31T10:01:01.124Z,1.30
2019-01-31T10:06:18.210Z,1.60
2019-01-31T10:11:35.449Z,1.80
2019-01-31T10:16:52.583Z,2.00
2019-01-31T10:22:10.034Z,2.20
2019-01-31T10:27:27.227Z,2.30
2019-01-31T10:32:43.976Z,2.40
2019-01-31T10:38:00.938Z,2.40
2019-01-31T10:43:17.806Z,2.40
2019-01-31T10:48:34.884Z,2.30
2019-01-31T10:53:52.052Z,2.40
2019-01-31T10:59:08.832Z,2.50
2019-01-31T11:04:26.502Z,2.50
2019-01-31T11:09:43.372Z,2.60
2019-01-31T11:15:00.391Z,2.70
2019-01-31T11:20:17.209Z,2.70
2019-01-31T11:25:34.505Z,2.80
2019-01-31T11:30:51.573Z,2.90
2019-01-31T11:36:08.861Z,2.90
2019-01-31T11:41:26.272Z,3.00
2019-01-31T11:46:43.317Z,3.10
2019-01-31T11:52:00.071Z,3.20
2019-01-31T11:57:17.703Z,3.20
2019-01-31T12:02:34.686Z,3.20
2019-01-31T12:07:51.738Z,3.30
2019-01-31T12:13:09.104Z,3.40
2019-01-31T12:18:26.059Z,3.40
2019-01-31T12:23:43.254Z,3.40
2019-01-31T12:29:00.684Z,3.50
2019-01-31T12:34:17.514Z,3.40
2019-01-31T12:39:35.130Z,3.40
2019-01-31T12:44:52.477Z,3.40
2019-01-31T12:50:09.585Z,3.40
2019-01-31T12:55:26.814Z,3.30
2019-01-31T13:00:43.636Z,3.30
2019-01-31T13:06:00.702Z,3.30
2019-01-31T13:11:17.619Z,3.40
2019-01-31T13:16:35.276Z,3.40
2019-01-31T13:21:52.486Z,3.30
2019-01-31T13:27:09.871Z,3.30
2019-01-31T13:32:26.799Z,3.30
2019-01-31T13:37:44.288Z,3.40
2019-01-31T13:43:01.442Z,3.40
2019-01-31T13:48:18.347Z,3.40
2019-01-31T13:53:35.434Z,3.40
2019-01-31T13:58:52.683Z,3.50
2019-01-31T14:04:09.614Z,3.50
2019-01-31T14:09:27.006Z,3.50
2019-01-31T14:14:44.546Z,3.50
2019-01-31T14:20:01.523Z,3.50
2019-01-31T14:25:18.287Z,3.60
2019-01-31T14:30:35.541Z,3.50
2019-01-31T14:35:52.342Z,3.60
2019-01-31T14:41:09.864Z,3.60
2019-01-31T14:46:27.724Z,3.60
2019-01-31T14:51:44.939Z,3.60
2019-01-31T14:57:03.159Z,3.60
2019-01-31T15:02:21.106Z,3.60
2019-01-31T15:07:37.959Z,3.50
2019-01-31T15:13:00.366Z,3.50
2019-01-31T15:18:17.510Z,3.60
2019-01-31T15:23:35.357Z,3.60
2019-01-31T15:28:52.414Z,3.60
2019-01-31T15:34:09.763Z,3.60
2019-01-31T15:39:26.895Z,3.50
2019-01-31T15:44:44.297Z,3.50
2019-01-31T15:50:01.441Z,3.40
2019-01-31T15:55:18.347Z,3.40
2019-01-31T16:00:37.492Z,3.40
2019-01-31T16:05:55.223Z,3.30
2019-01-31T16:11:12.050Z,3.20
2019-01-31T16:16:29.134Z,3.10
2019-01-31T16:21:46.420Z,3.00
2019-01-31T16:27:03.315Z,3.00
2019-01-31T16:32:20.724Z,2.90
2019-01-31T16:37:37.661Z,2.90
2019-01-31T16:42:54.576Z,2.80
2019-01-31T16:48:12.602Z,2.70
2019-01-31T16:53:29.720Z,2.60
2019-01-31T16:58:46.884Z,2.60
2019-01-31T17:04:04.937Z,2.50
2019-01-31T17:09:22.078Z,2.50
2019-01-31T17:14:39.199Z,2.40
2019-01-31T17:19:56.747Z,2.30
2019-01-31T17:25:13.763Z,2.20
2019-01-31T17:30:30.900Z,2.20
2019-01-31T17:35:47.723Z,2.20
2019-01-31T17:41:05.549Z,2.30
2019-01-31T17:46:22.716Z,2.20
2019-01-31T17:51:39.651Z,2.20
2019-01-31T17:56:57.623Z,2.10
2019-01-31T18:02:15.482Z,2.20
2019-01-31T18:08:00.540Z,2.20
2019-01-31T18:19:14.018Z,2.10
2019-01-31T18:24:31.484Z,2.10
2019-01-31T18:29:48.915Z,2.10
2019-01-31T18:35:06.117Z,2.10
2019-01-31T18:40:23.549Z,2.00
2019-01-31T18:45:52.463Z,2.00
2019-01-31T18:51:00.086Z,2.00
2019-01-31T18:56:17.374Z,1.90
2019-01-31T19:01:34.906Z,1.90
2019-01-31T19:06:52.301Z,1.80
2019-01-31T19:12:09.482Z,1.80
2019-01-31T19:17:26.917Z,1.80
2019-01-31T19:22:43.973Z,1.80
2019-01-31T19:28:01.595Z,1.70
2019-01-31T19:33:18.437Z,1.60
2019-01-31T19:38:35.323Z,1.50
2019-01-31T19:43:52.257Z,1.50
2019-01-31T19:49:09.459Z,1.50
2019-01-31T19:54:26.466Z,1.40
2019-01-31T19:59:43.547Z,1.40
2019-01-31T20:05:00.646Z,1.40
2019-01-31T20:10:17.915Z,1.40
2019-01-31T20:15:35.581Z,1.50
2019-01-31T20:20:52.723Z,1.40
2019-01-31T20:26:09.561Z,1.40
2019-01-31T20:31:26.933Z,1.40
2019-01-31T20:36:43.954Z,1.40
2019-01-31T20:42:01.196Z,1.40
2019-01-31T20:47:18.324Z,1.50
2019-01-31T20:52:35.441Z,1.50
2019-01-31T20:57:52.540Z,1.50
2019-01-31T21:03:09.514Z,1.50
2019-01-31T21:08:26.705Z,1.50
2019-01-31T21:13:44.345Z,1.50
2019-01-31T21:19:01.343Z,1.50
2019-01-31T21:24:18.821Z,1.50
2019-01-31T21:29:35.821Z,1.40
2019-01-31T21:34:53.147Z,1.50
2019-01-31T21:45:34.694Z,1.50
2019-01-31T21:51:12.127Z,1.60
2019-01-31T21:56:29.157Z,1.60
2019-01-31T22:01:48.086Z,1.60
2019-01-31T22:07:05.587Z,1.60
2019-01-31T22:12:22.420Z,1.70
2019-01-31T22:17:40.642Z,1.70
2019-01-31T22:22:58.568Z,1.70
2019-01-31T22:28:15.908Z,1.80
2019-01-31T22:33:33.502Z,1.80
2019-01-31T22:38:50.940Z,1.90
2019-01-31T22:44:08.119Z,1.90
2019-01-31T22:49:25.397Z,1.90
2019-01-31T22:54:42.230Z,1.90
2019-01-31T22:59:59.590Z,1.90
2019-01-31T23:05:16.717Z,1.90
2019-01-31T23:10:33.884Z,1.90
2019-01-31T23:15:51.210Z,2.00
2019-01-31T23:21:08.094Z,1.90
2019-01-31T23:26:25.345Z,1.90
2019-01-31T23:31:42.463Z,1.90
2019-01-31T23:36:59.316Z,1.80
2019-01-31T23:42:16.794Z,1.70
2019-01-31T23:47:33.819Z,1.60
2019-01-31T23:52:50.700Z,1.50
2019-01-31T23:58:07.859Z,1.50
