createdAt,value
2023-05-01T00:00:49.179Z,100461.78
2023-05-01T00:04:34.020Z,100455.16
2023-05-01T00:07:56.607Z,100464.88
2023-05-01T00:11:20.228Z,100460.41
2023-05-01T00:15:02.822Z,100469.66
2023-05-01T00:18:45.976Z,100462.47
2023-05-01T00:22:09.370Z,100452.28
2023-05-01T00:25:49.582Z,100452.22
2023-05-01T00:29:12.343Z,100450.63
2023-05-01T00:32:57.104Z,100450.16
2023-05-01T00:36:21.195Z,100445.12
2023-05-01T00:40:05.324Z,100449.56
2023-05-01T00:43:27.897Z,100456.09
2023-05-01T00:46:39.478Z,100449.94
2023-05-01T00:50:03.460Z,100455.69
2023-05-01T00:53:28.274Z,100457.69
2023-05-01T00:57:32.587Z,100445.94
2023-05-01T01:00:36.506Z,100447.09
2023-05-01T01:04:03.029Z,100452.53
2023-05-01T01:08:30.602Z,100446.97
2023-05-01T01:11:45.414Z,100450.09
2023-05-01T01:15:17.472Z,100445.00
2023-05-01T01:18:30.325Z,100450.25
2023-05-01T01:21:58.177Z,100450.81
2023-05-01T01:25:30.042Z,100457.25
2023-05-01T01:29:11.986Z,100459.44
2023-05-01T01:33:11.716Z,100455.78
2023-05-01T01:37:14.408Z,100454.94
2023-05-01T01:40:21.620Z,100464.37
2023-05-01T01:43:37.958Z,100460.63
2023-05-01T01:46:43.237Z,100457.66
2023-05-01T01:50:45.508Z,100460.28
2023-05-01T01:54:06.101Z,100455.38
2023-05-01T01:57:40.597Z,100453.00
2023-05-01T02:00:45.715Z,100451.16
2023-05-01T02:03:58.984Z,100455.28
2023-05-01T02:07:22.921Z,100460.22
2023-05-01T02:10:27.801Z,100460.09
2023-05-01T06:47:38.087Z,100559.56
2023-05-01T06:50:41.363Z,100555.41
2023-05-01T06:53:44.419Z,100551.78
2023-05-01T06:56:48.608Z,100552.00
2023-05-01T06:59:51.508Z,100556.53
2023-05-01T07:02:59.771Z,100543.16
2023-05-01T07:06:03.338Z,100550.62
2023-05-01T07:09:28.376Z,100545.37
2023-05-01T07:12:31.617Z,100548.87
2023-05-01T07:15:34.740Z,100545.00
2023-05-01T07:18:37.947Z,100561.50
2023-05-01T07:21:45.921Z,100559.56
2023-05-01T07:24:48.685Z,100558.91
2023-05-01T07:27:52.834Z,100553.41
2023-05-01T07:31:24.106Z,100555.37
2023-05-01T07:34:36.154Z,100562.00
2023-05-01T07:37:39.013Z,100570.75
2023-05-01T07:41:22.758Z,100570.56
2023-05-01T07:44:47.622Z,100558.53
2023-05-01T07:47:58.616Z,100558.75
2023-05-01T07:51:11.518Z,100559.69
2023-05-01T07:54:16.472Z,100564.53
2023-05-01T07:57:19.112Z,100573.59
2023-05-01T08:00:31.443Z,100564.28
2023-05-01T08:03:39.258Z,100567.19
2023-05-01T08:06:52.924Z,100565.06
2023-05-01T08:10:36.235Z,100570.97
2023-05-01T08:13:41.625Z,100562.53
2023-05-01T08:16:44.934Z,100556.06
2023-05-01T08:19:47.945Z,100564.34
2023-05-01T08:23:11.042Z,100567.19
2023-05-01T08:26:33.723Z,100556.41
2023-05-01T08:29:41.895Z,100551.47
2023-05-01T08:32:55.404Z,100562.75
2023-05-01T08:35:59.402Z,100558.28
2023-05-01T08:39:02.453Z,100553.84
2023-05-01T08:42:06.683Z,100559.81
2023-05-01T08:45:10.792Z,100561.75
2023-05-01T08:48:17.509Z,100563.50
2023-05-01T08:51:23.094Z,100568.31
2023-05-01T08:54:48.397Z,100560.34
2023-05-01T08:57:52.383Z,100557.75
2023-05-01T09:00:58.338Z,100553.28
2023-05-01T09:04:04.183Z,100552.53
2023-05-01T09:07:09.136Z,100554.25
2023-05-01T09:10:14.161Z,100540.06
2023-05-01T09:13:17.795Z,100543.38
2023-05-01T09:16:29.919Z,100540.19
2023-05-01T09:19:33.207Z,100541.94
2023-05-01T09:22:36.633Z,100544.41
2023-05-01T09:25:39.675Z,100537.78
2023-05-01T09:28:57.325Z,100528.50
2023-05-01T09:32:13.769Z,100537.78
2023-05-01T09:35:18.059Z,100538.34
2023-05-01T09:38:27.305Z,100533.53
2023-05-01T09:41:33.103Z,100532.37
2023-05-01T09:44:45.889Z,100523.72
2023-05-01T09:48:25.644Z,100523.94
2023-05-01T09:51:30.958Z,100532.09
2023-05-01T09:54:33.596Z,100520.88
2023-05-01T09:57:38.342Z,100519.66
2023-05-01T10:00:49.707Z,100527.41
2023-05-01T10:03:56.779Z,100522.09
2023-05-01T10:07:19.756Z,100522.34
2023-05-01T10:10:23.528Z,100512.84
2023-05-01T10:13:27.721Z,100514.50
2023-05-01T10:16:37.199Z,100515.69
2023-05-01T10:19:40.234Z,100519.72
2023-05-01T10:22:44.307Z,100505.13
2023-05-01T10:25:49.899Z,100502.66
2023-05-01T10:28:53.691Z,100507.72
2023-05-01T10:31:57.060Z,100515.97
2023-05-01T10:35:29.838Z,100502.19
2023-05-01T10:38:53.173Z,100493.84
2023-05-01T10:42:14.826Z,100492.41
2023-05-01T10:45:30.991Z,100495.38
2023-05-01T10:48:44.021Z,100487.31
2023-05-01T10:52:06.707Z,100471.37
2023-05-01T10:55:33.431Z,100475.44
2023-05-01T10:58:37.271Z,100477.31
2023-05-01T11:01:41.542Z,100468.31
2023-05-01T11:04:44.168Z,100463.91
2023-05-01T11:07:48.184Z,100467.94
2023-05-01T11:10:50.902Z,100470.78
2023-05-01T11:13:56.226Z,100468.09
2023-05-01T11:16:59.778Z,100461.75
2023-05-01T11:20:47.458Z,100465.16
2023-05-01T11:23:53.611Z,100458.59
2023-05-01T11:27:00.001Z,100444.25
2023-05-01T11:30:02.973Z,100452.91
2023-05-01T11:33:09.177Z,100444.37
2023-05-01T11:36:14.173Z,100443.72
2023-05-01T11:39:18.529Z,100441.38
2023-05-01T11:42:24.996Z,100445.94
2023-05-01T11:45:30.398Z,100430.41
2023-05-01T11:48:33.379Z,100434.25
2023-05-01T11:51:36.395Z,100427.03
2023-05-01T11:54:59.179Z,100427.25
2023-05-01T11:58:02.845Z,100426.13
2023-05-01T12:01:07.487Z,100429.63
2023-05-01T12:04:13.356Z,100432.09
2023-05-01T12:07:23.272Z,100417.31
2023-05-01T12:10:26.587Z,100408.06
2023-05-01T12:13:29.740Z,100411.78
2023-05-01T12:16:33.661Z,100414.72
2023-05-01T12:19:46.433Z,100408.28
2023-05-01T12:22:50.708Z,100399.19
2023-05-01T12:25:53.785Z,100398.72
2023-05-01T12:28:59.334Z,100405.25
2023-05-01T12:32:02.667Z,100385.75
2023-05-01T12:35:16.078Z,100391.41
2023-05-01T12:38:20.781Z,100396.81
2023-05-01T12:41:41.478Z,100390.16
2023-05-01T12:44:44.401Z,100385.22
2023-05-01T12:47:47.559Z,100381.91
2023-05-01T12:50:57.261Z,100378.66
2023-05-01T12:54:00.207Z,100365.91
2023-05-01T12:57:08.038Z,100363.00
2023-05-01T13:00:13.282Z,100348.00
2023-05-01T13:03:29.469Z,100338.16
2023-05-01T13:06:33.946Z,100341.72
2023-05-01T13:09:40.537Z,100334.09
2023-05-01T13:12:45.598Z,100339.28
2023-05-01T13:15:48.622Z,100339.16
2023-05-01T13:18:53.693Z,100334.06
2023-05-01T13:22:00.065Z,100326.47
2023-05-01T13:25:14.298Z,100321.66
2023-05-01T13:28:20.895Z,100322.72
2023-05-01T13:31:24.283Z,100326.06
2023-05-01T13:34:31.985Z,100314.38
2023-05-01T13:37:41.118Z,100315.81
2023-05-01T13:40:44.030Z,100319.88
2023-05-01T13:43:49.023Z,100309.81
2023-05-01T13:46:52.661Z,100312.13
2023-05-01T13:50:17.903Z,100309.75
2023-05-01T13:53:20.845Z,100300.25
2023-05-01T13:56:23.880Z,100306.19
2023-05-01T13:59:37.416Z,100297.34
2023-05-01T14:02:47.634Z,100294.03
2023-05-01T14:05:51.104Z,100291.16
2023-05-01T14:09:00.130Z,100292.19
2023-05-01T14:12:03.416Z,100284.72
2023-05-01T14:15:10.122Z,100286.50
2023-05-01T14:18:17.096Z,100286.94
2023-05-01T14:21:20.113Z,100280.50
2023-05-01T14:24:23.686Z,100277.84
2023-05-01T14:27:26.893Z,100279.00
2023-05-01T14:30:37.350Z,100276.88
2023-05-01T14:33:43.519Z,100268.75
2023-05-01T14:36:46.846Z,100261.75
2023-05-01T14:39:50.585Z,100259.72
2023-05-01T14:42:57.841Z,100258.38
2023-05-01T14:46:00.735Z,100254.88
2023-05-01T14:49:03.759Z,100255.75
2023-05-01T14:52:08.851Z,100255.41
2023-05-01T14:55:12.879Z,100251.75
2023-05-01T14:58:15.596Z,100256.00
2023-05-01T15:01:19.487Z,100251.78
2023-05-01T15:04:22.505Z,100250.37
2023-05-01T15:07:30.841Z,100249.47
2023-05-01T15:10:34.027Z,100239.84
2023-05-01T15:13:38.952Z,100241.28
2023-05-01T15:16:45.155Z,100239.44
2023-05-01T15:19:49.064Z,100237.16
2023-05-01T15:22:51.808Z,100231.38
2023-05-01T15:25:55.168Z,100235.91
2023-05-01T15:29:18.019Z,100234.91
2023-05-01T15:32:21.311Z,100224.94
2023-05-01T15:35:24.475Z,100228.84
2023-05-01T15:38:28.508Z,100231.06
2023-05-01T15:41:31.401Z,100230.53
2023-05-01T15:44:34.998Z,100233.06
2023-05-01T15:47:53.896Z,100222.94
2023-05-01T15:50:57.962Z,100221.34
2023-05-01T15:54:02.126Z,100225.28
2023-05-01T15:57:07.722Z,100217.72
2023-05-01T16:00:14.534Z,100223.09
2023-05-01T16:03:17.616Z,100220.31
2023-05-01T16:06:20.749Z,100230.25
2023-05-01T16:09:30.997Z,100222.28
2023-05-01T16:12:33.798Z,100218.59
2023-05-01T16:15:37.447Z,100226.06
2023-05-01T16:18:43.391Z,100212.06
2023-05-01T16:22:32.807Z,100218.59
2023-05-01T16:25:55.944Z,100207.78
2023-05-01T16:29:01.732Z,100198.22
2023-05-01T16:32:11.968Z,100196.44
2023-05-01T16:35:22.180Z,100199.22
2023-05-01T16:38:34.933Z,100193.63
2023-05-01T16:41:45.044Z,100194.84
2023-05-01T16:44:47.753Z,100190.91
2023-05-01T16:47:51.615Z,100199.09
2023-05-01T16:50:54.819Z,100195.84
2023-05-01T16:53:58.410Z,100202.72
2023-05-01T16:57:01.789Z,100200.13
2023-05-01T17:00:05.682Z,100193.13
2023-05-01T17:03:08.824Z,100193.03
2023-05-01T17:06:11.990Z,100192.66
2023-05-01T17:09:14.923Z,100195.69
2023-05-01T17:12:29.383Z,100196.87
2023-05-01T17:15:32.616Z,100184.00
2023-05-01T17:18:36.613Z,100191.88
2023-05-01T17:21:39.475Z,100185.34
2023-05-01T17:24:42.509Z,100180.16
2023-05-01T17:27:45.200Z,100182.84
2023-05-01T17:30:48.602Z,100178.00
2023-05-01T17:33:51.381Z,100191.41
2023-05-01T17:36:57.181Z,100194.47
2023-05-01T17:40:01.197Z,100186.16
2023-05-01T17:43:05.093Z,100185.91
2023-05-01T17:46:08.329Z,100189.44
2023-05-01T17:49:12.502Z,100183.69
2023-05-01T17:52:55.060Z,100185.28
2023-05-01T17:56:58.281Z,100185.50
2023-05-01T18:00:22.908Z,100184.47
2023-05-01T18:03:49.116Z,100181.62
2023-05-01T18:06:56.304Z,100179.13
2023-05-01T18:10:19.969Z,100178.00
2023-05-01T18:14:02.858Z,100175.81
2023-05-01T18:18:05.754Z,100187.69
2023-05-01T18:21:48.344Z,100180.41
2023-05-01T18:25:11.449Z,100185.91
2023-05-01T18:28:34.631Z,100184.78
2023-05-01T18:31:38.403Z,100198.50
2023-05-01T18:35:20.935Z,100199.56
2023-05-01T18:39:04.125Z,100202.16
2023-05-01T18:42:46.613Z,100204.88
2023-05-01T18:46:29.852Z,100201.03
2023-05-01T18:49:36.765Z,100212.00
2023-05-01T18:53:20.186Z,100205.75
2023-05-01T18:56:43.284Z,100206.06
2023-05-01T18:59:46.765Z,100203.47
2023-05-01T19:02:56.716Z,100207.53
2023-05-01T19:06:03.492Z,100201.94
2023-05-01T19:09:26.864Z,100208.81
2023-05-01T19:12:30.841Z,100205.34
2023-05-01T19:15:38.901Z,100202.69
2023-05-01T19:18:52.589Z,100204.47
2023-05-01T19:21:55.658Z,100212.88
2023-05-01T19:25:19.139Z,100208.00
2023-05-01T19:28:22.821Z,100217.38
2023-05-01T19:31:50.375Z,100208.97
2023-05-01T19:34:55.112Z,100217.16
2023-05-01T19:38:18.768Z,100217.13
2023-05-01T19:41:23.451Z,100209.63
2023-05-01T19:44:46.684Z,100221.09
2023-05-01T19:48:11.442Z,100215.50
